createdAt,value
2024-05-09T00:01:48.279Z,4.27
2024-05-09T00:04:37.002Z,4.47
2024-05-09T00:07:25.608Z,4.03
2024-05-09T00:10:22.470Z,4.50
2024-05-09T00:13:20.230Z,4.13
2024-05-09T00:16:09.663Z,5.40
2024-05-09T00:18:58.049Z,4.63
2024-05-09T00:21:46.589Z,4.23
2024-05-09T00:24:35.221Z,4.80
2024-05-09T00:27:23.908Z,4.73
2024-05-09T00:30:24.148Z,5.03
2024-05-09T00:33:20.532Z,5.63
2024-05-09T00:36:10.345Z,5.40
2024-05-09T00:38:58.952Z,5.37
2024-05-09T00:41:47.224Z,5.73
2024-05-09T00:44:35.918Z,5.67
2024-05-09T00:47:27.691Z,5.37
2024-05-09T00:50:22.740Z,5.30
2024-05-09T00:53:21.109Z,5.33
2024-05-09T00:56:11.675Z,4.90
2024-05-09T00:59:00.059Z,5.50
2024-05-09T01:01:49.193Z,5.60
2024-05-09T01:04:40.459Z,5.93
2024-05-09T01:07:29.015Z,5.27
2024-05-09T01:10:24.206Z,5.10
2024-05-09T01:13:20.140Z,5.10
2024-05-09T01:16:09.323Z,5.13
2024-05-09T01:18:58.596Z,5.13
2024-05-09T01:21:49.418Z,4.80
2024-05-09T01:24:40.494Z,5.87
2024-05-09T01:27:29.153Z,5.50
2024-05-09T01:30:24.282Z,5.47
2024-05-09T01:33:16.734Z,5.33
2024-05-09T01:36:05.402Z,5.00
2024-05-09T01:38:53.768Z,5.70
2024-05-09T01:41:44.960Z,5.47
2024-05-09T01:44:33.780Z,5.00
2024-05-09T01:47:22.587Z,5.73
2024-05-09T01:50:11.623Z,5.77
2024-05-09T01:53:04.645Z,5.80
2024-05-09T01:55:53.436Z,5.80
2024-05-09T01:58:46.254Z,5.80
2024-05-09T02:01:55.572Z,5.77
2024-05-09T02:04:43.776Z,5.93
2024-05-09T02:07:32.367Z,6.37
2024-05-09T02:10:26.378Z,6.17
2024-05-09T02:13:20.418Z,5.63
2024-05-09T02:16:14.979Z,5.40
2024-05-09T02:19:03.937Z,5.67
2024-05-09T02:21:52.368Z,5.70
2024-05-09T02:24:41.005Z,6.60
2024-05-09T02:27:29.616Z,6.23
2024-05-09T02:30:26.006Z,6.17
2024-05-09T02:33:27.171Z,7.13
2024-05-09T02:36:15.734Z,6.77
2024-05-09T02:39:01.795Z,6.50
2024-05-09T02:41:50.173Z,6.13
2024-05-09T02:44:36.344Z,5.90
2024-05-09T02:47:25.980Z,6.57
2024-05-09T02:50:19.413Z,8.10
2024-05-09T02:53:14.929Z,6.60
2024-05-09T02:56:00.986Z,6.60
2024-05-09T02:58:49.242Z,6.40
2024-05-09T03:01:35.265Z,6.70
2024-05-09T03:04:23.753Z,6.57
2024-05-09T03:07:12.603Z,6.47
2024-05-09T03:10:00.984Z,7.40
2024-05-09T03:12:49.644Z,7.27
2024-05-09T03:15:35.950Z,7.87
2024-05-09T03:18:24.334Z,7.00
2024-05-09T03:21:10.748Z,7.47
2024-05-09T03:24:02.199Z,7.07
2024-05-09T03:26:48.595Z,7.13
2024-05-09T03:29:37.711Z,7.63
2024-05-09T03:32:23.560Z,6.43
2024-05-09T03:35:11.796Z,6.93
2024-05-09T03:38:00.498Z,7.20
2024-05-09T03:40:52.960Z,6.80
2024-05-09T03:43:41.674Z,7.17
2024-05-09T03:46:30.395Z,7.30
2024-05-09T03:49:17.982Z,7.03
2024-05-09T03:52:07.395Z,7.57
2024-05-09T03:54:53.121Z,8.40
2024-05-09T03:57:44.179Z,7.83
2024-05-09T04:00:36.885Z,6.97
2024-05-09T04:03:27.509Z,7.73
2024-05-09T04:06:20.532Z,7.77
2024-05-09T04:09:09.181Z,8.47
2024-05-09T04:11:55.282Z,8.80
2024-05-09T04:14:46.418Z,8.77
2024-05-09T04:17:33.017Z,7.90
2024-05-09T04:20:32.585Z,9.13
2024-05-09T04:23:26.447Z,7.70
2024-05-09T04:26:14.098Z,7.93
2024-05-09T04:29:02.556Z,9.27
2024-05-09T04:31:54.118Z,9.00
2024-05-09T04:34:40.228Z,9.17
2024-05-09T04:37:30.426Z,8.73
2024-05-09T04:40:24.335Z,10.10
2024-05-09T04:43:21.358Z,10.63
2024-05-09T04:46:07.383Z,9.77
2024-05-09T04:48:58.487Z,9.63
2024-05-09T04:51:47.091Z,9.83
2024-05-09T04:54:36.434Z,10.87
2024-05-09T04:57:25.460Z,11.37
2024-05-09T05:00:14.936Z,11.50
2024-05-09T05:03:15.463Z,11.00
2024-05-09T05:06:05.192Z,11.47
2024-05-09T05:08:53.581Z,10.50
2024-05-09T05:11:39.804Z,11.03
2024-05-09T05:14:28.170Z,11.80
2024-05-09T05:17:14.020Z,12.07
2024-05-09T05:20:02.878Z,11.23
2024-05-09T05:22:54.045Z,12.57
2024-05-09T05:25:40.257Z,11.83
2024-05-09T05:28:28.947Z,12.07
2024-05-09T05:31:15.743Z,11.63
2024-05-09T05:34:04.546Z,13.10
2024-05-09T05:36:50.625Z,12.17
2024-05-09T05:39:42.055Z,12.30
2024-05-09T05:42:30.679Z,12.47
2024-05-09T05:45:16.216Z,12.37
2024-05-09T05:48:06.973Z,11.97
2024-05-09T05:50:53.477Z,11.57
2024-05-09T05:53:42.019Z,12.23
2024-05-09T05:56:30.821Z,13.13
2024-05-09T05:59:19.279Z,11.87
2024-05-09T06:02:05.308Z,12.00
2024-05-09T06:04:53.709Z,11.87
2024-05-09T06:07:39.775Z,12.00
2024-05-09T06:10:35.235Z,12.57
2024-05-09T06:13:27.391Z,12.10
2024-05-09T06:16:16.179Z,12.33
2024-05-09T06:19:02.111Z,12.60
2024-05-09T06:21:50.398Z,12.60
2024-05-09T06:24:36.623Z,12.37
2024-05-09T06:27:24.980Z,12.20
2024-05-09T06:30:24.927Z,11.50
2024-05-09T06:33:18.594Z,11.57
2024-05-09T06:36:05.753Z,11.40
2024-05-09T06:38:54.216Z,11.07
2024-05-09T06:41:40.389Z,12.60
2024-05-09T06:44:28.782Z,11.80
2024-05-09T06:47:17.616Z,11.37
2024-05-09T06:50:13.092Z,11.30
2024-05-09T06:53:02.710Z,13.00
2024-05-09T06:55:51.555Z,11.27
2024-05-09T06:58:37.373Z,11.53
2024-05-09T07:01:25.898Z,11.00
2024-05-09T07:04:14.858Z,11.90
2024-05-09T07:07:04.419Z,13.00
2024-05-09T07:09:50.130Z,12.07
2024-05-09T07:12:38.440Z,11.53
2024-05-09T07:15:24.543Z,11.27
2024-05-09T07:18:15.511Z,11.93
2024-05-09T07:21:04.782Z,11.07
2024-05-09T07:23:53.332Z,12.13
2024-05-09T07:26:39.561Z,12.03
2024-05-09T07:29:28.364Z,11.57
2024-05-09T07:32:14.406Z,10.63
2024-05-09T07:35:02.840Z,11.60
2024-05-09T07:37:51.446Z,11.50
2024-05-09T07:40:41.552Z,12.30
2024-05-09T07:43:28.076Z,11.00
2024-05-09T07:47:14.239Z,10.77
2024-05-09T07:53:29.793Z,10.37
2024-05-09T07:55:23.596Z,9.83
2024-05-09T07:58:12.243Z,10.23
2024-05-09T08:00:58.404Z,11.13
2024-05-09T08:03:47.438Z,10.63
2024-05-09T08:06:33.744Z,10.63
2024-05-09T08:09:22.468Z,9.70
2024-05-09T08:12:13.073Z,10.50
2024-05-09T08:15:01.859Z,10.80
2024-05-09T08:17:47.799Z,9.90
2024-05-09T08:20:36.101Z,11.27
2024-05-09T08:23:23.831Z,10.03
2024-05-09T08:26:12.539Z,8.40
2024-05-09T08:29:01.242Z,9.07
2024-05-09T08:31:49.888Z,8.80
2024-05-09T08:34:36.027Z,8.27
2024-05-09T08:37:29.365Z,8.43
2024-05-09T08:40:27.268Z,7.20
2024-05-09T08:43:22.142Z,7.27
2024-05-09T08:46:13.198Z,7.37
2024-05-09T08:49:03.387Z,7.60
2024-05-09T08:51:49.431Z,6.13
2024-05-09T08:54:38.393Z,6.77
2024-05-09T08:57:26.270Z,6.27
2024-05-09T09:00:21.421Z,7.43
2024-05-09T09:03:17.749Z,6.67
2024-05-09T09:06:09.489Z,5.90
2024-05-09T09:08:57.273Z,6.17
2024-05-09T09:11:45.987Z,5.93
2024-05-09T09:14:32.012Z,5.60
2024-05-09T09:17:20.553Z,5.20
2024-05-09T09:20:14.412Z,5.30
2024-05-09T09:23:07.702Z,5.10
2024-05-09T09:25:53.697Z,4.80
2024-05-09T09:28:42.399Z,4.43
2024-05-09T09:31:28.717Z,5.50
2024-05-09T09:34:17.787Z,4.93
2024-05-09T09:37:08.113Z,4.50
2024-05-09T09:39:57.798Z,4.80
2024-05-09T09:42:45.780Z,4.30
2024-05-09T09:45:35.516Z,4.10
2024-05-09T09:48:22.847Z,4.80
2024-05-09T09:51:12.123Z,3.87
2024-05-09T09:54:05.432Z,3.90
2024-05-09T09:56:54.978Z,3.50
2024-05-09T09:59:46.418Z,3.90
2024-05-09T10:02:34.944Z,3.90
2024-05-09T10:05:23.323Z,3.50
2024-05-09T10:08:13.354Z,3.03
2024-05-09T10:11:04.289Z,2.83
2024-05-09T10:13:55.041Z,2.87
2024-05-09T10:16:44.317Z,2.97
2024-05-09T10:19:35.333Z,3.07
2024-05-09T10:22:28.238Z,2.87
2024-05-09T10:25:16.748Z,2.87
2024-05-09T10:28:05.903Z,2.40
2024-05-09T10:31:04.643Z,3.10
2024-05-09T10:33:54.262Z,2.97
2024-05-09T10:36:42.883Z,4.30
2024-05-09T10:39:38.880Z,4.10
2024-05-09T10:42:25.226Z,4.73
2024-05-09T10:45:18.877Z,4.73
2024-05-09T10:48:05.946Z,4.83
2024-05-09T10:50:54.721Z,4.33
2024-05-09T10:53:41.551Z,4.50
2024-05-09T10:56:30.429Z,4.17
2024-05-09T10:59:16.615Z,4.40
2024-05-09T11:02:09.095Z,4.60
2024-05-09T11:04:55.431Z,3.83
2024-05-09T11:07:44.371Z,4.00
2024-05-09T11:10:34.051Z,4.80
2024-05-09T11:13:30.655Z,3.77
2024-05-09T11:16:19.999Z,4.43
2024-05-09T11:19:15.424Z,5.33
2024-05-09T11:22:02.263Z,5.60
2024-05-09T11:24:52.641Z,4.60
2024-05-09T11:27:41.035Z,5.00
2024-05-09T11:30:34.739Z,4.63
2024-05-09T11:33:20.428Z,4.57
2024-05-09T11:36:12.281Z,4.80
2024-05-09T11:38:58.130Z,4.13
2024-05-09T11:41:46.708Z,4.10
2024-05-09T11:44:32.622Z,5.37
2024-05-09T11:47:21.768Z,5.50
2024-05-09T11:50:12.980Z,5.13
2024-05-09T11:53:07.632Z,4.77
2024-05-09T11:55:53.937Z,5.77
2024-05-09T11:58:42.382Z,4.87
2024-05-09T12:01:28.672Z,4.70
2024-05-09T12:04:17.614Z,4.50
2024-05-09T12:07:04.485Z,4.43
2024-05-09T12:09:55.592Z,4.80
2024-05-09T12:12:41.735Z,4.73
2024-05-09T12:15:30.165Z,5.10
2024-05-09T12:18:16.182Z,4.77
2024-05-09T12:21:04.589Z,6.17
2024-05-09T12:23:50.608Z,5.50
2024-05-09T12:26:41.630Z,5.50
2024-05-09T12:29:28.186Z,5.97
2024-05-09T12:32:16.898Z,6.07
2024-05-09T12:35:02.969Z,4.87
2024-05-09T12:37:51.559Z,4.97
2024-05-09T12:40:39.130Z,5.07
2024-05-09T12:43:30.778Z,5.37
2024-05-09T12:46:16.886Z,5.07
2024-05-09T12:49:05.411Z,5.07
2024-05-09T12:51:51.337Z,4.53
2024-05-09T12:54:39.795Z,5.10
2024-05-09T12:57:25.944Z,4.93
2024-05-09T13:00:23.946Z,4.63
2024-05-09T13:03:14.387Z,4.97
2024-05-09T13:06:03.215Z,4.70
2024-05-09T13:08:49.162Z,5.30
2024-05-09T13:11:37.667Z,5.93
2024-05-09T13:14:23.687Z,6.23
2024-05-09T13:17:14.924Z,5.20
2024-05-09T13:20:01.257Z,5.27
2024-05-09T13:22:49.982Z,5.67
2024-05-09T13:25:36.507Z,6.37
2024-05-09T13:28:25.612Z,6.77
2024-05-09T13:31:12.129Z,5.70
2024-05-09T13:34:03.407Z,6.10
2024-05-09T13:36:49.251Z,5.87
2024-05-09T13:39:37.706Z,6.17
2024-05-09T13:42:24.576Z,5.57
2024-05-09T13:45:13.331Z,6.03
2024-05-09T13:47:59.782Z,6.17
2024-05-09T13:50:51.284Z,6.50
2024-05-09T13:53:37.202Z,6.20
2024-05-09T13:56:25.906Z,7.03
2024-05-09T13:59:12.031Z,6.40
2024-05-09T14:02:00.973Z,6.97
2024-05-09T14:04:47.094Z,6.90
2024-05-09T14:07:38.386Z,6.03
2024-05-09T14:10:28.940Z,5.93
2024-05-09T14:13:20.123Z,6.90
2024-05-09T14:16:06.794Z,7.17
2024-05-09T14:18:55.684Z,6.87
2024-05-09T14:21:44.354Z,5.87
2024-05-09T14:24:33.607Z,6.80
2024-05-09T14:27:22.403Z,6.40
2024-05-09T14:30:18.078Z,6.73
2024-05-09T14:33:16.630Z,7.23
2024-05-09T14:36:02.856Z,6.50
2024-05-09T14:38:51.685Z,7.20
2024-05-09T14:41:43.206Z,6.87
2024-05-09T14:44:28.964Z,6.13
2024-05-09T14:47:18.669Z,5.63
2024-05-09T14:50:06.958Z,7.57
2024-05-09T14:52:57.394Z,6.40
2024-05-09T14:55:43.957Z,7.60
2024-05-09T14:58:35.307Z,5.77
2024-05-09T15:01:23.978Z,6.30
2024-05-09T15:04:12.719Z,6.37
2024-05-09T15:07:02.496Z,6.40
2024-05-09T15:09:48.645Z,6.47
2024-05-09T15:12:36.967Z,6.80
2024-05-09T15:15:25.617Z,6.70
2024-05-09T15:18:14.672Z,6.43
2024-05-09T15:21:03.320Z,7.03
2024-05-09T15:23:49.398Z,5.70
2024-05-09T15:26:39.616Z,5.77
2024-05-09T15:29:26.230Z,6.40
2024-05-09T15:32:17.726Z,6.40
2024-05-09T15:35:05.497Z,6.27
2024-05-09T15:37:54.336Z,6.60
2024-05-09T15:40:41.037Z,6.70
2024-05-09T15:43:29.899Z,6.40
2024-05-09T15:46:16.012Z,7.00
2024-05-09T15:49:07.869Z,6.30
2024-05-09T15:51:53.557Z,6.67
2024-05-09T15:54:41.989Z,6.87
2024-05-09T15:57:28.248Z,5.90
2024-05-09T16:00:25.046Z,5.50
2024-05-09T16:03:22.580Z,5.87
2024-05-09T16:06:11.118Z,5.30
2024-05-09T16:09:00.183Z,6.47
2024-05-09T16:11:46.022Z,5.63
2024-05-09T16:14:34.596Z,5.60
2024-05-09T16:17:20.747Z,5.80
2024-05-09T16:20:14.873Z,5.73
2024-05-09T16:23:07.162Z,5.50
2024-05-09T16:25:56.114Z,5.80
2024-05-09T16:28:42.038Z,6.40
2024-05-09T16:31:30.769Z,5.87
2024-05-09T16:34:16.465Z,5.80
2024-05-09T16:37:06.632Z,5.80
2024-05-09T16:39:55.130Z,6.20
2024-05-09T16:42:43.785Z,6.17
2024-05-09T16:45:29.610Z,5.87
2024-05-09T16:48:18.115Z,6.10
2024-05-09T16:51:04.348Z,5.60
2024-05-09T16:53:52.985Z,5.50
2024-05-09T16:56:41.883Z,5.40
2024-05-09T16:59:30.748Z,5.77
2024-05-09T17:02:16.786Z,5.70
2024-05-09T17:05:05.863Z,5.60
2024-05-09T17:07:54.365Z,6.23
2024-05-09T17:10:40.626Z,5.77
2024-05-09T17:13:32.510Z,6.00
2024-05-09T17:16:21.081Z,5.80
2024-05-09T17:19:09.639Z,5.67
2024-05-09T17:21:58.262Z,6.13
2024-05-09T17:24:44.549Z,5.37
2024-05-09T17:27:32.984Z,5.33
2024-05-09T17:30:29.044Z,5.50
2024-05-09T17:33:23.667Z,5.73
2024-05-09T17:36:12.506Z,5.33
2024-05-09T17:38:58.753Z,5.67
2024-05-09T17:41:47.391Z,5.17
2024-05-09T17:44:33.421Z,5.10
2024-05-09T17:47:25.034Z,6.70
2024-05-09T17:50:17.245Z,6.47
2024-05-09T17:53:13.001Z,7.70
2024-05-09T17:56:00.378Z,5.50
2024-05-09T17:58:49.152Z,5.93
2024-05-09T18:01:35.176Z,5.10
2024-05-09T18:04:26.705Z,4.60
2024-05-09T18:07:13.514Z,4.60
2024-05-09T18:10:03.198Z,4.17
2024-05-09T18:12:49.687Z,4.60
2024-05-09T18:15:39.188Z,4.60
2024-05-09T18:18:25.483Z,4.73
2024-05-09T18:21:16.425Z,4.67
2024-05-09T18:24:02.689Z,4.77
2024-05-09T18:26:51.279Z,4.47
2024-05-09T18:29:37.442Z,4.27
2024-05-09T18:32:26.065Z,4.10
2024-05-09T18:35:12.715Z,4.47
2024-05-09T18:38:04.885Z,4.07
2024-05-09T18:40:51.109Z,3.90
2024-05-09T18:43:44.984Z,4.30
2024-05-09T18:46:34.290Z,4.20
2024-05-09T18:49:22.981Z,3.73
2024-05-09T18:52:09.042Z,4.00
2024-05-09T18:55:00.187Z,4.13
2024-05-09T18:57:46.237Z,3.83
2024-05-09T19:00:38.416Z,3.63
2024-05-09T19:03:27.353Z,3.93
2024-05-09T19:06:16.190Z,4.10
2024-05-09T19:09:02.331Z,3.80
2024-05-09T19:11:53.786Z,3.73
2024-05-09T19:14:39.733Z,3.57
2024-05-09T19:17:29.605Z,3.33
2024-05-09T19:20:24.911Z,4.10
2024-05-09T19:23:17.366Z,4.13
2024-05-09T19:26:03.507Z,3.77
2024-05-09T19:28:55.288Z,3.37
2024-05-09T19:31:41.123Z,3.83
2024-05-09T19:34:29.966Z,3.70
2024-05-09T19:37:16.198Z,3.80
2024-05-09T19:40:08.329Z,4.03
2024-05-09T19:42:54.468Z,3.97
2024-05-09T19:45:46.623Z,4.30
2024-05-09T19:48:35.169Z,4.00
2024-05-09T19:51:21.047Z,3.47
2024-05-09T19:54:10.694Z,4.00
2024-05-09T19:56:56.852Z,4.13
2024-05-09T19:59:46.172Z,3.60
2024-05-09T20:02:34.889Z,4.20
2024-05-09T20:05:23.688Z,3.97
2024-05-09T20:08:09.693Z,4.00
2024-05-09T20:11:02.048Z,4.07
2024-05-09T20:13:47.737Z,4.33
2024-05-09T20:16:36.581Z,3.90
2024-05-09T20:19:26.534Z,4.60
2024-05-09T20:22:14.998Z,4.37
2024-05-09T20:25:01.492Z,3.80
2024-05-09T20:27:50.005Z,4.30
2024-05-09T20:30:39.022Z,4.20
2024-05-09T20:33:27.550Z,4.10
2024-05-09T20:36:16.343Z,4.90
2024-05-09T20:39:04.829Z,4.70
2024-05-09T20:41:51.161Z,4.53
2024-05-09T20:44:39.193Z,4.87
2024-05-09T20:47:25.376Z,5.73
2024-05-09T20:50:20.540Z,5.37
2024-05-09T20:53:17.010Z,5.37
2024-05-09T20:56:05.325Z,5.33
2024-05-09T20:58:51.401Z,5.80
2024-05-09T21:01:39.974Z,6.20
2024-05-09T21:04:26.066Z,5.97
2024-05-09T21:07:14.860Z,5.27
2024-05-09T21:10:04.734Z,5.47
2024-05-09T21:12:55.202Z,6.00
2024-05-09T21:15:41.467Z,6.80
2024-05-09T21:18:29.988Z,7.20
2024-05-09T21:21:16.025Z,7.90
2024-05-09T21:24:04.546Z,7.33
2024-05-09T21:26:53.282Z,8.20
2024-05-09T21:29:41.837Z,7.90
2024-05-09T21:32:27.786Z,7.67
2024-05-09T21:35:16.372Z,8.43
2024-05-09T21:38:02.105Z,8.07
2024-05-09T21:40:50.710Z,8.63
2024-05-09T21:43:39.384Z,8.00
2024-05-09T21:46:28.286Z,8.07
2024-05-09T21:49:14.373Z,8.47
2024-05-09T21:52:03.026Z,8.07
2024-05-09T21:54:49.132Z,8.73
2024-05-09T21:57:37.775Z,9.30
2024-05-09T22:00:34.546Z,8.63
2024-05-09T22:03:26.227Z,8.17
2024-05-09T22:06:12.935Z,8.90
2024-05-09T22:09:05.060Z,8.80
2024-05-09T22:11:52.942Z,8.73
2024-05-09T22:14:42.722Z,8.87
2024-05-09T22:17:31.469Z,8.83
2024-05-09T22:20:28.608Z,8.93
2024-05-09T22:23:20.517Z,9.67
2024-05-09T22:26:09.130Z,8.90
2024-05-09T22:28:55.202Z,8.97
2024-05-09T22:31:43.613Z,9.27
2024-05-09T22:34:32.508Z,9.77
2024-05-09T22:37:21.155Z,10.10
2024-05-09T22:40:10.871Z,10.07
2024-05-09T22:43:01.272Z,9.17
2024-05-09T22:45:47.605Z,9.77
2024-05-09T22:48:36.602Z,9.30
2024-05-09T22:51:25.414Z,9.13
2024-05-09T22:54:14.166Z,9.07
2024-05-09T22:57:00.301Z,9.83
2024-05-09T22:59:48.886Z,9.37
2024-05-09T23:02:35.472Z,9.53
2024-05-09T23:05:23.941Z,9.20
2024-05-09T23:08:12.525Z,9.80
2024-05-09T23:11:00.952Z,9.47
2024-05-09T23:13:46.722Z,9.17
2024-05-09T23:16:35.284Z,9.87
2024-05-09T23:19:21.492Z,9.70
2024-05-09T23:22:09.880Z,9.30
2024-05-09T23:24:58.546Z,9.57
2024-05-09T23:27:46.978Z,9.93
2024-05-09T23:30:37.840Z,9.03
2024-05-09T23:33:28.720Z,9.80
2024-05-09T23:36:14.647Z,9.67
2024-05-09T23:39:03.122Z,10.33
2024-05-09T23:41:51.844Z,9.53
2024-05-09T23:44:40.276Z,9.30
2024-05-09T23:47:26.503Z,9.63
2024-05-09T23:50:20.524Z,9.03
2024-05-09T23:53:10.674Z,9.53
2024-05-09T23:55:59.513Z,9.03
2024-05-09T23:58:48.397Z,9.43
