createdAt,value
2023-02-06T00:01:30.402Z,33.15
2023-02-06T00:03:58.126Z,31.55
2023-02-06T00:06:25.681Z,28.63
2023-02-06T00:08:53.452Z,32.42
2023-02-06T00:11:22.149Z,35.72
2023-02-06T00:13:50.488Z,34.05
2023-02-06T00:16:22.818Z,34.28
2023-02-06T00:18:51.389Z,30.17
2023-02-06T00:21:22.130Z,32.13
2023-02-06T00:23:50.184Z,32.60
2023-02-06T00:26:18.597Z,36.33
2023-02-06T00:28:47.436Z,32.95
2023-02-06T00:31:15.883Z,27.77
2023-02-06T00:33:43.832Z,29.38
2023-02-06T00:36:11.345Z,31.02
2023-02-06T00:38:38.981Z,33.47
2023-02-06T00:41:08.242Z,35.60
2023-02-06T00:43:35.931Z,34.92
2023-02-06T00:46:03.912Z,28.88
2023-02-06T00:48:31.675Z,32.83
2023-02-06T00:50:59.238Z,31.23
2023-02-06T00:53:26.912Z,22.80
2023-02-06T00:55:54.436Z,29.33
2023-02-06T00:58:22.846Z,27.92
2023-02-06T01:00:50.514Z,27.58
2023-02-06T01:03:18.133Z,26.40
2023-02-06T01:05:45.833Z,22.13
2023-02-06T01:08:13.423Z,26.05
2023-02-06T01:10:42.862Z,26.92
2023-02-06T01:13:11.461Z,26.98
2023-02-06T01:15:41.768Z,25.33
2023-02-06T01:18:09.366Z,24.83
2023-02-06T01:20:37.229Z,30.15
2023-02-06T01:23:04.839Z,23.17
2023-02-06T01:25:32.483Z,21.92
2023-02-06T01:28:00.152Z,23.75
2023-02-06T01:30:28.004Z,24.65
2023-02-06T01:32:57.228Z,21.63
2023-02-06T01:35:24.938Z,26.65
2023-02-06T01:37:52.434Z,24.25
2023-02-06T01:40:20.033Z,28.85
2023-02-06T01:42:49.993Z,31.80
2023-02-06T01:45:26.843Z,28.20
2023-02-06T01:48:06.380Z,27.00
2023-02-06T01:50:36.440Z,28.83
2023-02-06T01:53:06.832Z,28.73
2023-02-06T01:55:38.737Z,32.40
2023-02-06T01:58:08.082Z,29.77
2023-02-06T02:00:36.114Z,32.97
2023-02-06T02:03:04.959Z,31.42
2023-02-06T02:05:33.797Z,36.50
2023-02-06T02:08:08.729Z,33.20
2023-02-06T02:10:36.658Z,33.00
2023-02-06T02:13:04.195Z,35.10
2023-02-06T02:15:48.562Z,34.33
2023-02-06T02:18:30.632Z,32.38
2023-02-06T02:21:00.926Z,34.90
2023-02-06T02:23:46.083Z,31.88
2023-02-06T02:26:37.966Z,29.42
2023-02-06T02:29:17.411Z,32.80
2023-02-06T02:32:00.224Z,29.92
2023-02-06T02:34:55.632Z,31.25
2023-02-06T02:37:35.193Z,36.03
2023-02-06T02:40:21.925Z,33.47
2023-02-06T02:43:19.689Z,30.52
2023-02-06T02:46:21.095Z,33.08
2023-02-06T02:48:55.122Z,30.77
2023-02-06T02:51:23.466Z,27.35
2023-02-06T02:53:51.137Z,32.42
2023-02-06T02:56:22.215Z,28.23
2023-02-06T02:59:04.184Z,34.95
2023-02-06T03:01:37.435Z,31.85
2023-02-06T03:04:16.655Z,34.92
2023-02-06T03:06:59.949Z,31.48
2023-02-06T03:09:31.223Z,30.02
2023-02-06T03:12:20.429Z,30.38
2023-02-06T03:14:58.521Z,31.17
2023-02-06T03:17:38.390Z,26.75
2023-02-06T03:20:09.210Z,32.42
2023-02-06T03:22:37.663Z,32.83
2023-02-06T03:25:12.647Z,29.05
2023-02-06T03:27:43.738Z,30.40
2023-02-06T03:30:14.553Z,36.45
2023-02-06T03:32:46.597Z,30.17
2023-02-06T03:35:26.271Z,36.13
2023-02-06T03:37:54.360Z,33.33
2023-02-06T03:40:22.246Z,35.70
2023-02-06T03:42:53.920Z,32.67
2023-02-06T03:45:36.176Z,41.45
2023-02-06T03:48:09.555Z,37.25
2023-02-06T03:50:40.537Z,31.35
2023-02-06T03:53:10.059Z,35.55
2023-02-06T03:55:40.116Z,34.95
2023-02-06T03:58:12.441Z,35.75
2023-02-06T04:00:43.399Z,37.30
2023-02-06T04:03:13.319Z,33.60
2023-02-06T04:05:41.419Z,36.75
2023-02-06T04:08:09.365Z,34.97
2023-02-06T04:10:36.881Z,32.80
2023-02-06T04:13:04.426Z,31.55
2023-02-06T04:15:32.040Z,31.63
2023-02-06T04:18:01.531Z,34.15
2023-02-06T04:20:30.242Z,34.53
2023-02-06T04:22:59.181Z,41.50
2023-02-06T04:25:26.872Z,27.10
2023-02-06T04:27:54.590Z,30.95
2023-02-06T04:30:22.283Z,29.83
2023-02-06T04:32:49.817Z,29.83
2023-02-06T04:35:17.416Z,26.48
2023-02-06T04:37:44.881Z,31.67
2023-02-06T04:40:12.944Z,22.45
2023-02-06T04:42:40.438Z,30.27
2023-02-06T04:45:08.471Z,26.77
2023-02-06T04:47:36.074Z,23.08
2023-02-06T04:50:04.698Z,28.60
2023-02-06T04:52:32.629Z,27.75
2023-02-06T04:55:00.164Z,28.60
2023-02-06T04:57:27.780Z,25.75
2023-02-06T04:59:55.306Z,24.77
2023-02-06T05:02:22.902Z,32.33
2023-02-06T05:04:50.493Z,28.95
2023-02-06T05:07:18.259Z,26.13
2023-02-06T05:09:46.740Z,23.80
2023-02-06T05:12:14.416Z,23.02
2023-02-06T05:14:42.039Z,19.95
2023-02-06T05:17:09.527Z,26.27
2023-02-06T05:19:37.052Z,26.05
2023-02-06T05:22:04.793Z,24.15
2023-02-06T05:24:32.429Z,26.70
2023-02-06T05:27:00.007Z,25.15
2023-02-06T05:29:27.781Z,24.95
2023-02-06T05:31:55.340Z,23.60
2023-02-06T05:34:22.890Z,23.90
2023-02-06T05:36:50.405Z,30.27
2023-02-06T05:39:17.930Z,28.70
2023-02-06T05:41:45.546Z,26.40
2023-02-06T05:44:13.056Z,26.35
2023-02-06T05:46:40.709Z,26.77
2023-02-06T05:49:08.342Z,27.88
2023-02-06T05:51:36.254Z,27.05
2023-02-06T05:54:03.954Z,27.40
2023-02-06T05:56:31.523Z,26.58
2023-02-06T05:58:59.348Z,23.25
2023-02-06T06:01:28.843Z,27.60
2023-02-06T06:03:56.807Z,26.00
2023-02-06T06:06:24.372Z,26.73
2023-02-06T06:08:52.070Z,26.27
2023-02-06T06:11:19.942Z,25.75
2023-02-06T06:13:47.446Z,29.52
2023-02-06T06:16:15.157Z,29.98
2023-02-06T06:18:42.811Z,28.23
2023-02-06T06:21:10.463Z,30.98
2023-02-06T06:23:41.109Z,31.15
2023-02-06T06:26:08.780Z,28.20
2023-02-06T06:28:38.847Z,32.72
2023-02-06T06:31:13.083Z,27.77
2023-02-06T06:33:41.575Z,32.42
2023-02-06T06:36:12.896Z,32.50
2023-02-06T06:38:41.903Z,28.60
2023-02-06T06:41:09.595Z,28.88
2023-02-06T06:43:37.560Z,35.55
2023-02-06T06:46:05.552Z,30.85
2023-02-06T06:48:33.263Z,35.25
2023-02-06T06:51:00.756Z,31.20
2023-02-06T06:53:28.850Z,34.83
2023-02-06T06:55:56.451Z,31.02
2023-02-06T06:58:24.081Z,35.58
2023-02-06T07:00:53.913Z,32.40
2023-02-06T07:03:21.612Z,32.88
2023-02-06T07:05:49.972Z,29.40
2023-02-06T07:08:18.312Z,30.30
2023-02-06T07:10:45.960Z,30.60
2023-02-06T07:13:13.527Z,31.48
2023-02-06T07:18:14.713Z,29.20
2023-02-06T07:20:42.354Z,29.55
2023-02-06T07:23:09.890Z,33.70
2023-02-06T07:25:37.634Z,30.27
2023-02-06T07:28:09.307Z,27.30
2023-02-06T07:30:36.875Z,30.33
2023-02-06T07:33:11.260Z,27.50
2023-02-06T07:35:43.304Z,27.13
2023-02-06T07:39:01.211Z,26.55
2023-02-06T07:41:54.053Z,26.08
2023-02-06T07:45:09.422Z,28.30
2023-02-06T07:50:04.567Z,25.83
2023-02-06T07:52:53.081Z,29.30
2023-02-06T07:55:20.559Z,26.15
2023-02-06T08:02:05.549Z,26.40
2023-02-06T08:05:54.533Z,22.77
2023-02-06T08:08:18.377Z,23.65
2023-02-06T08:10:49.918Z,23.77
2023-02-06T08:13:17.837Z,28.08
2023-02-06T08:15:46.650Z,25.95
2023-02-06T08:18:17.723Z,28.10
2023-02-06T08:20:47.534Z,26.00
2023-02-06T08:23:20.949Z,26.77
2023-02-06T08:28:31.869Z,28.27
2023-02-06T08:30:59.521Z,28.38
2023-02-06T08:33:27.162Z,27.83
2023-02-06T08:35:54.819Z,27.92
2023-02-06T08:38:22.449Z,29.15
2023-02-06T08:40:50.024Z,29.00
2023-02-06T08:43:17.611Z,28.50
2023-02-06T08:45:49.911Z,29.60
2023-02-06T08:48:17.833Z,29.98
2023-02-06T08:50:47.996Z,30.23
2023-02-06T08:53:15.593Z,29.90
2023-02-06T08:55:43.254Z,26.88
2023-02-06T08:58:10.938Z,25.23
2023-02-06T09:00:38.865Z,28.20
2023-02-06T09:03:06.410Z,27.08
2023-02-06T09:05:34.725Z,26.75
2023-02-06T09:08:02.489Z,27.60
2023-02-06T09:10:30.017Z,28.63
2023-02-06T09:12:58.028Z,28.98
2023-02-06T09:15:25.809Z,29.08
2023-02-06T09:17:53.426Z,26.60
2023-02-06T09:20:21.462Z,32.30
2023-02-06T09:22:49.184Z,28.52
2023-02-06T09:25:16.767Z,33.55
2023-02-06T09:27:47.014Z,34.17
2023-02-06T09:30:15.519Z,35.05
2023-02-06T09:32:43.670Z,35.60
2023-02-06T09:35:11.208Z,32.88
2023-02-06T09:37:38.936Z,31.85
2023-02-06T09:40:07.127Z,31.70
2023-02-06T09:42:38.282Z,31.60
2023-02-06T09:45:20.123Z,34.92
2023-02-06T09:47:55.609Z,33.80
2023-02-06T09:50:44.985Z,36.10
2023-02-06T09:53:31.501Z,30.23
2023-02-06T09:56:13.144Z,33.80
2023-02-06T09:58:59.083Z,30.10
2023-02-06T10:01:32.323Z,31.33
2023-02-06T10:04:34.804Z,34.40
2023-02-06T10:07:31.553Z,34.35
2023-02-06T10:10:11.634Z,32.70
2023-02-06T10:12:56.208Z,31.45
2023-02-06T10:15:36.489Z,36.78
2023-02-06T10:18:15.368Z,37.00
2023-02-06T10:20:54.154Z,35.33
2023-02-06T10:23:26.511Z,34.50
2023-02-06T10:26:18.674Z,32.33
2023-02-06T10:28:56.409Z,29.92
2023-02-06T10:31:26.851Z,35.08
2023-02-06T10:34:06.683Z,31.90
2023-02-06T10:37:11.732Z,30.70
2023-02-06T10:40:08.352Z,30.20
2023-02-06T10:42:57.638Z,29.73
2023-02-06T10:46:03.656Z,35.80
2023-02-06T10:48:39.749Z,34.22
2023-02-06T10:51:20.290Z,29.95
2023-02-06T10:53:52.316Z,31.08
2023-02-06T10:56:26.952Z,30.83
2023-02-06T10:59:40.251Z,32.75
2023-02-06T11:02:12.163Z,33.80
2023-02-06T11:04:42.922Z,39.08
2023-02-06T11:07:28.908Z,33.05
2023-02-06T11:09:57.009Z,29.00
2023-02-06T11:12:27.296Z,29.75
2023-02-06T11:14:57.907Z,28.40
2023-02-06T11:17:28.689Z,25.67
2023-02-06T11:20:03.438Z,28.52
2023-02-06T11:22:38.879Z,22.10
2023-02-06T11:25:36.903Z,28.95
2023-02-06T11:28:14.217Z,26.63
2023-02-06T11:30:53.754Z,26.05
2023-02-06T11:33:49.355Z,26.33
2023-02-06T11:36:38.889Z,25.27
2023-02-06T11:39:21.567Z,25.95
2023-02-06T11:46:17.632Z,20.02
2023-02-06T11:48:57.297Z,21.17
2023-02-06T11:51:26.640Z,23.85
2023-02-06T11:54:00.361Z,19.92
2023-02-06T11:56:29.438Z,17.45
2023-02-06T11:59:15.625Z,17.90
2023-02-06T12:01:49.331Z,20.75
2023-02-06T12:04:39.475Z,19.85
2023-02-06T12:07:25.462Z,15.50
2023-02-06T12:09:52.964Z,19.02
2023-02-06T12:12:31.410Z,22.55
2023-02-06T12:15:29.524Z,22.85
2023-02-06T12:18:01.154Z,26.38
2023-02-06T12:20:35.362Z,17.17
2023-02-06T12:23:25.104Z,20.40
2023-02-06T12:25:58.224Z,21.48
2023-02-06T12:28:36.620Z,21.30
2023-02-06T12:31:23.652Z,22.33
2023-02-06T12:33:55.349Z,20.48
2023-02-06T12:36:28.237Z,26.38
2023-02-06T12:39:04.783Z,25.40
2023-02-06T12:41:56.934Z,23.00
2023-02-06T12:44:53.558Z,21.77
2023-02-06T12:47:39.288Z,22.42
2023-02-06T12:50:19.615Z,21.15
2023-02-06T12:53:10.829Z,22.73
2023-02-06T12:56:20.791Z,19.13
2023-02-06T12:59:06.888Z,25.92
2023-02-06T13:02:26.282Z,28.17
2023-02-06T13:04:55.217Z,26.17
2023-02-06T13:07:25.982Z,35.70
2023-02-06T13:10:01.535Z,23.70
2023-02-06T13:12:32.696Z,29.55
2023-02-06T13:15:21.444Z,20.70
2023-02-06T13:17:50.955Z,22.42
2023-02-06T13:20:21.386Z,24.48
2023-02-06T13:22:52.097Z,27.42
2023-02-06T13:25:25.617Z,26.02
2023-02-06T13:27:55.045Z,28.83
2023-02-06T13:30:34.465Z,30.13
2023-02-06T13:33:17.196Z,27.23
2023-02-06T13:36:10.049Z,23.80
2023-02-06T13:38:40.947Z,23.98
2023-02-06T13:41:18.720Z,24.80
2023-02-06T13:44:02.084Z,25.58
2023-02-06T13:46:48.057Z,26.80
2023-02-06T13:49:53.431Z,24.35
2023-02-06T13:52:48.134Z,24.77
2023-02-06T13:55:32.626Z,24.05
2023-02-06T13:58:24.869Z,20.63
2023-02-06T14:00:55.229Z,23.83
2023-02-06T14:03:29.926Z,20.65
2023-02-06T14:06:19.287Z,16.00
2023-02-06T14:08:47.965Z,19.38
2023-02-06T14:11:33.900Z,21.13
2023-02-06T14:14:28.750Z,22.05
2023-02-06T14:17:22.923Z,21.00
2023-02-06T14:20:18.238Z,21.17
2023-02-06T14:23:21.298Z,16.45
2023-02-06T14:26:01.467Z,17.00
2023-02-06T14:29:04.088Z,14.85
2023-02-06T14:34:23.488Z,17.70
2023-02-06T14:37:20.946Z,15.25
2023-02-06T14:39:54.607Z,17.75
2023-02-06T14:42:32.086Z,21.17
2023-02-06T14:45:07.957Z,22.50
2023-02-06T14:47:42.702Z,21.75
2023-02-06T14:50:21.499Z,19.23
2023-02-06T14:52:58.642Z,18.65
2023-02-06T14:55:46.875Z,21.38
2023-02-06T14:58:28.139Z,22.88
2023-02-06T15:01:11.614Z,20.80
2023-02-06T15:03:40.491Z,21.35
2023-02-06T15:06:11.581Z,24.30
2023-02-06T15:08:47.159Z,22.55
2023-02-06T15:11:26.144Z,25.90
2023-02-06T15:13:56.575Z,21.58
2023-02-06T15:16:24.509Z,27.08
2023-02-06T15:19:28.381Z,22.60
2023-02-06T15:22:05.465Z,24.63
2023-02-06T15:24:56.626Z,27.83
2023-02-06T15:27:35.032Z,29.20
2023-02-06T15:30:15.685Z,30.20
2023-02-06T15:32:50.308Z,29.40
2023-02-06T15:35:45.041Z,30.52
2023-02-06T15:38:15.853Z,26.30
2023-02-06T15:40:49.623Z,29.08
2023-02-06T15:43:26.250Z,26.38
2023-02-06T15:45:58.006Z,30.20
2023-02-06T15:48:34.179Z,26.98
2023-02-06T15:51:26.150Z,27.70
2023-02-06T15:54:18.267Z,35.95
2023-02-06T15:56:55.062Z,31.73
2023-02-06T15:59:25.778Z,36.10
2023-02-06T16:01:56.562Z,36.17
2023-02-06T16:04:32.655Z,37.00
2023-02-06T16:07:07.192Z,34.67
2023-02-06T16:09:57.242Z,31.10
2023-02-06T16:12:25.163Z,37.40
2023-02-06T16:14:57.991Z,35.65
2023-02-06T16:17:36.873Z,34.33
2023-02-06T16:20:46.827Z,35.78
2023-02-06T16:23:20.396Z,35.45
2023-02-06T16:26:00.212Z,32.45
2023-02-06T16:28:29.174Z,36.08
2023-02-06T16:31:03.463Z,27.65
2023-02-06T16:33:41.128Z,31.10
2023-02-06T16:36:14.276Z,31.73
2023-02-06T16:38:48.265Z,32.90
2023-02-06T16:41:26.172Z,30.60
2023-02-06T16:43:54.880Z,35.55
2023-02-06T16:46:22.501Z,32.20
2023-02-06T16:48:50.341Z,31.40
2023-02-06T16:51:20.743Z,33.17
2023-02-06T16:53:49.427Z,33.75
2023-02-06T16:56:18.305Z,31.63
2023-02-06T16:58:46.320Z,36.08
2023-02-06T17:01:25.889Z,27.65
2023-02-06T17:03:54.127Z,25.65
2023-02-06T17:06:32.633Z,25.63
2023-02-06T17:09:04.818Z,29.25
2023-02-06T17:11:32.878Z,31.17
2023-02-06T17:14:00.682Z,23.70
2023-02-06T17:16:31.329Z,23.85
2023-02-06T17:18:58.983Z,22.55
2023-02-06T17:21:28.644Z,24.77
2023-02-06T17:23:56.269Z,24.95
2023-02-06T17:26:24.062Z,23.63
2023-02-06T17:28:52.169Z,24.20
2023-02-06T17:31:19.878Z,27.23
2023-02-06T17:33:47.887Z,22.67
2023-02-06T17:36:29.574Z,22.17
2023-02-06T17:39:01.766Z,21.13
2023-02-06T17:41:31.056Z,20.80
2023-02-06T17:43:58.737Z,21.67
2023-02-06T17:46:26.290Z,19.95
2023-02-06T17:49:04.032Z,22.67
2023-02-06T17:51:32.409Z,21.05
2023-02-06T17:54:25.839Z,21.08
2023-02-06T17:57:06.958Z,19.35
2023-02-06T17:59:35.606Z,18.38
2023-02-06T18:02:03.346Z,21.40
2023-02-06T18:04:31.024Z,18.20
2023-02-06T18:06:58.664Z,17.92
2023-02-06T18:09:27.620Z,19.35
2023-02-06T18:11:55.285Z,16.45
2023-02-06T18:14:22.804Z,17.65
2023-02-06T18:16:50.449Z,19.10
2023-02-06T18:19:24.140Z,18.27
2023-02-06T18:21:52.220Z,19.63
2023-02-06T18:24:19.777Z,19.85
2023-02-06T18:26:47.548Z,19.33
2023-02-06T18:29:15.148Z,17.98
2023-02-06T18:31:42.733Z,14.95
2023-02-06T18:34:11.355Z,16.25
2023-02-06T18:36:39.319Z,16.90
2023-02-06T18:39:07.284Z,18.42
2023-02-06T18:41:53.180Z,15.70
2023-02-06T18:44:20.988Z,18.63
2023-02-06T18:46:48.645Z,15.35
2023-02-06T18:49:16.602Z,17.65
2023-02-06T18:51:47.162Z,17.52
2023-02-06T18:54:14.778Z,16.63
2023-02-06T18:56:42.441Z,17.02
2023-02-06T18:59:10.215Z,15.88
2023-02-06T19:01:37.696Z,18.92
2023-02-06T19:04:05.381Z,17.98
2023-02-06T19:06:35.909Z,14.43
2023-02-06T19:09:07.371Z,15.73
2023-02-06T19:11:38.654Z,15.93
2023-02-06T19:14:07.980Z,15.93
2023-02-06T19:16:38.716Z,15.85
2023-02-06T19:19:09.561Z,17.23
2023-02-06T19:21:37.522Z,15.07
2023-02-06T19:24:06.290Z,13.77
2023-02-06T19:26:34.433Z,20.67
2023-02-06T19:29:02.134Z,16.27
2023-02-06T19:31:29.704Z,17.00
2023-02-06T19:34:00.658Z,13.77
2023-02-06T19:36:30.513Z,17.15
2023-02-06T19:39:01.049Z,16.40
2023-02-06T19:41:31.580Z,15.05
2023-02-06T19:44:03.565Z,14.98
2023-02-06T19:46:31.272Z,16.55
2023-02-06T19:48:58.888Z,16.42
2023-02-06T19:51:30.644Z,15.68
2023-02-06T19:53:59.580Z,18.92
2023-02-06T19:56:34.899Z,16.40
2023-02-06T19:59:10.214Z,17.48
2023-02-06T20:01:37.781Z,18.17
2023-02-06T20:04:18.894Z,16.92
2023-02-06T20:06:47.730Z,19.80
2023-02-06T20:09:16.101Z,18.63
2023-02-06T20:11:43.671Z,18.67
2023-02-06T20:14:12.609Z,15.48
2023-02-06T20:16:41.886Z,15.30
2023-02-06T20:19:13.551Z,19.15
2023-02-06T20:21:43.676Z,16.77
2023-02-06T20:24:22.339Z,18.17
2023-02-06T20:26:55.641Z,21.40
2023-02-06T20:29:26.822Z,17.30
2023-02-06T20:31:55.243Z,17.58
2023-02-06T20:34:23.696Z,18.13
2023-02-06T20:36:52.011Z,16.90
2023-02-06T20:39:20.351Z,19.20
2023-02-06T20:41:49.841Z,16.80
2023-02-06T20:44:18.406Z,16.95
2023-02-06T20:46:47.000Z,16.60
2023-02-06T20:49:21.159Z,17.73
2023-02-06T20:51:49.769Z,19.30
2023-02-06T20:54:18.730Z,20.98
2023-02-06T20:56:46.595Z,20.38
2023-02-06T20:59:16.617Z,17.98
2023-02-06T21:01:44.779Z,18.00
2023-02-06T21:04:14.878Z,18.67
2023-02-06T21:06:43.399Z,19.15
2023-02-06T21:09:11.704Z,19.27
2023-02-06T21:11:46.111Z,19.75
2023-02-06T21:14:14.721Z,18.38
2023-02-06T21:16:44.046Z,18.90
2023-02-06T21:19:14.668Z,19.20
2023-02-06T21:21:45.887Z,14.90
2023-02-06T21:24:14.412Z,17.88
2023-02-06T21:26:42.183Z,18.40
2023-02-06T21:29:11.046Z,19.55
2023-02-06T21:31:39.142Z,17.52
2023-02-06T21:34:10.033Z,18.42
2023-02-06T21:36:39.554Z,17.33
2023-02-06T21:39:07.871Z,16.75
2023-02-06T21:41:37.107Z,21.80
2023-02-06T21:44:05.072Z,17.85
2023-02-06T21:46:33.690Z,23.83
2023-02-06T21:49:01.462Z,19.05
2023-02-06T21:51:29.220Z,21.38
2023-02-06T21:53:57.282Z,19.60
2023-02-06T21:56:29.220Z,19.15
2023-02-06T21:58:57.919Z,19.60
2023-02-06T22:01:30.870Z,17.25
2023-02-06T22:03:58.614Z,19.43
2023-02-06T22:06:27.394Z,16.70
2023-02-06T22:08:56.869Z,17.10
2023-02-06T22:11:28.317Z,19.17
2023-02-06T22:14:01.218Z,16.05
2023-02-06T22:16:29.581Z,17.47
2023-02-06T22:18:57.757Z,16.27
2023-02-06T22:21:27.296Z,21.63
2023-02-06T22:23:58.573Z,16.75
2023-02-06T22:26:27.456Z,17.23
2023-02-06T22:28:55.181Z,20.08
2023-02-06T22:31:25.496Z,20.10
2023-02-06T22:33:53.449Z,16.10
2023-02-06T22:36:24.583Z,15.40
2023-02-06T22:39:06.764Z,18.38
2023-02-06T22:41:35.955Z,17.42
2023-02-06T22:44:03.600Z,17.08
2023-02-06T22:46:34.869Z,19.65
2023-02-06T22:49:02.716Z,18.73
2023-02-06T22:51:30.614Z,17.15
2023-02-06T22:53:58.186Z,18.15
2023-02-06T22:56:37.580Z,19.30
2023-02-06T22:59:10.762Z,15.57
2023-02-06T23:01:45.401Z,15.88
2023-02-06T23:04:16.051Z,21.58
2023-02-06T23:06:44.060Z,18.42
2023-02-06T23:09:24.606Z,19.00
2023-02-06T23:11:52.964Z,20.38
2023-02-06T23:14:21.210Z,19.55
2023-02-06T23:16:49.101Z,19.95
2023-02-06T23:19:17.744Z,24.33
2023-02-06T23:21:47.932Z,19.50
2023-02-06T23:24:16.475Z,17.67
2023-02-06T23:26:46.226Z,21.08
2023-02-06T23:29:17.629Z,19.05
2023-02-06T23:31:47.276Z,18.40
2023-02-06T23:34:15.906Z,19.98
2023-02-06T23:36:45.591Z,18.67
2023-02-06T23:39:13.474Z,19.23
2023-02-06T23:41:41.148Z,20.35
2023-02-06T23:44:10.647Z,19.40
2023-02-06T23:46:39.977Z,22.15
2023-02-06T23:49:08.568Z,19.83
2023-02-06T23:51:38.252Z,18.95
2023-02-06T23:54:07.788Z,21.77
2023-02-06T23:56:35.845Z,23.33
2023-02-06T23:59:05.488Z,22.42
