createdAt,value
2022-07-30T00:00:40.325Z,990.48
2022-07-30T00:01:40.393Z,990.47
2022-07-30T00:02:40.310Z,990.43
2022-07-30T00:03:40.310Z,990.48
2022-07-30T00:04:40.320Z,990.50
2022-07-30T00:05:40.269Z,990.47
2022-07-30T00:06:40.259Z,990.45
2022-07-30T00:07:40.250Z,990.46
2022-07-30T00:08:40.246Z,990.44
2022-07-30T00:09:40.239Z,990.46
2022-07-30T00:10:40.237Z,990.37
2022-07-30T00:11:40.205Z,990.42
2022-07-30T00:12:40.195Z,990.47
2022-07-30T00:13:40.185Z,990.51
2022-07-30T00:14:40.189Z,990.48
2022-07-30T00:15:40.175Z,990.50
2022-07-30T00:16:40.232Z,990.51
2022-07-30T00:17:40.139Z,990.48
2022-07-30T00:18:40.129Z,990.46
2022-07-30T00:19:40.138Z,990.47
2022-07-30T00:20:40.108Z,990.45
2022-07-30T00:21:40.097Z,990.41
2022-07-30T00:22:40.093Z,990.44
2022-07-30T00:23:40.087Z,990.41
2022-07-30T00:24:41.080Z,990.40
2022-07-30T00:25:40.051Z,990.42
2022-07-30T00:26:40.050Z,990.41
2022-07-30T00:27:40.038Z,990.44
2022-07-30T00:28:40.037Z,990.46
2022-07-30T00:29:44.952Z,990.49
2022-07-30T00:30:41.046Z,990.46
2022-07-30T00:31:39.992Z,990.44
2022-07-30T00:32:39.981Z,990.42
2022-07-30T00:33:39.982Z,990.41
2022-07-30T00:34:40.002Z,990.41
2022-07-30T00:35:39.969Z,990.39
2022-07-30T00:36:39.937Z,990.42
2022-07-30T00:37:39.924Z,990.47
2022-07-30T00:38:39.923Z,990.45
2022-07-30T00:39:39.932Z,990.40
2022-07-30T00:40:39.894Z,990.44
2022-07-30T00:41:39.909Z,990.41
2022-07-30T00:42:39.874Z,990.44
2022-07-30T00:43:39.864Z,990.43
2022-07-30T00:44:41.139Z,990.43
2022-07-30T00:45:39.923Z,990.44
2022-07-30T00:46:39.829Z,990.46
2022-07-30T00:47:39.830Z,990.45
2022-07-30T00:48:39.868Z,990.49
2022-07-30T00:49:44.135Z,990.54
2022-07-30T00:50:39.791Z,990.55
2022-07-30T00:51:39.788Z,990.46
2022-07-30T00:52:39.769Z,990.49
2022-07-30T00:53:39.754Z,990.53
2022-07-30T00:54:39.817Z,990.55
2022-07-30T00:55:39.745Z,990.54
2022-07-30T00:56:39.735Z,990.55
2022-07-30T00:57:39.713Z,990.48
2022-07-30T00:58:39.699Z,990.54
2022-07-30T00:59:39.816Z,990.52
2022-07-30T01:00:39.690Z,990.44
2022-07-30T01:01:39.671Z,990.49
2022-07-30T01:02:39.771Z,990.53
2022-07-30T01:03:39.647Z,990.51
2022-07-30T01:04:39.662Z,990.53
2022-07-30T01:05:39.621Z,990.54
2022-07-30T01:06:39.613Z,990.54
2022-07-30T01:07:39.608Z,990.53
2022-07-30T01:08:39.612Z,990.51
2022-07-30T01:09:39.606Z,990.59
2022-07-30T01:10:39.577Z,990.54
2022-07-30T01:11:39.561Z,990.49
2022-07-30T01:12:39.567Z,990.51
2022-07-30T01:13:39.542Z,990.49
2022-07-30T01:14:39.575Z,990.51
2022-07-30T01:15:39.514Z,990.57
2022-07-30T01:16:39.546Z,990.51
2022-07-30T01:17:39.495Z,990.56
2022-07-30T01:18:39.486Z,990.50
2022-07-30T01:19:39.492Z,990.56
2022-07-30T01:20:39.481Z,990.51
2022-07-30T01:21:39.451Z,990.52
2022-07-30T01:22:39.444Z,990.63
2022-07-30T01:23:39.851Z,990.62
2022-07-30T01:24:39.468Z,990.58
2022-07-30T01:25:39.407Z,990.60
2022-07-30T01:26:39.417Z,990.61
2022-07-30T01:27:39.413Z,990.60
2022-07-30T01:28:39.377Z,990.59
2022-07-30T01:29:39.399Z,990.58
2022-07-30T01:30:39.396Z,990.59
2022-07-30T01:31:39.373Z,990.58
2022-07-30T01:32:39.353Z,990.58
2022-07-30T01:33:39.322Z,990.59
2022-07-30T01:34:39.324Z,990.63
2022-07-30T01:35:39.316Z,990.65
2022-07-30T01:36:39.293Z,990.60
2022-07-30T01:37:39.281Z,990.62
2022-07-30T01:38:39.290Z,990.57
2022-07-30T01:39:39.277Z,990.62
2022-07-30T01:40:39.252Z,990.69
2022-07-30T01:41:39.239Z,990.56
2022-07-30T01:42:39.227Z,990.60
2022-07-30T01:43:39.214Z,990.57
2022-07-30T01:44:39.248Z,990.63
2022-07-30T01:45:42.392Z,990.58
2022-07-30T01:46:40.195Z,990.52
2022-07-30T01:47:39.171Z,990.59
2022-07-30T01:48:39.228Z,990.58
2022-07-30T01:49:39.173Z,990.56
2022-07-30T01:50:39.204Z,990.55
2022-07-30T01:51:39.128Z,990.54
2022-07-30T01:52:39.117Z,990.57
2022-07-30T01:53:39.108Z,990.62
2022-07-30T01:54:39.113Z,990.55
2022-07-30T01:55:39.104Z,990.57
2022-07-30T01:56:39.088Z,990.56
2022-07-30T01:57:39.073Z,990.58
2022-07-30T01:58:39.071Z,990.61
2022-07-30T01:59:39.048Z,990.59
2022-07-30T02:00:39.092Z,990.62
2022-07-30T02:01:39.019Z,990.62
2022-07-30T02:02:39.036Z,990.62
2022-07-30T02:03:39.067Z,990.61
2022-07-30T02:04:39.004Z,990.67
2022-07-30T02:05:38.976Z,990.66
2022-07-30T02:06:38.968Z,990.68
2022-07-30T02:07:38.957Z,990.68
2022-07-30T02:08:38.971Z,990.68
2022-07-30T02:09:38.971Z,990.67
2022-07-30T02:10:38.944Z,990.68
2022-07-30T02:11:38.914Z,990.70
2022-07-30T02:12:38.925Z,990.75
2022-07-30T02:13:38.889Z,990.72
2022-07-30T02:14:38.899Z,990.73
2022-07-30T02:15:38.917Z,990.71
2022-07-30T02:16:38.901Z,990.72
2022-07-30T02:17:39.916Z,990.82
2022-07-30T02:18:39.646Z,990.74
2022-07-30T02:19:41.696Z,990.73
2022-07-30T02:20:39.258Z,990.73
2022-07-30T02:21:38.820Z,990.78
2022-07-30T02:22:38.794Z,990.82
2022-07-30T02:23:38.782Z,990.78
2022-07-30T02:24:38.801Z,990.76
2022-07-30T02:25:38.784Z,990.84
2022-07-30T02:26:38.754Z,990.85
2022-07-30T02:27:38.757Z,990.86
2022-07-30T02:28:38.729Z,990.80
2022-07-30T02:29:38.736Z,990.90
2022-07-30T02:30:38.711Z,990.87
2022-07-30T02:31:38.747Z,990.89
2022-07-30T02:32:38.685Z,990.91
2022-07-30T02:33:41.198Z,990.88
2022-07-30T02:34:39.704Z,990.92
2022-07-30T02:35:38.660Z,990.93
2022-07-30T02:36:38.641Z,990.86
2022-07-30T02:37:43.306Z,990.87
2022-07-30T02:38:39.617Z,990.88
2022-07-30T02:39:38.621Z,990.85
2022-07-30T02:40:38.632Z,990.90
2022-07-30T02:41:38.612Z,990.95
2022-07-30T02:42:38.583Z,990.93
2022-07-30T02:43:38.567Z,990.97
2022-07-30T02:44:38.578Z,991.03
2022-07-30T02:45:38.545Z,990.98
2022-07-30T02:46:38.637Z,990.98
2022-07-30T02:47:38.531Z,990.96
2022-07-30T02:48:38.587Z,991.03
2022-07-30T02:49:38.519Z,990.94
2022-07-30T02:50:38.493Z,991.05
2022-07-30T02:51:38.485Z,990.94
2022-07-30T02:52:38.489Z,991.03
2022-07-30T02:53:38.458Z,991.02
2022-07-30T02:54:38.461Z,991.01
2022-07-30T02:55:38.440Z,991.04
2022-07-30T02:56:38.461Z,991.05
2022-07-30T02:57:43.259Z,991.09
2022-07-30T02:58:39.416Z,991.08
2022-07-30T02:59:38.431Z,991.11
2022-07-30T03:00:38.471Z,991.15
2022-07-30T03:01:38.437Z,991.14
2022-07-30T03:02:38.359Z,991.13
2022-07-30T03:03:38.348Z,991.13
2022-07-30T03:04:38.347Z,991.09
2022-07-30T03:05:38.345Z,991.11
2022-07-30T03:06:38.318Z,991.13
2022-07-30T03:07:38.329Z,991.09
2022-07-30T03:08:38.303Z,991.11
2022-07-30T03:09:52.336Z,991.10
2022-07-30T03:10:39.275Z,991.15
2022-07-30T03:11:38.300Z,991.17
2022-07-30T03:12:38.250Z,991.16
2022-07-30T03:13:38.238Z,991.17
2022-07-30T03:14:38.234Z,991.19
2022-07-30T03:15:39.509Z,991.19
2022-07-30T03:16:38.347Z,991.20
2022-07-30T03:17:38.215Z,991.19
2022-07-30T03:18:38.190Z,991.22
2022-07-30T03:19:38.203Z,991.22
2022-07-30T03:20:38.167Z,991.17
2022-07-30T03:21:38.170Z,991.16
2022-07-30T03:22:38.144Z,991.24
2022-07-30T03:23:38.150Z,991.23
2022-07-30T03:24:38.138Z,991.22
2022-07-30T03:25:38.130Z,991.20
2022-07-30T03:26:38.118Z,991.16
2022-07-30T03:27:38.088Z,991.17
2022-07-30T03:28:38.080Z,991.19
2022-07-30T03:29:38.114Z,991.22
2022-07-30T03:30:38.058Z,991.20
2022-07-30T03:31:38.136Z,991.19
2022-07-30T03:32:38.038Z,991.24
2022-07-30T03:33:39.218Z,991.21
2022-07-30T03:34:38.036Z,991.25
2022-07-30T03:35:38.013Z,991.23
2022-07-30T03:36:37.993Z,991.22
2022-07-30T03:37:37.982Z,991.22
2022-07-30T03:38:37.971Z,991.26
2022-07-30T03:39:37.993Z,991.22
2022-07-30T03:40:37.994Z,991.28
2022-07-30T03:41:38.530Z,991.16
2022-07-30T03:42:37.964Z,991.15
2022-07-30T03:43:37.921Z,991.15
2022-07-30T03:44:37.923Z,991.22
2022-07-30T03:45:37.894Z,991.16
2022-07-30T03:46:37.941Z,991.13
2022-07-30T03:47:37.890Z,991.15
2022-07-30T03:48:37.861Z,991.21
2022-07-30T03:49:37.872Z,991.17
2022-07-30T03:50:37.857Z,991.16
2022-07-30T03:51:37.841Z,991.15
2022-07-30T03:52:37.856Z,991.21
2022-07-30T03:53:37.814Z,991.14
2022-07-30T03:54:37.797Z,991.25
2022-07-30T03:55:37.803Z,991.29
2022-07-30T03:56:37.777Z,991.28
2022-07-30T03:57:37.769Z,991.31
2022-07-30T03:58:37.786Z,991.28
2022-07-30T03:59:37.763Z,991.26
2022-07-30T04:00:37.735Z,991.30
2022-07-30T04:01:37.791Z,991.31
2022-07-30T04:02:37.720Z,991.26
2022-07-30T04:03:37.749Z,991.29
2022-07-30T04:04:37.726Z,991.40
2022-07-30T04:05:41.658Z,991.37
2022-07-30T04:06:37.676Z,991.37
2022-07-30T04:07:44.901Z,991.35
2022-07-30T04:08:38.646Z,991.40
2022-07-30T04:09:37.651Z,991.45
2022-07-30T04:10:37.645Z,991.43
2022-07-30T04:11:40.920Z,991.43
2022-07-30T04:12:37.605Z,991.48
2022-07-30T04:13:37.612Z,991.45
2022-07-30T04:14:37.612Z,991.42
2022-07-30T04:16:38.237Z,991.42
2022-07-30T04:16:42.237Z,991.40
2022-07-30T04:17:37.625Z,991.42
2022-07-30T04:18:37.541Z,991.39
2022-07-30T04:19:37.550Z,991.36
2022-07-30T04:20:37.550Z,991.39
2022-07-30T04:21:37.510Z,991.36
2022-07-30T04:22:37.529Z,991.36
2022-07-30T04:24:01.749Z,991.38
2022-07-30T04:24:38.490Z,991.46
2022-07-30T04:25:37.465Z,991.47
2022-07-30T04:26:37.455Z,991.48
2022-07-30T04:27:37.444Z,991.47
2022-07-30T04:28:38.521Z,991.50
2022-07-30T04:29:37.438Z,991.51
2022-07-30T04:30:37.411Z,991.52
2022-07-30T04:31:40.123Z,991.58
2022-07-30T04:32:37.391Z,991.52
2022-07-30T04:33:37.378Z,991.60
2022-07-30T04:34:37.402Z,991.53
2022-07-30T04:35:50.905Z,991.49
2022-07-30T04:36:38.343Z,991.52
2022-07-30T04:37:37.334Z,991.59
2022-07-30T04:38:37.348Z,991.56
2022-07-30T04:39:37.326Z,991.59
2022-07-30T04:40:37.348Z,991.61
2022-07-30T04:41:49.375Z,991.65
2022-07-30T04:42:38.276Z,991.65
2022-07-30T04:43:37.268Z,991.62
2022-07-30T04:44:37.269Z,991.59
2022-07-30T04:45:37.248Z,991.61
2022-07-30T04:46:37.285Z,991.63
2022-07-30T04:47:37.228Z,991.58
2022-07-30T04:48:37.216Z,991.67
2022-07-30T04:49:37.232Z,991.58
2022-07-30T04:50:37.195Z,991.62
2022-07-30T04:51:37.181Z,991.63
2022-07-30T04:52:37.185Z,991.62
2022-07-30T04:53:37.162Z,991.63
2022-07-30T04:54:37.166Z,991.65
2022-07-30T04:55:37.139Z,991.69
2022-07-30T04:56:37.126Z,991.62
2022-07-30T04:57:37.117Z,991.64
2022-07-30T04:58:37.118Z,991.63
2022-07-30T04:59:37.138Z,991.61
2022-07-30T05:00:40.948Z,991.65
2022-07-30T05:01:40.323Z,991.60
2022-07-30T05:02:37.070Z,991.67
2022-07-30T05:03:37.068Z,991.65
2022-07-30T05:04:37.056Z,991.62
2022-07-30T05:05:37.065Z,991.59
2022-07-30T05:06:37.022Z,991.62
2022-07-30T05:07:37.015Z,991.65
2022-07-30T05:08:37.004Z,991.65
2022-07-30T05:09:37.015Z,991.64
2022-07-30T05:10:36.976Z,991.65
2022-07-30T05:11:37.004Z,991.65
2022-07-30T05:12:36.956Z,991.63
2022-07-30T05:13:38.351Z,991.58
2022-07-30T05:14:36.933Z,991.58
2022-07-30T05:15:37.428Z,991.56
2022-07-30T05:16:36.914Z,991.65
2022-07-30T05:17:36.938Z,991.61
2022-07-30T05:18:36.890Z,991.60
2022-07-30T05:19:36.882Z,991.57
2022-07-30T05:20:36.869Z,991.58
2022-07-30T05:21:36.870Z,991.58
2022-07-30T05:22:36.866Z,991.56
2022-07-30T05:23:36.853Z,991.60
2022-07-30T05:24:36.843Z,991.58
2022-07-30T05:25:36.818Z,991.63
2022-07-30T05:26:36.803Z,991.63
2022-07-30T05:27:36.796Z,991.64
2022-07-30T05:28:36.789Z,991.64
2022-07-30T05:29:36.818Z,991.65
2022-07-30T05:30:36.760Z,991.63
2022-07-30T05:31:36.768Z,991.64
2022-07-30T05:32:36.742Z,991.64
2022-07-30T05:33:41.136Z,991.65
2022-07-30T05:34:37.749Z,991.66
2022-07-30T05:35:36.715Z,991.69
2022-07-30T05:36:36.720Z,991.69
2022-07-30T05:37:36.689Z,991.60
2022-07-30T05:38:36.677Z,991.67
2022-07-30T05:39:36.683Z,991.61
2022-07-30T05:40:37.654Z,991.65
2022-07-30T05:41:36.646Z,991.71
2022-07-30T05:42:36.632Z,991.68
2022-07-30T05:43:36.658Z,991.65
2022-07-30T05:44:36.634Z,991.73
2022-07-30T05:45:36.617Z,991.70
2022-07-30T05:46:36.699Z,991.71
2022-07-30T05:47:36.591Z,991.72
2022-07-30T05:48:36.578Z,991.72
2022-07-30T05:49:36.598Z,991.69
2022-07-30T05:50:36.543Z,991.66
2022-07-30T05:51:36.534Z,991.69
2022-07-30T05:52:36.538Z,991.71
2022-07-30T05:53:36.579Z,991.72
2022-07-30T05:54:36.514Z,991.66
2022-07-30T05:55:36.511Z,991.68
2022-07-30T05:56:36.502Z,991.71
2022-07-30T05:57:36.593Z,991.65
2022-07-30T05:58:36.477Z,991.68
2022-07-30T05:59:36.468Z,991.71
2022-07-30T06:00:36.435Z,991.68
2022-07-30T06:01:36.456Z,991.67
2022-07-30T06:02:36.424Z,991.69
2022-07-30T06:03:36.422Z,991.69
2022-07-30T06:04:36.509Z,991.67
2022-07-30T06:05:36.389Z,991.69
2022-07-30T06:06:36.374Z,991.70
2022-07-30T06:07:36.362Z,991.68
2022-07-30T06:08:36.350Z,991.68
2022-07-30T06:09:37.338Z,991.73
2022-07-30T06:10:36.340Z,991.75
2022-07-30T06:11:36.317Z,991.74
2022-07-30T06:12:36.318Z,991.84
2022-07-30T06:13:36.322Z,991.77
2022-07-30T06:14:36.342Z,991.79
2022-07-30T06:15:36.380Z,991.74
2022-07-30T06:16:36.269Z,991.72
2022-07-30T06:17:41.464Z,991.81
2022-07-30T06:18:37.280Z,991.76
2022-07-30T06:19:36.230Z,991.79
2022-07-30T06:20:36.231Z,991.80
2022-07-30T06:22:05.570Z,991.80
2022-07-30T06:22:37.207Z,991.80
2022-07-30T06:23:36.211Z,991.82
2022-07-30T06:24:36.190Z,991.82
2022-07-30T06:25:36.164Z,991.91
2022-07-30T06:26:36.152Z,991.93
2022-07-30T06:27:39.603Z,991.90
2022-07-30T06:28:38.836Z,991.93
2022-07-30T06:29:36.155Z,991.89
2022-07-30T06:30:36.224Z,991.90
2022-07-30T06:31:36.105Z,991.94
2022-07-30T06:32:36.104Z,991.92
2022-07-30T06:33:36.105Z,991.94
2022-07-30T06:34:36.066Z,991.94
2022-07-30T06:35:36.059Z,991.89
2022-07-30T06:36:36.045Z,991.93
2022-07-30T06:37:58.555Z,991.93
2022-07-30T06:38:37.035Z,991.95
2022-07-30T06:39:58.128Z,991.93
2022-07-30T06:40:36.999Z,991.94
2022-07-30T06:41:35.992Z,991.91
2022-07-30T06:42:35.983Z,991.93
2022-07-30T06:43:35.997Z,991.92
2022-07-30T06:44:35.962Z,991.93
2022-07-30T06:45:35.990Z,991.93
2022-07-30T06:46:36.010Z,991.95
2022-07-30T06:47:35.928Z,991.96
2022-07-30T06:48:36.020Z,991.96
2022-07-30T06:49:35.979Z,992.01
2022-07-30T06:50:35.922Z,991.97
2022-07-30T06:51:35.883Z,991.97
2022-07-30T06:52:35.913Z,992.01
2022-07-30T06:53:42.642Z,992.05
2022-07-30T06:54:36.892Z,992.02
2022-07-30T06:55:35.889Z,992.09
2022-07-30T06:56:35.863Z,992.01
2022-07-30T06:57:40.344Z,992.03
2022-07-30T06:58:36.840Z,992.07
2022-07-30T06:59:56.597Z,992.02
2022-07-30T07:00:36.804Z,992.05
2022-07-30T07:01:35.897Z,992.10
2022-07-30T07:02:35.777Z,992.06
2022-07-30T07:03:40.330Z,992.10
2022-07-30T07:04:35.834Z,992.10
2022-07-30T07:05:35.740Z,992.11
2022-07-30T07:06:35.742Z,992.13
2022-07-30T07:07:42.038Z,992.07
2022-07-30T07:08:36.717Z,992.10
2022-07-30T07:09:35.691Z,992.08
2022-07-30T07:10:36.731Z,992.09
2022-07-30T07:11:35.724Z,992.11
2022-07-30T07:12:35.698Z,992.12
2022-07-30T07:13:35.688Z,992.12
2022-07-30T07:14:35.718Z,992.09
2022-07-30T07:15:36.771Z,992.07
2022-07-30T07:16:35.669Z,992.12
2022-07-30T07:17:35.653Z,992.10
2022-07-30T07:18:35.610Z,992.10
2022-07-30T07:19:59.648Z,992.06
2022-07-30T07:20:36.664Z,992.10
2022-07-30T07:21:35.575Z,992.10
2022-07-30T07:22:35.547Z,992.12
2022-07-30T07:23:41.514Z,992.18
2022-07-30T07:24:36.537Z,992.06
2022-07-30T07:25:35.528Z,992.07
2022-07-30T07:26:35.519Z,992.08
2022-07-30T07:27:35.504Z,992.12
2022-07-30T07:28:35.516Z,992.08
2022-07-30T07:29:35.475Z,992.04
2022-07-30T07:30:35.600Z,992.10
2022-07-30T07:32:02.505Z,992.09
2022-07-30T07:32:36.443Z,992.11
2022-07-30T07:33:35.471Z,992.07
2022-07-30T07:34:35.421Z,992.09
2022-07-30T07:35:45.504Z,992.12
2022-07-30T07:36:36.433Z,992.07
2022-07-30T07:37:35.389Z,992.05
2022-07-30T07:38:35.388Z,992.04
2022-07-30T07:39:38.365Z,992.10
2022-07-30T07:40:36.357Z,992.12
2022-07-30T07:41:48.324Z,992.09
2022-07-30T07:42:36.367Z,992.11
2022-07-30T07:43:35.344Z,992.14
2022-07-30T07:44:35.320Z,992.17
2022-07-30T07:45:35.327Z,992.14
2022-07-30T07:46:35.347Z,992.15
2022-07-30T07:47:35.286Z,992.10
2022-07-30T07:48:35.274Z,992.12
2022-07-30T07:49:35.328Z,992.07
2022-07-30T07:50:35.256Z,992.05
2022-07-30T07:51:47.584Z,992.10
2022-07-30T07:52:36.238Z,992.09
2022-07-30T07:53:35.236Z,992.09
2022-07-30T07:54:35.222Z,992.04
2022-07-30T07:55:35.199Z,992.12
2022-07-30T07:56:35.224Z,992.12
2022-07-30T07:57:35.190Z,992.08
2022-07-30T07:58:35.184Z,992.12
2022-07-30T07:59:39.954Z,992.08
2022-07-30T08:00:36.242Z,992.07
2022-07-30T08:01:35.315Z,992.08
2022-07-30T08:02:35.202Z,992.13
2022-07-30T08:03:35.202Z,992.10
2022-07-30T08:04:35.175Z,992.09
2022-07-30T08:05:54.418Z,992.07
2022-07-30T08:06:36.096Z,992.18
2022-07-30T08:07:35.079Z,992.13
2022-07-30T08:08:35.074Z,992.12
2022-07-30T08:09:44.325Z,992.12
2022-07-30T08:10:36.135Z,992.10
2022-07-30T08:11:35.034Z,992.14
2022-07-30T08:12:35.047Z,992.18
2022-07-30T08:13:48.678Z,992.12
2022-07-30T08:14:35.996Z,992.12
2022-07-30T08:15:35.000Z,992.14
2022-07-30T08:16:35.083Z,992.11
2022-07-30T08:17:34.982Z,992.13
2022-07-30T08:18:34.999Z,992.11
2022-07-30T08:19:34.980Z,992.09
2022-07-30T08:20:35.041Z,992.06
2022-07-30T08:21:35.008Z,992.11
2022-07-30T08:22:34.916Z,992.03
2022-07-30T08:23:34.935Z,992.03
2022-07-30T08:24:34.937Z,992.01
2022-07-30T08:25:34.918Z,992.05
2022-07-30T08:26:34.865Z,992.06
2022-07-30T08:27:34.867Z,992.05
2022-07-30T08:28:36.599Z,992.05
2022-07-30T08:29:34.855Z,992.04
2022-07-30T08:31:34.819Z,992.08
2022-07-30T08:32:34.814Z,992.07
2022-07-30T08:33:34.803Z,992.06
2022-07-30T08:34:34.781Z,992.03
2022-07-30T08:35:34.768Z,992.06
2022-07-30T08:36:34.761Z,992.10
2022-07-30T08:37:34.780Z,992.10
2022-07-30T08:38:34.797Z,992.07
2022-07-30T08:39:34.728Z,992.08
2022-07-30T08:40:34.723Z,992.11
2022-07-30T08:41:34.707Z,992.06
2022-07-30T08:42:34.745Z,992.06
2022-07-30T08:43:34.700Z,992.08
2022-07-30T08:44:34.729Z,992.03
2022-07-30T08:45:35.428Z,992.08
2022-07-30T08:46:34.780Z,991.99
2022-07-30T08:47:34.680Z,992.09
2022-07-30T08:48:34.756Z,992.12
2022-07-30T08:49:34.626Z,992.05
2022-07-30T08:50:34.617Z,992.02
2022-07-30T08:51:34.654Z,992.07
2022-07-30T08:52:34.677Z,991.97
2022-07-30T08:53:34.614Z,991.99
2022-07-30T08:54:34.712Z,992.03
2022-07-30T08:55:35.290Z,992.03
2022-07-30T08:56:42.601Z,992.00
2022-07-30T08:57:34.553Z,992.04
2022-07-30T08:58:34.567Z,991.99
2022-07-30T08:59:59.295Z,991.95
2022-07-30T09:00:35.530Z,992.00
2022-07-30T09:01:34.495Z,992.02
2022-07-30T09:02:34.577Z,992.06
2022-07-30T09:03:34.533Z,992.04
2022-07-30T09:04:39.715Z,992.04
2022-07-30T09:05:34.493Z,992.10
2022-07-30T09:06:34.493Z,992.04
2022-07-30T09:07:34.464Z,992.06
2022-07-30T09:08:34.428Z,992.02
2022-07-30T09:09:34.554Z,992.05
2022-07-30T09:10:34.453Z,992.04
2022-07-30T09:11:34.557Z,992.02
2022-07-30T09:12:35.161Z,992.02
2022-07-30T09:13:34.564Z,992.05
2022-07-30T09:14:56.136Z,992.02
2022-07-30T09:15:34.400Z,992.07
2022-07-30T09:16:34.365Z,992.11
2022-07-30T09:17:34.457Z,992.11
2022-07-30T09:18:34.360Z,992.08
2022-07-30T09:19:34.394Z,992.08
2022-07-30T09:20:34.314Z,992.10
2022-07-30T09:21:34.755Z,992.17
2022-07-30T09:22:38.339Z,992.10
2022-07-30T09:23:34.370Z,992.08
2022-07-30T09:24:34.277Z,992.12
2022-07-30T09:25:34.249Z,992.09
2022-07-30T09:26:34.233Z,992.05
2022-07-30T09:27:34.235Z,992.09
2022-07-30T09:28:34.214Z,992.06
2022-07-30T09:29:34.266Z,992.10
2022-07-30T09:32:50.696Z,992.06
2022-07-30T09:33:51.316Z,992.07
2022-07-30T09:34:50.507Z,992.05
2022-07-30T09:35:50.469Z,992.08
2022-07-30T09:36:50.495Z,992.05
2022-07-30T09:37:50.406Z,992.08
2022-07-30T09:38:50.406Z,992.06
2022-07-30T09:39:58.941Z,992.01
2022-07-30T09:40:51.395Z,992.03
2022-07-30T09:41:51.434Z,992.02
2022-07-30T09:42:50.371Z,992.01
2022-07-30T09:43:50.352Z,992.04
2022-07-30T09:44:50.414Z,991.99
2022-07-30T09:45:56.843Z,992.02
2022-07-30T09:46:51.314Z,991.86
2022-07-30T09:47:50.324Z,991.83
2022-07-30T09:48:50.344Z,991.98
2022-07-30T09:49:50.361Z,992.01
2022-07-30T09:50:50.320Z,991.95
2022-07-30T09:52:01.375Z,991.98
2022-07-30T09:52:50.261Z,991.93
2022-07-30T09:53:50.299Z,991.91
2022-07-30T09:55:51.254Z,991.89
2022-07-30T09:56:53.673Z,991.88
2022-07-30T09:57:51.479Z,991.89
2022-07-30T09:58:50.349Z,991.78
2022-07-30T10:01:00.912Z,991.87
2022-07-30T10:02:10.166Z,991.88
2022-07-30T10:03:00.506Z,991.92
2022-07-30T10:04:01.497Z,991.87
2022-07-30T10:05:00.524Z,991.83
2022-07-30T10:06:00.494Z,991.86
2022-07-30T10:07:00.518Z,991.83
2022-07-30T10:08:01.223Z,991.86
2022-07-30T10:09:00.554Z,991.86
2022-07-30T10:10:01.587Z,991.88
2022-07-30T10:11:00.471Z,991.74
2022-07-30T10:12:02.668Z,991.71
2022-07-30T10:13:00.952Z,991.73
2022-07-30T10:14:00.419Z,991.77
2022-07-30T10:15:00.428Z,991.96
2022-07-30T10:16:00.417Z,991.97
2022-07-30T10:17:00.404Z,991.97
2022-07-30T10:18:00.362Z,991.94
2022-07-30T10:19:00.496Z,991.92
2022-07-30T10:20:02.879Z,991.92
2022-07-30T10:21:01.364Z,991.88
2022-07-30T10:22:00.695Z,991.93
2022-07-30T10:23:00.382Z,991.93
2022-07-30T10:24:01.308Z,991.75
2022-07-30T10:25:00.293Z,991.92
2022-07-30T10:26:00.293Z,991.70
2022-07-30T10:27:00.703Z,991.74
2022-07-30T10:28:02.807Z,991.68
2022-07-30T10:29:00.287Z,991.86
2022-07-30T10:30:04.115Z,991.89
2022-07-30T10:31:00.244Z,991.91
2022-07-30T10:32:00.218Z,991.82
2022-07-30T10:33:00.347Z,991.69
2022-07-30T10:34:00.237Z,991.90
2022-07-30T10:35:00.213Z,991.87
2022-07-30T10:36:02.747Z,991.88
2022-07-30T10:37:00.725Z,991.88
2022-07-30T10:38:00.185Z,991.86
2022-07-30T10:39:00.165Z,991.91
2022-07-30T10:40:00.190Z,991.85
2022-07-30T10:41:00.189Z,991.87
2022-07-30T10:42:00.110Z,991.86
2022-07-30T10:43:00.101Z,991.83
2022-07-30T10:44:00.093Z,991.72
2022-07-30T10:45:00.119Z,991.64
2022-07-30T10:46:00.514Z,991.56
2022-07-30T10:47:00.622Z,991.68
2022-07-30T10:48:01.055Z,991.62
2022-07-30T10:49:00.119Z,991.78
2022-07-30T10:50:00.077Z,991.81
2022-07-30T10:51:00.087Z,991.59
2022-07-30T10:52:00.091Z,991.58
2022-07-30T10:53:00.002Z,991.55
2022-07-30T10:54:00.001Z,991.65
2022-07-30T10:55:00.206Z,991.75
2022-07-30T10:55:59.981Z,991.51
2022-07-30T10:57:00.320Z,991.70
2022-07-30T10:57:59.965Z,991.72
2022-07-30T10:58:59.977Z,991.65
2022-07-30T11:00:00.742Z,991.66
2022-07-30T11:00:59.945Z,991.67
2022-07-30T11:01:59.932Z,991.62
2022-07-30T11:02:59.946Z,991.63
2022-07-30T11:04:01.199Z,991.54
2022-07-30T11:05:10.383Z,991.60
2022-07-30T11:05:59.944Z,991.57
2022-07-30T11:06:59.887Z,991.60
2022-07-30T11:07:59.879Z,991.64
2022-07-30T11:08:59.915Z,991.66
2022-07-30T11:10:05.522Z,991.66
2022-07-30T11:11:19.539Z,991.70
2022-07-30T11:12:06.063Z,991.68
2022-07-30T11:13:01.882Z,991.54
2022-07-30T11:14:10.151Z,991.61
2022-07-30T11:15:18.740Z,991.53
2022-07-30T11:16:00.887Z,991.67
2022-07-30T11:16:59.793Z,991.65
2022-07-30T11:17:59.770Z,991.40
2022-07-30T11:19:27.499Z,991.46
2022-07-30T11:20:01.850Z,991.61
2022-07-30T11:21:00.266Z,991.61
2022-07-30T11:22:04.193Z,991.63
2022-07-30T11:22:59.733Z,991.59
2022-07-30T11:23:59.785Z,991.62
2022-07-30T11:24:59.707Z,991.68
2022-07-30T11:25:59.702Z,991.64
2022-07-30T11:27:00.401Z,991.46
2022-07-30T11:27:59.674Z,991.42
2022-07-30T11:28:59.677Z,991.43
2022-07-30T11:29:59.813Z,991.45
2022-07-30T11:30:59.673Z,991.43
2022-07-30T11:32:03.986Z,991.48
2022-07-30T11:33:00.626Z,991.63
2022-07-30T11:33:59.623Z,991.62
2022-07-30T11:34:59.613Z,991.51
2022-07-30T11:35:59.591Z,991.56
2022-07-30T11:36:59.662Z,991.38
2022-07-30T11:38:01.973Z,991.47
2022-07-30T11:39:06.842Z,991.33
2022-07-30T11:40:00.881Z,991.53
2022-07-30T11:40:59.590Z,991.54
2022-07-30T11:41:59.857Z,991.59
2022-07-30T11:42:59.525Z,991.52
2022-07-30T11:43:59.525Z,991.58
2022-07-30T11:45:03.812Z,991.55
2022-07-30T11:45:59.533Z,991.55
2022-07-30T11:46:59.557Z,991.59
2022-07-30T11:47:59.493Z,991.43
2022-07-30T11:48:59.516Z,991.40
2022-07-30T11:49:59.497Z,991.31
2022-07-30T11:51:03.693Z,991.38
2022-07-30T11:51:59.913Z,991.29
2022-07-30T11:52:59.427Z,991.30
2022-07-30T11:53:59.439Z,991.28
2022-07-30T11:54:59.444Z,991.35
2022-07-30T11:55:59.406Z,991.47
2022-07-30T11:57:04.084Z,991.54
2022-07-30T11:58:00.401Z,991.51
2022-07-30T11:58:59.386Z,991.51
2022-07-30T11:59:59.384Z,991.50
2022-07-30T12:00:59.374Z,991.51
2022-07-30T12:01:59.747Z,991.46
2022-07-30T12:03:02.403Z,991.54
2022-07-30T12:03:59.411Z,991.59
2022-07-30T12:04:59.360Z,991.53
2022-07-30T12:05:59.489Z,991.51
2022-07-30T12:06:59.591Z,991.55
2022-07-30T12:07:59.293Z,991.57
2022-07-30T12:08:59.381Z,991.52
2022-07-30T12:09:59.297Z,991.58
2022-07-30T12:10:59.261Z,991.51
2022-07-30T12:11:59.294Z,991.55
2022-07-30T12:12:59.279Z,991.47
2022-07-30T12:13:59.282Z,991.46
2022-07-30T12:15:02.035Z,991.44
2022-07-30T12:15:59.215Z,991.46
2022-07-30T12:16:59.703Z,991.47
2022-07-30T12:18:24.156Z,991.42
2022-07-30T12:19:00.218Z,991.41
2022-07-30T12:19:59.190Z,991.47
2022-07-30T12:20:59.587Z,991.51
2022-07-30T12:21:59.182Z,991.43
2022-07-30T12:22:59.184Z,991.52
2022-07-30T12:24:00.470Z,991.46
2022-07-30T12:24:59.185Z,991.46
2022-07-30T12:25:59.142Z,991.44
2022-07-30T12:26:59.298Z,991.17
2022-07-30T12:27:59.154Z,991.24
2022-07-30T12:28:59.105Z,991.48
2022-07-30T12:29:59.178Z,991.34
2022-07-30T12:30:59.127Z,991.49
2022-07-30T12:31:59.127Z,991.46
2022-07-30T12:33:01.864Z,991.44
2022-07-30T12:33:59.465Z,991.41