createdAt,value
2022-11-28T00:00:57.919Z,32.13
2022-11-28T00:02:01.742Z,33.03
2022-11-28T00:03:04.846Z,34.92
2022-11-28T00:04:09.139Z,36.80
2022-11-28T00:05:12.783Z,35.78
2022-11-28T00:06:17.065Z,37.42
2022-11-28T00:07:20.026Z,37.55
2022-11-28T00:08:24.363Z,40.67
2022-11-28T00:09:27.134Z,38.35
2022-11-28T00:10:31.004Z,38.95
2022-11-28T00:11:36.386Z,38.63
2022-11-28T00:12:39.130Z,46.45
2022-11-28T00:13:43.771Z,47.15
2022-11-28T00:14:46.416Z,46.78
2022-11-28T00:15:57.157Z,46.00
2022-11-28T00:17:00.950Z,53.50
2022-11-28T00:18:03.806Z,48.10
2022-11-28T00:19:08.245Z,49.97
2022-11-28T00:20:11.359Z,60.35
2022-11-28T00:21:16.228Z,130.02
2022-11-28T00:22:18.887Z,108.45
2022-11-28T00:23:22.577Z,83.18
2022-11-28T00:24:26.667Z,74.28
2022-11-28T00:25:29.337Z,65.15
2022-11-28T00:26:36.684Z,50.15
2022-11-28T00:27:39.413Z,54.88
2022-11-28T00:28:43.799Z,61.88
2022-11-28T00:29:47.511Z,79.63
2022-11-28T00:30:50.183Z,60.80
2022-11-28T00:31:54.023Z,74.25
2022-11-28T00:32:56.748Z,71.47
2022-11-28T00:34:01.914Z,69.45
2022-11-28T00:35:05.217Z,58.58
2022-11-28T00:36:09.514Z,60.33
2022-11-28T00:37:13.270Z,54.22
2022-11-28T00:38:16.078Z,56.53
2022-11-28T00:39:20.112Z,59.35
2022-11-28T00:40:23.367Z,48.67
2022-11-28T00:41:28.820Z,48.90
2022-11-28T00:42:32.948Z,49.30
2022-11-28T00:43:37.260Z,51.05
2022-11-28T00:44:40.070Z,45.63
2022-11-28T00:45:43.938Z,53.03
2022-11-28T00:46:47.658Z,54.85
2022-11-28T00:47:50.403Z,57.40
2022-11-28T00:48:54.530Z,65.78
2022-11-28T00:49:57.131Z,68.55
2022-11-28T00:51:07.946Z,72.68
2022-11-28T00:52:11.692Z,74.55
2022-11-28T00:53:14.478Z,69.32
2022-11-28T00:54:18.188Z,78.78
2022-11-28T00:55:20.798Z,88.10
2022-11-28T00:56:26.259Z,84.00
2022-11-28T00:57:28.909Z,85.43
2022-11-28T00:58:34.082Z,87.35
2022-11-28T00:59:36.841Z,83.75
2022-11-28T01:00:40.604Z,84.65
2022-11-28T01:01:45.375Z,74.38
2022-11-28T01:02:48.324Z,64.90
2022-11-28T01:03:53.070Z,68.13
2022-11-28T01:04:55.727Z,61.58
2022-11-28T01:05:59.561Z,70.82
2022-11-28T01:07:02.778Z,54.35
2022-11-28T01:08:06.577Z,63.60
2022-11-28T01:09:13.446Z,59.58
2022-11-28T01:10:16.311Z,60.25
2022-11-28T01:11:20.759Z,55.15
2022-11-28T01:12:23.408Z,48.72
2022-11-28T01:13:27.367Z,48.17
2022-11-28T01:14:31.468Z,54.13
2022-11-28T01:15:35.172Z,51.05
2022-11-28T01:16:38.481Z,46.03
2022-11-28T01:17:42.197Z,50.72
2022-11-28T01:18:44.859Z,46.67
2022-11-28T01:19:48.604Z,67.82
2022-11-28T01:20:51.281Z,57.50
2022-11-28T01:21:55.000Z,66.05
2022-11-28T01:22:57.658Z,38.22
2022-11-28T01:24:01.519Z,59.60
2022-11-28T01:25:04.780Z,57.53
2022-11-28T01:26:10.340Z,61.22
2022-11-28T01:27:12.939Z,58.95
2022-11-28T01:28:16.750Z,55.83
2022-11-28T01:29:19.347Z,47.80
2022-11-28T01:30:24.589Z,50.72
2022-11-28T01:31:29.382Z,41.30
2022-11-28T01:32:33.080Z,46.25
2022-11-28T01:33:36.095Z,53.83
2022-11-28T01:34:39.954Z,54.22
2022-11-28T01:35:42.840Z,47.80
2022-11-28T01:36:46.538Z,49.60
2022-11-28T01:37:49.225Z,43.20
2022-11-28T01:38:53.427Z,49.35
2022-11-28T01:39:57.218Z,45.35
2022-11-28T01:40:59.978Z,53.10
2022-11-28T01:42:03.729Z,53.88
2022-11-28T01:43:06.804Z,45.83
2022-11-28T01:44:49.059Z,45.95
2022-11-28T01:45:54.749Z,42.63
2022-11-28T01:46:57.498Z,43.28
2022-11-28T01:48:03.388Z,41.50
2022-11-28T01:49:13.750Z,39.90
2022-11-28T01:50:17.939Z,37.15
2022-11-28T01:51:21.209Z,38.67
2022-11-28T01:52:25.341Z,28.52
2022-11-28T01:53:29.961Z,29.63
2022-11-28T01:54:34.978Z,34.85
2022-11-28T01:55:41.521Z,32.90
2022-11-28T01:56:51.325Z,36.72
2022-11-28T01:57:55.849Z,30.75
2022-11-28T01:59:01.416Z,26.45
2022-11-28T02:00:09.388Z,28.42
2022-11-28T02:01:20.577Z,24.95
2022-11-28T02:02:27.581Z,26.10
2022-11-28T02:03:36.241Z,28.65
2022-11-28T02:04:39.075Z,33.85
2022-11-28T02:05:42.930Z,31.52
2022-11-28T02:06:45.827Z,53.03
2022-11-28T02:07:50.416Z,71.63
2022-11-28T02:08:53.887Z,53.88
2022-11-28T02:09:58.168Z,64.55
2022-11-28T02:11:32.616Z,58.65
2022-11-28T02:12:46.866Z,35.03
2022-11-28T02:13:56.518Z,34.13
2022-11-28T02:15:13.694Z,27.42
2022-11-28T02:16:32.737Z,27.05
2022-11-28T02:17:45.796Z,31.05
2022-11-28T02:18:58.957Z,32.67
2022-11-28T02:20:26.678Z,28.90
2022-11-28T02:21:40.341Z,27.58
2022-11-28T02:22:46.258Z,26.35
2022-11-28T02:24:12.788Z,28.35
2022-11-28T02:25:55.526Z,27.75
2022-11-28T02:27:09.818Z,28.52
2022-11-28T02:28:46.314Z,30.08
2022-11-28T02:30:13.223Z,24.75
2022-11-28T02:31:37.409Z,21.08
2022-11-28T02:33:07.624Z,19.48
2022-11-28T02:34:13.647Z,17.60
2022-11-28T02:35:22.069Z,21.20
2022-11-28T02:36:29.381Z,27.25
2022-11-28T02:37:38.018Z,27.17
2022-11-28T02:38:56.175Z,27.10
2022-11-28T02:40:07.091Z,29.35
2022-11-28T02:41:18.749Z,24.20
2022-11-28T02:42:25.704Z,26.27
2022-11-28T02:43:33.227Z,24.42
2022-11-28T02:44:45.359Z,28.42
2022-11-28T02:45:54.724Z,23.10
2022-11-28T02:47:02.504Z,19.63
2022-11-28T02:48:10.817Z,18.40
2022-11-28T02:49:16.340Z,20.42
2022-11-28T02:50:24.142Z,22.02
2022-11-28T02:51:31.379Z,21.45
2022-11-28T02:52:37.411Z,19.88
2022-11-28T02:53:42.468Z,21.00
2022-11-28T02:54:47.081Z,21.02
2022-11-28T02:55:50.404Z,21.42
2022-11-28T02:56:55.678Z,19.38
2022-11-28T02:57:58.326Z,21.73
2022-11-28T02:59:02.130Z,20.90
2022-11-28T03:00:27.203Z,21.92
2022-11-28T03:01:33.913Z,22.60
2022-11-28T03:02:36.816Z,19.83
2022-11-28T03:04:00.507Z,17.33
2022-11-28T03:05:08.626Z,21.33
2022-11-28T03:06:20.447Z,19.40
2022-11-28T03:07:31.646Z,18.05
2022-11-28T03:08:43.684Z,17.73
2022-11-28T03:09:57.029Z,19.05
2022-11-28T03:11:05.878Z,22.20
2022-11-28T03:12:17.509Z,21.80
2022-11-28T03:13:24.679Z,24.65
2022-11-28T03:14:36.964Z,20.75
2022-11-28T03:15:46.608Z,23.27
2022-11-28T03:16:52.238Z,20.75
2022-11-28T03:18:04.336Z,21.77
2022-11-28T03:19:12.760Z,24.13
2022-11-28T03:20:21.826Z,24.45
2022-11-28T03:21:27.636Z,23.02
2022-11-28T03:22:37.251Z,25.08
2022-11-28T03:23:43.783Z,21.75
2022-11-28T03:24:50.120Z,22.10
2022-11-28T03:25:57.817Z,22.75
2022-11-28T03:27:06.449Z,20.45
2022-11-28T03:28:13.018Z,18.58
2022-11-28T03:29:20.386Z,19.42
2022-11-28T03:30:28.927Z,22.02
2022-11-28T03:31:36.163Z,18.70
2022-11-28T03:32:40.057Z,21.40
2022-11-28T03:33:48.228Z,19.77
2022-11-28T03:34:56.838Z,17.92
2022-11-28T03:36:04.132Z,18.10
2022-11-28T03:37:09.729Z,21.25
2022-11-28T03:38:18.357Z,19.27
2022-11-28T03:39:23.858Z,18.63
2022-11-28T03:40:30.290Z,18.15
2022-11-28T03:41:34.919Z,20.48
2022-11-28T03:42:42.729Z,19.58
2022-11-28T03:43:48.170Z,18.92
2022-11-28T03:45:00.620Z,20.45
2022-11-28T03:46:05.887Z,20.67
2022-11-28T03:47:10.209Z,21.55
2022-11-28T03:48:16.138Z,22.70
2022-11-28T03:49:22.990Z,19.67
2022-11-28T03:50:30.369Z,20.42
2022-11-28T03:51:35.754Z,21.92
2022-11-28T03:52:42.078Z,23.83
2022-11-28T03:53:50.826Z,21.15
2022-11-28T03:54:58.291Z,21.88
2022-11-28T03:56:04.777Z,21.23
2022-11-28T03:57:13.029Z,17.92
2022-11-28T03:58:23.520Z,20.08
2022-11-28T03:59:30.517Z,20.27
2022-11-28T04:00:34.556Z,22.48
2022-11-28T04:01:45.527Z,18.52
2022-11-28T04:02:55.598Z,23.10
2022-11-28T04:04:09.250Z,19.05
2022-11-28T04:05:19.512Z,22.17
2022-11-28T04:06:27.288Z,19.17
2022-11-28T04:07:35.233Z,21.23
2022-11-28T04:08:42.897Z,19.83
2022-11-28T04:09:48.399Z,23.50
2022-11-28T04:10:56.318Z,21.35
2022-11-28T04:12:04.218Z,20.63
2022-11-28T04:13:13.658Z,21.38
2022-11-28T04:14:20.859Z,19.83
2022-11-28T04:15:31.015Z,21.13
2022-11-28T04:16:36.992Z,23.42
2022-11-28T04:17:47.346Z,23.27
2022-11-28T04:18:53.117Z,22.85
2022-11-28T04:20:02.699Z,20.75
2022-11-28T04:21:11.007Z,22.48
2022-11-28T04:22:19.708Z,20.73
2022-11-28T04:23:22.657Z,22.50
2022-11-28T04:24:28.896Z,20.27
2022-11-28T04:25:34.891Z,22.00
2022-11-28T04:26:42.648Z,22.15
2022-11-28T04:27:49.476Z,20.83
2022-11-28T04:28:54.523Z,18.58
2022-11-28T04:29:59.540Z,20.08
2022-11-28T04:31:04.500Z,21.40
2022-11-28T04:32:08.888Z,21.58
2022-11-28T04:33:13.358Z,19.83
2022-11-28T04:34:19.307Z,20.02
2022-11-28T04:35:27.654Z,20.73
2022-11-28T04:36:30.926Z,20.30
2022-11-28T04:37:38.692Z,19.13
2022-11-28T04:38:41.820Z,18.63
2022-11-28T04:39:48.599Z,18.67
2022-11-28T04:40:54.697Z,16.95
2022-11-28T04:42:01.690Z,19.00
2022-11-28T04:43:07.086Z,15.60
2022-11-28T04:44:13.858Z,18.80
2022-11-28T04:45:19.561Z,19.83
2022-11-28T04:46:27.705Z,21.10
2022-11-28T04:47:31.536Z,18.90
2022-11-28T04:48:34.717Z,18.42
2022-11-28T04:49:39.109Z,18.33
2022-11-28T04:50:54.695Z,16.92
2022-11-28T04:52:04.644Z,20.25
2022-11-28T04:53:12.828Z,17.65
2022-11-28T04:54:19.369Z,19.75
2022-11-28T04:55:30.567Z,17.35
2022-11-28T04:56:38.801Z,16.98
2022-11-28T04:57:44.589Z,15.95
2022-11-28T04:58:49.000Z,18.10
2022-11-28T04:59:53.298Z,19.25
2022-11-28T05:00:56.642Z,17.92
2022-11-28T05:02:04.807Z,19.15
2022-11-28T05:03:08.558Z,17.48
2022-11-28T05:04:12.650Z,17.70
2022-11-28T05:05:18.757Z,18.42
2022-11-28T05:06:29.479Z,19.27
2022-11-28T05:07:33.221Z,17.17
2022-11-28T05:08:38.540Z,16.90
2022-11-28T05:09:41.260Z,17.33
2022-11-28T05:10:44.951Z,16.80
2022-11-28T05:11:47.630Z,16.98
2022-11-28T05:12:51.339Z,18.42
2022-11-28T05:13:54.299Z,18.77
2022-11-28T05:14:58.000Z,18.30
2022-11-28T05:16:00.975Z,19.38
2022-11-28T05:17:04.721Z,20.83
2022-11-28T05:18:07.409Z,22.83
2022-11-28T05:19:11.404Z,18.88
2022-11-28T05:20:14.622Z,19.45
2022-11-28T05:21:18.280Z,24.00
2022-11-28T05:22:20.917Z,20.25
2022-11-28T05:23:24.722Z,22.00
2022-11-28T05:24:40.378Z,19.58
2022-11-28T05:25:44.118Z,20.38
2022-11-28T05:26:46.779Z,18.90
2022-11-28T05:27:50.643Z,21.90
2022-11-28T05:28:53.840Z,24.52
2022-11-28T05:29:57.539Z,19.90
2022-11-28T05:31:00.796Z,19.30
2022-11-28T05:32:04.857Z,21.05
2022-11-28T05:33:07.598Z,19.80
2022-11-28T05:34:11.296Z,21.98
2022-11-28T05:35:14.149Z,21.27
2022-11-28T05:36:18.887Z,21.48
2022-11-28T05:37:21.479Z,19.80
2022-11-28T05:38:25.238Z,21.40
2022-11-28T05:39:29.429Z,25.20
2022-11-28T05:40:33.180Z,22.73
2022-11-28T05:41:36.220Z,24.33
2022-11-28T05:42:39.986Z,23.50
2022-11-28T05:43:42.699Z,27.20
2022-11-28T05:44:46.320Z,21.33
2022-11-28T05:45:50.054Z,21.80
2022-11-28T05:46:53.148Z,22.50
2022-11-28T05:47:56.891Z,22.70
2022-11-28T05:48:59.619Z,23.90
2022-11-28T05:50:03.290Z,23.23
2022-11-28T05:51:06.630Z,25.27
2022-11-28T05:52:10.520Z,25.85
2022-11-28T05:53:13.592Z,25.52
2022-11-28T05:54:17.357Z,24.77
2022-11-28T05:55:21.417Z,24.20
2022-11-28T05:56:25.239Z,23.10
2022-11-28T05:57:30.173Z,28.38
2022-11-28T05:58:33.906Z,34.35
2022-11-28T05:59:36.721Z,29.40
2022-11-28T06:00:40.996Z,30.05
2022-11-28T06:01:43.857Z,30.92
2022-11-28T06:02:47.647Z,32.17
2022-11-28T06:03:50.393Z,33.22
2022-11-28T06:04:54.256Z,32.58
2022-11-28T06:05:56.988Z,35.38
2022-11-28T06:07:00.677Z,37.28
2022-11-28T06:08:03.379Z,34.88
2022-11-28T06:09:07.484Z,39.30
2022-11-28T06:10:10.647Z,31.70
2022-11-28T06:11:16.372Z,28.63
2022-11-28T06:12:20.068Z,27.98
2022-11-28T06:13:22.717Z,26.40
2022-11-28T06:14:26.392Z,30.65
2022-11-28T06:15:32.649Z,29.42
2022-11-28T06:16:39.280Z,28.45
2022-11-28T06:17:42.281Z,30.00
2022-11-28T06:18:46.285Z,27.75
2022-11-28T06:19:49.076Z,28.83
2022-11-28T06:20:52.907Z,29.95
2022-11-28T06:21:57.176Z,28.00
2022-11-28T06:22:59.818Z,29.50
2022-11-28T06:24:03.489Z,31.67
2022-11-28T06:25:06.568Z,30.60
2022-11-28T06:26:12.738Z,29.95
2022-11-28T06:27:16.829Z,32.55
2022-11-28T06:28:20.538Z,28.25
2022-11-28T06:29:24.207Z,30.27
2022-11-28T06:30:27.980Z,33.28
2022-11-28T06:31:31.973Z,31.23
2022-11-28T06:32:34.730Z,33.58
2022-11-28T06:33:38.737Z,42.97
2022-11-28T06:34:42.382Z,37.55
2022-11-28T06:35:45.118Z,42.35
2022-11-28T06:36:48.818Z,53.55
2022-11-28T06:37:51.518Z,55.17
2022-11-28T06:38:55.339Z,55.92
2022-11-28T06:39:59.337Z,49.20
2022-11-28T06:41:03.203Z,53.15
2022-11-28T06:42:07.400Z,57.08
2022-11-28T06:43:11.400Z,57.05
2022-11-28T06:44:16.054Z,54.05
2022-11-28T06:45:19.190Z,52.70
2022-11-28T06:46:23.331Z,52.78
2022-11-28T06:47:26.017Z,54.03
2022-11-28T06:48:29.987Z,55.08
2022-11-28T06:49:32.739Z,57.97
2022-11-28T06:50:36.570Z,51.00
2022-11-28T06:51:39.346Z,47.72
2022-11-28T06:52:43.058Z,45.30
2022-11-28T06:53:45.736Z,39.22
2022-11-28T06:54:49.441Z,38.17
2022-11-28T06:55:52.090Z,33.65
2022-11-28T06:56:55.828Z,33.35
2022-11-28T06:57:58.509Z,34.08
2022-11-28T06:59:03.711Z,33.22
2022-11-28T07:00:07.888Z,28.60
2022-11-28T07:01:13.507Z,34.90
2022-11-28T07:02:16.266Z,32.22
2022-11-28T07:03:20.088Z,32.10
2022-11-28T07:04:23.839Z,28.45
2022-11-28T07:05:27.972Z,30.90
2022-11-28T07:06:31.790Z,31.85
2022-11-28T07:07:45.651Z,33.40
2022-11-28T07:08:57.930Z,29.30
2022-11-28T07:10:00.672Z,31.60
2022-11-28T07:11:12.467Z,30.83
2022-11-28T07:12:15.226Z,30.02
2022-11-28T07:13:18.892Z,30.63
2022-11-28T07:14:24.266Z,29.48
2022-11-28T07:15:27.217Z,30.20
2022-11-28T07:16:32.925Z,30.20
2022-11-28T07:17:36.912Z,28.98
2022-11-28T07:18:40.578Z,31.25
2022-11-28T07:19:44.530Z,31.65
2022-11-28T07:20:48.027Z,35.85
2022-11-28T07:21:52.151Z,29.05
2022-11-28T07:22:55.842Z,36.58
2022-11-28T07:23:59.947Z,30.95
2022-11-28T07:25:02.609Z,30.70
2022-11-28T07:26:07.169Z,34.85
2022-11-28T07:27:10.838Z,33.40
2022-11-28T07:28:13.650Z,35.10
2022-11-28T07:29:19.605Z,36.00
2022-11-28T07:30:23.720Z,38.50
2022-11-28T07:31:32.429Z,36.95
2022-11-28T07:32:36.539Z,36.72
2022-11-28T07:33:39.768Z,33.55
2022-11-28T07:34:46.656Z,34.80
2022-11-28T07:35:52.567Z,32.05
2022-11-28T07:36:56.316Z,33.85
2022-11-28T07:37:59.007Z,33.72
2022-11-28T07:39:04.898Z,31.75
2022-11-28T07:40:08.609Z,38.70
2022-11-28T07:41:14.489Z,41.33
2022-11-28T07:42:17.760Z,41.17
2022-11-28T07:43:33.823Z,39.85
2022-11-28T07:44:37.699Z,37.88
2022-11-28T07:46:00.015Z,37.75
2022-11-28T07:47:05.062Z,37.00
2022-11-28T07:48:07.998Z,35.90
2022-11-28T07:49:12.290Z,32.65
2022-11-28T07:50:14.944Z,35.28
2022-11-28T07:51:20.471Z,32.92
2022-11-28T07:52:24.232Z,32.95
2022-11-28T07:53:27.141Z,33.78
2022-11-28T07:54:30.951Z,32.67
2022-11-28T07:55:35.823Z,30.33
2022-11-28T07:57:10.718Z,30.92
2022-11-28T07:58:04.798Z,29.05
2022-11-28T07:59:07.980Z,26.67
2022-11-28T08:00:12.746Z,30.08
2022-11-28T08:01:20.228Z,26.23
2022-11-28T08:02:22.951Z,27.27
2022-11-28T08:03:26.719Z,27.15
2022-11-28T08:04:29.521Z,27.27
2022-11-28T08:05:33.467Z,31.25
2022-11-28T08:06:39.430Z,28.55
2022-11-28T08:07:42.184Z,25.60
2022-11-28T08:08:47.313Z,24.13
2022-11-28T08:09:51.080Z,22.92
2022-11-28T08:10:58.179Z,24.58
2022-11-28T08:12:01.888Z,25.58
2022-11-28T08:13:04.725Z,23.90
2022-11-28T08:14:08.649Z,23.45
2022-11-28T08:15:11.976Z,24.38
2022-11-28T08:16:18.439Z,29.88
2022-11-28T08:17:21.299Z,23.30
2022-11-28T08:18:25.266Z,25.75
2022-11-28T08:19:33.705Z,24.95
2022-11-28T08:20:39.040Z,24.60
2022-11-28T08:21:42.779Z,24.42
2022-11-28T08:22:45.459Z,25.23
2022-11-28T08:23:49.237Z,25.88
2022-11-28T08:24:52.918Z,25.58
2022-11-28T08:25:56.010Z,26.13
2022-11-28T08:26:59.760Z,28.45
2022-11-28T08:28:02.549Z,30.67
2022-11-28T08:29:06.604Z,24.05
2022-11-28T08:30:10.601Z,28.08
2022-11-28T08:31:15.911Z,23.63
2022-11-28T08:32:20.601Z,24.27
2022-11-28T08:33:24.782Z,22.80
2022-11-28T08:34:28.557Z,23.77
2022-11-28T08:35:32.278Z,25.92
2022-11-28T08:36:36.156Z,30.85
2022-11-28T08:37:40.349Z,24.55
2022-11-28T08:38:57.823Z,26.27
2022-11-28T08:40:10.718Z,23.98
2022-11-28T08:41:16.289Z,28.60
2022-11-28T08:42:20.028Z,27.25
2022-11-28T08:43:23.748Z,23.17
2022-11-28T08:44:30.290Z,22.00
2022-11-28T08:45:33.368Z,25.98
2022-11-28T08:46:37.207Z,26.63
2022-11-28T08:47:41.299Z,25.30
2022-11-28T08:48:45.581Z,27.33
2022-11-28T08:49:49.308Z,25.83
2022-11-28T08:50:52.180Z,26.02
2022-11-28T08:51:55.900Z,24.50
2022-11-28T08:53:01.897Z,25.00
2022-11-28T08:54:11.242Z,22.85
2022-11-28T08:55:14.924Z,24.48
2022-11-28T08:56:17.630Z,25.25
2022-11-28T08:57:21.408Z,25.60
2022-11-28T08:58:24.257Z,21.80
2022-11-28T08:59:28.205Z,28.02
2022-11-28T09:00:32.125Z,21.33
2022-11-28T09:01:35.973Z,21.70
2022-11-28T09:02:39.750Z,23.80
2022-11-28T09:03:43.958Z,27.45
2022-11-28T09:04:47.789Z,25.90
2022-11-28T09:05:51.898Z,24.77
2022-11-28T09:06:55.689Z,25.25
2022-11-28T09:07:58.836Z,25.30
2022-11-28T09:09:03.201Z,23.17
2022-11-28T09:10:08.708Z,18.77
2022-11-28T09:11:13.229Z,17.27
2022-11-28T09:12:16.999Z,16.85
2022-11-28T09:13:20.839Z,17.98
2022-11-28T09:14:24.579Z,16.65
2022-11-28T09:15:27.991Z,18.15
2022-11-28T09:16:31.694Z,16.75
2022-11-28T09:17:34.516Z,16.75
2022-11-28T09:18:38.274Z,18.77
2022-11-28T09:19:44.035Z,17.50
2022-11-28T09:20:46.998Z,17.25
2022-11-28T09:21:56.165Z,16.98
2022-11-28T09:23:01.507Z,13.00
2022-11-28T09:24:06.656Z,15.48
2022-11-28T09:25:09.784Z,17.75
2022-11-28T09:26:15.123Z,17.48
2022-11-28T09:27:19.531Z,16.38
2022-11-28T09:28:23.571Z,19.33
2022-11-28T09:29:28.523Z,16.50
2022-11-28T09:30:31.295Z,15.05
2022-11-28T09:31:35.198Z,16.75
2022-11-28T09:32:37.999Z,15.95
2022-11-28T09:33:42.179Z,15.82
2022-11-28T09:34:47.878Z,15.15
2022-11-28T09:35:50.754Z,16.60
2022-11-28T09:36:54.587Z,14.77
2022-11-28T09:37:58.291Z,18.58
2022-11-28T09:39:02.671Z,19.40
2022-11-28T09:40:15.188Z,13.68
2022-11-28T09:41:55.781Z,12.88
2022-11-28T09:43:01.218Z,13.88
2022-11-28T09:44:10.648Z,15.55
2022-11-28T09:45:17.217Z,16.73
2022-11-28T09:46:26.281Z,17.90
2022-11-28T09:47:31.339Z,13.75
2022-11-28T09:48:38.247Z,14.63
2022-11-28T09:49:47.384Z,13.85
2022-11-28T09:50:55.909Z,16.48
2022-11-28T09:52:02.159Z,13.50
2022-11-28T09:53:16.697Z,13.98
2022-11-28T09:54:23.329Z,14.35
2022-11-28T09:55:33.806Z,17.15
2022-11-28T09:56:36.661Z,16.25
2022-11-28T09:57:42.734Z,14.93
2022-11-28T09:58:49.311Z,14.98
2022-11-28T09:59:53.048Z,13.80
2022-11-28T10:01:02.187Z,15.30
2022-11-28T10:02:18.258Z,13.57
2022-11-28T10:03:36.003Z,17.33
2022-11-28T10:04:43.580Z,13.90
2022-11-28T10:05:54.617Z,24.90
2022-11-28T10:07:06.882Z,15.80
2022-11-28T10:08:23.976Z,24.00
2022-11-28T10:09:35.246Z,13.63
2022-11-28T10:10:44.410Z,12.32
2022-11-28T10:11:56.516Z,14.40
2022-11-28T10:13:04.966Z,16.50
2022-11-28T10:14:27.016Z,14.48
2022-11-28T10:15:41.958Z,15.57
2022-11-28T10:16:53.405Z,16.60
2022-11-28T10:18:06.284Z,19.00
2022-11-28T10:19:31.532Z,14.65
2022-11-28T10:20:39.800Z,20.92
2022-11-28T10:21:47.716Z,15.38
2022-11-28T10:22:53.486Z,14.07
2022-11-28T10:24:00.105Z,16.83
2022-11-28T10:25:07.549Z,21.05
2022-11-28T10:26:18.144Z,16.05
2022-11-28T10:27:26.781Z,14.43
2022-11-28T10:28:33.860Z,15.80
2022-11-28T10:29:47.061Z,21.35
2022-11-28T10:30:56.338Z,18.00
2022-11-28T10:32:03.099Z,17.00
2022-11-28T10:33:12.749Z,20.08
2022-11-28T10:34:18.799Z,15.23
2022-11-28T10:35:28.684Z,19.80
2022-11-28T10:36:36.164Z,22.55
2022-11-28T10:37:42.146Z,18.73
2022-11-28T10:38:45.817Z,19.02
2022-11-28T10:39:49.216Z,15.32
2022-11-28T10:41:00.075Z,22.77
2022-11-28T10:42:14.045Z,14.27
2022-11-28T10:43:29.096Z,18.40
2022-11-28T10:44:38.272Z,17.23
2022-11-28T10:45:48.446Z,18.85
2022-11-28T10:46:59.019Z,16.67
2022-11-28T10:49:52.249Z,17.30
2022-11-28T10:51:01.960Z,16.02
2022-11-28T10:52:12.091Z,20.42
2022-11-28T10:53:26.376Z,14.55
2022-11-28T10:54:47.224Z,17.90
2022-11-28T10:56:00.639Z,17.30
2022-11-28T10:57:07.779Z,16.65
2022-11-28T10:58:15.589Z,17.52
2022-11-28T10:59:28.910Z,17.13
2022-11-28T11:00:33.027Z,14.25
2022-11-28T11:01:39.385Z,19.85
2022-11-28T11:02:45.099Z,13.77
2022-11-28T11:03:50.061Z,17.50
2022-11-28T11:04:54.324Z,17.98
2022-11-28T11:05:58.145Z,26.70
2022-11-28T11:07:20.209Z,18.98
2022-11-28T11:08:29.581Z,15.77
2022-11-28T11:09:32.259Z,14.27
2022-11-28T11:10:39.180Z,18.25
2022-11-28T11:11:48.601Z,16.08
2022-11-28T11:12:52.589Z,16.20
2022-11-28T11:14:01.703Z,15.75
2022-11-28T11:15:18.021Z,19.77
2022-11-28T11:16:20.781Z,18.00
2022-11-28T11:17:34.355Z,12.30
2022-11-28T11:18:53.470Z,15.55
2022-11-28T11:19:56.918Z,14.05
2022-11-28T11:21:12.054Z,11.50
2022-11-28T11:22:20.355Z,14.43
2022-11-28T11:23:24.855Z,19.20
2022-11-28T11:24:30.205Z,14.57
2022-11-28T11:25:34.204Z,13.55
2022-11-28T11:26:42.136Z,13.00
2022-11-28T11:27:50.951Z,11.40
2022-11-28T11:28:54.893Z,18.08
2022-11-28T11:29:57.708Z,14.38
2022-11-28T11:31:02.321Z,11.73
2022-11-28T11:32:07.453Z,15.23
2022-11-28T11:33:17.583Z,15.95
2022-11-28T11:34:23.149Z,19.58
2022-11-28T11:35:28.322Z,23.08
2022-11-28T11:36:32.597Z,25.55
2022-11-28T11:37:38.506Z,14.32
2022-11-28T11:38:42.405Z,13.00
2022-11-28T11:39:50.610Z,14.32
2022-11-28T11:40:54.377Z,14.27
2022-11-28T11:42:12.750Z,13.15
2022-11-28T11:43:28.462Z,14.50
2022-11-28T11:44:35.485Z,11.57
2022-11-28T11:45:39.718Z,15.45
2022-11-28T11:46:52.557Z,17.10
2022-11-28T11:47:56.721Z,26.63
2022-11-28T11:48:59.634Z,14.32
2022-11-28T11:50:06.214Z,15.48
2022-11-28T11:51:23.249Z,15.55
2022-11-28T11:52:27.819Z,14.43
2022-11-28T11:53:31.621Z,12.13
2022-11-28T11:54:35.385Z,11.55
2022-11-28T11:55:46.250Z,12.50
2022-11-28T11:57:00.738Z,10.80
2022-11-28T11:58:17.927Z,13.38
2022-11-28T11:59:24.700Z,13.23
2022-11-28T12:00:32.092Z,10.77
2022-11-28T12:01:36.923Z,17.38
2022-11-28T12:02:45.771Z,16.55
2022-11-28T12:03:54.950Z,11.10
2022-11-28T12:05:04.147Z,11.85
2022-11-28T12:06:14.965Z,12.63
2022-11-28T12:07:26.775Z,14.00
2022-11-28T12:08:35.282Z,15.73
2022-11-28T12:09:43.875Z,13.20
2022-11-28T12:10:53.059Z,14.73
2022-11-28T12:12:01.029Z,13.85
2022-11-28T12:13:05.133Z,21.50
2022-11-28T12:14:32.999Z,16.92
2022-11-28T12:15:48.113Z,17.95
2022-11-28T12:16:55.791Z,16.65
2022-11-28T12:18:09.678Z,12.32
2022-11-28T12:19:22.816Z,16.30
2022-11-28T12:20:35.299Z,11.73
2022-11-28T12:21:42.707Z,14.10
2022-11-28T12:22:50.710Z,16.15
2022-11-28T12:24:03.624Z,11.68
2022-11-28T12:25:13.618Z,12.60
2022-11-28T12:26:22.420Z,12.45
2022-11-28T12:27:33.038Z,13.07
2022-11-28T12:28:47.341Z,12.80
2022-11-28T12:29:56.118Z,15.90
2022-11-28T12:31:05.326Z,13.52
2022-11-28T12:32:23.918Z,13.18
2022-11-28T12:33:41.451Z,22.58
2022-11-28T12:34:55.837Z,17.27
2022-11-28T12:36:12.358Z,12.05
2022-11-28T12:37:33.096Z,15.93
2022-11-28T12:39:01.808Z,12.45
2022-11-28T12:40:15.140Z,12.32
2022-11-28T12:41:32.749Z,14.10
2022-11-28T12:42:47.368Z,33.40
2022-11-28T12:43:58.499Z,11.85
2022-11-28T12:45:19.978Z,12.77
2022-11-28T12:46:30.102Z,13.55
2022-11-28T12:47:41.066Z,14.32
2022-11-28T12:48:54.763Z,14.43
2022-11-28T12:50:01.287Z,15.57
2022-11-28T12:51:13.860Z,11.30
2022-11-28T12:52:24.209Z,13.77
2022-11-28T12:53:41.002Z,13.23
2022-11-28T12:55:02.433Z,10.68
2022-11-28T12:56:23.129Z,11.75
2022-11-28T12:57:34.494Z,12.13
2022-11-28T12:58:42.033Z,12.88
2022-11-28T12:59:49.721Z,13.35
2022-11-28T13:01:00.562Z,10.48
2022-11-28T13:02:20.470Z,15.35
2022-11-28T13:03:35.968Z,12.07
2022-11-28T13:05:04.047Z,17.48
2022-11-28T13:06:16.674Z,13.80
2022-11-28T13:07:27.427Z,15.55
2022-11-28T13:08:58.172Z,13.45
2022-11-28T13:10:06.165Z,14.23
2022-11-28T13:11:18.577Z,11.48
2022-11-28T13:12:26.049Z,12.38
2022-11-28T13:13:34.284Z,14.35
2022-11-28T13:14:43.770Z,18.35
2022-11-28T13:15:58.747Z,15.43
2022-11-28T13:17:12.687Z,16.98
2022-11-28T13:18:25.688Z,19.85
2022-11-28T13:19:37.462Z,20.23
2022-11-28T13:20:46.557Z,12.82
2022-11-28T13:21:55.210Z,12.02
2022-11-28T13:23:05.599Z,15.77
2022-11-28T13:24:18.349Z,14.77
2022-11-28T13:25:28.389Z,13.60
2022-11-28T13:26:43.671Z,13.32
2022-11-28T13:27:54.658Z,13.13
2022-11-28T13:29:03.641Z,11.57
2022-11-28T13:30:17.653Z,13.82
2022-11-28T13:31:25.864Z,14.90
2022-11-28T13:32:35.726Z,15.45
2022-11-28T13:33:49.439Z,12.60
2022-11-28T13:34:53.599Z,12.38
2022-11-28T13:35:58.932Z,13.13
2022-11-28T13:38:39.294Z,12.20
2022-11-28T13:39:52.519Z,16.27
2022-11-28T13:40:59.819Z,15.68
2022-11-28T13:43:02.157Z,11.30
2022-11-28T13:43:42.179Z,12.18
2022-11-28T13:44:52.172Z,11.02
2022-11-28T13:45:56.361Z,9.18
2022-11-28T13:47:14.827Z,13.38
2022-11-28T13:50:40.908Z,13.55
2022-11-28T13:51:44.657Z,13.45
2022-11-28T13:52:58.703Z,13.07
2022-11-28T13:54:49.010Z,8.90
2022-11-28T13:55:53.385Z,10.10
2022-11-28T13:57:07.067Z,8.55
2022-11-28T13:58:16.900Z,9.35
2022-11-28T13:59:22.270Z,13.77
2022-11-28T14:00:27.907Z,13.10
2022-11-28T14:01:32.272Z,8.18
2022-11-28T14:02:42.099Z,9.55
2022-11-28T14:03:49.302Z,9.85
2022-11-28T14:04:52.053Z,8.32
2022-11-28T14:05:57.561Z,13.00
2022-11-28T14:07:03.841Z,7.50
2022-11-28T14:08:08.604Z,13.93
2022-11-28T14:09:26.031Z,9.65
2022-11-28T14:10:56.516Z,9.77
2022-11-28T14:12:09.920Z,9.52
2022-11-28T14:13:26.699Z,7.63
2022-11-28T14:14:55.381Z,12.77
2022-11-28T14:16:08.843Z,11.50
2022-11-28T14:17:34.380Z,8.93
2022-11-28T14:18:57.574Z,11.38
2022-11-28T14:20:14.515Z,11.98
2022-11-28T14:21:26.818Z,12.90
2022-11-28T14:22:39.380Z,14.88
2022-11-28T14:23:45.968Z,11.45
2022-11-28T14:24:55.897Z,9.13
2022-11-28T14:26:00.390Z,14.00
2022-11-28T14:27:08.241Z,13.52
2022-11-28T14:28:20.489Z,14.80
2022-11-28T14:29:28.117Z,12.27
2022-11-28T14:30:34.037Z,16.92
2022-11-28T14:31:55.212Z,13.10
2022-11-28T14:33:07.159Z,17.08
2022-11-28T14:34:38.212Z,18.88
2022-11-28T14:36:04.892Z,16.38