createdAt,value
2018-02-03T00:00:09.027Z,972.29
2018-02-03T00:01:08.981Z,972.22
2018-02-03T00:02:08.953Z,972.25
2018-02-03T00:03:08.894Z,972.30
2018-02-03T00:04:08.849Z,972.26
2018-02-03T00:05:08.814Z,972.25
2018-02-03T00:06:08.771Z,972.28
2018-02-03T00:07:08.734Z,972.28
2018-02-03T00:08:08.680Z,972.31
2018-02-03T00:09:08.621Z,972.29
2018-02-03T00:10:08.604Z,972.28
2018-02-03T00:11:08.533Z,972.29
2018-02-03T00:12:08.490Z,972.29
2018-02-03T00:13:08.454Z,972.27
2018-02-03T00:14:08.402Z,972.28
2018-02-03T00:15:08.348Z,972.31
2018-02-03T00:16:08.302Z,972.28
2018-02-03T00:17:08.250Z,972.29
2018-02-03T00:18:08.213Z,972.27
2018-02-03T00:19:08.171Z,972.28
2018-02-03T00:20:08.133Z,972.26
2018-02-03T00:21:08.070Z,972.24
2018-02-03T00:22:08.018Z,972.27
2018-02-03T00:23:07.977Z,972.27
2018-02-03T00:24:07.942Z,972.26
2018-02-03T00:25:07.892Z,972.28
2018-02-03T00:26:07.853Z,972.26
2018-02-03T00:27:07.798Z,972.29
2018-02-03T00:28:07.753Z,972.28
2018-02-03T00:29:07.719Z,972.23
2018-02-03T00:30:07.676Z,972.22
2018-02-03T00:31:07.632Z,972.20
2018-02-03T00:32:07.593Z,972.22
2018-02-03T00:33:07.528Z,972.22
2018-02-03T00:34:07.501Z,972.20
2018-02-03T00:35:07.443Z,972.17
2018-02-03T00:36:07.465Z,972.21
2018-02-03T00:37:07.344Z,972.22
2018-02-03T00:38:07.323Z,972.19
2018-02-03T00:39:07.262Z,972.20
2018-02-03T00:40:07.228Z,972.18
2018-02-03T00:41:07.169Z,972.19
2018-02-03T00:42:07.152Z,972.20
2018-02-03T00:43:07.074Z,972.20
2018-02-03T00:44:07.035Z,972.21
2018-02-03T00:45:06.984Z,972.24
2018-02-03T00:46:06.947Z,972.22
2018-02-03T00:47:06.895Z,972.28
2018-02-03T00:48:06.866Z,972.24
2018-02-03T00:49:06.809Z,972.20
2018-02-03T00:50:06.784Z,972.19
2018-02-03T00:51:06.738Z,972.24
2018-02-03T00:52:06.679Z,972.23
2018-02-03T00:53:06.631Z,972.22
2018-02-03T00:54:06.584Z,972.23
2018-02-03T00:55:06.543Z,972.22
2018-02-03T00:56:06.492Z,972.25
2018-02-03T00:57:06.448Z,972.28
2018-02-03T00:58:06.409Z,972.26
2018-02-03T00:59:06.359Z,972.23
2018-02-03T01:00:06.335Z,972.19
2018-02-03T01:01:06.274Z,972.20
2018-02-03T01:02:06.230Z,972.21
2018-02-03T01:03:06.176Z,972.14
2018-02-03T01:04:06.151Z,972.12
2018-02-03T01:05:06.094Z,972.14
2018-02-03T01:06:06.044Z,972.10
2018-02-03T01:07:06.002Z,972.11
2018-02-03T01:08:05.946Z,972.09
2018-02-03T01:09:05.909Z,972.07
2018-02-03T01:10:05.881Z,972.06
2018-02-03T01:11:05.812Z,972.03
2018-02-03T01:12:05.760Z,972.02
2018-02-03T01:13:05.733Z,971.95
2018-02-03T01:14:05.772Z,971.93
2018-02-03T01:15:05.640Z,971.95
2018-02-03T01:16:05.585Z,971.96
2018-02-03T01:17:05.550Z,971.95
2018-02-03T01:18:05.490Z,971.92
2018-02-03T01:19:05.461Z,971.93
2018-02-03T01:20:05.402Z,971.89
2018-02-03T01:21:05.359Z,971.86
2018-02-03T01:22:05.310Z,971.86
2018-02-03T01:23:05.276Z,971.85
2018-02-03T01:24:05.227Z,971.86
2018-02-03T01:25:05.175Z,971.80
2018-02-03T01:26:05.137Z,971.78
2018-02-03T01:27:05.096Z,971.77
2018-02-03T01:28:05.071Z,971.77
2018-02-03T01:29:05.021Z,971.77
2018-02-03T01:30:04.962Z,971.75
2018-02-03T01:31:04.910Z,971.72
2018-02-03T01:33:37.685Z,971.72
2018-02-03T01:34:37.266Z,971.71
2018-02-03T01:35:36.995Z,971.68
2018-02-03T01:36:36.799Z,971.70
2018-02-03T01:37:36.703Z,971.70
2018-02-03T01:38:36.916Z,971.68
2018-02-03T01:39:37.383Z,971.70
2018-02-03T01:40:36.478Z,971.73
2018-02-03T01:41:36.757Z,971.74
2018-02-03T01:42:51.003Z,971.73
2018-02-03T01:43:36.216Z,971.76
2018-02-03T01:44:36.166Z,971.80
2018-02-03T01:45:36.113Z,971.83
2018-02-03T01:46:36.072Z,971.80
2018-02-03T01:47:36.052Z,971.82
2018-02-03T01:48:35.983Z,971.86
2018-02-03T01:49:35.951Z,971.86
2018-02-03T01:50:35.880Z,971.86
2018-02-03T01:51:35.857Z,971.90
2018-02-03T01:52:56.801Z,971.91
2018-02-03T01:53:35.734Z,971.93
2018-02-03T01:54:35.698Z,971.91
2018-02-03T01:55:35.667Z,971.94
2018-02-03T01:56:35.604Z,971.96
2018-02-03T01:57:35.547Z,971.87
2018-02-03T01:58:35.513Z,971.88
2018-02-03T01:59:35.464Z,971.87
2018-02-03T02:00:35.431Z,971.86
2018-02-03T02:01:35.376Z,971.85
2018-02-03T02:02:58.994Z,971.87
2018-02-03T02:03:35.269Z,971.84
2018-02-03T02:04:35.260Z,971.86
2018-02-03T02:05:35.184Z,971.85
2018-02-03T02:06:35.143Z,971.87
2018-02-03T02:07:35.149Z,971.83
2018-02-03T02:08:35.062Z,971.83
2018-02-03T02:09:35.047Z,971.80
2018-02-03T02:10:34.997Z,971.81
2018-02-03T02:11:34.901Z,971.79
2018-02-03T02:12:55.876Z,971.81
2018-02-03T02:13:34.845Z,971.77
2018-02-03T02:14:34.794Z,971.75
2018-02-03T02:15:34.723Z,971.70
2018-02-03T02:16:34.682Z,971.73
2018-02-03T02:17:34.665Z,971.73
2018-02-03T02:18:34.621Z,971.72
2018-02-03T02:19:34.558Z,971.73
2018-02-03T02:20:34.515Z,971.73
2018-02-03T02:21:34.462Z,971.73
2018-02-03T02:22:55.398Z,971.67
2018-02-03T02:23:34.392Z,971.74
2018-02-03T02:24:34.329Z,971.73
2018-02-03T02:25:34.291Z,971.74
2018-02-03T02:26:34.234Z,971.76
2018-02-03T02:27:34.164Z,971.75
2018-02-03T02:28:34.147Z,971.75
2018-02-03T02:29:34.097Z,971.77
2018-02-03T02:30:34.028Z,971.78
2018-02-03T02:31:33.981Z,971.76
2018-02-03T02:32:33.951Z,971.77
2018-02-03T02:33:33.905Z,971.75
2018-02-03T02:34:33.860Z,971.74
2018-02-03T02:35:33.813Z,971.72
2018-02-03T02:36:33.754Z,971.72
2018-02-03T02:37:33.718Z,971.76
2018-02-03T02:38:33.656Z,971.76
2018-02-03T02:39:33.619Z,971.75
2018-02-03T02:40:33.567Z,971.70
2018-02-03T02:41:33.633Z,971.73
2018-02-03T02:42:33.498Z,971.74
2018-02-03T02:43:33.430Z,971.77
2018-02-03T02:44:33.376Z,971.75
2018-02-03T02:45:33.511Z,971.76
2018-02-03T02:46:33.304Z,971.73
2018-02-03T02:47:33.435Z,971.73
2018-02-03T02:48:33.234Z,971.70
2018-02-03T02:49:33.147Z,971.69
2018-02-03T02:50:33.139Z,971.71
2018-02-03T02:51:33.121Z,971.72
2018-02-03T02:52:33.021Z,971.74
2018-02-03T02:53:32.990Z,971.77
2018-02-03T02:54:32.924Z,971.77
2018-02-03T02:55:32.888Z,971.76
2018-02-03T02:56:32.823Z,971.78
2018-02-03T02:57:32.773Z,971.79
2018-02-03T02:58:32.727Z,971.78
2018-02-03T02:59:32.684Z,971.80
2018-02-03T03:00:32.790Z,971.77
2018-02-03T03:01:32.632Z,971.82
2018-02-03T03:02:32.547Z,971.78
2018-02-03T03:03:32.498Z,971.77
2018-02-03T03:04:32.470Z,971.78
2018-02-03T03:05:32.405Z,971.75
2018-02-03T03:06:32.380Z,971.74
2018-02-03T03:07:32.316Z,971.70
2018-02-03T03:08:32.326Z,971.73
2018-02-03T03:09:32.211Z,971.69
2018-02-03T03:10:32.247Z,971.74
2018-02-03T03:11:32.179Z,971.76
2018-02-03T03:12:32.215Z,971.72
2018-02-03T03:13:32.054Z,971.72
2018-02-03T03:14:32.003Z,971.71
2018-02-03T03:15:31.948Z,971.73
2018-02-03T03:16:31.904Z,971.73
2018-02-03T03:17:31.863Z,971.75
2018-02-03T03:18:31.821Z,971.72
2018-02-03T03:19:31.769Z,971.75
2018-02-03T03:20:31.720Z,971.75
2018-02-03T03:21:31.676Z,971.75
2018-02-03T03:22:31.627Z,971.79
2018-02-03T03:23:31.615Z,971.73
2018-02-03T03:24:31.533Z,971.76
2018-02-03T03:25:31.500Z,971.77
2018-02-03T03:26:31.442Z,971.79
2018-02-03T03:27:31.402Z,971.82
2018-02-03T03:28:31.373Z,971.75
2018-02-03T03:29:31.301Z,971.82
2018-02-03T03:30:31.254Z,971.80
2018-02-03T03:31:31.196Z,971.81
2018-02-03T03:32:31.165Z,971.80
2018-02-03T03:33:31.121Z,971.78
2018-02-03T03:34:31.069Z,971.84
2018-02-03T03:35:31.042Z,971.76
2018-02-03T03:36:30.986Z,971.78
2018-02-03T03:37:30.945Z,971.77
2018-02-03T03:38:30.916Z,971.78
2018-02-03T03:39:30.849Z,971.79
2018-02-03T03:40:30.797Z,971.77
2018-02-03T03:41:30.757Z,971.72
2018-02-03T03:42:30.705Z,971.74
2018-02-03T03:43:30.722Z,971.69
2018-02-03T03:44:30.611Z,971.71
2018-02-03T03:45:30.578Z,971.66
2018-02-03T03:46:30.519Z,971.72
2018-02-03T03:47:30.525Z,971.73
2018-02-03T03:48:30.430Z,971.72
2018-02-03T03:49:30.395Z,971.74
2018-02-03T03:50:30.338Z,971.69
2018-02-03T03:51:30.309Z,971.73
2018-02-03T03:52:30.252Z,971.72
2018-02-03T03:53:30.260Z,971.69
2018-02-03T03:54:30.175Z,971.74
2018-02-03T03:55:30.113Z,971.71
2018-02-03T03:56:30.098Z,971.71
2018-02-03T03:57:30.016Z,971.73
2018-02-03T03:58:29.982Z,971.70
2018-02-03T03:59:29.922Z,971.66
2018-02-03T04:00:29.888Z,971.72
2018-02-03T04:01:29.832Z,971.71
2018-02-03T04:02:29.811Z,971.71
2018-02-03T04:03:29.748Z,971.70
2018-02-03T04:04:29.716Z,971.76
2018-02-03T04:05:29.652Z,971.73
2018-02-03T04:06:29.604Z,971.67
2018-02-03T04:07:29.561Z,971.71
2018-02-03T04:08:29.511Z,971.69
2018-02-03T04:09:29.463Z,971.69
2018-02-03T04:10:29.428Z,971.67
2018-02-03T04:11:29.411Z,971.72
2018-02-03T04:12:29.340Z,971.70
2018-02-03T04:13:29.461Z,971.70
2018-02-03T04:14:29.247Z,971.68
2018-02-03T04:15:29.206Z,971.69
2018-02-03T04:16:29.153Z,971.68
2018-02-03T04:17:29.098Z,971.66
2018-02-03T04:18:29.091Z,971.67
2018-02-03T04:19:29.005Z,971.64
2018-02-03T04:20:29.064Z,971.67
2018-02-03T04:21:28.930Z,971.67
2018-02-03T04:22:28.936Z,971.67
2018-02-03T04:23:28.888Z,971.70
2018-02-03T04:24:29.025Z,971.66
2018-02-03T04:25:28.734Z,971.73
2018-02-03T04:26:28.743Z,971.73
2018-02-03T04:27:28.657Z,971.75
2018-02-03T04:28:28.600Z,971.75
2018-02-03T04:29:28.552Z,971.73
2018-02-03T04:30:28.628Z,971.77
2018-02-03T04:31:28.468Z,971.75
2018-02-03T04:32:28.418Z,971.79
2018-02-03T04:33:28.373Z,971.80
2018-02-03T04:34:28.433Z,971.78
2018-02-03T04:35:28.290Z,971.82
2018-02-03T04:36:28.249Z,971.82
2018-02-03T04:37:28.219Z,971.81
2018-02-03T04:38:28.139Z,971.85
2018-02-03T04:39:28.117Z,971.84
2018-02-03T04:40:28.040Z,971.82
2018-02-03T04:41:28.028Z,971.83
2018-02-03T04:42:27.956Z,971.83
2018-02-03T04:43:27.911Z,971.82
2018-02-03T04:44:27.863Z,971.77
2018-02-03T04:45:27.823Z,971.78
2018-02-03T04:46:27.789Z,971.72
2018-02-03T04:47:27.726Z,971.73
2018-02-03T04:48:27.680Z,971.74
2018-02-03T04:49:27.646Z,971.75
2018-02-03T04:50:27.589Z,971.72
2018-02-03T04:51:27.542Z,971.74
2018-02-03T04:52:27.493Z,971.77
2018-02-03T04:53:27.452Z,971.80
2018-02-03T04:54:27.401Z,971.82
2018-02-03T04:55:27.370Z,971.81
2018-02-03T04:56:27.307Z,971.81
2018-02-03T04:57:27.273Z,971.78
2018-02-03T04:58:27.223Z,971.80
2018-02-03T04:59:27.179Z,971.75
2018-02-03T05:00:27.137Z,971.78
2018-02-03T05:01:27.122Z,971.79
2018-02-03T05:02:27.037Z,971.75
2018-02-03T05:03:27.006Z,971.76
2018-02-03T05:04:26.948Z,971.72
2018-02-03T05:05:26.897Z,971.67
2018-02-03T05:06:26.873Z,971.70
2018-02-03T05:07:26.894Z,971.69
2018-02-03T05:08:26.758Z,971.68
2018-02-03T05:09:26.729Z,971.66
2018-02-03T05:10:26.673Z,971.69
2018-02-03T05:11:26.637Z,971.70
2018-02-03T05:12:26.579Z,971.70
2018-02-03T05:13:26.528Z,971.68
2018-02-03T05:14:26.492Z,971.71
2018-02-03T05:15:26.439Z,971.72
2018-02-03T05:16:26.443Z,971.77
2018-02-03T05:17:26.364Z,971.76
2018-02-03T05:18:26.306Z,971.77
2018-02-03T05:19:26.263Z,971.79
2018-02-03T05:20:26.216Z,971.79
2018-02-03T05:21:26.169Z,971.84
2018-02-03T05:22:26.118Z,971.82
2018-02-03T05:23:26.073Z,971.82
2018-02-03T05:24:26.038Z,971.81
2018-02-03T05:25:25.985Z,971.84
2018-02-03T05:26:25.949Z,971.85
2018-02-03T05:27:25.889Z,971.84
2018-02-03T05:28:25.843Z,971.82
2018-02-03T05:29:25.796Z,971.83
2018-02-03T05:30:25.753Z,971.86
2018-02-03T05:31:25.721Z,971.79
2018-02-03T05:32:25.692Z,971.84
2018-02-03T05:33:25.628Z,971.86
2018-02-03T05:34:25.579Z,971.86
2018-02-03T05:35:25.522Z,971.87
2018-02-03T05:36:25.481Z,971.86
2018-02-03T05:37:25.431Z,971.85
2018-02-03T05:38:25.383Z,971.88
2018-02-03T05:39:25.341Z,971.83
2018-02-03T05:40:25.296Z,971.87
2018-02-03T05:41:25.247Z,971.83
2018-02-03T05:42:25.209Z,971.85
2018-02-03T05:43:25.159Z,971.81
2018-02-03T05:44:27.003Z,971.82
2018-02-03T05:45:25.064Z,971.84
2018-02-03T05:46:25.019Z,971.86
2018-02-03T05:47:25.007Z,971.83
2018-02-03T05:48:24.952Z,971.80
2018-02-03T05:49:24.884Z,971.84
2018-02-03T05:50:24.840Z,971.82
2018-02-03T05:51:24.792Z,971.80
2018-02-03T05:52:24.734Z,971.79
2018-02-03T05:53:24.715Z,971.81
2018-02-03T05:54:24.653Z,971.83
2018-02-03T05:55:24.609Z,971.85
2018-02-03T05:56:24.555Z,971.85
2018-02-03T05:57:24.518Z,971.82
2018-02-03T05:58:24.466Z,971.81
2018-02-03T05:59:24.422Z,971.79
2018-02-03T06:00:24.369Z,971.81
2018-02-03T06:01:24.335Z,971.82
2018-02-03T06:02:24.283Z,971.83
2018-02-03T06:03:24.247Z,971.82
2018-02-03T06:04:24.194Z,971.82
2018-02-03T06:05:24.162Z,971.80
2018-02-03T06:06:24.145Z,971.82
2018-02-03T06:07:24.079Z,971.83
2018-02-03T06:08:24.041Z,971.86
2018-02-03T06:09:23.976Z,971.87
2018-02-03T06:10:23.928Z,971.89
2018-02-03T06:11:23.898Z,971.90
2018-02-03T06:12:23.895Z,971.90
2018-02-03T06:13:23.782Z,971.89
2018-02-03T06:14:23.740Z,971.95
2018-02-03T06:15:23.745Z,971.93
2018-02-03T06:16:23.653Z,971.96
2018-02-03T06:17:23.612Z,971.97
2018-02-03T06:18:23.562Z,971.95
2018-02-03T06:19:23.517Z,971.94
2018-02-03T06:20:23.462Z,971.95
2018-02-03T06:21:23.493Z,971.90
2018-02-03T06:22:23.432Z,971.90
2018-02-03T06:23:23.323Z,971.85
2018-02-03T06:24:23.291Z,971.91
2018-02-03T06:25:23.288Z,971.93
2018-02-03T06:26:23.185Z,971.97
2018-02-03T06:27:23.142Z,971.93
2018-02-03T06:28:23.101Z,971.99
2018-02-03T06:29:23.049Z,971.99
2018-02-03T06:30:23.004Z,972.01
2018-02-03T06:31:22.972Z,972.00
2018-02-03T06:32:22.908Z,972.00
2018-02-03T06:33:22.866Z,971.99
2018-02-03T06:34:22.835Z,972.07
2018-02-03T06:35:22.781Z,972.00
2018-02-03T06:36:22.733Z,972.03
2018-02-03T06:37:22.688Z,972.06
2018-02-03T06:38:22.642Z,972.07
2018-02-03T06:39:22.589Z,972.08
2018-02-03T06:40:22.550Z,972.06
2018-02-03T06:41:22.500Z,972.07
2018-02-03T06:42:22.455Z,972.14
2018-02-03T06:43:22.409Z,972.09
2018-02-03T06:44:22.365Z,972.11
2018-02-03T06:45:22.321Z,972.14
2018-02-03T06:46:22.272Z,972.13
2018-02-03T06:47:22.243Z,972.15
2018-02-03T06:48:22.215Z,972.14
2018-02-03T06:49:22.131Z,972.15
2018-02-03T06:50:22.086Z,972.17
2018-02-03T06:51:22.031Z,972.18
2018-02-03T06:52:22.072Z,972.21
2018-02-03T06:53:21.978Z,972.24
2018-02-03T06:54:21.978Z,972.19
2018-02-03T06:55:21.849Z,972.19
2018-02-03T06:56:21.820Z,972.21
2018-02-03T06:57:21.764Z,972.21
2018-02-03T06:58:21.716Z,972.20
2018-02-03T06:59:21.694Z,972.16
2018-02-03T07:00:21.638Z,972.18
2018-02-03T07:01:21.590Z,972.17
2018-02-03T07:02:21.543Z,972.20
2018-02-03T07:03:21.503Z,972.20
2018-02-03T07:04:21.454Z,972.19
2018-02-03T07:05:21.425Z,972.21
2018-02-03T07:06:21.361Z,972.28
2018-02-03T07:07:21.314Z,972.22
2018-02-03T07:08:21.262Z,972.23
2018-02-03T07:09:21.210Z,972.22
2018-02-03T07:10:21.182Z,972.26
2018-02-03T07:11:21.149Z,972.26
2018-02-03T07:12:21.075Z,972.28
2018-02-03T07:13:21.038Z,972.28
2018-02-03T07:14:20.986Z,972.28
2018-02-03T07:15:20.963Z,972.29
2018-02-03T07:16:20.906Z,972.28
2018-02-03T07:17:20.866Z,972.29
2018-02-03T07:18:20.805Z,972.30
2018-02-03T07:19:20.768Z,972.30
2018-02-03T07:20:20.704Z,972.27
2018-02-03T07:21:20.659Z,972.31
2018-02-03T07:22:20.621Z,972.28
2018-02-03T07:23:20.568Z,972.26
2018-02-03T07:24:20.533Z,972.30
2018-02-03T07:25:20.560Z,972.27
2018-02-03T07:26:20.457Z,972.28
2018-02-03T07:27:20.402Z,972.26
2018-02-03T07:28:20.334Z,972.27
2018-02-03T07:29:20.298Z,972.27
2018-02-03T07:30:20.245Z,972.26
2018-02-03T07:31:20.212Z,972.24
2018-02-03T07:32:20.162Z,972.24
2018-02-03T07:33:20.117Z,972.23
2018-02-03T07:34:20.075Z,972.27
2018-02-03T07:35:20.013Z,972.26
2018-02-03T07:36:19.971Z,972.25
2018-02-03T07:37:19.932Z,972.21
2018-02-03T07:38:19.884Z,972.23
2018-02-03T07:39:19.852Z,972.24
2018-02-03T07:40:19.801Z,972.22
2018-02-03T07:41:19.746Z,972.24
2018-02-03T07:42:19.729Z,972.24
2018-02-03T07:43:19.670Z,972.27
2018-02-03T07:44:19.617Z,972.28
2018-02-03T07:45:19.562Z,972.24
2018-02-03T07:46:19.523Z,972.27
2018-02-03T07:47:19.485Z,972.28
2018-02-03T07:48:19.450Z,972.28
2018-02-03T07:49:19.420Z,972.30
2018-02-03T07:50:19.338Z,972.32
2018-02-03T07:51:19.292Z,972.33
2018-02-03T07:52:19.283Z,972.32
2018-02-03T07:53:21.031Z,972.31
2018-02-03T07:54:19.149Z,972.35
2018-02-03T07:55:19.135Z,972.33
2018-02-03T07:56:19.062Z,972.33
2018-02-03T07:57:19.020Z,972.33
2018-02-03T07:58:18.961Z,972.34
2018-02-03T07:59:18.938Z,972.36
2018-02-03T08:00:18.923Z,972.32
2018-02-03T08:01:18.851Z,972.29
2018-02-03T08:02:18.781Z,972.29
2018-02-03T08:03:18.747Z,972.28
2018-02-03T08:04:18.694Z,972.29
2018-02-03T08:05:18.638Z,972.27
2018-02-03T08:06:18.605Z,972.29
2018-02-03T08:07:18.551Z,972.26
2018-02-03T08:08:18.517Z,972.25
2018-02-03T08:09:18.462Z,972.25
2018-02-03T08:10:18.409Z,972.26
2018-02-03T08:11:18.386Z,972.25
2018-02-03T08:12:18.348Z,972.26
2018-02-03T08:13:18.296Z,972.23
2018-02-03T08:14:18.246Z,972.23
2018-02-03T08:15:18.197Z,972.23
2018-02-03T08:16:18.154Z,972.23
2018-02-03T08:17:18.111Z,972.23
2018-02-03T08:18:18.059Z,972.27
2018-02-03T08:19:18.023Z,972.27
2018-02-03T08:20:17.964Z,972.23
2018-02-03T08:21:17.925Z,972.23
2018-02-03T08:22:17.896Z,972.26
2018-02-03T08:23:17.849Z,972.23
2018-02-03T08:24:17.826Z,972.25
2018-02-03T08:25:17.756Z,972.21
2018-02-03T08:26:17.691Z,972.22
2018-02-03T08:27:17.657Z,972.21
2018-02-03T08:28:17.597Z,972.18
2018-02-03T08:29:17.558Z,972.21
2018-02-03T08:30:17.519Z,972.17
2018-02-03T08:31:17.472Z,972.17
2018-02-03T08:32:17.423Z,972.13
2018-02-03T08:33:17.380Z,972.17
2018-02-03T08:34:17.330Z,972.14
2018-02-03T08:35:17.286Z,972.14
2018-02-03T08:36:17.243Z,972.13
2018-02-03T08:37:17.207Z,972.13
2018-02-03T08:38:17.156Z,972.10
2018-02-03T08:39:17.103Z,972.09
2018-02-03T08:40:17.068Z,972.11
2018-02-03T08:41:17.021Z,972.13
2018-02-03T08:42:16.976Z,972.11
2018-02-03T08:43:16.928Z,972.16
2018-02-03T08:44:16.895Z,972.14
2018-02-03T08:45:16.859Z,972.13
2018-02-03T08:46:18.532Z,972.13
2018-02-03T08:47:16.758Z,972.16
2018-02-03T08:48:16.733Z,972.16
2018-02-03T08:49:16.676Z,972.18
2018-02-03T08:50:18.545Z,972.17
2018-02-03T08:51:16.578Z,972.18
2018-02-03T08:52:16.523Z,972.16
2018-02-03T08:53:16.490Z,972.17
2018-02-03T08:54:16.448Z,972.16
2018-02-03T08:55:16.392Z,972.14
2018-02-03T08:56:16.401Z,972.16
2018-02-03T08:57:16.292Z,972.18
2018-02-03T08:58:16.258Z,972.18
2018-02-03T08:59:16.203Z,972.21
2018-02-03T09:00:16.179Z,972.24
2018-02-03T09:01:16.127Z,972.20
2018-02-03T09:02:16.082Z,972.19
2018-02-03T09:03:16.031Z,972.19
2018-02-03T09:04:15.992Z,972.16
2018-02-03T09:05:15.950Z,972.16
2018-02-03T09:06:15.902Z,972.19
2018-02-03T09:07:15.849Z,972.18
2018-02-03T09:08:15.819Z,972.14
2018-02-03T09:09:15.770Z,972.17
2018-02-03T09:10:15.727Z,972.17
2018-02-03T09:11:15.702Z,972.16
2018-02-03T09:12:15.641Z,972.12
2018-02-03T09:13:15.600Z,972.13
2018-02-03T09:14:15.577Z,972.12
2018-02-03T09:15:15.498Z,972.12
2018-02-03T09:16:15.459Z,972.12
2018-02-03T09:17:15.411Z,972.09
2018-02-03T09:18:15.369Z,972.06
2018-02-03T09:19:15.312Z,972.10
2018-02-03T09:20:15.278Z,972.08
2018-02-03T09:21:15.230Z,972.06
2018-02-03T09:22:15.199Z,972.06
2018-02-03T09:23:15.154Z,972.10
2018-02-03T09:24:15.108Z,972.05
2018-02-03T09:25:15.067Z,972.06
2018-02-03T09:26:15.017Z,972.05
2018-02-03T09:27:14.973Z,972.01
2018-02-03T09:28:14.941Z,972.02
2018-02-03T09:29:14.882Z,972.00
2018-02-03T09:30:14.840Z,972.02
2018-02-03T09:31:14.790Z,972.02
2018-02-03T09:32:14.752Z,972.04
2018-02-03T09:33:14.708Z,972.08
2018-02-03T09:34:14.654Z,972.05
2018-02-03T09:35:14.620Z,972.06
2018-02-03T09:36:14.590Z,972.03
2018-02-03T09:37:14.538Z,972.06
2018-02-03T09:38:14.482Z,972.07
2018-02-03T09:39:14.429Z,972.08
2018-02-03T09:40:14.386Z,972.07
2018-02-03T09:41:14.350Z,972.05
2018-02-03T09:42:14.319Z,972.04
2018-02-03T09:43:14.269Z,972.03
2018-02-03T09:44:14.279Z,972.02
2018-02-03T09:45:14.171Z,972.05
2018-02-03T09:46:14.118Z,972.00
2018-02-03T09:47:14.095Z,972.08
2018-02-03T09:48:14.031Z,972.07
2018-02-03T09:49:13.987Z,972.05
2018-02-03T09:50:13.945Z,972.08
2018-02-03T09:51:13.894Z,972.12
2018-02-03T09:52:13.876Z,972.14
2018-02-03T09:53:13.817Z,972.14
2018-02-03T09:54:13.764Z,972.17
2018-02-03T09:55:13.718Z,972.13
2018-02-03T09:56:13.680Z,972.15
2018-02-03T09:57:13.629Z,972.16
2018-02-03T09:58:13.593Z,972.17
2018-02-03T09:59:13.543Z,972.18
2018-02-03T10:00:13.501Z,972.18
2018-02-03T10:02:13.416Z,972.15
2018-02-03T10:03:13.375Z,972.15
2018-02-03T10:04:13.325Z,972.16
2018-02-03T10:05:13.281Z,972.20
2018-02-03T10:06:13.238Z,972.21
2018-02-03T10:07:13.195Z,972.20
2018-02-03T10:08:13.142Z,972.19
2018-02-03T10:09:13.110Z,972.18
2018-02-03T10:10:13.072Z,972.21
2018-02-03T10:11:13.016Z,972.19
2018-02-03T10:12:12.983Z,972.17
2018-02-03T10:13:12.928Z,972.18
2018-02-03T10:14:12.922Z,972.16
2018-02-03T10:15:12.850Z,972.16
2018-02-03T10:16:12.789Z,972.11
2018-02-03T10:17:12.737Z,972.13
2018-02-03T10:18:12.708Z,972.15
2018-02-03T10:19:12.660Z,972.14
2018-02-03T10:20:12.625Z,972.09
2018-02-03T10:21:12.588Z,972.13
2018-02-03T10:22:12.512Z,972.11
2018-02-03T10:23:12.489Z,972.13
2018-02-03T10:24:12.445Z,972.11
2018-02-03T10:25:12.402Z,972.12
2018-02-03T10:26:12.344Z,972.14
2018-02-03T10:27:12.347Z,972.13
2018-02-03T10:28:12.272Z,972.11
2018-02-03T10:29:12.211Z,972.10
2018-02-03T10:30:12.162Z,972.08
2018-02-03T10:31:12.143Z,972.06
2018-02-03T10:32:12.076Z,972.07
2018-02-03T10:33:12.020Z,972.04
2018-02-03T10:34:11.989Z,972.03
2018-02-03T10:35:11.941Z,972.00
2018-02-03T10:36:11.894Z,972.01
2018-02-03T10:37:11.852Z,971.97
2018-02-03T10:38:11.819Z,971.94
2018-02-03T10:39:11.788Z,971.90
2018-02-03T10:40:11.709Z,971.90
2018-02-03T10:41:11.686Z,971.96
2018-02-03T10:42:11.653Z,971.98
2018-02-03T10:43:11.593Z,971.94
2018-02-03T10:44:11.558Z,971.94
2018-02-03T10:45:11.489Z,971.93
2018-02-03T10:46:11.461Z,971.94
2018-02-03T10:47:11.416Z,971.94
2018-02-03T10:48:11.354Z,971.92
2018-02-03T10:49:11.329Z,971.93
2018-02-03T10:50:11.262Z,971.95
2018-02-03T10:51:11.233Z,971.94
2018-02-03T10:52:11.169Z,971.96
2018-02-03T10:53:11.125Z,971.92
2018-02-03T10:54:11.096Z,971.96
2018-02-03T10:55:11.041Z,971.92
2018-02-03T10:56:11.004Z,971.88
2018-02-03T10:57:10.956Z,971.84
2018-02-03T10:58:10.913Z,971.91
2018-02-03T10:59:10.867Z,971.86
2018-02-03T11:00:10.836Z,971.86
2018-02-03T11:01:10.790Z,971.87
2018-02-03T11:02:10.721Z,971.80
2018-02-03T11:03:10.721Z,971.83
2018-02-03T11:04:10.630Z,971.77
2018-02-03T11:05:10.592Z,971.76
2018-02-03T11:06:10.556Z,971.75
2018-02-03T11:07:10.502Z,971.75
2018-02-03T11:08:10.462Z,971.73
2018-02-03T11:09:10.390Z,971.72
2018-02-03T11:10:10.367Z,971.72
2018-02-03T11:11:10.322Z,971.71
2018-02-03T11:12:10.275Z,971.69
2018-02-03T11:13:10.222Z,971.70
2018-02-03T11:14:10.173Z,971.70
2018-02-03T11:15:10.167Z,971.68
2018-02-03T11:16:10.076Z,971.67
2018-02-03T11:17:10.050Z,971.67
2018-02-03T11:18:09.997Z,971.67
2018-02-03T11:19:09.945Z,971.67
2018-02-03T11:20:09.918Z,971.68
2018-02-03T11:21:09.862Z,971.66
2018-02-03T11:22:09.818Z,971.69
2018-02-03T11:23:09.784Z,971.68
2018-02-03T11:24:09.749Z,971.68
2018-02-03T11:25:09.690Z,971.72
2018-02-03T11:26:09.670Z,971.69
2018-02-03T11:27:09.597Z,971.71
2018-02-03T11:28:09.552Z,971.68
2018-02-03T11:29:09.531Z,971.71
2018-02-03T11:30:09.463Z,971.73
2018-02-03T11:31:09.422Z,971.68
2018-02-03T11:32:09.402Z,971.69
2018-02-03T11:33:09.353Z,971.69
2018-02-03T11:34:09.301Z,971.65
2018-02-03T11:35:09.244Z,971.64
2018-02-03T11:36:09.218Z,971.63
2018-02-03T11:37:09.165Z,971.65
2018-02-03T11:38:09.131Z,971.63
2018-02-03T11:39:09.118Z,971.66
2018-02-03T11:40:09.050Z,971.64
2018-02-03T11:41:08.991Z,971.65
2018-02-03T11:42:08.944Z,971.72
2018-02-03T11:43:08.914Z,971.66
2018-02-03T11:44:08.848Z,971.66
2018-02-03T11:45:08.825Z,971.68
2018-02-03T11:46:08.766Z,971.70
2018-02-03T11:47:08.719Z,971.64
2018-02-03T11:48:08.791Z,971.65
2018-02-03T11:49:08.628Z,971.68
2018-02-03T11:50:08.585Z,971.69
2018-02-03T11:51:08.541Z,971.68
2018-02-03T11:52:08.520Z,971.68
2018-02-03T11:53:08.453Z,971.66
2018-02-03T11:54:08.402Z,971.63
2018-02-03T11:55:08.352Z,971.67
2018-02-03T11:56:08.342Z,971.66
2018-02-03T11:57:08.282Z,971.67
2018-02-03T11:58:08.257Z,971.67
2018-02-03T11:59:08.196Z,971.62
2018-02-03T12:00:08.175Z,971.69
2018-02-03T12:01:08.100Z,971.70
2018-02-03T12:02:08.121Z,971.65
2018-02-03T12:03:08.028Z,971.67
2018-02-03T12:04:07.986Z,971.63
2018-02-03T12:05:07.950Z,971.63
2018-02-03T12:06:07.883Z,971.64
2018-02-03T12:07:07.837Z,971.61
2018-02-03T12:08:09.574Z,971.60
2018-02-03T12:09:07.758Z,971.59
2018-02-03T12:10:07.710Z,971.60
2018-02-03T12:11:07.735Z,971.57
2018-02-03T12:12:07.621Z,971.55
2018-02-03T12:13:07.580Z,971.57
2018-02-03T12:14:07.534Z,971.51
2018-02-03T12:15:07.491Z,971.47
2018-02-03T12:16:07.468Z,971.52
2018-02-03T12:17:07.438Z,971.49
2018-02-03T12:18:07.362Z,971.48
2018-02-03T12:19:07.329Z,971.47
2018-02-03T12:20:07.294Z,971.42
2018-02-03T12:21:07.249Z,971.41
2018-02-03T12:22:07.197Z,971.48
2018-02-03T12:23:07.168Z,971.46
2018-02-03T12:24:07.117Z,971.43
2018-02-03T12:25:07.073Z,971.48
2018-02-03T12:26:07.030Z,971.47
2018-02-03T12:27:06.988Z,971.46
2018-02-03T12:28:06.932Z,971.49
2018-02-03T12:29:06.925Z,971.43
2018-02-03T12:30:06.858Z,971.43