createdAt,value
2018-08-28T00:01:13.409Z,17.10
2018-08-28T00:03:41.872Z,17.10
2018-08-28T00:06:11.255Z,17.10
2018-08-28T00:08:40.176Z,17.10
2018-08-28T00:11:08.545Z,17.10
2018-08-28T00:13:36.907Z,17.10
2018-08-28T00:16:05.604Z,17.10
2018-08-28T00:18:34.012Z,17.10
2018-08-28T00:21:02.419Z,17.10
2018-08-28T00:23:30.948Z,17.10
2018-08-28T00:25:59.417Z,17.00
2018-08-28T00:28:27.798Z,17.10
2018-08-28T00:30:56.385Z,17.00
2018-08-28T00:33:24.668Z,17.00
2018-08-28T00:35:52.936Z,17.00
2018-08-28T00:38:22.032Z,17.00
2018-08-28T00:40:50.340Z,17.00
2018-08-28T04:56:29.249Z,16.40
2018-08-28T04:59:01.393Z,16.30
2018-08-28T05:01:29.714Z,16.30
2018-08-28T05:03:58.124Z,16.40
2018-08-28T05:06:26.464Z,16.40
2018-08-28T05:08:54.848Z,16.40
2018-08-28T05:11:23.576Z,16.40
2018-08-28T05:13:52.816Z,16.50
2018-08-28T05:16:21.114Z,16.50
2018-08-28T05:18:49.557Z,16.50
2018-08-28T05:21:18.670Z,16.50
2018-08-28T05:23:47.072Z,16.50
2018-08-28T05:26:15.489Z,16.50
2018-08-28T05:28:43.941Z,16.40
2018-08-28T05:31:12.429Z,16.40
2018-08-28T05:33:40.873Z,16.40
2018-08-28T05:36:09.228Z,16.40
2018-08-28T05:38:37.565Z,16.50
2018-08-28T05:41:06.358Z,16.50
2018-08-28T05:43:34.789Z,16.50
2018-08-28T05:46:03.668Z,16.50
2018-08-28T05:48:32.349Z,16.50
2018-08-28T05:51:00.691Z,16.60
2018-08-28T05:53:29.001Z,16.60
2018-08-28T05:55:57.359Z,16.60
2018-08-28T05:58:26.505Z,16.60
2018-08-28T06:00:54.864Z,16.60
2018-08-28T06:03:24.097Z,16.60
2018-08-28T06:05:52.396Z,16.60
2018-08-28T06:08:20.667Z,16.60
2018-08-28T06:10:49.063Z,16.60
2018-08-28T06:13:17.408Z,16.70
2018-08-28T06:15:45.700Z,16.70
2018-08-28T06:18:14.030Z,16.80
2018-08-28T06:20:42.333Z,16.70
2018-08-28T06:23:10.725Z,16.70
2018-08-28T06:25:39.241Z,16.70
2018-08-28T06:28:07.589Z,16.70
2018-08-28T06:30:36.059Z,16.70
2018-08-28T06:33:04.369Z,16.70
2018-08-28T06:35:32.662Z,16.80
2018-08-28T06:38:00.964Z,16.80
2018-08-28T06:40:29.696Z,16.90
2018-08-28T06:42:58.430Z,16.90
2018-08-28T06:45:27.475Z,16.90
2018-08-28T06:47:55.979Z,16.90
2018-08-28T06:50:24.265Z,16.90
2018-08-28T06:52:52.583Z,17.00
2018-08-28T06:55:21.824Z,17.00
2018-08-28T06:57:50.121Z,17.10
2018-08-28T07:00:19.260Z,17.20
2018-08-28T07:02:47.712Z,17.20
2018-08-28T07:05:16.068Z,17.10
2018-08-28T07:07:44.403Z,17.20
2018-08-28T07:10:12.768Z,17.30
2018-08-28T07:12:41.025Z,17.40
2018-08-28T07:15:09.312Z,17.40
2018-08-28T07:17:38.669Z,17.50
2018-08-28T07:20:06.942Z,17.50
2018-08-28T07:22:35.248Z,17.60
2018-08-28T07:25:03.597Z,17.50
2018-08-28T07:27:31.875Z,17.50
2018-08-28T07:30:00.153Z,17.50
2018-08-28T07:32:28.749Z,17.70
2018-08-28T07:34:57.023Z,17.80
2018-08-28T07:37:25.412Z,17.80
2018-08-28T07:39:53.698Z,17.80
2018-08-28T07:42:22.017Z,17.80
2018-08-28T07:44:50.321Z,17.90
2018-08-28T07:47:20.249Z,17.90
2018-08-28T07:49:48.521Z,18.10
2018-08-28T07:52:16.876Z,18.20
2018-08-28T07:54:45.165Z,18.20
2018-08-28T07:57:13.457Z,18.30
2018-08-28T07:59:41.718Z,18.40
2018-08-28T08:02:10.085Z,18.40
2018-08-28T08:04:38.412Z,18.60
2018-08-28T08:07:07.102Z,18.60
2018-08-28T08:09:35.374Z,18.50
2018-08-28T08:12:03.649Z,18.60
2018-08-28T08:14:31.937Z,18.70
2018-08-28T08:17:00.802Z,18.60
2018-08-28T08:19:29.108Z,18.70
2018-08-28T08:21:57.417Z,18.70
2018-08-28T08:24:25.992Z,18.90
2018-08-28T08:26:54.269Z,19.00
2018-08-28T08:29:22.546Z,19.30
2018-08-28T08:31:51.010Z,19.30
2018-08-28T08:34:19.334Z,19.40
2018-08-28T08:36:47.613Z,19.80
2018-08-28T08:39:15.886Z,20.20
2018-08-28T08:41:44.176Z,20.50
2018-08-28T08:44:12.453Z,20.80
2018-08-28T08:46:40.889Z,20.80
2018-08-28T08:49:09.152Z,21.00
2018-08-28T08:51:37.424Z,20.60
2018-08-28T08:54:06.164Z,20.70
2018-08-28T08:56:34.442Z,20.70
2018-08-28T08:59:02.769Z,21.10
2018-08-28T09:01:31.078Z,20.90
2018-08-28T09:04:00.192Z,21.00
2018-08-28T09:06:28.548Z,21.20
2018-08-28T09:08:56.854Z,21.30
2018-08-28T09:11:25.363Z,21.30
2018-08-28T09:13:53.636Z,21.80
2018-08-28T09:16:21.949Z,22.20
2018-08-28T09:18:50.904Z,22.30
2018-08-28T09:21:19.161Z,22.50
2018-08-28T09:23:47.933Z,22.60
2018-08-28T09:26:16.214Z,22.00
2018-08-28T09:28:44.460Z,21.90
2018-08-28T09:31:13.085Z,21.50
2018-08-28T09:33:41.605Z,21.60
2018-08-28T09:36:09.875Z,21.30
2018-08-28T09:38:38.368Z,21.70
2018-08-28T09:41:06.646Z,22.10
2018-08-28T09:43:34.921Z,21.90
2018-08-28T09:46:03.200Z,21.70
2018-08-28T09:48:31.705Z,21.50
2018-08-28T09:51:00.382Z,21.40
2018-08-28T09:53:28.664Z,21.50
2018-08-28T09:55:56.953Z,21.60
2018-08-28T09:58:25.246Z,22.00
2018-08-28T10:00:59.136Z,22.40
2018-08-28T10:03:27.404Z,22.70
2018-08-28T10:05:55.764Z,22.90
2018-08-28T10:08:24.066Z,22.90
2018-08-28T10:10:52.430Z,23.30
2018-08-28T10:13:20.725Z,23.70
2018-08-28T10:15:49.016Z,23.40
2018-08-28T10:18:17.317Z,22.80
2018-08-28T10:20:45.582Z,22.60
2018-08-28T10:23:13.855Z,22.80
2018-08-28T10:25:42.170Z,23.40
2018-08-28T10:28:10.461Z,23.70
2018-08-28T10:30:39.010Z,24.00
2018-08-28T10:33:07.325Z,24.30
2018-08-28T10:35:36.072Z,23.60
2018-08-28T10:38:04.764Z,22.90
2018-08-28T10:40:33.145Z,23.20
2018-08-28T10:43:01.429Z,23.20
2018-08-28T10:45:30.014Z,23.60
2018-08-28T10:48:00.500Z,23.30
2018-08-28T10:50:28.769Z,22.70
2018-08-28T10:52:57.559Z,22.60
2018-08-28T10:55:25.788Z,22.50
2018-08-28T10:57:54.045Z,22.30
2018-08-28T11:00:29.073Z,22.70
2018-08-28T11:02:57.332Z,23.50
2018-08-28T11:05:31.290Z,23.80
2018-08-28T11:08:00.432Z,23.90
2018-08-28T11:10:28.701Z,23.70
2018-08-28T11:12:57.077Z,23.70
2018-08-28T11:15:25.550Z,23.80
2018-08-28T11:17:56.046Z,23.30
2018-08-28T11:20:24.934Z,23.50
2018-08-28T11:22:53.360Z,24.30
2018-08-28T11:25:21.776Z,24.00
2018-08-28T11:27:50.722Z,24.20
2018-08-28T11:30:19.025Z,24.50
2018-08-28T11:32:47.930Z,24.10
2018-08-28T11:35:16.368Z,24.00
2018-08-28T11:37:44.837Z,24.50
2018-08-28T11:40:14.124Z,24.40
2018-08-28T11:42:42.981Z,24.40
2018-08-28T11:45:11.953Z,23.70
2018-08-28T11:47:40.233Z,23.40
2018-08-28T11:50:08.841Z,23.20
2018-08-28T11:52:37.219Z,23.10
2018-08-28T11:55:05.757Z,22.90
2018-08-28T11:57:34.098Z,22.70
2018-08-28T12:00:02.401Z,22.70
2018-08-28T12:02:30.676Z,23.60
2018-08-28T12:04:59.052Z,23.20
2018-08-28T12:07:27.480Z,23.20
2018-08-28T12:09:55.770Z,23.10
2018-08-28T12:12:24.356Z,22.90
2018-08-28T12:14:52.782Z,22.70
2018-08-28T12:17:21.079Z,22.60
2018-08-28T12:19:49.404Z,22.60
2018-08-28T12:22:24.983Z,22.70
2018-08-28T12:24:53.957Z,22.80
2018-08-28T12:27:31.222Z,22.90
2018-08-28T12:29:59.701Z,22.90
2018-08-28T12:32:28.141Z,23.10
2018-08-28T12:34:58.130Z,22.70
2018-08-28T12:37:26.433Z,22.90
2018-08-28T12:39:54.724Z,23.00
2018-08-28T12:42:23.050Z,22.80
2018-08-28T12:44:53.337Z,22.70
2018-08-28T12:47:21.621Z,23.00
2018-08-28T12:49:49.914Z,23.10
2018-08-28T12:52:18.609Z,23.20
2018-08-28T12:54:46.975Z,23.20
2018-08-28T12:57:15.161Z,23.20
2018-08-28T12:59:45.905Z,23.40
2018-08-28T13:02:15.145Z,23.60
2018-08-28T13:07:49.731Z,23.60
2018-08-28T13:10:18.123Z,23.30
2018-08-28T13:12:46.421Z,23.00
2018-08-28T13:15:15.109Z,23.10
2018-08-28T13:17:43.530Z,23.00
2018-08-28T13:20:11.817Z,23.30
2018-08-28T13:22:40.233Z,23.40
2018-08-28T13:25:09.196Z,23.60
2018-08-28T13:27:37.520Z,23.80
2018-08-28T13:30:05.881Z,23.40
2018-08-28T13:32:34.174Z,23.00
2018-08-28T13:35:02.455Z,23.20
2018-08-28T13:37:30.901Z,23.30
2018-08-28T13:39:59.259Z,23.30
2018-08-28T13:42:27.520Z,22.90
2018-08-28T13:44:55.805Z,22.90
2018-08-28T13:47:24.077Z,23.00
2018-08-28T13:49:52.389Z,22.80
2018-08-28T13:52:21.098Z,22.70
2018-08-28T13:54:49.379Z,22.30
2018-08-28T13:57:17.647Z,22.50
2018-08-28T13:59:46.162Z,22.60
2018-08-28T14:02:14.413Z,22.70
2018-08-28T14:04:42.677Z,22.60
2018-08-28T14:07:11.158Z,22.60
2018-08-28T14:09:39.456Z,22.60
2018-08-28T14:12:07.816Z,22.50
2018-08-28T14:14:36.154Z,22.30
2018-08-28T14:17:04.505Z,22.10
2018-08-28T14:19:32.849Z,22.00
2018-08-28T14:22:01.173Z,22.20
2018-08-28T14:24:29.475Z,22.40
2018-08-28T14:26:57.753Z,22.20
2018-08-28T14:29:26.518Z,22.20
2018-08-28T14:31:54.788Z,22.50
2018-08-28T14:34:23.103Z,22.60
2018-08-28T14:36:51.550Z,22.90
2018-08-28T14:39:19.844Z,22.90
2018-08-28T14:41:48.126Z,23.00
2018-08-28T14:44:16.473Z,23.20
2018-08-28T14:46:45.185Z,23.20
2018-08-28T14:49:13.769Z,23.30
2018-08-28T14:51:42.330Z,23.30
2018-08-28T14:54:10.714Z,23.20
2018-08-28T14:56:39.101Z,22.90
2018-08-28T14:59:07.529Z,22.70
2018-08-28T15:01:37.698Z,23.00
2018-08-28T15:04:06.073Z,22.80
2018-08-28T15:06:34.642Z,22.80
2018-08-28T15:09:02.962Z,22.60
2018-08-28T15:11:38.425Z,22.60
2018-08-28T15:14:06.784Z,22.40
2018-08-28T15:16:35.293Z,22.60
2018-08-28T15:19:05.581Z,22.50
2018-08-28T15:21:33.921Z,22.50
2018-08-28T15:24:03.632Z,22.60
2018-08-28T15:26:35.160Z,22.70
2018-08-28T15:29:04.724Z,22.50
2018-08-28T15:31:33.138Z,22.70
2018-08-28T15:34:01.452Z,22.30
2018-08-28T15:36:29.814Z,22.10
2018-08-28T15:38:58.138Z,22.00
2018-08-28T15:41:26.546Z,22.20
2018-08-28T15:43:54.845Z,22.20
2018-08-28T15:46:23.179Z,22.30
2018-08-28T15:48:51.548Z,22.10
2018-08-28T15:51:19.955Z,21.90
2018-08-28T15:53:48.153Z,21.90
2018-08-28T15:56:17.241Z,21.90
2018-08-28T15:58:45.501Z,21.80
2018-08-28T16:01:13.782Z,21.60
2018-08-28T16:03:42.227Z,21.40
2018-08-28T16:06:10.577Z,21.40
2018-08-28T16:08:38.941Z,21.50
2018-08-28T16:11:07.263Z,21.40
2018-08-28T16:13:35.569Z,21.30
2018-08-28T16:16:03.953Z,21.30
2018-08-28T16:18:32.508Z,21.30
2018-08-28T16:21:00.787Z,21.20
2018-08-28T16:23:32.392Z,21.40
2018-08-28T16:26:00.651Z,21.30
2018-08-28T16:28:29.044Z,21.30
2018-08-28T16:30:57.573Z,21.30
2018-08-28T16:33:26.348Z,21.30
2018-08-28T16:35:54.747Z,21.30
2018-08-28T16:38:23.089Z,21.20
2018-08-28T16:40:51.514Z,21.10
2018-08-28T16:43:19.851Z,21.10
2018-08-28T16:45:48.160Z,20.90
2018-08-28T16:48:16.785Z,20.90
2018-08-28T16:50:45.094Z,20.90
2018-08-28T16:53:13.457Z,20.80
2018-08-28T16:55:42.650Z,20.70
2018-08-28T16:58:10.928Z,20.80
2018-08-28T17:00:39.250Z,20.70
2018-08-28T17:03:07.655Z,20.80
2018-08-28T17:05:36.032Z,20.80
2018-08-28T17:08:04.973Z,20.70
2018-08-28T17:10:33.477Z,20.60
2018-08-28T17:13:01.797Z,20.70
2018-08-28T17:15:30.161Z,20.60
2018-08-28T17:17:59.469Z,20.60
2018-08-28T17:20:29.045Z,20.60
2018-08-28T17:22:57.480Z,20.50
2018-08-28T17:25:26.929Z,20.60
2018-08-28T17:27:55.654Z,20.50
2018-08-28T17:30:24.162Z,20.40
2018-08-28T17:32:52.849Z,20.30
2018-08-28T17:35:21.877Z,20.30
2018-08-28T17:37:51.104Z,20.20
2018-08-28T17:40:20.306Z,20.20
2018-08-28T17:42:49.213Z,20.20
2018-08-28T17:45:17.553Z,20.10
2018-08-28T17:47:47.119Z,20.00
2018-08-28T17:50:15.569Z,20.00
2018-08-28T17:52:44.000Z,20.00
2018-08-28T17:55:12.461Z,19.90
2018-08-28T17:57:41.202Z,19.80
2018-08-28T18:00:09.634Z,19.80
2018-08-28T18:02:38.037Z,19.70
2018-08-28T18:05:07.321Z,19.60
2018-08-28T18:07:36.095Z,19.50
2018-08-28T18:10:04.641Z,19.50
2018-08-28T18:12:33.077Z,19.40
2018-08-28T18:15:01.398Z,19.20
2018-08-28T18:17:29.721Z,19.10
2018-08-28T18:19:58.785Z,19.00
2018-08-28T18:22:27.090Z,19.00
2018-08-28T18:24:55.486Z,18.90
2018-08-28T18:27:23.904Z,18.80
2018-08-28T18:29:52.820Z,18.70
2018-08-28T18:32:21.229Z,18.60
2018-08-28T18:34:52.621Z,18.60
2018-08-28T18:37:21.860Z,18.50
2018-08-28T18:39:51.726Z,18.40
2018-08-28T18:42:20.009Z,18.50
2018-08-28T18:44:48.855Z,18.40
2018-08-28T18:47:17.229Z,18.30
2018-08-28T18:49:46.592Z,18.20
2018-08-28T18:52:15.977Z,18.10
2018-08-28T18:54:44.375Z,18.10
2018-08-28T18:57:13.065Z,18.00
2018-08-28T18:59:41.435Z,17.90
2018-08-28T19:02:09.822Z,17.90
2018-08-28T19:04:38.253Z,17.90
2018-08-28T19:07:06.641Z,17.90
2018-08-28T19:09:35.097Z,17.90
2018-08-28T19:12:05.567Z,17.80
2018-08-28T19:14:34.078Z,17.80
2018-08-28T19:17:02.452Z,17.70
2018-08-28T19:19:30.803Z,17.70
2018-08-28T19:21:59.322Z,17.60
2018-08-28T19:24:27.724Z,17.60
2018-08-28T19:26:56.205Z,17.50
2018-08-28T19:29:24.710Z,17.50
2018-08-28T19:31:53.093Z,17.40
2018-08-28T19:34:21.369Z,17.40
2018-08-28T19:36:49.997Z,17.40
2018-08-28T19:39:18.550Z,17.40
2018-08-28T19:41:49.951Z,17.30
2018-08-28T19:44:19.025Z,17.20
2018-08-28T19:46:47.596Z,17.20
2018-08-28T19:49:16.985Z,17.20
2018-08-28T19:51:46.279Z,17.10
2018-08-28T19:54:14.671Z,17.10
2018-08-28T19:56:43.321Z,17.00
2018-08-28T19:59:11.656Z,17.00
2018-08-28T20:01:39.984Z,17.00
2018-08-28T20:04:08.339Z,16.90
2018-08-28T20:06:37.104Z,16.90
2018-08-28T20:09:06.115Z,16.90
2018-08-28T20:11:34.477Z,16.90
2018-08-28T20:14:02.832Z,16.90
2018-08-28T20:16:31.137Z,16.80
2018-08-28T20:18:59.985Z,16.90
2018-08-28T20:21:28.304Z,16.80
2018-08-28T20:23:56.697Z,16.80
2018-08-28T20:26:25.170Z,16.70
2018-08-28T20:28:54.625Z,16.70
2018-08-28T20:31:23.920Z,16.60
2018-08-28T20:33:52.292Z,16.60
2018-08-28T20:36:20.620Z,16.50
2018-08-28T20:38:48.935Z,16.50
2018-08-28T20:41:17.380Z,16.40
2018-08-28T20:43:46.391Z,16.40
2018-08-28T20:46:14.678Z,16.40
2018-08-28T20:48:43.086Z,16.30
2018-08-28T20:51:11.415Z,16.20
2018-08-28T20:53:39.820Z,16.10
2018-08-28T20:56:08.276Z,16.20
2018-08-28T20:58:36.584Z,16.20
2018-08-28T21:01:05.132Z,16.10
2018-08-28T21:03:33.748Z,16.10
2018-08-28T21:06:02.082Z,16.00
2018-08-28T21:08:30.404Z,16.00
2018-08-28T21:10:58.706Z,15.90
2018-08-28T21:13:27.049Z,15.90
2018-08-28T21:15:55.487Z,15.90
2018-08-28T21:18:24.010Z,15.80
2018-08-28T21:20:52.332Z,15.80
2018-08-28T21:23:23.283Z,15.90
2018-08-28T21:25:51.845Z,15.80
2018-08-28T21:28:20.167Z,15.80
2018-08-28T21:30:48.516Z,15.80
2018-08-28T21:33:17.143Z,15.70
2018-08-28T21:35:45.530Z,15.70
2018-08-28T21:38:13.945Z,15.70
2018-08-28T21:40:42.484Z,15.70
2018-08-28T21:43:10.917Z,15.70
2018-08-28T21:45:39.396Z,15.70
2018-08-28T21:48:08.350Z,15.50
2018-08-28T21:50:37.668Z,15.50
2018-08-28T21:53:06.784Z,15.50
2018-08-28T21:55:35.249Z,15.50
2018-08-28T21:58:03.575Z,15.50
2018-08-28T22:00:32.090Z,15.50
2018-08-28T22:03:00.410Z,15.40
2018-08-28T22:05:29.910Z,15.40
2018-08-28T22:07:59.805Z,15.40
2018-08-28T22:10:28.628Z,15.30
2018-08-28T22:12:58.765Z,15.40
2018-08-28T22:15:27.211Z,15.30
2018-08-28T22:17:55.836Z,15.30
2018-08-28T22:20:24.260Z,15.30
2018-08-28T22:22:53.142Z,15.20
2018-08-28T22:25:21.736Z,15.10
2018-08-28T22:27:50.185Z,15.10
2018-08-28T22:30:18.656Z,15.10
2018-08-28T22:32:46.960Z,15.10
2018-08-28T22:35:15.285Z,15.10
2018-08-28T22:37:44.298Z,15.00
2018-08-28T22:40:13.073Z,15.00
2018-08-28T22:42:41.665Z,15.00
2018-08-28T22:45:10.049Z,15.00
2018-08-28T22:47:38.321Z,14.90
2018-08-28T22:50:06.714Z,14.90
2018-08-28T22:52:35.153Z,14.80
2018-08-28T22:55:03.579Z,14.80
2018-08-28T22:57:31.867Z,14.80
2018-08-28T23:00:00.552Z,14.80
2018-08-28T23:02:28.844Z,14.80
2018-08-28T23:04:57.218Z,14.80
2018-08-28T23:07:25.511Z,14.80
2018-08-28T23:09:53.791Z,14.80
2018-08-28T23:12:22.678Z,14.70
2018-08-28T23:14:51.062Z,14.70
2018-08-28T23:17:19.328Z,14.70
2018-08-28T23:19:47.585Z,14.60
2018-08-28T23:22:15.876Z,14.60
2018-08-28T23:24:44.150Z,14.60
2018-08-28T23:27:12.409Z,14.60
2018-08-28T23:29:41.106Z,14.60
2018-08-28T23:32:09.369Z,14.50
2018-08-28T23:34:37.932Z,14.50
2018-08-28T23:37:06.964Z,14.50
2018-08-28T23:39:35.249Z,14.50
2018-08-28T23:42:03.542Z,14.50
2018-08-28T23:44:33.256Z,14.50
2018-08-28T23:47:01.540Z,14.50
2018-08-28T23:49:29.828Z,14.40
2018-08-28T23:51:58.616Z,14.40
2018-08-28T23:54:26.889Z,14.40
2018-08-28T23:56:55.274Z,14.40
2018-08-28T23:59:24.065Z,14.30
