createdAt,value
2019-06-15T00:01:43.580Z,56.92
2019-06-15T00:04:51.202Z,56.78
2019-06-15T00:07:58.944Z,56.66
2019-06-15T00:11:06.764Z,57.52
2019-06-15T00:14:14.911Z,55.78
2019-06-15T00:17:22.516Z,56.48
2019-06-15T00:20:29.765Z,57.53
2019-06-15T00:23:37.039Z,55.07
2019-06-15T00:26:44.510Z,55.61
2019-06-15T00:29:51.691Z,55.02
2019-06-15T00:32:58.889Z,54.63
2019-06-15T00:36:06.302Z,55.05
2019-06-15T00:39:14.074Z,55.33
2019-06-15T00:42:21.249Z,56.02
2019-06-15T00:45:28.543Z,56.18
2019-06-15T00:48:36.400Z,55.79
2019-06-15T00:51:43.795Z,56.16
2019-06-15T00:54:51.232Z,56.38
2019-06-15T00:57:59.247Z,58.41
2019-06-15T01:01:06.750Z,55.47
2019-06-15T01:04:14.674Z,55.52
2019-06-15T01:07:22.054Z,55.53
2019-06-15T01:10:29.676Z,56.35
2019-06-15T01:13:36.952Z,57.15
2019-06-15T01:16:44.332Z,57.72
2019-06-15T01:19:52.031Z,58.60
2019-06-15T01:22:59.445Z,58.51
2019-06-15T01:26:07.240Z,58.40
2019-06-15T01:29:14.650Z,59.08
2019-06-15T01:32:21.831Z,58.63
2019-06-15T01:35:29.246Z,59.28
2019-06-15T01:38:36.666Z,59.05
2019-06-15T01:41:44.065Z,58.57
2019-06-15T01:44:51.559Z,58.44
2019-06-15T01:47:58.995Z,60.75
2019-06-15T01:51:06.525Z,58.92
2019-06-15T01:54:14.281Z,60.55
2019-06-15T01:57:21.985Z,59.21
2019-06-15T02:00:39.488Z,60.42
2019-06-15T02:03:47.549Z,60.51
2019-06-15T02:06:54.875Z,60.32
2019-06-15T02:10:02.350Z,61.06
2019-06-15T02:13:10.307Z,59.20
2019-06-15T02:16:17.631Z,60.08
2019-06-15T02:19:24.894Z,59.36
2019-06-15T02:22:32.924Z,58.34
2019-06-15T02:25:40.385Z,60.58
2019-06-15T02:28:48.048Z,62.61
2019-06-15T02:31:55.566Z,62.67
2019-06-15T02:35:04.602Z,62.62
2019-06-15T02:38:12.321Z,62.30
2019-06-15T02:41:20.064Z,61.27
2019-06-15T02:44:27.448Z,60.17
2019-06-15T02:47:35.146Z,59.74
2019-06-15T02:50:42.655Z,58.02
2019-06-15T02:53:50.389Z,58.58
2019-06-15T02:56:58.280Z,58.93
2019-06-15T03:00:06.688Z,57.35
2019-06-15T03:03:14.569Z,56.09
2019-06-15T03:06:22.061Z,57.44
2019-06-15T03:09:30.385Z,57.28
2019-06-15T03:12:38.071Z,56.87
2019-06-15T03:15:46.515Z,56.53
2019-06-15T03:18:53.891Z,58.30
2019-06-15T03:22:01.283Z,58.11
2019-06-15T03:25:11.380Z,58.33
2019-06-15T03:28:18.676Z,57.48
2019-06-15T03:31:26.353Z,58.68
2019-06-15T03:34:33.514Z,59.07
2019-06-15T03:37:41.124Z,59.50
2019-06-15T03:40:48.716Z,59.97
2019-06-15T03:43:56.231Z,60.08
2019-06-15T03:47:04.033Z,60.12
2019-06-15T03:50:12.541Z,59.23
2019-06-15T03:53:20.182Z,60.13
2019-06-15T03:56:28.241Z,60.22
2019-06-15T03:59:35.735Z,60.21
2019-06-15T04:02:43.821Z,60.90
2019-06-15T04:05:51.202Z,59.74
2019-06-15T04:08:58.784Z,60.96
2019-06-15T04:12:06.226Z,60.63
2019-06-15T04:15:13.878Z,60.77
2019-06-15T04:18:22.461Z,59.92
2019-06-15T04:21:29.968Z,61.21
2019-06-15T04:24:38.066Z,61.80
2019-06-15T04:27:45.659Z,61.83
2019-06-15T04:30:53.272Z,63.66
2019-06-15T04:34:01.782Z,63.86
2019-06-15T04:37:09.839Z,64.49
2019-06-15T04:40:17.907Z,64.97
2019-06-15T04:43:25.337Z,63.82
2019-06-15T04:46:32.979Z,64.61
2019-06-15T04:49:40.721Z,65.15
2019-06-15T04:52:48.507Z,66.17
2019-06-15T04:55:55.918Z,65.86
2019-06-15T04:59:03.316Z,66.46
2019-06-15T05:02:11.028Z,68.31
2019-06-15T05:05:18.343Z,68.34
2019-06-15T05:08:25.879Z,67.55
2019-06-15T05:11:33.795Z,67.18
2019-06-15T05:14:41.145Z,65.62
2019-06-15T05:17:48.445Z,66.25
2019-06-15T05:20:56.500Z,64.47
2019-06-15T05:24:04.031Z,63.96
2019-06-15T05:27:12.386Z,64.57
2019-06-15T05:30:19.891Z,64.42
2019-06-15T05:33:27.185Z,63.07
2019-06-15T05:36:34.694Z,63.70
2019-06-15T05:39:42.279Z,65.73
2019-06-15T05:42:50.325Z,64.06
2019-06-15T05:45:57.905Z,63.67
2019-06-15T05:49:05.373Z,64.23
2019-06-15T05:52:12.977Z,63.33
2019-06-15T05:55:20.604Z,64.41
2019-06-15T05:58:28.089Z,62.40
2019-06-15T06:01:35.535Z,62.23
2019-06-15T06:04:43.190Z,62.90
2019-06-15T06:07:50.764Z,60.99
2019-06-15T06:10:59.021Z,60.77
2019-06-15T06:14:07.005Z,59.11
2019-06-15T06:17:14.656Z,58.43
2019-06-15T06:20:22.142Z,57.71
2019-06-15T06:23:29.479Z,58.71
2019-06-15T06:26:36.816Z,57.56
2019-06-15T06:29:45.426Z,56.57
2019-06-15T06:32:53.868Z,58.30
2019-06-15T06:36:06.085Z,56.25
2019-06-15T06:39:12.193Z,56.38
2019-06-15T06:42:20.440Z,55.60
2019-06-15T06:45:27.941Z,55.81
2019-06-15T06:48:36.429Z,56.39
2019-06-15T06:51:43.990Z,56.56
2019-06-15T06:54:51.985Z,56.39
2019-06-15T06:57:59.609Z,56.92
2019-06-15T07:01:07.194Z,54.97
2019-06-15T07:04:15.078Z,54.20
2019-06-15T07:07:22.820Z,53.77
2019-06-15T07:10:30.229Z,56.18
2019-06-15T07:13:37.725Z,54.99
2019-06-15T07:16:45.405Z,53.43
2019-06-15T07:19:53.109Z,54.11
2019-06-15T07:23:00.584Z,54.21
2019-06-15T07:26:08.101Z,54.79
2019-06-15T07:29:15.699Z,54.99
2019-06-15T07:32:23.647Z,53.79
2019-06-15T07:35:31.182Z,53.83
2019-06-15T07:38:38.564Z,53.09
2019-06-15T07:41:46.526Z,52.08
2019-06-15T07:44:55.029Z,51.46
2019-06-15T07:48:02.489Z,51.14
2019-06-15T07:51:09.833Z,52.70
2019-06-15T07:54:17.647Z,51.46
2019-06-15T07:57:25.078Z,52.09
2019-06-15T08:00:32.931Z,52.62
2019-06-15T08:03:43.250Z,51.01
2019-06-15T08:06:49.789Z,52.82
2019-06-15T08:09:57.344Z,51.59
2019-06-15T08:13:04.782Z,52.63
2019-06-15T08:16:12.539Z,52.46
2019-06-15T08:19:20.600Z,50.72
2019-06-15T08:22:28.627Z,54.79
2019-06-15T08:25:35.979Z,57.64
2019-06-15T08:28:44.070Z,59.03
2019-06-15T08:31:56.975Z,57.06
2019-06-15T08:35:05.556Z,58.01
2019-06-15T08:38:13.892Z,58.62
2019-06-15T08:41:21.647Z,60.22
2019-06-15T08:44:29.974Z,60.55
2019-06-15T08:47:37.850Z,58.49
2019-06-15T08:50:45.169Z,56.79
2019-06-15T08:53:53.573Z,57.15
2019-06-15T08:57:01.154Z,56.30
2019-06-15T09:00:09.398Z,55.53
2019-06-15T09:03:16.925Z,55.66
2019-06-15T09:06:24.466Z,56.55
2019-06-15T09:09:32.158Z,57.18
2019-06-15T09:12:39.978Z,59.60
2019-06-15T09:15:52.309Z,62.14
2019-06-15T09:19:00.006Z,63.80
2019-06-15T09:22:07.573Z,61.84
2019-06-15T09:25:15.015Z,64.03
2019-06-15T09:28:22.615Z,62.89
2019-06-15T09:31:30.376Z,63.74
2019-06-15T09:34:37.818Z,64.40
2019-06-15T09:37:45.725Z,63.98
2019-06-15T09:40:53.314Z,62.02
2019-06-15T09:44:01.504Z,63.69
2019-06-15T09:47:09.215Z,63.98
2019-06-15T09:50:16.977Z,65.81
2019-06-15T09:53:24.349Z,60.70
2019-06-15T09:56:32.092Z,62.11
2019-06-15T09:59:39.495Z,62.13
2019-06-15T10:02:47.249Z,63.27
2019-06-15T10:05:54.671Z,62.36
2019-06-15T10:09:04.331Z,62.83
2019-06-15T10:12:12.151Z,63.04
2019-06-15T10:15:19.858Z,60.90
2019-06-15T10:18:27.425Z,63.30
2019-06-15T10:21:35.230Z,62.13
2019-06-15T10:24:42.552Z,58.47
2019-06-15T10:27:50.154Z,58.09
2019-06-15T10:31:00.632Z,59.79
2019-06-15T10:34:07.172Z,60.23
2019-06-15T10:37:15.397Z,62.05
2019-06-15T10:40:23.959Z,58.45
2019-06-15T10:43:31.769Z,61.75
2019-06-15T10:46:39.535Z,62.14
2019-06-15T10:49:48.041Z,59.02
2019-06-15T10:52:56.013Z,57.62
2019-06-15T10:56:03.537Z,61.72
2019-06-15T10:59:11.438Z,61.87
2019-06-15T11:02:18.875Z,64.89
2019-06-15T11:05:26.373Z,62.09
2019-06-15T11:08:34.877Z,61.55
2019-06-15T11:11:42.618Z,64.66
2019-06-15T11:14:50.471Z,61.21
2019-06-15T11:17:59.528Z,63.67
2019-06-15T11:21:07.760Z,60.22
2019-06-15T11:24:15.923Z,64.13
2019-06-15T11:27:23.762Z,65.50
2019-06-15T11:30:31.264Z,63.21
2019-06-15T11:33:38.778Z,62.85
2019-06-15T11:36:46.344Z,63.34
2019-06-15T11:39:54.143Z,62.59
2019-06-15T11:43:01.863Z,61.14
2019-06-15T11:46:09.800Z,61.07
2019-06-15T11:49:17.476Z,61.31
2019-06-15T11:52:25.770Z,60.12
2019-06-15T11:55:39.632Z,64.08
2019-06-15T11:58:44.107Z,63.32
2019-06-15T12:01:51.922Z,63.88
2019-06-15T12:05:00.600Z,63.06
2019-06-15T12:08:08.539Z,62.29
2019-06-15T12:11:16.188Z,62.47
2019-06-15T12:14:24.551Z,60.54
2019-06-15T12:17:32.004Z,58.34
2019-06-15T12:20:39.776Z,59.98
2019-06-15T12:23:48.775Z,61.04
2019-06-15T12:26:56.386Z,63.71
2019-06-15T12:30:05.586Z,60.83
2019-06-15T12:33:14.003Z,62.00
2019-06-15T12:36:21.577Z,65.04
2019-06-15T12:39:30.168Z,63.16
2019-06-15T12:42:37.988Z,63.84
2019-06-15T12:45:45.617Z,61.50
2019-06-15T12:48:53.918Z,63.63
2019-06-15T12:52:01.781Z,61.58
2019-06-15T12:55:09.496Z,61.27
2019-06-15T12:58:17.287Z,60.25
2019-06-15T13:01:25.602Z,64.03
2019-06-15T13:04:34.238Z,61.82
2019-06-15T13:07:43.051Z,65.97
2019-06-15T13:10:53.705Z,63.08
2019-06-15T13:14:02.488Z,61.33
2019-06-15T13:17:10.890Z,61.18
2019-06-15T13:20:21.219Z,62.54
2019-06-15T13:23:29.971Z,61.90
2019-06-15T13:26:37.994Z,61.45
2019-06-15T13:29:45.547Z,63.24
2019-06-15T13:32:53.554Z,63.43
2019-06-15T13:36:01.152Z,63.43
2019-06-15T13:39:08.857Z,65.29
2019-06-15T13:42:16.477Z,65.50
2019-06-15T13:45:24.225Z,63.39
2019-06-15T13:48:32.494Z,65.44
2019-06-15T13:51:40.584Z,67.69
2019-06-15T13:54:48.484Z,66.43
2019-06-15T13:57:56.299Z,67.78
2019-06-15T14:01:04.024Z,67.24
2019-06-15T14:04:11.923Z,67.45
2019-06-15T14:07:20.799Z,67.06
2019-06-15T14:10:28.724Z,66.37
2019-06-15T14:13:37.178Z,66.61
2019-06-15T14:16:44.922Z,66.41
2019-06-15T14:19:53.073Z,67.40
2019-06-15T14:23:00.483Z,66.80
2019-06-15T14:26:09.806Z,66.20
2019-06-15T14:29:17.927Z,66.94
2019-06-15T14:32:26.486Z,67.10
2019-06-15T14:35:35.160Z,66.67
2019-06-15T14:38:44.249Z,66.97
2019-06-15T14:41:52.657Z,67.91
2019-06-15T14:45:01.882Z,67.84
2019-06-15T14:48:10.787Z,68.57
2019-06-15T14:51:20.374Z,69.80
2019-06-15T14:54:29.177Z,68.65
2019-06-15T14:57:37.835Z,71.10
2019-06-15T15:00:46.673Z,71.26
2019-06-15T15:03:57.063Z,70.74
2019-06-15T15:07:04.308Z,72.31
2019-06-15T15:10:12.481Z,71.55
2019-06-15T15:13:20.188Z,71.30
2019-06-15T15:16:28.168Z,72.02
2019-06-15T15:19:36.202Z,71.18
2019-06-15T15:22:46.559Z,69.80
2019-06-15T15:25:57.410Z,69.85
2019-06-15T15:29:04.090Z,70.05
2019-06-15T15:32:24.012Z,68.90
2019-06-15T15:35:21.336Z,67.75
2019-06-15T15:38:29.389Z,67.60
2019-06-15T15:41:37.413Z,68.04
2019-06-15T15:44:47.146Z,67.54
2019-06-15T15:47:54.610Z,69.21
2019-06-15T15:51:02.412Z,68.72
2019-06-15T15:54:10.441Z,68.70
2019-06-15T15:57:18.266Z,66.80
2019-06-15T16:00:32.650Z,66.59
2019-06-15T16:03:40.690Z,68.02
2019-06-15T16:06:48.832Z,66.81
2019-06-15T16:09:56.617Z,68.02
2019-06-15T16:13:06.443Z,69.05
2019-06-15T16:16:16.479Z,67.81
2019-06-15T16:19:26.231Z,66.42
2019-06-15T16:22:34.796Z,68.18
2019-06-15T16:25:46.166Z,67.55
2019-06-15T16:28:56.335Z,69.00
2019-06-15T16:32:03.989Z,68.69
2019-06-15T16:35:12.699Z,70.38
2019-06-15T16:38:20.319Z,71.06
2019-06-15T16:41:29.115Z,69.41
2019-06-15T16:44:37.481Z,69.87
2019-06-15T16:47:46.745Z,70.26
2019-06-15T16:51:16.687Z,69.83
2019-06-15T16:54:23.664Z,68.42
2019-06-15T16:57:31.391Z,69.37
2019-06-15T17:00:41.278Z,69.76
2019-06-15T17:03:48.668Z,70.53
2019-06-15T17:06:56.587Z,71.35
2019-06-15T17:10:06.380Z,70.50
2019-06-15T17:13:16.088Z,70.26
2019-06-15T17:16:25.920Z,71.37
2019-06-15T17:19:32.918Z,70.09
2019-06-15T17:22:40.525Z,70.05
2019-06-15T17:25:49.167Z,70.79
2019-06-15T17:28:56.774Z,71.38
2019-06-15T17:32:06.323Z,71.36
2019-06-15T17:35:16.764Z,71.86
2019-06-15T17:38:24.141Z,72.13
2019-06-15T17:41:32.527Z,72.40
2019-06-15T17:44:40.040Z,73.07
2019-06-15T17:47:48.059Z,73.19
2019-06-15T17:50:57.282Z,73.64
2019-06-15T17:54:06.336Z,74.49
2019-06-15T17:57:13.974Z,73.61
2019-06-15T18:00:27.373Z,74.28
2019-06-15T18:03:49.854Z,75.89
2019-06-15T18:06:46.840Z,79.10
2019-06-15T18:09:55.603Z,79.43
2019-06-15T18:13:03.491Z,79.38
2019-06-15T18:16:11.004Z,79.87
2019-06-15T18:19:18.508Z,77.35
2019-06-15T18:22:26.599Z,78.29
2019-06-15T18:25:37.048Z,78.08
2019-06-15T18:28:43.942Z,77.44
2019-06-15T18:31:52.054Z,78.49
2019-06-15T18:35:00.106Z,77.21
2019-06-15T18:38:08.579Z,78.40
2019-06-15T18:41:16.987Z,79.97
2019-06-15T18:44:26.882Z,80.53
2019-06-15T18:47:36.388Z,80.94
2019-06-15T18:50:44.559Z,81.29
2019-06-15T18:53:52.330Z,81.54
2019-06-15T18:57:00.255Z,82.77
2019-06-15T19:00:09.518Z,83.39
2019-06-15T19:03:17.632Z,82.57
2019-06-15T19:06:26.381Z,82.57
2019-06-15T19:09:34.804Z,82.99
2019-06-15T19:12:42.992Z,84.16
2019-06-15T19:15:50.946Z,86.30
2019-06-15T19:18:58.747Z,89.03
2019-06-15T19:22:07.766Z,90.51
2019-06-15T19:25:17.604Z,89.18
2019-06-15T19:28:26.709Z,88.48
2019-06-15T19:31:36.734Z,87.52
2019-06-15T19:34:48.816Z,87.62
2019-06-15T19:37:56.170Z,87.17
2019-06-15T19:41:06.730Z,86.29
2019-06-15T19:44:16.405Z,85.88
2019-06-15T19:47:26.543Z,86.29
2019-06-15T19:50:36.242Z,87.03
2019-06-15T19:53:46.244Z,86.12
2019-06-15T19:56:56.466Z,86.35
2019-06-15T20:00:06.706Z,86.77
2019-06-15T20:03:16.671Z,85.64
2019-06-15T20:06:26.069Z,85.98
2019-06-15T20:09:37.089Z,85.60
2019-06-15T20:12:46.632Z,86.07
2019-06-15T20:15:56.990Z,86.54
2019-06-15T20:19:03.980Z,85.85
2019-06-15T20:22:11.936Z,85.71
2019-06-15T20:25:19.663Z,85.75
2019-06-15T20:28:27.746Z,85.16
2019-06-15T20:31:36.964Z,86.64
2019-06-15T20:34:46.225Z,86.57
2019-06-15T20:37:55.976Z,85.63
2019-06-15T20:41:03.955Z,85.94
2019-06-15T20:44:12.556Z,85.29
2019-06-15T20:47:21.086Z,85.91
2019-06-15T20:50:28.738Z,85.17
2019-06-15T20:53:36.933Z,86.73
2019-06-15T20:56:46.148Z,84.67
2019-06-15T20:59:56.350Z,84.28
2019-06-15T21:03:06.541Z,82.72
2019-06-15T21:06:16.688Z,83.34
2019-06-15T21:09:23.635Z,82.98
2019-06-15T21:12:31.397Z,83.04
2019-06-15T21:15:47.134Z,82.66
2019-06-15T21:18:56.968Z,83.09
2019-06-15T21:22:06.110Z,83.15
2019-06-15T21:25:13.253Z,83.14
2019-06-15T21:28:20.758Z,83.75
2019-06-15T21:31:28.448Z,83.79
2019-06-15T21:34:36.424Z,83.22
2019-06-15T21:37:46.303Z,84.83
2019-06-15T21:40:53.784Z,85.54
2019-06-15T21:44:01.513Z,86.32
2019-06-15T21:47:09.187Z,87.67
2019-06-15T21:50:16.917Z,87.29
2019-06-15T21:53:26.502Z,89.09
2019-06-15T21:56:36.487Z,89.17
2019-06-15T21:59:43.481Z,88.51
2019-06-15T22:02:51.399Z,87.84
2019-06-15T22:06:03.235Z,87.78
2019-06-15T22:09:12.355Z,87.59
2019-06-15T22:12:20.118Z,87.93
2019-06-15T22:15:27.821Z,89.35
2019-06-15T22:18:36.422Z,90.72
2019-06-15T22:21:47.513Z,91.47
2019-06-15T22:24:56.059Z,91.43
2019-06-15T22:28:06.925Z,91.76
2019-06-15T22:31:16.934Z,89.56
2019-06-15T22:34:23.959Z,85.69
2019-06-15T22:37:31.147Z,86.15
2019-06-15T22:40:38.752Z,87.92
2019-06-15T22:43:46.446Z,89.00
2019-06-15T22:46:53.870Z,89.57
2019-06-15T22:50:01.478Z,94.71
2019-06-15T22:53:09.000Z,100.00
2019-06-15T22:56:17.180Z,100.00
2019-06-15T22:59:25.972Z,100.00
2019-06-15T23:02:33.815Z,100.00
2019-06-15T23:05:41.884Z,100.00
2019-06-15T23:08:49.096Z,100.00
2019-06-15T23:11:56.652Z,100.00
2019-06-15T23:15:07.016Z,100.00
2019-06-15T23:18:17.229Z,100.00
2019-06-15T23:21:26.709Z,100.00
2019-06-15T23:24:36.225Z,100.00
2019-06-15T23:27:43.613Z,100.00
2019-06-15T23:30:51.165Z,100.00
2019-06-15T23:33:58.631Z,100.00
2019-06-15T23:37:08.350Z,100.00
2019-06-15T23:40:19.556Z,100.00
2019-06-15T23:43:27.069Z,100.00
2019-06-15T23:46:36.166Z,100.00
2019-06-15T23:49:46.014Z,100.00
2019-06-15T23:52:53.625Z,100.00
2019-06-15T23:56:01.839Z,100.00
2019-06-15T23:59:09.506Z,100.00
