createdAt,value
2019-05-29T00:01:41.555Z,101328.22
2019-05-29T00:04:08.215Z,101333.84
2019-05-29T00:06:34.830Z,101338.77
2019-05-29T00:09:01.714Z,101333.88
2019-05-29T00:11:29.890Z,101335.02
2019-05-29T00:13:58.734Z,101338.33
2019-05-29T00:16:25.336Z,101339.57
2019-05-29T00:18:51.986Z,101347.61
2019-05-29T00:21:18.719Z,101348.44
2019-05-29T00:23:45.524Z,101345.63
2019-05-29T00:26:12.494Z,101349.38
2019-05-29T00:28:39.367Z,101360.16
2019-05-29T00:31:06.077Z,101364.27
2019-05-29T00:33:32.744Z,101364.45
2019-05-29T00:35:59.373Z,101360.42
2019-05-29T00:38:25.979Z,101368.77
2019-05-29T00:40:52.663Z,101366.23
2019-05-29T00:43:19.248Z,101368.20
2019-05-29T00:45:47.231Z,101362.01
2019-05-29T00:48:14.154Z,101368.47
2019-05-29T00:50:40.811Z,101372.75
2019-05-29T00:53:08.080Z,101373.83
2019-05-29T00:55:35.664Z,101375.27
2019-05-29T00:58:02.238Z,101387.88
2019-05-29T01:00:28.933Z,101387.88
2019-05-29T01:02:55.673Z,101388.22
2019-05-29T01:05:22.643Z,101386.68
2019-05-29T01:07:49.345Z,101392.23
2019-05-29T01:10:16.776Z,101399.14
2019-05-29T01:12:43.631Z,101401.38
2019-05-29T01:15:11.270Z,101402.72
2019-05-29T01:17:38.134Z,101404.96
2019-05-29T01:20:05.975Z,101401.88
2019-05-29T01:22:32.717Z,101400.24
2019-05-29T01:24:59.400Z,101403.64
2019-05-29T01:27:28.088Z,101403.19
2019-05-29T01:29:54.612Z,101402.64
2019-05-29T01:32:21.656Z,101404.66
2019-05-29T01:34:48.628Z,101408.34
2019-05-29T01:37:16.093Z,101407.41
2019-05-29T01:39:43.079Z,101412.41
2019-05-29T01:42:10.546Z,101408.65
2019-05-29T01:44:37.226Z,101414.00
2019-05-29T01:47:03.996Z,101417.42
2019-05-29T01:49:30.907Z,101420.22
2019-05-29T01:51:57.794Z,101419.63
2019-05-29T01:54:24.492Z,101423.30
2019-05-29T01:56:51.128Z,101426.62
2019-05-29T01:59:17.824Z,101423.86
2019-05-29T02:01:44.767Z,101430.69
2019-05-29T05:39:51.953Z,101690.16
2019-05-29T05:42:18.676Z,101696.39
2019-05-29T05:44:48.203Z,101691.20
2019-05-29T05:47:14.777Z,101698.94
2019-05-29T05:49:41.845Z,101704.61
2019-05-29T05:52:08.515Z,101710.93
2019-05-29T05:54:35.401Z,101717.85
2019-05-29T05:57:02.288Z,101721.44
2019-05-29T05:59:29.002Z,101716.78
2019-05-29T06:01:56.073Z,101721.66
2019-05-29T06:04:22.734Z,101723.05
2019-05-29T06:06:49.325Z,101728.48
2019-05-29T06:09:15.928Z,101728.89
2019-05-29T06:11:42.745Z,101731.03
2019-05-29T06:14:09.435Z,101737.92
2019-05-29T06:16:36.480Z,101737.39
2019-05-29T06:19:03.460Z,101742.07
2019-05-29T06:21:30.084Z,101735.44
2019-05-29T06:23:56.837Z,101747.70
2019-05-29T06:26:23.900Z,101748.49
2019-05-29T06:28:50.463Z,101754.35
2019-05-29T06:31:17.177Z,101747.98
2019-05-29T06:33:44.797Z,101743.86
2019-05-29T06:36:11.563Z,101751.05
2019-05-29T06:38:38.181Z,101752.71
2019-05-29T06:41:04.919Z,101742.05
2019-05-29T06:43:31.494Z,101748.63
2019-05-29T06:45:59.724Z,101753.08
2019-05-29T06:48:41.758Z,101754.69
2019-05-29T06:50:57.510Z,101758.36
2019-05-29T06:53:25.613Z,101759.73
2019-05-29T06:55:54.481Z,101755.92
2019-05-29T06:58:21.407Z,101758.45
2019-05-29T07:00:48.044Z,101767.19
2019-05-29T07:03:15.121Z,101772.47
2019-05-29T07:05:46.617Z,101770.55
2019-05-29T07:08:19.047Z,101775.99
2019-05-29T07:10:40.293Z,101774.48
2019-05-29T07:13:07.241Z,101780.34
2019-05-29T07:15:33.841Z,101778.42
2019-05-29T07:18:00.540Z,101775.05
2019-05-29T07:20:27.638Z,101777.05
2019-05-29T07:22:54.414Z,101790.10
2019-05-29T07:25:21.194Z,101785.73
2019-05-29T07:27:47.768Z,101789.48
2019-05-29T07:30:14.643Z,101794.08
2019-05-29T07:32:43.215Z,101795.47
2019-05-29T07:35:10.679Z,101794.95
2019-05-29T07:37:37.817Z,101806.01
2019-05-29T07:40:05.766Z,101798.21
2019-05-29T07:42:32.409Z,101801.98
2019-05-29T07:44:59.075Z,101811.56
2019-05-29T07:47:25.826Z,101817.39
2019-05-29T07:49:52.519Z,101819.83
2019-05-29T07:52:19.186Z,101817.89
2019-05-29T07:54:48.036Z,101824.82
2019-05-29T07:58:09.894Z,101828.12
2019-05-29T08:00:58.744Z,101826.68
2019-05-29T08:03:05.571Z,101828.98
2019-05-29T08:05:32.351Z,101829.39
2019-05-29T08:07:59.102Z,101832.78
2019-05-29T08:10:26.014Z,101827.30
2019-05-29T08:12:55.572Z,101832.83
2019-05-29T08:15:21.544Z,101829.53
2019-05-29T08:17:48.471Z,101837.25
2019-05-29T08:20:15.893Z,101838.13
2019-05-29T08:22:42.556Z,101839.78
2019-05-29T08:25:09.301Z,101839.98
2019-05-29T08:27:35.927Z,101837.47
2019-05-29T08:30:03.866Z,101848.98
2019-05-29T08:32:30.507Z,101851.95
2019-05-29T08:34:57.097Z,101847.39
2019-05-29T08:37:25.696Z,101845.58
2019-05-29T08:39:52.527Z,101845.49
2019-05-29T08:42:23.359Z,101847.81
2019-05-29T08:44:47.934Z,101851.42
2019-05-29T08:47:15.041Z,101845.69
2019-05-29T08:49:47.228Z,101845.91
2019-05-29T08:52:12.708Z,101839.19
2019-05-29T08:54:39.446Z,101853.58
2019-05-29T08:57:06.344Z,101851.89
2019-05-29T08:59:33.028Z,101846.66
2019-05-29T09:01:59.681Z,101850.08
2019-05-29T09:04:26.295Z,101858.55
2019-05-29T09:06:53.540Z,101857.45
2019-05-29T09:09:20.320Z,101864.97
2019-05-29T09:11:47.627Z,101867.59
2019-05-29T09:14:14.402Z,101865.75
2019-05-29T09:16:41.011Z,101865.81
2019-05-29T09:19:07.702Z,101872.78
2019-05-29T09:21:34.866Z,101867.30
2019-05-29T09:24:01.489Z,101871.84
2019-05-29T09:26:28.453Z,101872.91
2019-05-29T09:28:55.045Z,101871.50
2019-05-29T09:31:22.187Z,101878.25
2019-05-29T09:33:48.968Z,101880.75
2019-05-29T09:36:17.034Z,101887.43
2019-05-29T09:38:44.039Z,101887.27
2019-05-29T09:41:10.617Z,101887.87
2019-05-29T09:43:37.194Z,101890.02
2019-05-29T09:46:03.875Z,101897.42
2019-05-29T09:48:30.525Z,101903.39
2019-05-29T09:50:57.139Z,101913.37
2019-05-29T09:53:23.783Z,101910.71
2019-05-29T09:55:50.420Z,101906.73
2019-05-29T09:58:17.434Z,101910.61
2019-05-29T10:00:44.789Z,101918.46
2019-05-29T10:03:12.346Z,101923.45
2019-05-29T10:05:39.105Z,101924.08
2019-05-29T10:08:05.913Z,101917.25
2019-05-29T10:10:32.507Z,101927.73
2019-05-29T10:13:02.813Z,101922.39
2019-05-29T10:15:30.475Z,101923.88
2019-05-29T10:17:58.431Z,101920.39
2019-05-29T10:20:25.488Z,101924.19
2019-05-29T10:22:52.068Z,101922.90
2019-05-29T10:25:18.837Z,101929.19
2019-05-29T10:27:45.486Z,101916.62
2019-05-29T10:30:12.933Z,101911.25
2019-05-29T10:32:39.902Z,101915.89
2019-05-29T10:35:06.760Z,101924.36
2019-05-29T10:37:33.360Z,101920.31
2019-05-29T10:40:00.018Z,101916.95
2019-05-29T10:42:26.740Z,101904.80
2019-05-29T10:44:53.370Z,101914.75
2019-05-29T10:47:20.106Z,101911.86
2019-05-29T10:49:47.660Z,101912.16
2019-05-29T10:52:17.234Z,101920.23
2019-05-29T10:54:44.027Z,101914.67
2019-05-29T10:57:10.767Z,101910.69
2019-05-29T10:59:37.471Z,101907.47
2019-05-29T11:02:04.277Z,101905.16
2019-05-29T11:04:31.625Z,101906.53
2019-05-29T11:06:58.295Z,101896.64
2019-05-29T11:09:25.011Z,101894.34
2019-05-29T11:11:53.233Z,101907.31
2019-05-29T11:14:20.474Z,101908.22
2019-05-29T11:16:47.171Z,101900.85
2019-05-29T11:19:13.838Z,101901.06
2019-05-29T11:21:40.649Z,101894.04
2019-05-29T11:24:08.169Z,101904.08
2019-05-29T11:26:34.838Z,101906.09
2019-05-29T11:29:01.739Z,101909.26
2019-05-29T11:31:28.490Z,101907.33
2019-05-29T11:33:55.156Z,101909.17
2019-05-29T11:36:21.848Z,101914.20
2019-05-29T11:38:48.432Z,101908.63
2019-05-29T11:41:25.991Z,101908.86
2019-05-29T11:43:43.726Z,101907.45
2019-05-29T11:46:12.106Z,101914.81
2019-05-29T11:48:39.875Z,101911.34
2019-05-29T11:51:06.960Z,101909.04
2019-05-29T11:53:33.649Z,101908.34
2019-05-29T11:56:02.846Z,101905.67
2019-05-29T11:58:31.800Z,101904.42
2019-05-29T12:00:59.208Z,101908.84
2019-05-29T12:03:26.019Z,101903.36
2019-05-29T12:05:53.504Z,101908.66
2019-05-29T12:08:20.340Z,101910.12
2019-05-29T12:10:46.934Z,101907.66
2019-05-29T12:13:13.995Z,101907.47
2019-05-29T12:15:40.614Z,101905.63
2019-05-29T12:18:22.739Z,101905.19
2019-05-29T12:20:36.191Z,101910.33
2019-05-29T12:23:25.615Z,101909.16
2019-05-29T12:25:31.514Z,101913.53
2019-05-29T12:27:59.239Z,101914.20
2019-05-29T12:30:26.357Z,101906.64
2019-05-29T12:32:53.049Z,101904.60
2019-05-29T12:35:19.638Z,101908.73
2019-05-29T12:37:46.320Z,101912.08
2019-05-29T12:40:13.476Z,101909.81
2019-05-29T12:42:44.507Z,101906.99
2019-05-29T12:45:10.975Z,101907.75
2019-05-29T12:47:37.717Z,101900.27
2019-05-29T12:50:06.709Z,101904.70
2019-05-29T12:52:33.285Z,101907.56
2019-05-29T12:55:00.116Z,101907.37
2019-05-29T12:57:28.582Z,101895.88
2019-05-29T12:59:57.988Z,101897.95
2019-05-29T13:02:24.762Z,101905.44
2019-05-29T13:05:16.029Z,101901.79
2019-05-29T13:07:23.415Z,101904.93
2019-05-29T13:09:50.768Z,101914.34
2019-05-29T13:12:17.474Z,101910.17
2019-05-29T13:14:44.049Z,101899.41
2019-05-29T13:17:11.180Z,101906.48
2019-05-29T13:19:38.153Z,101909.52
2019-05-29T13:22:06.505Z,101903.55
2019-05-29T13:24:33.208Z,101909.52
2019-05-29T13:27:01.744Z,101900.61
2019-05-29T13:29:28.545Z,101902.66
2019-05-29T13:31:57.122Z,101894.34
2019-05-29T13:34:27.014Z,101893.78
2019-05-29T13:36:59.817Z,101895.42
2019-05-29T13:39:23.270Z,101898.52
2019-05-29T13:41:49.879Z,101900.69
2019-05-29T13:44:16.490Z,101901.77
2019-05-29T13:46:43.143Z,101901.94
2019-05-29T13:49:09.892Z,101908.22
2019-05-29T13:51:36.466Z,101908.77
2019-05-29T13:54:11.035Z,101904.27
2019-05-29T13:56:32.140Z,101905.19
2019-05-29T13:58:59.900Z,101912.52
2019-05-29T14:01:26.525Z,101905.23
2019-05-29T14:03:53.253Z,101910.59
2019-05-29T14:06:19.857Z,101910.41
2019-05-29T14:08:46.925Z,101908.14
2019-05-29T14:11:14.011Z,101912.94
2019-05-29T14:13:40.629Z,101898.20
2019-05-29T14:16:08.504Z,101908.41
2019-05-29T14:18:35.269Z,101899.28
2019-05-29T14:21:03.128Z,101901.48
2019-05-29T14:23:30.059Z,101906.61
2019-05-29T14:25:56.832Z,101904.99
2019-05-29T14:28:23.525Z,101905.52
2019-05-29T14:30:50.435Z,101904.40
2019-05-29T14:33:17.104Z,101907.05
2019-05-29T14:35:44.010Z,101906.46
2019-05-29T14:38:14.554Z,101910.86
2019-05-29T14:40:39.790Z,101904.27
2019-05-29T14:43:10.149Z,101909.02
2019-05-29T14:45:35.320Z,101915.42
2019-05-29T14:48:02.216Z,101915.17
2019-05-29T14:50:28.948Z,101919.36
2019-05-29T14:52:56.223Z,101908.05
2019-05-29T14:55:22.884Z,101913.33
2019-05-29T14:57:49.569Z,101906.80
2019-05-29T15:00:24.716Z,101917.52
2019-05-29T15:02:45.717Z,101911.66
2019-05-29T15:05:15.039Z,101905.14
2019-05-29T15:07:42.264Z,101924.20
2019-05-29T15:10:23.895Z,101913.50
2019-05-29T15:12:38.428Z,101918.40
2019-05-29T15:15:06.721Z,101916.81
2019-05-29T15:17:33.416Z,101911.09
2019-05-29T15:20:00.157Z,101910.95
2019-05-29T15:22:26.929Z,101917.89
2019-05-29T15:25:03.198Z,101919.78
2019-05-29T15:27:22.456Z,101920.98
2019-05-29T15:29:50.101Z,101917.43
2019-05-29T15:32:17.172Z,101914.34
2019-05-29T15:34:47.282Z,101923.88
2019-05-29T15:37:16.973Z,101928.16
2019-05-29T15:39:42.833Z,101927.72
2019-05-29T15:42:10.805Z,101934.64
2019-05-29T15:44:37.605Z,101939.02
2019-05-29T15:47:04.350Z,101939.22
2019-05-29T15:49:31.009Z,101932.65
2019-05-29T15:51:57.669Z,101938.03
2019-05-29T15:54:24.230Z,101940.83
2019-05-29T15:56:50.944Z,101937.63
2019-05-29T15:59:19.160Z,101943.36
2019-05-29T16:01:46.008Z,101940.38
2019-05-29T16:04:13.783Z,101936.52
2019-05-29T16:06:40.439Z,101938.14
2019-05-29T16:09:08.176Z,101932.41
2019-05-29T16:11:35.244Z,101929.31
2019-05-29T16:14:02.008Z,101933.88
2019-05-29T16:16:28.622Z,101931.42
2019-05-29T16:18:55.245Z,101926.97
2019-05-29T16:21:23.038Z,101924.86
2019-05-29T16:23:50.083Z,101926.08
2019-05-29T16:26:18.282Z,101925.11
2019-05-29T16:28:45.629Z,101920.77
2019-05-29T16:31:12.550Z,101924.81
2019-05-29T16:33:39.399Z,101923.44
2019-05-29T16:36:06.027Z,101920.30
2019-05-29T16:38:33.684Z,101923.20
2019-05-29T16:41:00.320Z,101915.02
2019-05-29T16:43:26.946Z,101919.91
2019-05-29T16:45:53.548Z,101921.47
2019-05-29T16:48:20.671Z,101917.02
2019-05-29T16:50:47.546Z,101925.58
2019-05-29T16:53:14.695Z,101920.35
2019-05-29T16:55:53.547Z,101925.23
2019-05-29T16:58:10.516Z,101923.77
2019-05-29T17:00:37.291Z,101922.77
2019-05-29T17:03:04.063Z,101918.90
2019-05-29T17:05:30.754Z,101915.47
2019-05-29T17:07:57.439Z,101918.65
2019-05-29T17:10:34.011Z,101916.12
2019-05-29T17:13:00.633Z,101917.99
2019-05-29T17:15:29.088Z,101919.94
2019-05-29T17:17:55.846Z,101921.66
2019-05-29T17:20:37.152Z,101920.06
2019-05-29T17:23:04.133Z,101921.22
2019-05-29T17:25:30.769Z,101912.42
2019-05-29T17:27:57.428Z,101918.37
2019-05-29T17:30:29.394Z,101918.14
2019-05-29T17:32:56.198Z,101921.53
2019-05-29T17:35:25.221Z,101919.57
2019-05-29T17:37:52.281Z,101910.25
2019-05-29T17:40:19.213Z,101913.03
2019-05-29T17:42:45.778Z,101923.86
2019-05-29T17:45:19.595Z,101920.11
2019-05-29T17:47:44.471Z,101916.22
2019-05-29T17:50:11.720Z,101925.20
2019-05-29T17:52:38.399Z,101918.22
2019-05-29T17:55:05.294Z,101912.50
2019-05-29T17:57:32.610Z,101909.38
2019-05-29T18:00:00.214Z,101913.77
2019-05-29T18:02:26.896Z,101911.80
2019-05-29T18:04:53.759Z,101913.05
2019-05-29T18:07:24.704Z,101909.41
2019-05-29T18:09:51.473Z,101911.23
2019-05-29T18:12:19.190Z,101915.34
2019-05-29T18:14:46.455Z,101917.27
2019-05-29T18:17:13.066Z,101918.41
2019-05-29T18:19:39.754Z,101915.45
2019-05-29T18:22:09.519Z,101915.94
2019-05-29T18:24:36.116Z,101909.89
2019-05-29T18:27:02.946Z,101909.97
2019-05-29T18:29:29.832Z,101909.08
2019-05-29T18:31:56.677Z,101916.69
2019-05-29T18:34:25.109Z,101908.31
2019-05-29T18:36:52.070Z,101918.28
2019-05-29T18:39:20.204Z,101919.17
2019-05-29T18:41:46.971Z,101916.50
2019-05-29T18:44:13.560Z,101916.02
2019-05-29T18:46:40.273Z,101921.73
2019-05-29T18:49:06.886Z,101920.41
2019-05-29T18:51:33.774Z,101920.70
2019-05-29T18:54:00.521Z,101920.35
2019-05-29T18:56:28.107Z,101920.58
2019-05-29T18:58:54.835Z,101924.66
2019-05-29T19:01:21.604Z,101925.43
2019-05-29T19:03:48.513Z,101927.73
2019-05-29T19:06:15.198Z,101923.67
2019-05-29T19:08:42.203Z,101920.59
2019-05-29T19:11:08.993Z,101919.73
2019-05-29T19:13:35.693Z,101919.73
2019-05-29T19:16:02.248Z,101916.12
2019-05-29T19:18:30.130Z,101915.47
2019-05-29T19:20:56.836Z,101919.27
2019-05-29T19:23:24.641Z,101917.19
2019-05-29T19:25:51.516Z,101924.00
2019-05-29T19:28:18.174Z,101929.62
2019-05-29T19:30:44.991Z,101929.66
2019-05-29T19:33:12.672Z,101929.63
2019-05-29T19:35:39.318Z,101928.61
2019-05-29T19:38:07.042Z,101934.74
2019-05-29T19:40:34.544Z,101930.59
2019-05-29T19:43:01.336Z,101934.97
2019-05-29T19:45:28.591Z,101927.73
2019-05-29T19:47:56.733Z,101927.95
2019-05-29T19:50:24.591Z,101936.50
2019-05-29T19:52:51.312Z,101932.89
2019-05-29T19:55:17.995Z,101935.23
2019-05-29T19:57:55.889Z,101934.36
2019-05-29T20:00:13.405Z,101937.74
2019-05-29T20:02:40.213Z,101941.91
2019-05-29T20:05:18.276Z,101941.27
2019-05-29T20:07:54.963Z,101945.59
2019-05-29T20:10:22.520Z,101951.29
2019-05-29T20:12:49.284Z,101954.78
2019-05-29T20:15:16.045Z,101955.58
2019-05-29T20:17:43.415Z,101958.41
2019-05-29T20:20:10.114Z,101961.42
2019-05-29T20:22:37.081Z,101959.06
2019-05-29T20:25:04.808Z,101960.18
2019-05-29T20:27:32.088Z,101959.77
2019-05-29T20:29:58.692Z,101960.00
2019-05-29T20:32:25.353Z,101966.40
2019-05-29T20:34:53.780Z,101968.70
2019-05-29T20:37:20.536Z,101970.30
2019-05-29T20:39:48.422Z,101970.70
2019-05-29T20:42:15.112Z,101972.44
2019-05-29T20:44:43.001Z,101970.13
2019-05-29T20:47:09.989Z,101967.28
2019-05-29T20:49:37.798Z,101959.66
2019-05-29T20:52:07.231Z,101959.17
2019-05-29T20:54:34.062Z,101964.58
2019-05-29T20:57:09.621Z,101963.08
2019-05-29T20:59:36.335Z,101965.38
2019-05-29T21:02:03.552Z,101964.87
2019-05-29T21:04:30.188Z,101962.13
2019-05-29T21:06:56.787Z,101965.42
2019-05-29T21:09:23.610Z,101971.81
2019-05-29T21:11:50.321Z,101961.09
2019-05-29T21:14:16.919Z,101963.23
2019-05-29T21:16:44.025Z,101950.11
2019-05-29T21:19:10.757Z,101949.78
2019-05-29T21:21:38.306Z,101955.03
2019-05-29T21:24:05.032Z,101951.52
2019-05-29T21:26:32.020Z,101961.64
2019-05-29T21:28:58.773Z,101963.55
2019-05-29T21:31:25.434Z,101964.61
2019-05-29T21:33:53.993Z,101968.97
2019-05-29T21:36:20.734Z,101962.42
2019-05-29T21:38:47.393Z,101959.23
2019-05-29T21:41:14.299Z,101961.31
2019-05-29T21:43:40.992Z,101959.81
2019-05-29T21:46:07.710Z,101954.58
2019-05-29T21:48:36.903Z,101953.47
2019-05-29T21:51:03.747Z,101947.06
2019-05-29T21:53:30.508Z,101954.73
2019-05-29T21:55:57.701Z,101953.72
2019-05-29T21:58:24.534Z,101951.64
2019-05-29T22:00:51.956Z,101956.89
2019-05-29T22:03:20.639Z,101962.02
2019-05-29T22:05:48.756Z,101965.18
2019-05-29T22:08:15.945Z,101963.65
2019-05-29T22:10:42.944Z,101962.70
2019-05-29T22:13:09.737Z,101965.14
2019-05-29T22:15:36.456Z,101969.17
2019-05-29T22:18:05.760Z,101968.15
2019-05-29T22:20:32.441Z,101962.56
2019-05-29T22:22:59.830Z,101955.03
2019-05-29T22:25:27.033Z,101954.30
2019-05-29T22:27:53.806Z,101955.58
2019-05-29T22:30:20.656Z,101948.98
2019-05-29T22:32:47.258Z,101950.98
2019-05-29T22:35:13.997Z,101951.75
2019-05-29T22:37:40.709Z,101947.56
2019-05-29T22:40:07.761Z,101940.50
2019-05-29T22:42:34.473Z,101935.37
2019-05-29T22:45:02.207Z,101936.14
2019-05-29T22:47:29.047Z,101934.19
2019-05-29T22:49:55.866Z,101929.77
2019-05-29T22:52:22.574Z,101936.02
2019-05-29T22:54:49.196Z,101934.02
2019-05-29T22:57:16.126Z,101940.20
2019-05-29T22:59:43.684Z,101940.45
2019-05-29T23:02:10.380Z,101935.82
2019-05-29T23:04:37.000Z,101936.64
2019-05-29T23:07:03.810Z,101934.00
2019-05-29T23:09:30.513Z,101927.42
2019-05-29T23:11:58.246Z,101930.30
2019-05-29T23:14:24.954Z,101930.11
2019-05-29T23:16:52.403Z,101920.27
2019-05-29T23:19:19.181Z,101920.19
2019-05-29T23:21:45.845Z,101918.41
2019-05-29T23:24:12.428Z,101909.92
2019-05-29T23:26:41.739Z,101913.86
2019-05-29T23:29:08.324Z,101909.50
2019-05-29T23:31:35.034Z,101905.87
2019-05-29T23:34:03.293Z,101906.92
2019-05-29T23:36:30.073Z,101906.97
2019-05-29T23:38:57.267Z,101911.72
2019-05-29T23:41:24.037Z,101909.81
2019-05-29T23:43:50.737Z,101906.97
2019-05-29T23:46:17.406Z,101900.91
2019-05-29T23:48:44.055Z,101908.16
2019-05-29T23:51:10.652Z,101906.41
2019-05-29T23:53:37.318Z,101903.19
2019-05-29T23:56:04.417Z,101906.34
2019-05-29T23:58:31.128Z,101903.58
