createdAt,value
2022-11-27T00:00:14.762Z,0.08
2022-11-27T00:02:42.595Z,0.13
2022-11-27T00:05:10.647Z,0.16
2022-11-27T00:07:38.350Z,0.18
2022-11-27T00:10:07.512Z,0.21
2022-11-27T00:12:35.258Z,0.21
2022-11-27T00:15:03.641Z,0.23
2022-11-27T00:17:32.638Z,0.26
2022-11-27T00:20:00.292Z,0.23
2022-11-27T00:22:27.948Z,0.20
2022-11-27T00:24:55.576Z,0.24
2022-11-27T00:27:23.271Z,0.17
2022-11-27T00:29:50.968Z,0.16
2022-11-27T00:32:18.723Z,0.17
2022-11-27T00:34:47.760Z,0.21
2022-11-27T00:37:15.591Z,0.19
2022-11-27T00:39:43.274Z,0.12
2022-11-27T00:42:10.950Z,0.09
2022-11-27T00:44:38.856Z,0.05
2022-11-27T00:47:06.858Z,0.03
2022-11-27T00:49:34.599Z,-0.04
2022-11-27T00:52:03.635Z,0.02
2022-11-27T00:54:31.287Z,0.07
2022-11-27T00:56:58.913Z,0.11
2022-11-27T00:59:26.579Z,0.12
2022-11-27T01:01:54.206Z,0.14
2022-11-27T01:04:21.900Z,0.21
2022-11-27T01:06:49.574Z,0.25
2022-11-27T01:09:18.600Z,0.30
2022-11-27T01:11:46.235Z,0.33
2022-11-27T01:14:16.896Z,0.30
2022-11-27T01:16:44.824Z,0.33
2022-11-27T01:19:14.082Z,0.28
2022-11-27T01:21:42.100Z,0.28
2022-11-27T01:24:11.385Z,0.28
2022-11-27T01:26:40.454Z,0.33
2022-11-27T01:29:08.192Z,0.36
2022-11-27T01:31:36.799Z,0.39
2022-11-27T01:34:06.897Z,0.35
2022-11-27T01:36:35.475Z,0.34
2022-11-27T01:39:03.541Z,0.30
2022-11-27T01:41:32.946Z,0.28
2022-11-27T01:44:03.178Z,0.29
2022-11-27T01:46:35.814Z,0.29
2022-11-27T01:49:23.601Z,0.36
2022-11-27T01:51:54.685Z,0.39
2022-11-27T01:54:23.045Z,0.33
2022-11-27T01:56:52.966Z,0.38
2022-11-27T01:59:22.681Z,0.37
2022-11-27T02:01:50.428Z,0.41
2022-11-27T02:04:19.096Z,0.38
2022-11-27T02:06:47.266Z,0.31
2022-11-27T02:09:15.038Z,0.29
2022-11-27T02:11:49.698Z,0.30
2022-11-27T02:14:20.723Z,0.08
2022-11-27T02:16:53.986Z,0.05
2022-11-27T02:19:28.551Z,0.08
2022-11-27T02:22:00.720Z,0.05
2022-11-27T02:24:45.763Z,0.02
2022-11-27T02:27:27.096Z,0.00
2022-11-27T02:29:58.570Z,-0.11
2022-11-27T02:32:29.750Z,-0.07
2022-11-27T02:35:01.474Z,-0.06
2022-11-27T02:37:34.335Z,-0.12
2022-11-27T02:40:05.814Z,-0.11
2022-11-27T02:42:35.893Z,-0.15
2022-11-27T02:45:07.794Z,-0.29
2022-11-27T02:47:35.786Z,-0.35
2022-11-27T02:50:03.901Z,-0.39
2022-11-27T02:52:32.833Z,-0.30
2022-11-27T02:55:01.962Z,-0.21
2022-11-27T02:57:30.943Z,-0.22
2022-11-27T02:59:59.057Z,-0.42
2022-11-27T03:02:31.305Z,-0.39
2022-11-27T03:05:01.568Z,-0.30
2022-11-27T03:07:34.277Z,-0.27
2022-11-27T03:10:05.716Z,-0.25
2022-11-27T03:12:33.479Z,-0.27
2022-11-27T03:15:01.432Z,-0.35
2022-11-27T03:17:39.219Z,-0.40
2022-11-27T03:20:12.025Z,-0.33
2022-11-27T03:22:39.761Z,-0.31
2022-11-27T03:25:07.991Z,-0.29
2022-11-27T03:27:40.049Z,-0.34
2022-11-27T03:30:08.677Z,-0.33
2022-11-27T03:32:38.104Z,-0.32
2022-11-27T03:35:07.088Z,-0.34
2022-11-27T03:37:34.758Z,-0.34
2022-11-27T03:40:03.630Z,-0.43
2022-11-27T03:42:35.481Z,-0.43
2022-11-27T03:45:08.093Z,-0.43
2022-11-27T03:47:53.485Z,-0.43
2022-11-27T03:50:27.471Z,-0.43
2022-11-27T03:53:00.759Z,-0.41
2022-11-27T03:55:32.405Z,-0.33
2022-11-27T03:58:02.847Z,-0.28
2022-11-27T04:00:32.001Z,-0.27
2022-11-27T04:03:01.076Z,-0.24
2022-11-27T04:05:28.769Z,-0.31
2022-11-27T04:07:56.524Z,-0.30
2022-11-27T04:10:24.178Z,-0.26
2022-11-27T04:12:51.957Z,-0.36
2022-11-27T04:15:19.809Z,-0.36
2022-11-27T04:17:47.419Z,-0.29
2022-11-27T04:20:16.944Z,-0.28
2022-11-27T04:22:44.656Z,-0.23
2022-11-27T04:25:12.513Z,-0.22
2022-11-27T04:27:40.188Z,-0.30
2022-11-27T04:30:09.030Z,-0.31
2022-11-27T04:32:36.751Z,-0.55
2022-11-27T04:35:05.206Z,-0.56
2022-11-27T04:37:34.200Z,-0.50
2022-11-27T04:40:02.062Z,-0.50
2022-11-27T04:42:29.740Z,-0.59
2022-11-27T04:44:57.465Z,-0.62
2022-11-27T04:47:25.145Z,-0.67
2022-11-27T04:49:52.787Z,-0.76
2022-11-27T04:52:20.467Z,-0.69
2022-11-27T04:54:49.508Z,-0.70
2022-11-27T04:57:17.214Z,-0.63
2022-11-27T04:59:44.948Z,-0.58
2022-11-27T05:02:12.575Z,-0.53
2022-11-27T05:04:40.649Z,-0.55
2022-11-27T05:07:08.557Z,-0.61
2022-11-27T05:09:36.217Z,-0.69
2022-11-27T05:12:05.816Z,-0.76
2022-11-27T05:14:33.519Z,-0.74
2022-11-27T05:17:01.335Z,-0.92
2022-11-27T05:19:30.770Z,-1.19
2022-11-27T05:21:59.064Z,-1.36
2022-11-27T05:24:29.092Z,-1.45
2022-11-27T05:26:56.885Z,-1.68
2022-11-27T05:29:26.532Z,-1.69
2022-11-27T05:31:54.406Z,-1.70
2022-11-27T05:34:22.451Z,-1.63
2022-11-27T05:36:50.138Z,-1.55
2022-11-27T05:39:17.828Z,-1.50
2022-11-27T05:41:45.617Z,-1.44
2022-11-27T05:44:14.133Z,-1.39
2022-11-27T05:46:44.628Z,-1.34
2022-11-27T05:49:14.165Z,-1.32
2022-11-27T05:51:46.377Z,-1.34
2022-11-27T05:54:18.386Z,-1.27
2022-11-27T05:56:46.083Z,-1.27
2022-11-27T05:59:13.837Z,-1.26
2022-11-27T06:01:42.910Z,-1.24
2022-11-27T06:04:10.657Z,-1.20
2022-11-27T06:06:38.325Z,-1.19
2022-11-27T06:09:12.224Z,-1.17
2022-11-27T06:11:40.671Z,-1.10
2022-11-27T06:14:08.970Z,-1.03
2022-11-27T06:16:36.834Z,-1.02
2022-11-27T06:19:05.995Z,-1.03
2022-11-27T06:21:33.726Z,-1.10
2022-11-27T06:24:01.536Z,-1.08
2022-11-27T06:26:31.357Z,-1.06
2022-11-27T06:29:00.370Z,-1.09
2022-11-27T06:31:29.469Z,-1.07
2022-11-27T06:33:58.194Z,-1.09
2022-11-27T06:36:29.730Z,-1.11
2022-11-27T06:38:57.500Z,-1.14
2022-11-27T06:41:27.092Z,-1.19
2022-11-27T06:43:55.323Z,-1.09
2022-11-27T06:46:24.110Z,-1.06
2022-11-27T06:48:53.314Z,-1.03
2022-11-27T06:51:23.267Z,-1.00
2022-11-27T06:53:52.895Z,-1.00
2022-11-27T06:56:23.404Z,-1.01
2022-11-27T06:58:52.451Z,-1.06
2022-11-27T07:01:20.487Z,-1.14
2022-11-27T07:03:48.256Z,-1.07
2022-11-27T07:06:19.553Z,-1.03
2022-11-27T07:08:47.578Z,-1.01
2022-11-27T07:11:18.513Z,-1.04
2022-11-27T07:13:46.664Z,-1.08
2022-11-27T07:16:14.823Z,-1.08
2022-11-27T07:18:44.470Z,-1.21
2022-11-27T07:21:12.850Z,-1.14
2022-11-27T07:23:40.725Z,-1.08
2022-11-27T07:26:10.386Z,-1.15
2022-11-27T07:28:39.563Z,-1.27
2022-11-27T07:31:07.720Z,-1.39
2022-11-27T07:33:35.395Z,-1.44
2022-11-27T07:36:05.342Z,-1.40
2022-11-27T07:38:33.072Z,-1.25
2022-11-27T07:41:01.116Z,-1.12
2022-11-27T07:43:28.815Z,-1.02
2022-11-27T07:45:58.254Z,-0.95
2022-11-27T07:48:26.147Z,-0.88
2022-11-27T07:50:53.783Z,-0.90
2022-11-27T07:53:21.422Z,-0.89
2022-11-27T07:55:49.085Z,-0.85
2022-11-27T07:58:16.803Z,-0.73
2022-11-27T08:00:44.586Z,-0.64
2022-11-27T08:03:13.682Z,-0.62
2022-11-27T08:05:41.374Z,-0.60
2022-11-27T08:08:09.017Z,-0.69
2022-11-27T08:10:37.006Z,-0.79
2022-11-27T08:13:04.971Z,-0.70
2022-11-27T08:15:32.792Z,-0.61
2022-11-27T08:18:00.462Z,-0.54
2022-11-27T08:20:29.797Z,-0.44
2022-11-27T08:23:02.682Z,-0.36
2022-11-27T08:25:31.088Z,-0.26
2022-11-27T08:27:58.762Z,-0.24
2022-11-27T08:30:26.524Z,-0.13
2022-11-27T08:32:54.245Z,-0.04
2022-11-27T08:35:22.587Z,-0.04
2022-11-27T08:37:51.780Z,0.03
2022-11-27T08:40:19.494Z,0.02
2022-11-27T08:42:47.151Z,0.05
2022-11-27T08:45:14.799Z,0.05
2022-11-27T08:47:43.440Z,0.12
2022-11-27T08:50:11.538Z,0.17
2022-11-27T08:52:39.319Z,0.27
2022-11-27T08:55:09.621Z,0.33
2022-11-27T08:57:37.921Z,0.33
2022-11-27T09:00:07.372Z,0.38
2022-11-27T09:02:35.378Z,0.45
2022-11-27T09:05:03.659Z,0.51
2022-11-27T09:07:31.445Z,0.58
2022-11-27T09:09:59.119Z,0.59
2022-11-27T09:12:29.288Z,0.61
2022-11-27T09:14:56.903Z,0.55
2022-11-27T09:17:24.660Z,0.63
2022-11-27T09:19:52.320Z,0.53
2022-11-27T09:22:20.064Z,0.56
2022-11-27T09:24:47.967Z,0.41
2022-11-27T09:27:15.672Z,0.31
2022-11-27T09:29:44.688Z,0.40
2022-11-27T09:32:12.451Z,0.35
2022-11-27T09:34:40.885Z,0.27
2022-11-27T09:37:08.989Z,0.25
2022-11-27T09:39:36.964Z,0.48
2022-11-27T09:42:06.307Z,0.65
2022-11-27T09:44:39.604Z,0.46
2022-11-27T09:47:14.184Z,0.70
2022-11-27T09:49:45.513Z,0.89
2022-11-27T09:52:18.218Z,1.07
2022-11-27T09:54:52.600Z,1.19
2022-11-27T09:57:22.861Z,1.34
2022-11-27T09:59:51.991Z,1.49
2022-11-27T10:02:26.746Z,1.62
2022-11-27T10:05:13.421Z,1.76
2022-11-27T10:07:49.823Z,1.90
2022-11-27T10:10:30.304Z,2.05
2022-11-27T10:13:01.567Z,2.15
2022-11-27T10:15:36.087Z,2.13
2022-11-27T10:18:07.908Z,2.21
2022-11-27T10:20:39.810Z,2.37
2022-11-27T10:23:16.295Z,2.44
2022-11-27T10:25:46.159Z,2.70
2022-11-27T10:28:22.490Z,2.93
2022-11-27T10:30:52.782Z,3.12
2022-11-27T10:33:26.223Z,3.32
2022-11-27T10:35:54.084Z,3.31
2022-11-27T10:38:24.083Z,3.01
2022-11-27T10:40:56.789Z,2.72
2022-11-27T10:43:25.637Z,2.72
2022-11-27T10:45:55.559Z,2.89
2022-11-27T10:48:24.750Z,3.07
2022-11-27T10:50:52.697Z,3.12
2022-11-27T10:53:26.418Z,3.23
2022-11-27T10:56:02.455Z,3.43
2022-11-27T10:58:34.342Z,3.44
2022-11-27T11:01:03.600Z,3.70
2022-11-27T11:03:32.843Z,3.84
2022-11-27T11:06:21.156Z,4.03
2022-11-27T11:08:50.602Z,3.86
2022-11-27T11:11:26.966Z,3.95
2022-11-27T11:13:55.818Z,4.05
2022-11-27T11:16:28.291Z,4.01
2022-11-27T11:19:01.511Z,4.03
2022-11-27T11:21:31.063Z,4.23
2022-11-27T11:24:01.676Z,4.14
2022-11-27T11:26:31.262Z,4.42
2022-11-27T11:29:01.304Z,4.33
2022-11-27T11:31:32.883Z,4.32
2022-11-27T11:34:03.556Z,4.26
2022-11-27T11:36:31.459Z,4.44
2022-11-27T11:38:59.347Z,4.51
2022-11-27T11:41:37.875Z,4.31
2022-11-27T11:44:05.916Z,4.41
2022-11-27T11:46:36.796Z,4.49
2022-11-27T11:49:15.911Z,4.53
2022-11-27T11:52:02.750Z,4.61
2022-11-27T11:54:48.059Z,4.77
2022-11-27T11:57:29.734Z,4.87
2022-11-27T12:00:05.476Z,4.90
2022-11-27T12:02:40.714Z,4.90
2022-11-27T12:05:20.066Z,4.94
2022-11-27T12:07:58.663Z,5.20
2022-11-27T12:10:30.235Z,5.19
2022-11-27T12:13:04.805Z,5.08
2022-11-27T12:15:35.792Z,5.29
2022-11-27T12:18:09.750Z,5.33
2022-11-27T12:20:52.069Z,5.09
2022-11-27T12:23:29.256Z,5.23
2022-11-27T12:26:05.286Z,5.45
2022-11-27T12:28:47.060Z,5.37
2022-11-27T12:31:25.031Z,5.33
2022-11-27T12:34:02.139Z,5.23
2022-11-27T12:36:52.284Z,5.44
2022-11-27T12:39:26.549Z,5.56
2022-11-27T12:42:03.042Z,5.56
2022-11-27T12:44:36.913Z,5.62
2022-11-27T12:47:10.760Z,5.84
2022-11-27T12:49:42.389Z,5.79
2022-11-27T12:52:16.629Z,5.61
2022-11-27T12:54:48.742Z,5.77
2022-11-27T12:57:19.093Z,5.62
2022-11-27T12:59:50.885Z,5.87
2022-11-27T13:02:29.827Z,6.03
2022-11-27T13:05:02.403Z,6.19
2022-11-27T13:07:51.729Z,6.28
2022-11-27T13:10:24.842Z,6.39
2022-11-27T13:13:01.249Z,6.47
2022-11-27T13:15:32.710Z,6.50
2022-11-27T13:18:06.152Z,6.55
2022-11-27T13:20:38.437Z,6.65
2022-11-27T13:23:08.491Z,6.68
2022-11-27T13:25:46.851Z,6.63
2022-11-27T13:28:23.472Z,6.68
2022-11-27T13:30:55.768Z,6.71
2022-11-27T13:51:45.274Z,5.95
2022-11-27T13:58:43.702Z,6.99
2022-11-27T14:01:34.001Z,6.72
2022-11-27T14:04:08.390Z,6.51
2022-11-27T14:06:36.350Z,6.37
2022-11-27T14:09:07.115Z,6.19
2022-11-27T14:11:40.003Z,5.99
2022-11-27T14:14:17.111Z,5.94
2022-11-27T14:16:54.641Z,5.91
2022-11-27T14:19:30.678Z,5.73
2022-11-27T14:22:01.299Z,5.49
2022-11-27T14:24:41.207Z,5.30
2022-11-27T14:27:17.379Z,5.20
2022-11-27T14:29:45.387Z,5.18
2022-11-27T14:32:16.480Z,5.06
2022-11-27T14:34:44.707Z,5.02
2022-11-27T14:37:23.504Z,4.94
2022-11-27T14:39:51.422Z,4.76
2022-11-27T14:42:27.896Z,4.55
2022-11-27T14:45:03.840Z,4.36
2022-11-27T14:47:33.700Z,4.31
2022-11-27T14:50:02.010Z,4.07
2022-11-27T14:52:30.204Z,3.87
2022-11-27T14:54:58.770Z,3.61
2022-11-27T14:57:28.064Z,3.60
2022-11-27T15:00:04.647Z,3.58
2022-11-27T15:02:33.953Z,3.43
2022-11-27T15:05:06.661Z,3.30
2022-11-27T15:07:45.196Z,3.12
2022-11-27T15:10:23.534Z,2.83
2022-11-27T15:12:53.621Z,2.73
2022-11-27T15:15:23.021Z,2.59
2022-11-27T15:17:55.774Z,2.34
2022-11-27T15:20:26.389Z,2.26
2022-11-27T15:22:55.494Z,2.19
2022-11-27T15:25:41.016Z,2.21
2022-11-27T15:28:30.105Z,2.27
2022-11-27T15:30:59.184Z,2.20
2022-11-27T15:33:30.627Z,2.14
2022-11-27T15:36:16.710Z,2.11
2022-11-27T15:38:45.496Z,2.06
2022-11-27T15:41:26.745Z,1.94
2022-11-27T15:43:55.648Z,1.99
2022-11-27T15:46:30.141Z,2.03
2022-11-27T15:48:59.306Z,2.00
2022-11-27T15:51:27.011Z,1.98
2022-11-27T15:53:54.712Z,1.99
2022-11-27T15:56:22.534Z,1.92
2022-11-27T15:58:50.257Z,1.91
2022-11-27T16:01:18.009Z,1.84
2022-11-27T16:03:45.782Z,1.81
2022-11-27T16:06:14.821Z,1.79
2022-11-27T16:08:42.552Z,1.82
2022-11-27T16:11:13.522Z,1.78
2022-11-27T16:13:41.445Z,1.74
2022-11-27T16:16:09.680Z,1.74
2022-11-27T16:18:37.585Z,1.75
2022-11-27T16:21:05.563Z,1.72
2022-11-27T16:23:34.832Z,1.74
2022-11-27T16:26:02.543Z,1.76
2022-11-27T16:28:30.953Z,1.79
2022-11-27T16:31:01.055Z,1.84
2022-11-27T16:33:29.364Z,1.82
2022-11-27T16:35:57.162Z,1.78
2022-11-27T16:38:24.876Z,1.79
2022-11-27T16:41:00.711Z,1.73
2022-11-27T16:43:29.491Z,1.74
2022-11-27T16:46:05.099Z,1.75
2022-11-27T16:48:34.432Z,1.71
2022-11-27T16:51:05.804Z,1.74
2022-11-27T16:53:33.619Z,1.75
2022-11-27T16:56:02.700Z,1.81
2022-11-27T16:58:33.863Z,1.83
2022-11-27T17:01:02.134Z,1.87
2022-11-27T17:03:29.951Z,1.78
2022-11-27T17:05:58.613Z,1.75
2022-11-27T17:08:26.710Z,1.76
2022-11-27T17:18:04.022Z,1.78
2022-11-27T17:20:35.160Z,1.76
2022-11-27T17:41:46.300Z,1.64
2022-11-27T17:44:29.047Z,1.62
2022-11-27T17:46:56.980Z,1.56
2022-11-27T17:49:24.836Z,1.56
2022-11-27T17:51:52.920Z,1.56
2022-11-27T17:54:22.306Z,1.52
2022-11-27T17:56:51.792Z,1.41
2022-11-27T17:59:19.957Z,1.39
2022-11-27T18:01:48.648Z,1.39
2022-11-27T18:04:16.876Z,1.33
2022-11-27T18:06:44.825Z,1.31
2022-11-27T18:09:13.117Z,1.28
2022-11-27T18:11:42.519Z,1.28
2022-11-27T18:14:13.540Z,1.25
2022-11-27T18:16:41.754Z,1.20
2022-11-27T18:19:11.510Z,1.19
2022-11-27T18:21:40.783Z,1.11
2022-11-27T18:24:25.302Z,1.08
2022-11-27T18:27:11.313Z,1.06
2022-11-27T18:29:40.501Z,1.00
2022-11-27T18:32:09.510Z,0.96
2022-11-27T18:34:37.405Z,1.01
2022-11-27T18:37:05.809Z,1.06
2022-11-27T18:39:33.789Z,1.14
2022-11-27T18:42:03.419Z,1.20
2022-11-27T18:44:31.203Z,1.28
2022-11-27T18:46:58.957Z,1.34
2022-11-27T18:49:27.215Z,1.34
2022-11-27T18:51:56.790Z,1.34
2022-11-27T18:54:24.952Z,1.37
2022-11-27T18:56:52.883Z,1.41
2022-11-27T18:59:22.094Z,1.41
2022-11-27T19:01:50.248Z,1.32
2022-11-27T19:04:18.606Z,1.31
2022-11-27T19:06:46.321Z,1.25
2022-11-27T19:09:14.664Z,1.15
2022-11-27T19:11:42.752Z,1.19
2022-11-27T19:14:10.697Z,1.22
2022-11-27T19:16:43.905Z,1.22
2022-11-27T19:19:50.295Z,1.16
2022-11-27T19:22:01.065Z,1.12
2022-11-27T19:24:28.868Z,1.06
2022-11-27T19:26:57.734Z,1.08
2022-11-27T19:29:25.443Z,1.07
2022-11-27T19:31:57.554Z,1.03
2022-11-27T19:34:25.355Z,1.07
2022-11-27T19:36:53.080Z,1.13
2022-11-27T19:39:20.799Z,1.13
2022-11-27T19:41:48.512Z,1.10
2022-11-27T19:44:17.431Z,1.15
2022-11-27T19:46:46.638Z,1.18
2022-11-27T19:49:17.685Z,1.18
2022-11-27T19:51:46.295Z,1.22
2022-11-27T19:54:14.753Z,1.15
2022-11-27T19:56:43.287Z,1.11
2022-11-27T19:59:12.181Z,1.06
2022-11-27T20:01:40.526Z,1.03
2022-11-27T20:04:10.334Z,1.03
2022-11-27T20:06:41.062Z,1.03
2022-11-27T20:09:09.701Z,0.94
2022-11-27T20:11:38.469Z,0.96
2022-11-27T20:14:07.023Z,0.98
2022-11-27T20:16:36.051Z,1.00
2022-11-27T20:19:05.637Z,1.02
2022-11-27T20:21:33.646Z,1.01
2022-11-27T20:24:02.974Z,1.02
2022-11-27T20:26:35.340Z,1.01
2022-11-27T20:29:07.915Z,1.00
2022-11-27T20:31:38.262Z,0.92
2022-11-27T20:34:08.295Z,0.90
2022-11-27T20:36:39.635Z,0.95
2022-11-27T20:39:19.247Z,0.91
2022-11-27T20:41:52.785Z,0.92
2022-11-27T20:44:22.494Z,0.78
2022-11-27T20:46:51.179Z,0.77
2022-11-27T20:49:19.813Z,0.76
2022-11-27T20:51:50.083Z,0.77
2022-11-27T20:54:19.569Z,0.76
2022-11-27T20:56:47.716Z,0.72
2022-11-27T20:59:15.706Z,0.66
2022-11-27T21:01:43.592Z,0.63
2022-11-27T21:04:19.392Z,0.62
2022-11-27T21:06:47.605Z,0.65
2022-11-27T21:09:15.594Z,0.63
2022-11-27T21:11:45.691Z,0.62
2022-11-27T21:14:15.129Z,0.60
2022-11-27T21:16:45.097Z,0.61
2022-11-27T21:19:16.255Z,0.56
2022-11-27T21:21:44.266Z,0.55
2022-11-27T21:24:12.856Z,0.50
2022-11-27T21:26:41.593Z,0.44
2022-11-27T21:29:12.205Z,0.45
2022-11-27T21:31:46.113Z,0.48
2022-11-27T21:34:14.396Z,0.46
2022-11-27T21:36:42.107Z,0.45
2022-11-27T21:39:11.684Z,0.43
2022-11-27T21:41:39.397Z,0.41
2022-11-27T21:44:07.279Z,0.46
2022-11-27T21:46:37.567Z,0.50
2022-11-27T21:49:05.582Z,0.50
2022-11-27T21:51:33.287Z,0.46
2022-11-27T21:54:02.446Z,0.47
2022-11-27T21:59:05.555Z,0.38
2022-11-27T22:01:38.328Z,0.30
2022-11-27T22:08:15.482Z,0.35
2022-11-27T22:10:46.697Z,0.36
2022-11-27T22:13:17.642Z,0.36
2022-11-27T22:15:45.675Z,0.33
2022-11-27T22:18:13.975Z,0.38
2022-11-27T22:20:42.457Z,0.38
2022-11-27T22:27:03.619Z,0.46
2022-11-27T22:29:31.816Z,0.46
2022-11-27T22:31:59.581Z,0.46
2022-11-27T22:34:27.364Z,0.47
2022-11-27T22:36:56.419Z,0.45
2022-11-27T22:39:24.316Z,0.47
2022-11-27T22:41:52.083Z,0.47
2022-11-27T22:44:22.055Z,0.50
2022-11-27T22:46:50.013Z,0.50
2022-11-27T22:49:19.257Z,0.51
2022-11-27T22:51:47.591Z,0.54
2022-11-27T22:54:17.081Z,0.54
2022-11-27T22:56:46.666Z,0.58
2022-11-27T23:02:04.612Z,0.58
2022-11-27T23:04:32.639Z,0.59
2022-11-27T23:07:00.930Z,0.60
2022-11-27T23:09:28.829Z,0.58
2022-11-27T23:11:57.467Z,0.58
2022-11-27T23:14:25.564Z,0.57
2022-11-27T23:16:53.539Z,0.53
2022-11-27T23:19:22.923Z,0.54
2022-11-27T23:21:50.723Z,0.55
2022-11-27T23:24:18.637Z,0.51
2022-11-27T23:26:47.023Z,0.50
2022-11-27T23:29:15.119Z,0.48
2022-11-27T23:31:43.022Z,0.45
2022-11-27T23:34:13.481Z,0.32
2022-11-27T23:36:42.935Z,0.28
2022-11-27T23:39:13.266Z,0.28
2022-11-27T23:41:41.659Z,0.27
2022-11-27T23:44:09.819Z,0.31
2022-11-27T23:46:37.621Z,0.38
2022-11-27T23:49:05.415Z,0.42
2022-11-27T23:51:33.965Z,0.41
2022-11-27T23:54:03.369Z,0.31
2022-11-27T23:56:32.574Z,0.30
2022-11-27T23:59:00.943Z,0.26
