createdAt,value
2022-10-01T00:01:21.810Z,17.30
2022-10-01T00:03:50.894Z,17.20
2022-10-01T00:06:22.490Z,17.20
2022-10-01T00:08:52.101Z,17.20
2022-10-01T00:11:22.934Z,17.20
2022-10-01T00:13:52.874Z,17.20
2022-10-01T00:16:25.234Z,17.20
2022-10-01T00:18:54.778Z,17.20
2022-10-01T00:21:25.482Z,17.20
2022-10-01T00:23:56.687Z,17.20
2022-10-01T00:26:28.596Z,17.10
2022-10-01T00:28:58.970Z,17.00
2022-10-01T00:31:30.412Z,17.00
2022-10-01T00:34:01.401Z,17.10
2022-10-01T00:36:30.598Z,17.10
2022-10-01T00:39:00.905Z,17.10
2022-10-01T00:41:32.394Z,17.10
2022-10-01T00:44:04.026Z,17.10
2022-10-01T00:46:41.678Z,17.00
2022-10-01T00:49:12.665Z,17.00
2022-10-01T00:51:45.984Z,17.00
2022-10-01T00:54:19.144Z,17.00
2022-10-01T00:56:50.802Z,16.90
2022-10-01T00:59:20.124Z,17.00
2022-10-01T01:01:50.820Z,16.90
2022-10-01T01:04:19.962Z,16.90
2022-10-01T01:06:55.891Z,16.90
2022-10-01T01:09:26.981Z,16.80
2022-10-01T01:12:06.776Z,16.80
2022-10-01T01:14:43.786Z,16.70
2022-10-01T01:17:20.626Z,16.70
2022-10-01T01:20:10.038Z,16.60
2022-10-01T01:22:47.532Z,16.70
2022-10-01T01:25:20.853Z,16.70
2022-10-01T01:28:02.563Z,16.70
2022-10-01T01:30:34.253Z,16.70
2022-10-01T01:33:07.351Z,16.60
2022-10-01T01:35:40.794Z,16.60
2022-10-01T01:38:14.877Z,16.60
2022-10-01T01:40:51.517Z,16.60
2022-10-01T01:43:25.957Z,16.50
2022-10-01T01:45:56.113Z,16.50
2022-10-01T01:48:25.771Z,16.50
2022-10-01T01:51:00.169Z,16.50
2022-10-01T01:53:32.351Z,16.60
2022-10-01T01:56:02.291Z,16.60
2022-10-01T01:58:34.821Z,16.60
2022-10-01T02:01:04.346Z,16.50
2022-10-01T02:03:35.169Z,16.50
2022-10-01T02:06:15.003Z,16.40
2022-10-01T02:08:49.705Z,16.40
2022-10-01T02:11:26.263Z,16.40
2022-10-01T02:14:06.501Z,16.40
2022-10-01T02:16:45.621Z,16.40
2022-10-01T02:19:23.010Z,16.40
2022-10-01T02:22:00.013Z,16.40
2022-10-01T02:24:37.837Z,16.50
2022-10-01T02:27:10.390Z,16.50
2022-10-01T02:29:42.764Z,16.60
2022-10-01T02:32:13.335Z,16.60
2022-10-01T02:34:43.356Z,16.70
2022-10-01T02:37:13.701Z,16.70
2022-10-01T02:39:44.050Z,16.80
2022-10-01T02:42:15.205Z,16.80
2022-10-01T02:44:46.935Z,16.90
2022-10-01T02:47:21.757Z,16.90
2022-10-01T02:49:51.907Z,16.90
2022-10-01T02:52:28.901Z,17.00
2022-10-01T02:55:02.118Z,17.10
2022-10-01T02:57:31.040Z,17.10
2022-10-01T03:00:03.725Z,17.10
2022-10-01T03:02:33.468Z,17.10
2022-10-01T03:05:02.286Z,17.10
2022-10-01T03:07:34.903Z,17.10
2022-10-01T03:10:05.508Z,17.20
2022-10-01T03:12:34.381Z,17.10
2022-10-01T03:15:05.044Z,17.20
2022-10-01T03:17:34.009Z,17.20
2022-10-01T03:20:03.121Z,17.00
2022-10-01T03:22:31.997Z,17.10
2022-10-01T03:25:01.057Z,17.10
2022-10-01T03:27:29.895Z,17.10
2022-10-01T03:29:58.656Z,17.00
2022-10-01T03:32:28.803Z,17.00
2022-10-01T03:34:57.563Z,17.00
2022-10-01T03:37:26.788Z,16.80
2022-10-01T03:39:55.525Z,16.80
2022-10-01T03:42:24.348Z,16.70
2022-10-01T03:44:53.099Z,16.70
2022-10-01T03:47:24.449Z,16.80
2022-10-01T03:49:54.796Z,16.80
2022-10-01T03:52:23.481Z,16.70
2022-10-01T03:54:52.624Z,16.80
2022-10-01T03:57:21.382Z,16.80
2022-10-01T03:59:50.150Z,16.70
2022-10-01T04:02:19.959Z,16.60
2022-10-01T04:04:49.363Z,16.60
2022-10-01T04:07:19.587Z,16.70
2022-10-01T04:09:48.944Z,16.60
2022-10-01T04:12:19.825Z,16.60
2022-10-01T04:14:48.918Z,16.60
2022-10-01T04:17:17.788Z,16.60
2022-10-01T04:19:46.598Z,16.60
2022-10-01T04:22:15.396Z,16.60
2022-10-01T04:24:46.355Z,16.60
2022-10-01T04:27:15.461Z,16.60
2022-10-01T04:29:44.198Z,16.70
2022-10-01T04:32:13.806Z,16.70
2022-10-01T04:34:54.982Z,16.70
2022-10-01T04:37:24.611Z,16.70
2022-10-01T04:39:55.017Z,16.70
2022-10-01T04:42:24.519Z,16.70
2022-10-01T04:44:53.271Z,16.60
2022-10-01T04:47:22.548Z,16.50
2022-10-01T04:49:52.126Z,16.50
2022-10-01T04:52:21.330Z,16.40
2022-10-01T04:54:52.420Z,16.40
2022-10-01T04:57:23.142Z,16.30
2022-10-01T04:59:52.296Z,16.40
2022-10-01T05:02:21.441Z,16.40
2022-10-01T05:04:50.402Z,16.40
2022-10-01T05:07:19.682Z,16.40
2022-10-01T05:09:48.532Z,16.50
2022-10-01T05:12:20.115Z,16.40
2022-10-01T05:14:54.852Z,16.40
2022-10-01T05:17:24.977Z,16.50
2022-10-01T05:19:54.496Z,16.60
2022-10-01T05:22:23.821Z,16.60
2022-10-01T05:24:53.222Z,16.60
2022-10-01T05:27:22.271Z,16.60
2022-10-01T05:29:51.285Z,16.50
2022-10-01T05:32:21.587Z,16.50
2022-10-01T05:34:53.603Z,16.50
2022-10-01T05:37:23.606Z,16.50
2022-10-01T05:39:52.396Z,16.40
2022-10-01T05:42:21.401Z,16.40
2022-10-01T05:44:50.274Z,16.40
2022-10-01T05:47:22.462Z,16.40
2022-10-01T05:49:51.491Z,16.30
2022-10-01T05:52:20.276Z,16.30
2022-10-01T05:54:49.369Z,16.20
2022-10-01T05:57:18.359Z,16.20
2022-10-01T05:59:47.250Z,16.30
2022-10-01T06:02:16.264Z,16.40
2022-10-01T06:04:46.633Z,16.40
2022-10-01T06:07:15.786Z,16.40
2022-10-01T06:09:45.376Z,16.50
2022-10-01T06:12:19.042Z,16.60
2022-10-01T06:14:48.915Z,16.60
2022-10-01T06:17:18.306Z,16.70
2022-10-01T06:19:49.481Z,16.70
2022-10-01T06:22:18.644Z,16.60
2022-10-01T06:24:47.647Z,16.60
2022-10-01T06:27:16.521Z,16.60
2022-10-01T06:29:45.458Z,16.50
2022-10-01T06:32:19.816Z,16.60
2022-10-01T06:34:50.132Z,16.60
2022-10-01T06:37:19.025Z,16.60
2022-10-01T06:39:48.429Z,16.60
2022-10-01T06:42:17.354Z,16.60
2022-10-01T06:44:46.175Z,16.70
2022-10-01T06:47:15.273Z,16.80
2022-10-01T06:49:47.647Z,16.80
2022-10-01T06:52:35.877Z,16.80
2022-10-01T06:55:04.966Z,16.90
2022-10-01T06:57:34.454Z,17.00
2022-10-01T07:00:05.278Z,17.10
2022-10-01T07:02:34.312Z,17.10
2022-10-01T07:05:04.220Z,17.20
2022-10-01T07:07:35.922Z,17.30
2022-10-01T07:10:07.169Z,17.40
2022-10-01T07:12:37.089Z,17.40
2022-10-01T07:15:07.298Z,17.40
2022-10-01T07:17:43.974Z,17.40
2022-10-01T07:20:14.926Z,17.40
2022-10-01T07:22:45.447Z,17.40
2022-10-01T07:25:14.542Z,17.40
2022-10-01T07:27:43.402Z,17.50
2022-10-01T07:30:13.133Z,17.50
2022-10-01T07:32:46.241Z,17.50
2022-10-01T07:35:15.550Z,17.60
2022-10-01T07:37:46.004Z,17.60
2022-10-01T07:40:16.531Z,17.70
2022-10-01T07:42:54.209Z,17.70
2022-10-01T07:45:24.442Z,17.90
2022-10-01T07:47:57.132Z,18.00
2022-10-01T07:50:27.641Z,18.10
2022-10-01T07:52:59.620Z,18.10
2022-10-01T07:55:30.947Z,18.20
2022-10-01T07:58:01.761Z,18.30
2022-10-01T08:00:33.266Z,18.40
2022-10-01T08:03:02.634Z,18.40
2022-10-01T08:05:33.700Z,18.50
2022-10-01T08:08:07.165Z,18.50
2022-10-01T08:10:37.270Z,18.60
2022-10-01T08:13:14.679Z,18.70
2022-10-01T08:15:45.472Z,18.80
2022-10-01T08:18:15.076Z,19.00
2022-10-01T08:20:44.499Z,19.00
2022-10-01T08:23:17.399Z,19.10
2022-10-01T08:25:48.054Z,19.20
2022-10-01T08:28:17.444Z,19.30
2022-10-01T08:30:46.968Z,19.30
2022-10-01T08:33:16.557Z,19.40
2022-10-01T08:35:45.705Z,19.40
2022-10-01T08:38:17.076Z,19.40
2022-10-01T08:40:49.348Z,19.40
2022-10-01T08:43:31.792Z,19.40
2022-10-01T08:46:04.271Z,19.30
2022-10-01T08:48:44.575Z,19.40
2022-10-01T08:51:20.021Z,19.50
2022-10-01T08:53:54.893Z,19.50
2022-10-01T08:56:29.527Z,19.60
2022-10-01T08:59:00.849Z,19.70
2022-10-01T09:01:30.211Z,19.80
2022-10-01T09:04:00.621Z,19.90
2022-10-01T09:06:30.723Z,20.00
2022-10-01T09:09:38.202Z,20.20
2022-10-01T09:12:21.195Z,20.30
2022-10-01T09:15:10.564Z,20.30
2022-10-01T09:17:52.659Z,20.50
2022-10-01T09:20:27.808Z,20.60
2022-10-01T09:23:19.005Z,20.70
2022-10-01T09:25:52.072Z,20.80
2022-10-01T09:28:23.456Z,20.90
2022-10-01T09:30:57.130Z,20.90
2022-10-01T09:33:31.044Z,21.10
2022-10-01T09:36:09.435Z,21.20
2022-10-01T09:38:41.682Z,21.40
2022-10-01T09:41:13.276Z,21.70
2022-10-01T09:43:44.160Z,21.80
2022-10-01T09:46:17.631Z,22.00
2022-10-01T09:48:56.853Z,22.20
2022-10-01T09:51:33.984Z,22.20
2022-10-01T09:54:13.120Z,22.20
2022-10-01T09:56:48.477Z,22.20
2022-10-01T09:59:25.071Z,22.30
2022-10-01T10:01:59.268Z,22.30
2022-10-01T10:04:28.619Z,22.50
2022-10-01T10:07:02.928Z,22.50
2022-10-01T10:09:34.451Z,22.50
2022-10-01T10:12:10.620Z,22.60
2022-10-01T10:14:41.747Z,22.60
2022-10-01T10:17:17.117Z,22.20
2022-10-01T10:19:49.653Z,22.40
2022-10-01T10:22:25.220Z,22.60
2022-10-01T10:24:55.690Z,22.50
2022-10-01T10:27:29.503Z,22.60
2022-10-01T10:30:09.304Z,22.60
2022-10-01T10:32:38.681Z,22.70
2022-10-01T10:35:13.506Z,22.70
2022-10-01T10:37:48.553Z,22.60
2022-10-01T10:40:24.544Z,22.70
2022-10-01T10:42:59.905Z,22.70
2022-10-01T10:45:34.527Z,22.70
2022-10-01T10:48:06.732Z,22.70
2022-10-01T10:50:39.286Z,22.80
2022-10-01T10:53:24.420Z,22.80
2022-10-01T10:56:00.581Z,22.80
2022-10-01T10:58:33.493Z,22.80
2022-10-01T11:01:10.531Z,22.90
2022-10-01T11:03:44.028Z,22.80
2022-10-01T11:06:15.938Z,23.00
2022-10-01T11:08:46.599Z,23.10
2022-10-01T11:11:34.609Z,23.20
2022-10-01T11:14:23.640Z,23.10
2022-10-01T11:17:06.689Z,23.00
2022-10-01T11:19:56.529Z,23.10
2022-10-01T11:22:38.675Z,23.10
2022-10-01T11:25:23.036Z,23.30
2022-10-01T11:28:05.783Z,23.30
2022-10-01T11:30:48.575Z,23.50
2022-10-01T11:33:29.428Z,23.40
2022-10-01T11:36:03.024Z,23.60
2022-10-01T11:38:51.835Z,23.60
2022-10-01T11:41:27.580Z,23.60
2022-10-01T11:43:59.105Z,23.60
2022-10-01T11:46:53.580Z,23.50
2022-10-01T11:49:35.830Z,23.50
2022-10-01T11:52:14.161Z,23.50
2022-10-01T11:54:56.593Z,23.50
2022-10-01T11:57:44.927Z,23.50
2022-10-01T12:00:16.751Z,23.70
2022-10-01T12:02:54.072Z,23.50
2022-10-01T12:05:27.215Z,23.70
2022-10-01T12:08:02.622Z,23.70
2022-10-01T12:10:39.499Z,23.70
2022-10-01T12:13:17.955Z,23.70
2022-10-01T12:15:50.764Z,23.80
2022-10-01T12:18:28.920Z,23.90
2022-10-01T12:21:01.671Z,24.00
2022-10-01T12:23:41.512Z,23.90
2022-10-01T12:26:24.110Z,23.80
2022-10-01T12:29:00.533Z,23.60
2022-10-01T12:31:36.273Z,23.90
2022-10-01T12:34:18.511Z,23.90
2022-10-01T12:36:57.064Z,23.80
2022-10-01T12:39:37.727Z,23.80
2022-10-01T12:42:22.159Z,23.80
2022-10-01T12:45:00.570Z,23.90
2022-10-01T12:47:41.620Z,23.80
2022-10-01T12:50:23.687Z,23.80
2022-10-01T12:53:04.178Z,23.90
2022-10-01T12:56:01.176Z,23.80
2022-10-01T12:58:53.175Z,23.90
2022-10-01T13:01:36.486Z,23.90
2022-10-01T13:04:39.197Z,24.00
2022-10-01T13:07:29.207Z,24.10
2022-10-01T13:10:09.840Z,24.00
2022-10-01T13:12:56.721Z,23.90
2022-10-01T13:15:30.540Z,24.00
2022-10-01T13:18:07.724Z,24.10
2022-10-01T13:20:42.099Z,24.20
2022-10-01T13:23:19.172Z,24.10
2022-10-01T13:26:01.969Z,24.10
2022-10-01T13:28:38.087Z,24.10
2022-10-01T13:34:27.699Z,24.10
2022-10-01T13:36:56.936Z,24.20
2022-10-01T13:39:38.880Z,24.20
2022-10-01T13:42:18.538Z,24.30
2022-10-01T13:44:55.344Z,24.20
2022-10-01T13:47:25.643Z,24.10
2022-10-01T13:50:00.826Z,24.10
2022-10-01T13:52:31.741Z,24.00
2022-10-01T13:55:03.866Z,23.90
2022-10-01T13:57:36.478Z,24.00
2022-10-01T14:00:23.219Z,24.10
2022-10-01T14:03:05.607Z,24.10
2022-10-01T14:05:39.521Z,24.20
2022-10-01T14:08:17.985Z,24.10
2022-10-01T14:11:13.568Z,24.10
2022-10-01T14:14:05.190Z,24.00
2022-10-01T14:19:50.005Z,24.10
2022-10-01T14:22:28.216Z,24.20
2022-10-01T14:25:29.840Z,24.20
2022-10-01T14:28:21.441Z,24.20
2022-10-01T14:30:58.252Z,24.20
2022-10-01T14:34:02.897Z,24.30
2022-10-01T14:36:36.116Z,24.30
2022-10-01T14:39:14.648Z,24.40
2022-10-01T14:41:44.742Z,25.10
2022-10-01T14:44:37.812Z,25.90
2022-10-01T14:47:15.367Z,26.20
2022-10-01T14:49:44.471Z,26.60
2022-10-01T14:52:21.178Z,26.50
2022-10-01T14:54:58.650Z,26.60
2022-10-01T14:57:35.500Z,26.80
2022-10-01T15:00:11.451Z,26.90
2022-10-01T15:02:46.546Z,26.90
2022-10-01T15:05:23.690Z,26.90
2022-10-01T15:07:53.104Z,26.60
2022-10-01T15:10:29.560Z,26.50
2022-10-01T15:12:59.271Z,26.60
2022-10-01T15:15:34.899Z,26.70
2022-10-01T15:18:05.935Z,26.70
2022-10-01T15:20:35.608Z,26.80
2022-10-01T15:23:07.415Z,27.00
2022-10-01T15:25:37.230Z,27.00
2022-10-01T15:28:15.588Z,27.10
2022-10-01T15:30:46.994Z,27.40
2022-10-01T15:33:28.193Z,27.60
2022-10-01T15:35:59.498Z,27.20
2022-10-01T15:38:31.545Z,27.30
2022-10-01T15:41:26.767Z,27.00
2022-10-01T15:43:52.203Z,27.10
2022-10-01T15:46:33.315Z,27.20
2022-10-01T15:49:20.260Z,27.20
2022-10-01T15:52:07.825Z,26.90
2022-10-01T15:54:37.995Z,26.60
2022-10-01T15:57:07.813Z,25.90
2022-10-01T15:59:38.088Z,25.50
2022-10-01T16:02:19.918Z,24.80
2022-10-01T16:04:51.165Z,24.40
2022-10-01T16:07:23.463Z,24.20
2022-10-01T16:09:59.276Z,24.20
2022-10-01T16:12:30.022Z,24.00
2022-10-01T16:15:01.015Z,23.90
2022-10-01T16:17:33.941Z,23.90
2022-10-01T16:20:21.925Z,23.80
2022-10-01T16:22:51.531Z,23.70
2022-10-01T16:25:44.798Z,23.60
2022-10-01T16:28:27.696Z,23.50
2022-10-01T16:30:57.219Z,23.30
2022-10-01T16:33:28.711Z,23.30
2022-10-01T16:36:11.030Z,23.20
2022-10-01T16:38:40.188Z,23.10
2022-10-01T16:41:10.748Z,23.20
2022-10-01T16:43:39.881Z,23.20
2022-10-01T16:46:09.081Z,23.10
2022-10-01T16:48:39.715Z,23.10
2022-10-01T16:51:08.903Z,23.10
2022-10-01T16:53:39.625Z,23.00
2022-10-01T16:56:09.243Z,22.90
2022-10-01T16:58:39.226Z,23.00
2022-10-01T17:01:08.909Z,22.90
2022-10-01T17:03:39.329Z,22.80
2022-10-01T17:06:08.753Z,22.70
2022-10-01T17:08:38.102Z,22.70
2022-10-01T17:11:11.891Z,22.70
2022-10-01T17:13:42.436Z,22.80
2022-10-01T17:16:11.378Z,22.80
2022-10-01T17:18:43.864Z,22.70
2022-10-01T17:21:13.095Z,22.60
2022-10-01T17:23:42.462Z,22.50
2022-10-01T17:26:11.895Z,22.50
2022-10-01T17:28:40.953Z,22.50
2022-10-01T17:31:14.324Z,22.40
2022-10-01T17:33:48.261Z,22.40
2022-10-01T17:36:17.144Z,22.40
2022-10-01T17:38:46.627Z,22.40
2022-10-01T17:41:16.268Z,22.30
2022-10-01T17:43:45.384Z,22.40
2022-10-01T17:46:14.512Z,22.30
2022-10-01T17:48:43.601Z,22.20
2022-10-01T17:51:16.221Z,22.30
2022-10-01T17:53:45.716Z,22.30
2022-10-01T17:56:17.013Z,22.20
2022-10-01T17:58:46.843Z,22.20
2022-10-01T18:01:17.694Z,22.20
2022-10-01T18:03:47.488Z,22.20
2022-10-01T18:06:18.101Z,22.10
2022-10-01T18:08:55.919Z,22.10
2022-10-01T18:11:26.790Z,22.10
2022-10-01T18:13:55.801Z,22.10
2022-10-01T18:16:25.524Z,22.00
2022-10-01T18:21:49.086Z,22.00
2022-10-01T18:24:18.208Z,22.00
2022-10-01T18:26:48.953Z,22.00
2022-10-01T18:29:20.835Z,22.00
2022-10-01T18:31:53.920Z,22.00
2022-10-01T18:34:31.499Z,21.90
2022-10-01T18:37:06.618Z,21.90
2022-10-01T18:39:41.485Z,21.90
2022-10-01T18:42:17.646Z,22.00
2022-10-01T18:44:52.570Z,21.90
2022-10-01T18:47:29.381Z,21.90
2022-10-01T18:50:23.929Z,21.80
2022-10-01T18:53:07.717Z,21.70
2022-10-01T18:55:53.939Z,21.70
2022-10-01T18:58:35.531Z,21.70
2022-10-01T19:01:11.950Z,21.70
2022-10-01T19:04:04.653Z,21.50
2022-10-01T19:06:50.350Z,21.50
2022-10-01T19:09:32.760Z,21.60
2022-10-01T19:12:28.050Z,21.70
2022-10-01T19:15:05.177Z,21.70
2022-10-01T19:17:50.637Z,21.70
2022-10-01T19:20:34.355Z,21.60
2022-10-01T19:23:14.762Z,21.50
2022-10-01T19:25:49.970Z,21.60
2022-10-01T19:28:36.034Z,21.60
2022-10-01T19:31:12.797Z,21.60
2022-10-01T19:33:48.186Z,21.60
2022-10-01T19:36:24.520Z,21.70
2022-10-01T19:38:59.392Z,21.60
2022-10-01T19:41:38.486Z,21.60
2022-10-01T19:44:13.157Z,21.60
2022-10-01T19:46:45.510Z,21.60
2022-10-01T19:49:22.346Z,21.60
2022-10-01T19:51:59.667Z,21.60
2022-10-01T19:54:33.168Z,21.60
2022-10-01T19:57:07.571Z,21.60
2022-10-01T19:59:36.495Z,21.50
2022-10-01T20:02:14.776Z,21.50
2022-10-01T20:04:51.907Z,21.50
2022-10-01T20:07:25.502Z,21.40
2022-10-01T20:10:05.303Z,21.40
2022-10-01T20:12:44.233Z,21.30
2022-10-01T20:15:25.738Z,21.30
2022-10-01T20:18:13.423Z,21.30
2022-10-01T20:20:57.890Z,21.20
2022-10-01T20:23:40.501Z,21.20
2022-10-01T20:26:19.054Z,21.20
2022-10-01T20:29:16.965Z,21.10
2022-10-01T20:31:54.314Z,21.20
2022-10-01T20:34:31.195Z,21.10
2022-10-01T20:37:10.238Z,21.10
2022-10-01T20:39:43.073Z,21.00
2022-10-01T20:42:19.234Z,21.00
2022-10-01T20:44:51.281Z,20.80
2022-10-01T20:47:26.127Z,20.90
2022-10-01T20:50:09.453Z,21.00
2022-10-01T20:52:46.303Z,20.90
2022-10-01T20:55:19.922Z,20.70
2022-10-01T20:57:52.855Z,20.70
2022-10-01T21:00:26.531Z,20.80
2022-10-01T21:03:03.590Z,20.80
2022-10-01T21:05:39.023Z,20.80
2022-10-01T21:08:19.335Z,20.80
2022-10-01T21:10:52.180Z,20.80
2022-10-01T21:13:29.296Z,20.80
2022-10-01T21:16:09.797Z,20.60
2022-10-01T21:18:49.017Z,20.70
2022-10-01T21:21:28.407Z,20.70
2022-10-01T21:24:10.853Z,20.70
2022-10-01T21:26:50.024Z,20.50
2022-10-01T21:29:36.117Z,20.70
2022-10-01T21:32:23.834Z,20.60
2022-10-01T21:35:04.054Z,20.60
2022-10-01T21:37:36.830Z,20.60
2022-10-01T21:40:17.765Z,20.60
2022-10-01T21:42:57.724Z,20.50
2022-10-01T21:45:36.411Z,20.40
2022-10-01T21:48:21.238Z,20.60
2022-10-01T21:50:54.530Z,20.40
2022-10-01T21:53:47.490Z,20.40
2022-10-01T21:56:30.047Z,20.50
2022-10-01T21:59:08.142Z,20.60
2022-10-01T22:01:55.632Z,20.60
2022-10-01T22:04:33.734Z,20.50
2022-10-01T22:07:10.460Z,20.20
2022-10-01T22:09:44.772Z,20.30
2022-10-01T22:12:15.117Z,20.40
2022-10-01T22:14:46.969Z,20.50
2022-10-01T22:17:21.053Z,20.40
2022-10-01T22:19:55.200Z,20.20
2022-10-01T22:22:30.506Z,20.20
2022-10-01T22:25:02.265Z,20.30
2022-10-01T22:27:37.324Z,20.20
2022-10-01T22:30:10.520Z,20.30
2022-10-01T22:32:44.979Z,20.30
2022-10-01T22:35:20.015Z,20.30
2022-10-01T22:37:54.047Z,20.30
2022-10-01T22:40:28.841Z,20.30
2022-10-01T22:43:06.451Z,20.30
2022-10-01T22:45:47.702Z,20.20
2022-10-01T22:48:32.117Z,20.30
2022-10-01T22:51:15.031Z,20.30
2022-10-01T22:54:10.688Z,20.10
2022-10-01T22:56:49.939Z,20.20
2022-10-01T22:59:31.068Z,20.30
2022-10-01T23:02:09.185Z,20.30
2022-10-01T23:04:53.318Z,20.30
2022-10-01T23:07:28.772Z,20.30
2022-10-01T23:10:09.165Z,20.30
2022-10-01T23:12:47.461Z,20.30
2022-10-01T23:15:28.096Z,20.10
2022-10-01T23:18:08.451Z,20.10
2022-10-01T23:20:45.665Z,20.30
2022-10-01T23:23:31.137Z,20.20
2022-10-01T23:26:13.513Z,20.20
2022-10-01T23:28:54.118Z,19.90
2022-10-01T23:31:34.026Z,20.00
2022-10-01T23:34:21.175Z,19.80
2022-10-01T23:36:53.753Z,19.70
2022-10-01T23:39:50.004Z,19.90
2022-10-01T23:42:34.605Z,19.90
2022-10-01T23:45:20.825Z,19.90
2022-10-01T23:47:58.603Z,19.90
2022-10-01T23:50:33.879Z,19.80
2022-10-01T23:53:13.827Z,19.80
2022-10-01T23:56:15.979Z,19.80
2022-10-01T23:58:49.834Z,19.60
