createdAt,value
2018-12-18T00:00:35.459Z,78212.20
2018-12-18T00:03:02.210Z,78214.20
2018-12-18T00:05:34.187Z,78212.20
2018-12-18T00:08:00.780Z,78210.20
2018-12-18T00:10:28.756Z,78211.20
2018-12-18T00:12:54.825Z,78211.20
2018-12-18T00:15:21.776Z,78213.20
2018-12-18T00:17:47.714Z,78215.20
2018-12-18T00:20:13.633Z,78208.20
2018-12-18T00:22:39.547Z,78210.20
2018-12-18T00:25:05.996Z,78218.20
2018-12-18T00:27:31.918Z,78217.20
2018-12-18T00:29:57.836Z,78214.20
2018-12-18T00:32:23.774Z,78216.20
2018-12-18T00:34:49.713Z,78211.20
2018-12-18T00:37:16.597Z,78207.20
2018-12-18T00:39:43.459Z,78204.19
2018-12-18T00:42:09.444Z,78208.20
2018-12-18T00:44:36.218Z,78212.20
2018-12-18T00:47:03.155Z,78210.20
2018-12-18T00:49:29.927Z,78209.20
2018-12-18T00:51:55.854Z,78208.20
2018-12-18T00:54:22.838Z,78206.19
2018-12-18T00:56:48.770Z,78211.20
2018-12-18T00:59:14.913Z,78217.20
2018-12-18T01:01:42.936Z,78212.20
2018-12-18T01:04:09.832Z,78212.20
2018-12-18T01:06:35.801Z,78210.20
2018-12-18T01:09:02.619Z,78208.20
2018-12-18T01:11:28.596Z,78212.20
2018-12-18T01:13:54.529Z,78215.20
2018-12-18T01:16:21.408Z,78208.20
2018-12-18T01:18:48.334Z,78208.20
2018-12-18T01:21:14.410Z,78210.20
2018-12-18T01:23:40.477Z,78204.19
2018-12-18T01:26:06.429Z,78211.20
2018-12-18T01:28:32.354Z,78214.20
2018-12-18T01:30:59.260Z,78212.20
2018-12-18T01:33:26.123Z,78213.20
2018-12-18T01:35:52.960Z,78220.20
2018-12-18T01:38:19.711Z,78217.20
2018-12-18T01:40:46.596Z,78224.22
2018-12-18T01:43:13.422Z,78221.21
2018-12-18T01:45:40.285Z,78226.22
2018-12-18T01:48:07.201Z,78224.22
2018-12-18T01:50:33.990Z,78226.22
2018-12-18T01:53:01.396Z,78220.20
2018-12-18T01:55:28.831Z,78227.22
2018-12-18T01:57:54.764Z,78227.22
2018-12-18T02:00:21.513Z,78226.22
2018-12-18T02:02:47.441Z,78226.22
2018-12-18T02:05:13.374Z,78223.21
2018-12-18T02:07:39.373Z,78225.22
2018-12-18T02:10:06.125Z,78228.22
2018-12-18T02:12:39.158Z,78226.22
2018-12-18T02:15:05.382Z,78226.22
2018-12-18T02:17:31.304Z,78220.20
2018-12-18T02:19:57.236Z,78226.22
2018-12-18T02:22:23.164Z,78225.22
2018-12-18T02:24:49.102Z,78226.22
2018-12-18T02:27:15.895Z,78221.21
2018-12-18T02:29:41.800Z,78222.21
2018-12-18T02:32:07.729Z,78224.22
2018-12-18T02:34:33.785Z,78212.20
2018-12-18T02:36:59.728Z,78220.20
2018-12-18T02:39:25.713Z,78220.20
2018-12-18T02:41:51.641Z,78226.22
2018-12-18T02:44:17.579Z,78229.22
2018-12-18T02:46:43.510Z,78230.22
2018-12-18T02:49:09.446Z,78230.22
2018-12-18T02:51:35.347Z,78230.22
2018-12-18T02:54:01.273Z,78229.22
2018-12-18T02:56:27.191Z,78227.22
2018-12-18T02:58:53.118Z,78225.22
2018-12-18T03:01:20.035Z,78216.20
2018-12-18T03:03:46.820Z,78221.21
2018-12-18T03:06:13.533Z,78223.21
2018-12-18T03:08:39.462Z,78229.22
2018-12-18T03:11:06.400Z,78229.22
2018-12-18T03:13:32.367Z,78228.22
2018-12-18T03:15:59.145Z,78229.22
2018-12-18T03:18:25.091Z,78224.22
2018-12-18T03:20:51.021Z,78227.22
2018-12-18T03:23:17.836Z,78234.23
2018-12-18T03:25:44.680Z,78231.22
2018-12-18T03:28:11.408Z,78228.22
2018-12-18T03:30:38.264Z,78228.22
2018-12-18T03:33:04.221Z,78229.22
2018-12-18T03:35:30.164Z,78228.22
2018-12-18T03:37:56.914Z,78232.22
2018-12-18T03:40:24.561Z,78232.22
2018-12-18T03:42:50.498Z,78229.22
2018-12-18T03:45:16.429Z,78226.22
2018-12-18T03:47:43.293Z,78228.22
2018-12-18T03:50:09.278Z,78235.23
2018-12-18T03:52:35.204Z,78230.22
2018-12-18T03:55:01.160Z,78229.22
2018-12-18T03:57:27.216Z,78232.22
2018-12-18T03:59:53.144Z,78224.22
2018-12-18T04:02:19.070Z,78228.22
2018-12-18T04:04:45.016Z,78236.23
2018-12-18T04:07:10.946Z,78237.23
2018-12-18T04:09:36.850Z,78233.22
2018-12-18T04:12:07.617Z,78227.22
2018-12-18T04:14:35.183Z,78224.22
2018-12-18T04:17:02.101Z,78220.20
2018-12-18T04:19:28.866Z,78228.22
2018-12-18T04:21:55.181Z,78236.23
2018-12-18T04:24:21.939Z,78232.22
2018-12-18T04:26:47.875Z,78227.22
2018-12-18T04:29:13.860Z,78225.22
2018-12-18T04:31:39.835Z,78226.22
2018-12-18T04:34:05.774Z,78224.22
2018-12-18T04:36:32.593Z,78224.22
2018-12-18T04:38:58.559Z,78223.21
2018-12-18T04:41:25.418Z,78220.20
2018-12-18T04:43:52.307Z,78219.20
2018-12-18T04:46:25.153Z,78218.20
2018-12-18T04:48:51.125Z,78228.22
2018-12-18T04:51:17.095Z,78226.22
2018-12-18T04:53:44.066Z,78224.22
2018-12-18T04:56:09.992Z,78220.20
2018-12-18T04:58:35.924Z,78222.21
2018-12-18T05:01:02.038Z,78216.20
2018-12-18T05:03:28.832Z,78220.20
2018-12-18T05:05:54.778Z,78227.22
2018-12-18T05:08:20.761Z,78224.22
2018-12-18T05:10:46.702Z,78220.20
2018-12-18T05:13:12.683Z,78226.22
2018-12-18T05:15:38.679Z,78223.21
2018-12-18T05:18:05.600Z,78222.21
2018-12-18T05:20:31.627Z,78217.20
2018-12-18T05:22:57.588Z,78218.20
2018-12-18T05:25:25.440Z,78213.20
2018-12-18T05:27:51.363Z,78215.20
2018-12-18T05:30:18.191Z,78216.20
2018-12-18T05:32:45.055Z,78218.20
2018-12-18T05:35:11.021Z,78220.20
2018-12-18T05:37:37.812Z,78218.20
2018-12-18T05:40:04.740Z,78217.20
2018-12-18T05:42:30.666Z,78222.21
2018-12-18T05:44:56.600Z,78222.21
2018-12-18T05:47:24.134Z,78224.22
2018-12-18T05:49:51.102Z,78227.22
2018-12-18T05:52:17.082Z,78222.21
2018-12-18T05:54:43.072Z,78228.22
2018-12-18T05:57:10.069Z,78230.22
2018-12-18T05:59:36.087Z,78230.22
2018-12-18T06:02:02.971Z,78230.22
2018-12-18T06:04:29.748Z,78229.22
2018-12-18T06:06:56.523Z,78231.22
2018-12-18T06:09:22.454Z,78236.23
2018-12-18T06:11:49.461Z,78240.23
2018-12-18T06:14:16.373Z,78240.23
2018-12-18T06:16:43.285Z,78246.23
2018-12-18T06:19:10.022Z,78249.24
2018-12-18T06:21:35.944Z,78250.25
2018-12-18T06:24:02.734Z,78250.25
2018-12-18T06:26:29.181Z,78250.25
2018-12-18T06:28:56.016Z,78252.25
2018-12-18T06:31:22.798Z,78250.25
2018-12-18T06:33:48.768Z,78256.25
2018-12-18T06:36:15.567Z,78259.26
2018-12-18T06:38:42.379Z,78260.26
2018-12-18T06:41:09.125Z,78259.26
2018-12-18T06:43:35.051Z,78262.27
2018-12-18T06:46:00.987Z,78259.26
2018-12-18T06:48:26.970Z,78260.26
2018-12-18T06:50:52.900Z,78261.27
2018-12-18T06:53:18.989Z,78261.27
2018-12-18T06:55:44.919Z,78271.27
2018-12-18T06:58:10.856Z,78338.35
2018-12-18T10:30:21.404Z,78384.41
2018-12-18T10:32:47.324Z,78416.45
2018-12-18T10:35:13.261Z,78405.44
2018-12-18T10:37:39.212Z,78428.47
2018-12-18T10:40:06.170Z,78463.52
2018-12-18T10:42:32.150Z,78431.47
2018-12-18T10:44:58.088Z,78450.49
2018-12-18T10:47:24.923Z,78454.50
2018-12-18T10:49:50.851Z,78464.52
2018-12-18T10:52:16.786Z,78448.48
2018-12-18T10:54:42.716Z,78454.50
2018-12-18T10:57:09.606Z,78423.45
2018-12-18T10:59:36.440Z,78372.39
2018-12-18T11:02:03.660Z,78338.35
2018-12-18T11:04:30.430Z,78312.32
2018-12-18T11:06:56.751Z,78312.32
2018-12-18T11:09:22.685Z,78297.30
2018-12-18T11:11:48.737Z,78295.30
2018-12-18T11:14:15.509Z,78290.30
2018-12-18T11:16:41.430Z,78285.29
2018-12-18T11:19:08.155Z,78282.28
2018-12-18T11:21:34.124Z,78277.28
2018-12-18T11:24:00.335Z,78278.28
2018-12-18T11:26:26.293Z,78281.28
2018-12-18T11:28:52.206Z,78276.28
2018-12-18T11:31:18.213Z,78271.27
2018-12-18T11:33:44.174Z,78264.27
2018-12-18T11:36:16.225Z,78264.27
2018-12-18T11:38:39.220Z,78261.27
2018-12-18T11:41:05.201Z,78264.27
2018-12-18T11:43:31.145Z,78257.25
2018-12-18T11:45:58.090Z,78251.25
2018-12-18T11:48:24.975Z,78246.23
2018-12-18T11:50:50.945Z,78244.23
2018-12-18T11:53:16.930Z,78241.23
2018-12-18T11:55:42.899Z,78236.23
2018-12-18T11:58:08.886Z,78234.23
2018-12-18T12:00:34.855Z,78223.21
2018-12-18T12:03:01.592Z,78224.22
2018-12-18T12:05:28.450Z,78218.20
2018-12-18T12:07:54.993Z,78220.20
2018-12-18T12:10:21.029Z,78222.21
2018-12-18T12:12:47.074Z,78219.20
2018-12-18T12:15:13.071Z,78219.20
2018-12-18T12:17:39.974Z,78213.20
2018-12-18T12:20:05.898Z,78225.22
2018-12-18T12:22:31.855Z,78217.20
2018-12-18T12:24:57.839Z,78218.20
2018-12-18T12:27:30.857Z,78221.21
2018-12-18T12:29:56.838Z,78220.20
2018-12-18T12:32:24.324Z,78222.21
2018-12-18T12:34:50.273Z,78224.22
2018-12-18T12:37:16.971Z,78214.20
2018-12-18T12:39:43.761Z,78210.20
2018-12-18T12:42:10.702Z,78207.20
2018-12-18T12:44:36.639Z,78211.20
2018-12-18T12:47:03.490Z,78208.20
2018-12-18T12:49:43.302Z,78204.19
2018-12-18T12:52:09.277Z,78208.20
2018-12-18T12:54:35.228Z,78206.19
2018-12-18T12:57:02.212Z,78206.19
2018-12-18T12:59:28.145Z,78200.19
2018-12-18T13:01:54.871Z,78197.19
2018-12-18T13:04:22.426Z,78202.19
2018-12-18T13:06:49.417Z,78206.19
2018-12-18T13:09:16.311Z,78203.19
2018-12-18T13:11:42.257Z,78198.19
2018-12-18T13:14:08.236Z,78199.19
2018-12-18T13:16:34.168Z,78200.19
2018-12-18T13:19:01.029Z,78194.18
2018-12-18T13:21:26.938Z,78190.17
2018-12-18T13:23:54.694Z,78193.17
2018-12-18T13:26:28.582Z,78189.17
2018-12-18T13:28:54.663Z,78187.17
2018-12-18T13:31:20.619Z,78191.17
2018-12-18T13:33:47.604Z,78191.17
2018-12-18T13:36:13.531Z,78186.17
2018-12-18T13:38:39.462Z,78186.17
2018-12-18T13:41:05.390Z,78191.17
2018-12-18T13:43:32.221Z,78190.17
2018-12-18T13:45:58.149Z,78185.17
2018-12-18T13:48:25.174Z,78187.17
2018-12-18T13:50:52.047Z,78188.17
2018-12-18T13:53:17.992Z,78192.17
2018-12-18T13:55:43.881Z,78192.17
2018-12-18T13:58:09.855Z,78193.17
2018-12-18T14:00:35.881Z,78191.17
2018-12-18T14:03:02.605Z,78189.17
2018-12-18T14:05:28.541Z,78179.16
2018-12-18T14:07:55.340Z,78188.17
2018-12-18T14:10:21.270Z,78189.17
2018-12-18T14:12:54.668Z,78189.17
2018-12-18T14:15:22.356Z,78240.23
2018-12-18T14:17:48.529Z,78326.34
2018-12-18T14:20:14.402Z,78359.38
2018-12-18T14:22:40.331Z,78372.39
2018-12-18T14:25:06.323Z,78305.31
2018-12-18T14:27:41.993Z,78244.23
2018-12-18T14:30:08.732Z,78216.20
2018-12-18T14:32:34.669Z,78210.20
2018-12-18T14:35:00.581Z,78212.20
2018-12-18T14:37:26.516Z,78208.20
2018-12-18T14:39:52.442Z,78201.19
2018-12-18T14:42:18.436Z,78204.19
2018-12-18T14:44:44.377Z,78206.19
2018-12-18T14:47:10.304Z,78203.19
2018-12-18T14:49:36.303Z,78203.19
2018-12-18T14:52:03.236Z,78200.19
2018-12-18T14:54:30.088Z,78199.19
2018-12-18T14:56:56.154Z,78196.18
2018-12-18T14:59:23.228Z,78190.17
2018-12-18T15:01:49.165Z,78190.17
2018-12-18T15:04:16.095Z,78185.17
2018-12-18T15:06:42.024Z,78180.16
2018-12-18T15:09:08.854Z,78183.16
2018-12-18T15:11:35.607Z,78178.16
2018-12-18T15:14:01.549Z,78174.16
2018-12-18T15:16:28.377Z,78172.16
2018-12-18T15:18:55.570Z,78171.16
2018-12-18T15:21:21.495Z,78175.16
2018-12-18T15:23:47.464Z,78174.16
2018-12-18T15:26:14.342Z,78172.16
2018-12-18T15:28:40.264Z,78184.17
2018-12-18T15:31:07.094Z,78176.16
2018-12-18T15:33:33.051Z,78174.16
2018-12-18T15:35:58.968Z,78180.16
2018-12-18T15:38:25.809Z,78179.16
2018-12-18T15:40:52.700Z,78177.16
2018-12-18T15:43:19.453Z,78180.16
2018-12-18T15:45:45.350Z,78182.16
2018-12-18T15:48:11.285Z,78188.17
2018-12-18T15:50:38.214Z,78204.19
2018-12-18T15:53:05.001Z,78215.20
2018-12-18T15:55:30.947Z,78186.17
2018-12-18T15:57:57.795Z,78149.13
2018-12-18T16:00:24.677Z,78146.13
2018-12-18T16:02:50.593Z,78186.17
2018-12-18T16:05:16.582Z,78199.19
2018-12-18T16:07:42.547Z,78249.24
2018-12-18T16:10:08.467Z,78356.38
2018-12-18T16:12:34.395Z,78404.44
2018-12-18T16:15:01.252Z,78404.44
2018-12-18T16:17:27.177Z,78305.31
2018-12-18T16:19:53.130Z,78247.24
2018-12-18T16:22:19.101Z,78231.22
2018-12-18T16:24:45.029Z,78212.20
2018-12-18T16:27:10.948Z,78216.20
2018-12-18T16:29:36.873Z,78212.20
2018-12-18T16:32:03.722Z,78208.20
2018-12-18T16:34:29.684Z,78201.19
2018-12-18T16:36:55.647Z,78206.19
2018-12-18T16:39:21.574Z,78205.19
2018-12-18T16:41:47.547Z,78198.19
2018-12-18T16:44:13.519Z,78192.17
2018-12-18T16:46:39.543Z,78196.18
2018-12-18T16:49:05.477Z,78194.18
2018-12-18T16:51:32.411Z,78192.17
2018-12-18T16:53:59.304Z,78197.19
2018-12-18T16:56:25.338Z,78188.17
2018-12-18T16:58:52.204Z,78190.17
2018-12-18T17:01:18.114Z,78184.17
2018-12-18T17:03:45.040Z,78184.17
2018-12-18T17:06:11.926Z,78180.16
2018-12-18T17:08:37.856Z,78189.17
2018-12-18T17:11:03.820Z,78193.17
2018-12-18T17:13:30.621Z,78193.17
2018-12-18T17:15:57.415Z,78193.17
2018-12-18T17:18:23.353Z,78196.18
2018-12-18T17:20:49.311Z,78194.18
2018-12-18T17:23:16.117Z,78197.19
2018-12-18T17:25:42.093Z,78196.18
2018-12-18T17:28:08.048Z,78196.18
2018-12-18T17:30:34.802Z,78200.19
2018-12-18T17:33:00.725Z,78191.17
2018-12-18T17:35:27.673Z,78193.17
2018-12-18T17:37:54.359Z,78190.17
2018-12-18T17:40:21.956Z,78191.17
2018-12-18T17:42:48.829Z,78189.17
2018-12-18T17:45:14.815Z,78188.17
2018-12-18T17:47:40.784Z,78182.16
2018-12-18T17:50:06.712Z,78182.16
2018-12-18T17:52:32.638Z,78186.17
2018-12-18T17:54:58.582Z,78177.16
2018-12-18T17:57:24.538Z,78180.16
2018-12-18T17:59:50.481Z,78178.16
2018-12-18T18:02:16.411Z,78177.16
2018-12-18T18:04:42.342Z,78174.16
2018-12-18T18:07:09.226Z,78173.16
2018-12-18T18:09:36.177Z,78172.16
2018-12-18T18:12:02.986Z,78167.15
2018-12-18T18:14:28.994Z,78172.16
2018-12-18T18:16:55.609Z,78170.16
2018-12-18T18:19:21.561Z,78170.16
2018-12-18T18:21:47.588Z,78172.16
2018-12-18T18:24:13.557Z,78169.15
2018-12-18T18:26:39.491Z,78164.14
2018-12-18T18:29:05.485Z,78164.14
2018-12-18T18:31:31.406Z,78160.14
2018-12-18T18:33:58.176Z,78160.14
2018-12-18T18:36:24.778Z,78166.14
2018-12-18T18:38:50.716Z,78166.14
2018-12-18T18:41:16.664Z,78166.14
2018-12-18T18:43:42.803Z,78167.15
2018-12-18T18:46:08.847Z,78166.14
2018-12-18T18:48:34.809Z,78164.14
2018-12-18T18:51:00.750Z,78164.14
2018-12-18T18:53:26.684Z,78162.14
2018-12-18T18:55:52.626Z,78160.14
2018-12-18T18:58:18.574Z,78154.13
2018-12-18T19:00:45.543Z,78149.13
2018-12-18T19:03:11.579Z,78152.13
2018-12-18T19:05:38.048Z,78151.13
2018-12-18T19:08:03.987Z,78153.13
2018-12-18T19:10:30.023Z,78156.13
2018-12-18T19:12:58.074Z,78154.13
2018-12-18T19:15:24.940Z,78148.13
2018-12-18T19:17:51.865Z,78148.13
2018-12-18T19:20:17.843Z,78149.13
2018-12-18T19:22:44.856Z,78147.13
2018-12-18T19:25:11.873Z,78149.13
2018-12-18T19:27:39.383Z,78150.13
2018-12-18T19:30:05.777Z,78152.13
2018-12-18T19:32:31.850Z,78154.13
2018-12-18T19:34:57.908Z,78156.13
2018-12-18T19:37:24.149Z,78152.13
2018-12-18T19:39:50.343Z,78155.13
2018-12-18T19:42:16.461Z,78152.13
2018-12-18T19:44:42.763Z,78158.13
2018-12-18T19:47:08.922Z,78158.13
2018-12-18T19:49:35.020Z,78157.13
2018-12-18T19:52:00.964Z,78149.13
2018-12-18T19:54:28.418Z,78151.13
2018-12-18T19:56:54.724Z,78148.13
2018-12-18T19:59:20.670Z,78143.12
2018-12-18T20:01:46.622Z,78139.11
2018-12-18T20:04:12.570Z,78139.11
2018-12-18T20:06:39.456Z,78139.11
2018-12-18T20:09:05.698Z,78135.11
2018-12-18T20:11:31.684Z,78135.11
2018-12-18T20:13:57.629Z,78134.11
2018-12-18T20:16:24.338Z,78134.11
2018-12-18T20:18:50.301Z,78131.10
2018-12-18T20:21:17.209Z,78130.10
2018-12-18T20:23:44.066Z,78131.10
2018-12-18T20:26:11.101Z,78134.11
2018-12-18T20:28:37.051Z,78128.09
2018-12-18T20:31:03.004Z,78131.10
2018-12-18T20:33:29.251Z,78128.09
2018-12-18T20:35:56.036Z,78126.09
2018-12-18T20:38:22.956Z,78130.10
2018-12-18T20:40:49.919Z,78130.10
2018-12-18T20:43:16.949Z,78126.09
2018-12-18T20:45:42.900Z,78127.09
2018-12-18T20:48:08.871Z,78130.10
2018-12-18T20:50:35.046Z,78131.10
2018-12-18T20:53:00.996Z,78124.09
2018-12-18T20:55:27.972Z,78124.09
2018-12-18T20:57:54.888Z,78118.09
2018-12-18T21:00:21.709Z,78115.09
2018-12-18T21:02:47.646Z,78106.08
2018-12-18T21:05:13.777Z,78097.06
2018-12-18T21:07:39.756Z,78107.08
2018-12-18T21:10:05.924Z,78107.08
2018-12-18T21:12:31.876Z,78108.08
2018-12-18T21:15:00.706Z,78112.08
2018-12-18T21:17:25.951Z,78111.08
2018-12-18T21:19:52.009Z,78108.08
2018-12-18T21:22:17.954Z,78102.07
2018-12-18T21:24:43.901Z,78106.08
2018-12-18T21:27:09.839Z,78110.08
2018-12-18T21:29:35.781Z,78104.07
2018-12-18T21:32:01.750Z,78104.07
2018-12-18T21:34:28.623Z,78102.07
2018-12-18T21:36:54.786Z,78105.08
2018-12-18T21:39:21.561Z,78104.07
2018-12-18T21:41:47.534Z,78104.07
2018-12-18T21:44:13.513Z,78101.07
2018-12-18T21:46:40.471Z,78098.06
2018-12-18T21:49:07.221Z,78107.08
2018-12-18T21:51:33.183Z,78104.07
2018-12-18T21:53:59.116Z,78108.08
2018-12-18T21:56:25.097Z,78098.06
2018-12-18T21:58:51.039Z,78100.06
2018-12-18T22:01:17.017Z,78096.06
2018-12-18T22:03:43.914Z,78093.06
2018-12-18T22:06:09.884Z,78095.06
2018-12-18T22:08:36.963Z,78100.06
2018-12-18T22:11:03.372Z,78103.07
2018-12-18T22:13:29.308Z,78108.08
2018-12-18T22:15:55.386Z,78113.08
2018-12-18T22:18:21.360Z,78108.08
2018-12-18T22:20:47.294Z,78100.06
2018-12-18T22:23:13.268Z,78094.06
2018-12-18T22:25:40.141Z,78090.05
2018-12-18T22:28:06.143Z,78094.06
2018-12-18T22:30:32.112Z,78096.06
2018-12-18T22:32:58.090Z,78094.06
2018-12-18T22:35:24.840Z,78096.06
2018-12-18T22:37:51.824Z,78099.06
2018-12-18T22:40:18.735Z,78096.06
2018-12-18T22:42:44.803Z,78098.06
2018-12-18T22:45:10.744Z,78098.06
2018-12-18T22:47:37.523Z,78099.06
2018-12-18T22:50:05.028Z,78094.06
2018-12-18T22:52:30.977Z,78087.05
2018-12-18T22:54:56.933Z,78080.05
2018-12-18T22:57:23.089Z,78071.03
2018-12-18T22:59:49.128Z,78071.03
2018-12-18T23:02:16.276Z,78072.03
2018-12-18T23:04:42.474Z,78068.03
2018-12-18T23:07:09.520Z,78059.02
2018-12-18T23:09:35.453Z,78047.00
2018-12-18T23:12:02.563Z,78056.02
2018-12-18T23:14:28.507Z,78053.02
2018-12-18T23:16:55.362Z,78063.02
2018-12-18T23:19:22.191Z,78062.02
2018-12-18T23:21:48.129Z,78056.02
2018-12-18T23:24:14.038Z,78050.01
2018-12-18T23:26:39.977Z,78047.00
2018-12-18T23:29:06.976Z,78046.00
2018-12-18T23:31:33.050Z,78038.00
2018-12-18T23:33:58.986Z,78033.98
2018-12-18T23:36:25.745Z,78038.00
2018-12-18T23:38:56.910Z,78033.98
2018-12-18T23:41:19.682Z,78031.98
2018-12-18T23:43:46.631Z,78041.00
2018-12-18T23:46:13.421Z,78029.98
2018-12-18T23:48:40.178Z,78024.98
2018-12-18T23:51:06.107Z,78021.98
2018-12-18T23:53:32.107Z,78017.97
2018-12-18T23:55:58.145Z,78020.98
2018-12-18T23:58:25.096Z,78016.97
