createdAt,value
2023-01-26T00:06:38.231Z,6.00
2023-01-26T00:16:42.158Z,6.00
2023-01-26T00:26:47.760Z,5.60
2023-01-26T00:36:51.616Z,5.70
2023-01-26T00:46:56.818Z,5.70
2023-01-26T00:57:01.125Z,5.60
2023-01-26T01:07:06.298Z,5.70
2023-01-26T01:17:10.140Z,5.60
2023-01-26T01:27:15.706Z,5.70
2023-01-26T01:37:19.892Z,5.70
2023-01-26T01:47:27.243Z,5.90
2023-01-26T01:57:45.262Z,5.80
2023-01-26T02:07:52.060Z,5.70
2023-01-26T02:17:56.564Z,5.60
2023-01-26T02:28:02.115Z,5.70
2023-01-26T02:38:06.254Z,5.60
2023-01-26T02:48:11.563Z,5.50
2023-01-26T02:58:15.292Z,5.50
2023-01-26T03:08:20.574Z,5.30
2023-01-26T03:18:42.751Z,5.30
2023-01-26T03:28:47.943Z,5.20
2023-01-26T03:38:51.529Z,5.00
2023-01-26T03:49:14.063Z,4.90
2023-01-26T03:59:18.202Z,5.00
2023-01-26T04:09:23.845Z,5.00
2023-01-26T04:19:44.990Z,4.90
2023-01-26T04:29:50.130Z,4.90
2023-01-26T04:39:53.881Z,4.70
2023-01-26T04:49:59.672Z,4.70
2023-01-26T05:00:04.318Z,4.60
2023-01-26T05:10:12.595Z,4.30
2023-01-26T05:20:19.112Z,4.20
2023-01-26T05:30:24.615Z,4.40
2023-01-26T05:40:28.448Z,4.50
2023-01-26T05:50:34.104Z,4.50
2023-01-26T06:00:38.020Z,4.50
2023-01-26T06:10:43.166Z,4.70
2023-01-26T06:20:46.893Z,4.40
2023-01-26T06:30:52.091Z,4.20
2023-01-26T06:40:55.936Z,4.40
2023-01-26T06:51:06.912Z,4.40
2023-01-26T07:01:17.150Z,4.40
2023-01-26T07:11:23.265Z,4.40
2023-01-26T07:21:27.053Z,4.40
2023-01-26T07:31:32.285Z,4.20
2023-01-26T07:41:36.069Z,4.10
2023-01-26T07:51:41.780Z,4.30
2023-01-26T08:01:45.456Z,4.60
2023-01-26T08:11:50.857Z,4.90
2023-01-26T08:21:54.744Z,5.20
2023-01-26T08:31:59.976Z,5.50
2023-01-26T08:42:03.772Z,5.70
2023-01-26T08:52:08.922Z,5.90
2023-01-26T09:02:12.842Z,5.90
2023-01-26T09:12:18.549Z,5.80
2023-01-26T09:22:22.180Z,6.10
2023-01-26T09:32:27.575Z,6.70
2023-01-26T09:42:51.023Z,7.10
2023-01-26T09:52:58.914Z,7.40
2023-01-26T10:03:18.508Z,7.90
2023-01-26T10:13:25.536Z,8.40
2023-01-26T10:23:31.749Z,8.90
2023-01-26T10:33:39.076Z,9.20
2023-01-26T10:43:44.755Z,9.30
2023-01-26T10:53:50.391Z,9.50
2023-01-26T11:04:04.874Z,9.70
2023-01-26T11:14:16.580Z,9.90
2023-01-26T11:24:27.200Z,11.00
2023-01-26T11:34:41.848Z,11.70
2023-01-26T11:45:10.838Z,12.40
2023-01-26T11:55:32.679Z,12.20
2023-01-26T12:05:43.056Z,12.70
2023-01-26T12:15:53.477Z,13.10
2023-01-26T12:26:00.036Z,13.90
2023-01-26T12:36:19.954Z,14.30
2023-01-26T12:46:26.316Z,14.40
2023-01-26T12:56:35.529Z,14.50
2023-01-26T13:06:39.496Z,14.80
2023-01-26T13:16:44.661Z,14.80
2023-01-26T13:26:49.688Z,16.10
2023-01-26T13:36:57.085Z,15.50
2023-01-26T13:47:07.301Z,14.70
2023-01-26T13:57:21.743Z,15.80
2023-01-26T14:07:28.422Z,16.90
2023-01-26T14:17:37.316Z,16.40
2023-01-26T14:27:42.618Z,16.20
2023-01-26T14:37:47.792Z,17.40
2023-01-26T14:47:51.787Z,17.90
2023-01-26T14:57:57.472Z,17.70
2023-01-26T15:08:03.949Z,17.20
2023-01-26T15:18:20.678Z,16.50
2023-01-26T15:28:27.196Z,14.90
2023-01-26T15:38:32.716Z,14.90
2023-01-26T15:48:36.426Z,14.10
2023-01-26T15:58:42.344Z,12.60
2023-01-26T16:08:45.927Z,12.80
2023-01-26T16:18:51.319Z,13.30
2023-01-26T16:28:55.660Z,12.70
2023-01-26T16:39:01.141Z,11.60
2023-01-26T16:49:05.390Z,11.00
2023-01-26T16:59:10.556Z,10.50
2023-01-26T17:09:14.461Z,10.40
2023-01-26T17:19:19.734Z,10.00
2023-01-26T17:29:23.712Z,9.20
2023-01-26T17:39:29.644Z,8.20
2023-01-26T17:49:33.543Z,7.70
2023-01-26T17:59:38.616Z,7.50
2023-01-26T18:09:42.488Z,7.30
2023-01-26T18:19:47.869Z,6.90
2023-01-26T18:29:55.539Z,6.90
2023-01-26T18:40:01.461Z,6.80
2023-01-26T18:50:05.732Z,6.70
2023-01-26T19:00:14.118Z,6.60
2023-01-26T19:10:18.333Z,6.30
2023-01-26T19:20:23.337Z,6.30
2023-01-26T19:30:27.660Z,6.10
2023-01-26T19:40:34.954Z,6.10
2023-01-26T19:50:38.567Z,6.00
2023-01-26T20:00:43.615Z,5.80
2023-01-26T20:10:47.409Z,5.80
2023-01-26T20:20:53.101Z,5.80
2023-01-26T20:30:59.915Z,5.80
2023-01-26T20:41:09.366Z,5.80
2023-01-26T20:51:15.523Z,5.80
2023-01-26T21:01:21.564Z,5.80
2023-01-26T21:11:27.403Z,5.80
2023-01-26T21:21:32.918Z,5.60
2023-01-26T21:31:36.796Z,5.70
2023-01-26T21:41:57.504Z,5.80
2023-01-26T21:52:19.502Z,5.90
2023-01-26T22:02:25.114Z,5.90
2023-01-26T22:12:30.248Z,5.90
2023-01-26T22:22:35.619Z,6.10
2023-01-26T22:32:39.310Z,6.40
2023-01-26T22:42:44.468Z,6.60
2023-01-26T22:52:48.598Z,6.80
2023-01-26T23:02:53.770Z,6.80
2023-01-26T23:12:57.922Z,7.00
2023-01-26T23:23:03.103Z,6.90
2023-01-26T23:33:06.957Z,6.90
2023-01-26T23:43:17.092Z,6.80
2023-01-26T23:53:21.067Z,6.70
