createdAt,value
2022-08-05T00:01:49.010Z,11.90
2022-08-05T00:06:53.327Z,12.10
2022-08-05T00:11:59.874Z,12.90
2022-08-05T00:17:04.299Z,12.10
2022-08-05T00:22:23.184Z,11.90
2022-08-05T00:27:35.624Z,12.90
2022-08-05T00:32:40.491Z,11.60
2022-08-05T00:37:52.645Z,12.50
2022-08-05T00:42:58.960Z,12.10
2022-08-05T00:48:05.623Z,12.70
2022-08-05T00:53:44.893Z,12.50
2022-08-05T00:58:33.726Z,13.70
2022-08-05T01:03:37.755Z,12.10
2022-08-05T01:08:44.613Z,11.90
2022-08-05T01:14:03.112Z,11.80
2022-08-05T01:20:00.770Z,13.10
2022-08-05T01:25:14.010Z,12.20
2022-08-05T01:30:19.296Z,12.70
2022-08-05T01:35:51.240Z,12.20
2022-08-05T01:40:59.367Z,11.80
2022-08-05T01:46:07.290Z,12.30
2022-08-05T01:51:23.799Z,13.00
2022-08-05T01:58:10.132Z,12.60
2022-08-05T02:02:00.571Z,12.90
2022-08-05T02:07:04.583Z,13.60
2022-08-05T02:18:28.245Z,12.40
2022-08-05T02:22:51.760Z,11.90
2022-08-05T02:27:59.724Z,13.00
2022-08-05T02:33:05.148Z,12.80
2022-08-05T02:43:24.548Z,12.90
2022-08-05T02:48:29.983Z,12.90
2022-08-05T02:53:39.512Z,13.10
2022-08-05T02:58:45.180Z,12.20
2022-08-05T03:04:02.143Z,12.70
2022-08-05T03:09:11.478Z,13.20
2022-08-05T03:14:19.784Z,12.50
2022-08-05T03:19:34.121Z,13.40
2022-08-05T03:24:38.903Z,13.50
2022-08-05T03:30:07.770Z,13.10
2022-08-05T03:35:13.878Z,12.40
2022-08-05T03:40:24.050Z,13.00
2022-08-05T03:45:58.137Z,13.20
2022-08-05T03:52:38.943Z,13.40
2022-08-05T03:56:35.141Z,14.10
2022-08-05T04:01:46.224Z,14.10
2022-08-05T04:06:53.396Z,13.10
2022-08-05T04:11:57.978Z,14.40
2022-08-05T04:17:03.138Z,13.40
2022-08-05T04:22:11.831Z,12.90
2022-08-05T04:27:33.221Z,13.50
2022-08-05T04:32:43.845Z,13.80
2022-08-05T04:38:02.540Z,14.00
2022-08-05T04:43:11.154Z,13.20
2022-08-05T04:48:27.364Z,13.90
2022-08-05T04:53:33.627Z,13.70
2022-08-05T04:58:39.215Z,14.10
2022-08-05T05:03:43.283Z,14.80
2022-08-05T05:08:50.132Z,14.70
2022-08-05T05:13:55.240Z,16.20
2022-08-05T05:19:19.042Z,16.20
2022-08-05T05:24:23.117Z,16.30
2022-08-05T05:30:04.869Z,17.00
2022-08-05T05:35:10.166Z,16.00
2022-08-05T05:40:26.105Z,16.40
2022-08-05T05:45:31.646Z,16.00
2022-08-05T05:50:43.986Z,16.70
2022-08-05T05:55:51.727Z,15.30
2022-08-05T06:01:15.241Z,16.90
2022-08-05T06:06:19.202Z,16.80
2022-08-05T06:11:26.649Z,16.80
2022-08-05T06:21:42.246Z,17.00
2022-08-05T06:26:53.272Z,16.90
2022-08-05T06:31:56.917Z,15.60
2022-08-05T06:37:03.802Z,16.60
2022-08-05T06:42:08.232Z,18.40
2022-08-05T06:48:11.819Z,17.50
2022-08-05T06:52:36.599Z,18.40
2022-08-05T06:58:03.982Z,16.90
2022-08-05T07:03:07.542Z,18.20
2022-08-05T07:08:14.525Z,17.10
2022-08-05T07:13:57.196Z,17.90
2022-08-05T07:19:01.329Z,17.20
2022-08-05T07:24:11.203Z,17.90
2022-08-05T07:29:17.138Z,17.90
2022-08-05T07:34:21.489Z,17.30
2022-08-05T07:40:04.112Z,17.60
2022-08-05T07:44:56.103Z,16.10
2022-08-05T07:50:00.142Z,14.70
2022-08-05T07:55:44.619Z,17.50
2022-08-05T08:00:34.840Z,15.40
2022-08-05T08:05:39.488Z,15.30
2022-08-05T08:16:34.309Z,16.00
2022-08-05T08:21:17.677Z,14.90
2022-08-05T08:26:29.530Z,15.60
2022-08-05T08:31:33.804Z,15.20
2022-08-05T08:36:47.349Z,14.50
2022-08-05T08:41:59.459Z,13.40
2022-08-05T08:47:22.295Z,13.40
2022-08-05T08:52:31.949Z,12.80
2022-08-05T08:57:48.162Z,13.40
2022-08-05T09:03:02.094Z,12.80
2022-08-05T09:08:07.947Z,12.90
2022-08-05T09:13:16.680Z,12.30
2022-08-05T09:18:21.562Z,12.00
2022-08-05T09:23:27.263Z,13.20
2022-08-05T09:28:42.183Z,12.10
2022-08-05T09:33:50.871Z,12.70
2022-08-05T09:38:59.881Z,12.40
2022-08-05T09:44:04.214Z,12.40
2022-08-05T09:49:24.193Z,12.40
2022-08-05T09:54:56.228Z,12.80
2022-08-05T10:00:05.980Z,13.20
2022-08-05T10:05:14.226Z,12.20
2022-08-05T10:10:19.892Z,12.20
2022-08-05T10:15:39.358Z,12.30
2022-08-05T10:20:48.573Z,12.80
2022-08-05T10:25:54.051Z,12.20
2022-08-05T10:36:26.254Z,12.70
2022-08-05T10:41:45.185Z,12.80
2022-08-05T10:46:54.341Z,11.80
2022-08-05T10:52:00.446Z,13.30
2022-08-05T10:57:05.201Z,12.80
2022-08-05T11:02:14.776Z,13.20
2022-08-05T11:08:02.669Z,12.40
2022-08-05T11:13:30.997Z,13.00
2022-08-05T11:18:46.950Z,13.20
2022-08-05T11:24:05.536Z,13.20
2022-08-05T11:29:39.766Z,12.90
2022-08-05T11:34:51.502Z,13.30
2022-08-05T11:40:02.650Z,12.50
2022-08-05T11:45:23.374Z,12.90
2022-08-05T11:50:39.238Z,12.60
2022-08-05T11:55:55.206Z,13.20
2022-08-05T12:01:10.397Z,13.00
2022-08-05T12:06:16.505Z,12.60
2022-08-05T12:11:28.453Z,12.60
2022-08-05T12:16:46.789Z,12.90
2022-08-05T12:21:51.833Z,13.10
2022-08-05T12:27:09.728Z,12.80
2022-08-05T12:32:25.236Z,12.90
2022-08-05T12:37:30.347Z,13.00
2022-08-05T12:42:37.022Z,13.40
2022-08-05T12:53:06.027Z,8.40
2022-08-05T12:58:50.395Z,8.30
2022-08-05T13:03:48.965Z,8.30
2022-08-05T13:08:55.655Z,9.10
2022-08-05T13:14:07.524Z,8.40
2022-08-05T13:19:14.036Z,13.40
2022-08-05T13:24:27.665Z,12.40
2022-08-05T13:30:31.497Z,9.00
2022-08-05T13:35:10.590Z,9.00
2022-08-05T13:40:35.685Z,8.20
2022-08-05T13:45:43.031Z,11.90
2022-08-05T13:50:47.347Z,9.50
2022-08-05T13:56:00.236Z,8.70
2022-08-05T14:01:06.574Z,10.00
2022-08-05T14:06:26.112Z,9.80
2022-08-05T14:11:31.266Z,10.10
2022-08-05T14:16:35.216Z,10.30
2022-08-05T14:22:09.021Z,10.70
2022-08-05T14:27:18.594Z,10.30
2022-08-05T14:32:27.100Z,9.50
2022-08-05T14:37:45.425Z,10.20
2022-08-05T14:42:52.350Z,10.20
2022-08-05T14:48:03.044Z,9.80
2022-08-05T14:53:12.260Z,10.90
2022-08-05T14:58:22.925Z,10.10
2022-08-05T15:03:33.728Z,10.30
2022-08-05T15:08:59.886Z,10.70
2022-08-05T15:14:07.359Z,9.50
2022-08-05T15:19:14.464Z,10.60
2022-08-05T15:24:27.534Z,9.90
2022-08-05T15:29:31.233Z,10.90
2022-08-05T15:34:47.031Z,10.20
2022-08-05T15:41:01.804Z,10.30
2022-08-05T15:45:23.176Z,9.80
2022-08-05T15:50:43.663Z,9.60
2022-08-05T15:56:04.021Z,10.30
2022-08-05T16:01:17.449Z,9.50
2022-08-05T16:06:23.143Z,10.70
2022-08-05T16:11:39.946Z,10.60
2022-08-05T16:16:45.147Z,9.80
2022-08-05T16:21:58.675Z,9.90
2022-08-05T16:27:05.221Z,9.60
2022-08-05T16:32:11.260Z,10.30
2022-08-05T16:38:15.362Z,11.30
2022-08-05T16:42:38.905Z,10.20
2022-08-05T16:47:53.288Z,11.60
2022-08-05T16:53:00.193Z,11.30
2022-08-05T16:58:19.913Z,11.90
2022-08-05T17:03:23.760Z,12.50
2022-08-05T17:08:35.957Z,12.40
2022-08-05T17:13:51.579Z,12.30
2022-08-05T17:19:07.382Z,12.90
2022-08-05T17:24:19.368Z,11.90
2022-08-05T17:29:41.181Z,13.00
2022-08-05T17:34:48.106Z,13.00
2022-08-05T17:39:55.178Z,12.50
2022-08-05T17:45:00.377Z,12.00
2022-08-05T17:50:14.454Z,13.10
2022-08-05T17:55:37.569Z,13.10
2022-08-05T18:00:47.043Z,13.50
2022-08-05T18:05:53.654Z,14.50
2022-08-05T18:10:58.906Z,13.80
2022-08-05T18:16:03.596Z,13.50
2022-08-05T18:21:13.220Z,13.20
2022-08-05T18:31:35.463Z,14.00
2022-08-05T18:36:39.967Z,13.90
2022-08-05T18:41:55.477Z,14.70
2022-08-05T18:47:05.034Z,14.00
2022-08-05T18:52:33.102Z,15.00
2022-08-05T18:57:49.881Z,15.10
2022-08-05T19:03:03.634Z,15.10
2022-08-05T19:08:12.231Z,15.30
2022-08-05T19:13:17.943Z,15.30
2022-08-05T19:18:23.361Z,15.40
2022-08-05T19:24:05.773Z,16.20
2022-08-05T19:28:55.939Z,16.30
2022-08-05T19:34:00.757Z,17.30
2022-08-05T19:39:05.798Z,16.50
2022-08-05T19:44:13.769Z,17.80
2022-08-05T19:49:18.048Z,16.90
2022-08-05T19:54:31.153Z,17.90
2022-08-05T19:59:56.583Z,16.90
2022-08-05T20:05:00.469Z,18.00
2022-08-05T20:10:11.698Z,17.90
2022-08-05T20:15:48.516Z,18.10
2022-08-05T20:20:47.626Z,17.80
2022-08-05T20:25:52.244Z,18.00
2022-08-05T20:30:56.349Z,19.00
2022-08-05T20:36:01.570Z,18.90
2022-08-05T20:41:08.123Z,21.40
2022-08-05T20:46:18.612Z,20.10
2022-08-05T20:51:30.797Z,20.70
2022-08-05T20:56:41.879Z,21.60
2022-08-05T21:01:47.211Z,21.00
2022-08-05T21:06:53.502Z,22.50
2022-08-05T21:12:10.624Z,21.40
2022-08-05T21:17:15.681Z,19.60
2022-08-05T21:22:21.980Z,20.40
2022-08-05T21:27:28.156Z,20.40
2022-08-05T21:32:42.530Z,23.30
2022-08-05T21:37:53.425Z,23.10
2022-08-05T21:42:59.056Z,23.30
2022-08-05T21:48:06.454Z,23.80
2022-08-05T21:53:17.567Z,23.30
2022-08-05T21:58:30.718Z,21.20
2022-08-05T22:03:52.660Z,22.50
2022-08-05T22:08:57.203Z,22.70
2022-08-05T22:14:06.283Z,20.70
2022-08-05T22:20:00.767Z,22.30
2022-08-05T22:25:08.791Z,22.90
2022-08-05T22:30:32.463Z,22.90
2022-08-05T22:35:49.150Z,21.00
2022-08-05T22:40:54.849Z,21.30
2022-08-05T22:45:58.968Z,21.70
2022-08-05T22:51:06.773Z,21.20
2022-08-05T22:56:11.479Z,21.30
2022-08-05T23:06:19.919Z,21.50
2022-08-05T23:11:29.972Z,22.90
2022-08-05T23:16:52.738Z,20.20
2022-08-05T23:21:56.295Z,20.20
2022-08-05T23:26:59.882Z,20.50
2022-08-05T23:32:05.691Z,20.60
2022-08-05T23:37:09.646Z,19.10
2022-08-05T23:42:15.661Z,22.00
2022-08-05T23:47:27.273Z,20.40
2022-08-05T23:52:32.276Z,21.10
2022-08-05T23:57:39.813Z,19.00
