createdAt,value
2023-01-22T12:51:43.006Z,12.50
2023-01-22T12:54:22.116Z,11.60
2023-01-22T12:56:50.937Z,13.05
2023-01-22T12:59:32.653Z,11.57
2023-01-22T13:02:01.614Z,12.15
2023-01-22T13:04:30.524Z,12.02
2023-01-22T13:07:07.036Z,12.35
2023-01-22T13:09:37.755Z,11.80
2023-01-22T13:12:26.914Z,12.45
2023-01-22T13:14:55.099Z,12.00
2023-01-22T13:17:25.675Z,12.48
2023-01-22T13:19:53.427Z,10.88
2023-01-22T13:22:25.815Z,12.30
2023-01-22T13:24:55.671Z,12.10
2023-01-22T13:27:26.386Z,12.35
2023-01-22T13:29:54.121Z,10.98
2023-01-22T13:32:23.385Z,12.13
2023-01-22T13:34:51.074Z,12.10
2023-01-22T13:37:23.668Z,11.00
2023-01-22T13:39:51.681Z,11.55
2023-01-22T13:42:19.629Z,12.05
2023-01-22T13:44:50.880Z,12.07
2023-01-22T13:47:28.582Z,11.43
2023-01-22T13:49:56.634Z,11.43
2023-01-22T13:52:26.110Z,11.18
2023-01-22T13:54:59.039Z,11.17
2023-01-22T13:57:26.784Z,11.25
2023-01-22T14:02:47.382Z,11.60
2023-01-22T14:05:18.614Z,11.70
2023-01-22T14:07:47.930Z,11.43
2023-01-22T14:10:18.227Z,10.97
2023-01-22T14:12:46.096Z,10.95
2023-01-22T14:15:18.871Z,10.95
2023-01-22T14:17:48.510Z,11.05
2023-01-22T14:20:17.765Z,11.85
2023-01-22T14:22:47.009Z,10.63
2023-01-22T14:25:14.559Z,11.95
2023-01-22T14:27:44.769Z,11.90
2023-01-22T14:30:15.834Z,11.50
2023-01-22T14:32:43.810Z,11.57
2023-01-22T14:35:17.607Z,11.82
2023-01-22T14:37:47.057Z,12.00
2023-01-22T14:40:17.551Z,12.27
2023-01-22T14:42:46.681Z,12.70
2023-01-22T14:45:16.560Z,11.20
2023-01-22T14:47:44.371Z,11.50
2023-01-22T14:50:12.943Z,11.93
2023-01-22T14:52:40.730Z,12.15
2023-01-22T14:55:10.372Z,11.93
2023-01-22T14:57:38.094Z,12.30
2023-01-22T15:00:07.383Z,12.50
2023-01-22T15:02:37.397Z,11.85
2023-01-22T15:05:05.273Z,12.20
2023-01-22T15:07:34.188Z,12.80
2023-01-22T15:10:02.246Z,13.02
2023-01-22T15:12:31.409Z,13.50
2023-01-22T15:14:59.298Z,13.27
2023-01-22T15:17:26.984Z,13.23
2023-01-22T15:19:54.771Z,12.63
2023-01-22T15:22:22.347Z,12.70
2023-01-22T15:24:49.909Z,12.60
2023-01-22T15:27:19.086Z,12.50
2023-01-22T15:29:48.220Z,12.63
2023-01-22T15:32:15.839Z,12.25
2023-01-22T15:34:43.397Z,12.18
2023-01-22T15:37:13.790Z,13.07
2023-01-22T15:39:41.650Z,13.65
2023-01-22T15:42:09.614Z,13.50
2023-01-22T15:44:37.656Z,13.00
2023-01-22T15:47:06.956Z,12.98
2023-01-22T15:49:34.954Z,12.85
2023-01-22T15:52:02.663Z,13.15
2023-01-22T15:54:30.364Z,13.35
2023-01-22T15:56:58.282Z,14.02
2023-01-22T15:59:25.828Z,13.10
2023-01-22T16:01:53.554Z,13.63
2023-01-22T16:04:22.427Z,13.63
2023-01-22T16:06:51.571Z,12.65
2023-01-22T16:09:19.313Z,13.43
2023-01-22T16:11:46.888Z,13.97
2023-01-22T16:14:14.904Z,13.43
2023-01-22T16:16:42.867Z,12.85
2023-01-22T16:19:13.208Z,13.60
2023-01-22T16:21:43.494Z,12.82
2023-01-22T16:24:11.177Z,13.25
2023-01-22T16:26:38.952Z,13.20
2023-01-22T16:29:07.140Z,13.05
2023-01-22T16:31:36.365Z,12.85
2023-01-22T16:34:09.192Z,13.35
2023-01-22T16:36:37.373Z,12.95
2023-01-22T16:39:06.862Z,12.60
2023-01-22T16:41:35.736Z,13.68
2023-01-22T16:44:07.838Z,12.15
2023-01-22T16:46:39.714Z,12.70
2023-01-22T16:49:09.047Z,12.50
2023-01-22T16:51:38.706Z,13.20
2023-01-22T16:54:08.645Z,12.13
2023-01-22T16:56:36.515Z,12.30
2023-01-22T16:59:04.153Z,12.90
2023-01-22T17:01:32.144Z,13.85
2023-01-22T17:03:59.714Z,12.93
2023-01-22T17:06:28.825Z,13.53
2023-01-22T17:08:56.636Z,12.67
2023-01-22T17:11:25.910Z,14.35
2023-01-22T17:13:56.148Z,13.63
2023-01-22T17:16:24.155Z,14.50
2023-01-22T17:18:51.990Z,13.25
2023-01-22T17:21:20.241Z,14.00
2023-01-22T17:23:48.161Z,14.80
2023-01-22T17:26:16.816Z,15.07
2023-01-22T17:28:46.357Z,13.82
2023-01-22T17:31:19.020Z,15.13
2023-01-22T17:33:47.006Z,14.30
2023-01-22T17:36:16.901Z,14.15
2023-01-22T17:38:44.512Z,15.10
2023-01-22T17:41:16.961Z,15.77
2023-01-22T17:43:47.560Z,14.45
2023-01-22T17:46:16.768Z,15.55
2023-01-22T17:48:45.238Z,15.32
2023-01-22T17:51:14.402Z,15.30
2023-01-22T17:53:47.249Z,16.10
2023-01-22T17:56:16.437Z,16.15
2023-01-22T17:58:58.184Z,15.57
2023-01-22T18:01:30.004Z,15.67
2023-01-22T18:03:58.380Z,15.38
2023-01-22T18:06:25.945Z,15.32
2023-01-22T18:08:53.692Z,15.75
2023-01-22T18:11:24.122Z,16.43
2023-01-22T18:13:55.597Z,16.45
2023-01-22T18:16:24.117Z,15.57
2023-01-22T18:18:53.028Z,15.48
2023-01-22T18:21:22.054Z,16.45
2023-01-22T18:23:50.034Z,15.98
2023-01-22T18:26:22.839Z,16.65
2023-01-22T18:28:50.703Z,16.77
2023-01-22T18:31:22.498Z,16.83
2023-01-22T18:33:51.079Z,16.20
2023-01-22T18:36:20.374Z,16.60
2023-01-22T18:38:48.504Z,16.37
2023-01-22T18:41:18.772Z,17.37
2023-01-22T18:43:48.332Z,17.33
2023-01-22T18:46:16.844Z,16.75
2023-01-22T18:48:46.017Z,16.27
2023-01-22T18:51:14.249Z,16.77
2023-01-22T18:53:42.693Z,17.75
2023-01-22T18:56:11.968Z,16.92
2023-01-22T18:58:42.438Z,17.02
2023-01-22T19:01:12.714Z,18.02
2023-01-22T19:03:41.437Z,18.03
2023-01-22T19:06:14.499Z,16.95
2023-01-22T19:08:43.537Z,16.75
2023-01-22T19:11:12.226Z,16.70
2023-01-22T19:13:40.462Z,16.60
2023-01-22T19:16:10.874Z,16.45
2023-01-22T19:18:39.985Z,16.98
2023-01-22T19:21:11.241Z,17.67
2023-01-22T19:23:38.951Z,16.75
2023-01-22T19:26:08.387Z,16.55
2023-01-22T19:28:35.992Z,16.88
2023-01-22T19:31:03.651Z,16.02
2023-01-22T19:33:31.464Z,16.30
2023-01-22T19:35:59.252Z,15.93
2023-01-22T19:38:28.635Z,15.65
2023-01-22T19:40:56.164Z,16.83
2023-01-22T19:43:23.833Z,15.88
2023-01-22T19:45:51.415Z,16.00
2023-01-22T19:48:20.239Z,16.25
2023-01-22T19:50:47.897Z,15.40
2023-01-22T19:53:15.637Z,15.25
2023-01-22T19:55:44.966Z,15.37
2023-01-22T19:58:12.810Z,16.95
2023-01-22T20:00:40.897Z,16.03
2023-01-22T20:03:09.529Z,17.17
