createdAt,value
2023-05-05T00:01:09.853Z,101649.28
2023-05-05T00:03:39.692Z,101595.91
2023-05-05T00:06:09.477Z,101652.84
2023-05-05T00:08:36.359Z,101489.03
2023-05-05T00:11:03.129Z,101592.22
2023-05-05T00:13:29.963Z,101647.81
2023-05-05T00:15:58.826Z,101583.66
2023-05-05T00:18:25.657Z,101649.63
2023-05-05T00:20:52.531Z,101607.22
2023-05-05T00:23:23.900Z,101623.25
2023-05-05T00:25:50.585Z,101646.19
2023-05-05T00:28:17.407Z,101609.22
2023-05-05T00:30:45.661Z,101628.63
2023-05-05T00:33:15.150Z,101655.09
2023-05-05T00:35:44.836Z,101633.31
2023-05-05T00:38:11.709Z,101639.78
2023-05-05T00:40:38.481Z,101644.28
2023-05-05T00:43:10.325Z,101646.81
2023-05-05T00:45:37.670Z,101645.56
2023-05-05T00:48:07.667Z,101642.06
2023-05-05T00:50:35.181Z,101599.28
2023-05-05T00:53:07.626Z,101643.22
2023-05-05T00:55:35.552Z,101555.03
2023-05-05T00:58:08.795Z,101541.34
2023-05-05T01:00:37.835Z,101608.84
2023-05-05T01:03:05.389Z,101613.16
2023-05-05T01:05:47.332Z,101622.34
2023-05-05T01:08:41.025Z,101570.53
2023-05-05T01:11:31.684Z,101623.59
2023-05-05T01:14:25.576Z,101538.81
2023-05-05T01:17:02.692Z,101626.25
2023-05-05T01:19:56.814Z,101616.47
2023-05-05T01:22:53.583Z,101624.59
2023-05-05T01:25:33.778Z,101634.31
2023-05-05T01:28:28.860Z,101623.63
2023-05-05T01:31:44.352Z,101611.72
2023-05-05T01:34:18.752Z,101603.72
2023-05-05T01:37:15.104Z,101618.56
2023-05-05T01:39:44.770Z,101595.34
2023-05-05T01:42:16.751Z,101604.34
2023-05-05T01:44:45.007Z,101549.50
2023-05-05T01:47:22.410Z,101613.34
2023-05-05T01:49:54.091Z,101600.56
2023-05-05T01:52:22.758Z,101607.91
2023-05-05T01:54:50.871Z,101509.16
2023-05-05T01:57:19.394Z,101610.56
2023-05-05T01:59:46.588Z,101604.03
2023-05-05T02:02:15.600Z,101605.28
2023-05-05T02:05:20.213Z,101613.44
2023-05-05T02:07:57.084Z,101528.47
2023-05-05T02:10:24.470Z,101585.84
2023-05-05T02:12:52.327Z,101612.75
2023-05-05T02:15:21.994Z,101605.59
2023-05-05T02:17:52.051Z,101597.28
2023-05-05T02:20:20.297Z,101584.22
2023-05-05T02:22:47.512Z,101601.22
2023-05-05T02:25:15.459Z,101568.31
2023-05-05T02:27:46.237Z,101595.84
2023-05-05T02:30:16.070Z,101540.47
2023-05-05T02:33:13.015Z,101618.13
2023-05-05T02:35:45.721Z,101576.06
2023-05-05T02:38:21.911Z,101585.94
2023-05-05T02:40:56.512Z,101537.56
2023-05-05T02:43:32.356Z,101590.16
2023-05-05T02:46:01.222Z,101495.22
2023-05-05T02:48:29.852Z,101604.94
2023-05-05T02:50:58.128Z,101608.34
2023-05-05T02:53:27.363Z,101456.53
2023-05-05T02:56:21.389Z,101607.78
2023-05-05T02:58:56.948Z,101607.94
2023-05-05T03:01:26.897Z,101605.09
2023-05-05T03:04:04.888Z,101595.81
2023-05-05T03:06:35.429Z,101572.47
2023-05-05T03:09:19.529Z,101597.34
2023-05-05T03:12:07.228Z,101575.97
2023-05-05T03:16:02.258Z,101601.28
2023-05-05T03:22:08.980Z,101593.00
2023-05-05T03:24:41.519Z,101595.22
2023-05-05T03:27:16.822Z,101597.78
2023-05-05T03:29:46.140Z,101537.13
2023-05-05T03:32:13.245Z,101580.00
2023-05-05T03:34:45.622Z,101577.72
2023-05-05T03:37:48.696Z,101598.00
2023-05-05T03:40:18.350Z,101550.72
2023-05-05T03:42:44.938Z,101550.91
2023-05-05T03:45:12.174Z,101540.78
2023-05-05T03:47:40.293Z,101590.72
2023-05-05T03:50:09.280Z,101553.91
2023-05-05T03:52:40.711Z,101553.06
2023-05-05T03:55:07.813Z,101587.78
2023-05-05T03:57:34.665Z,101597.28
2023-05-05T04:00:01.502Z,101569.09
2023-05-05T04:02:29.155Z,101550.72
2023-05-05T04:04:56.143Z,101580.09
2023-05-05T04:07:25.051Z,101583.63
2023-05-05T04:09:55.168Z,101578.00
2023-05-05T04:12:23.315Z,101568.13
2023-05-05T04:14:55.402Z,101585.59
2023-05-05T04:17:22.255Z,101582.81
2023-05-05T04:20:00.498Z,101581.69
2023-05-05T04:22:27.456Z,101597.88
2023-05-05T04:24:54.630Z,101590.16
2023-05-05T04:27:30.104Z,101524.19
2023-05-05T04:29:57.149Z,101574.44
2023-05-05T04:32:23.841Z,101594.41
2023-05-05T04:34:50.707Z,101604.66
2023-05-05T04:37:17.371Z,101593.84
2023-05-05T04:39:55.243Z,101591.88
2023-05-05T04:42:21.923Z,101594.69
2023-05-05T04:44:50.736Z,101599.03
2023-05-05T04:47:17.629Z,101584.28
2023-05-05T04:49:45.050Z,101423.06
2023-05-05T04:52:17.785Z,101576.94
2023-05-05T04:54:44.386Z,101596.88
2023-05-05T04:57:19.454Z,101560.44
2023-05-05T04:59:46.325Z,101583.06
2023-05-05T05:02:13.148Z,101572.06
2023-05-05T05:04:40.067Z,101614.25
2023-05-05T05:07:06.684Z,101606.31
2023-05-05T05:09:33.422Z,101558.50
2023-05-05T05:12:01.300Z,101609.25
2023-05-05T05:14:28.277Z,101568.91
2023-05-05T05:16:55.029Z,101621.34
2023-05-05T05:19:21.797Z,101623.75
2023-05-05T05:21:53.248Z,101625.44
2023-05-05T05:24:19.905Z,101629.34
2023-05-05T05:26:47.651Z,101627.97
2023-05-05T05:29:14.493Z,101590.47
2023-05-05T05:31:41.428Z,101590.84
2023-05-05T05:34:08.711Z,101632.59
2023-05-05T05:36:36.452Z,101569.53
2023-05-05T05:39:04.160Z,101626.06
2023-05-05T05:41:31.653Z,101611.97
2023-05-05T05:43:58.265Z,101633.47
2023-05-05T05:46:28.189Z,101623.88
2023-05-05T05:48:55.036Z,101638.84
2023-05-05T05:51:21.700Z,101638.53
2023-05-05T05:53:52.132Z,101603.03
2023-05-05T05:56:20.857Z,101625.38
2023-05-05T05:58:49.953Z,101643.03
2023-05-05T06:01:17.268Z,101641.13
2023-05-05T06:03:46.377Z,101570.28
2023-05-05T06:06:16.173Z,101643.03
2023-05-05T06:08:43.170Z,101608.22
2023-05-05T06:11:11.452Z,101623.13
2023-05-05T06:13:38.340Z,101647.56
2023-05-05T06:16:15.105Z,101654.00
2023-05-05T06:18:58.759Z,101634.84
2023-05-05T06:21:25.911Z,101652.56
2023-05-05T06:23:55.713Z,101577.59
2023-05-05T06:26:26.169Z,101624.28
2023-05-05T06:28:53.112Z,101648.94
2023-05-05T06:31:19.889Z,101599.44
2023-05-05T06:33:46.680Z,101522.44
2023-05-05T06:36:17.330Z,101540.22
2023-05-05T06:38:54.988Z,101626.69
2023-05-05T06:41:22.468Z,101635.47
2023-05-05T06:43:49.216Z,101656.97
2023-05-05T06:46:15.976Z,101645.94
2023-05-05T06:48:42.908Z,101622.66
2023-05-05T06:51:10.184Z,101639.41
2023-05-05T06:53:37.618Z,101587.66
2023-05-05T06:56:04.806Z,101629.50
2023-05-05T06:58:33.274Z,101631.94
2023-05-05T07:00:59.931Z,101648.44
2023-05-05T07:03:28.029Z,101564.41
2023-05-05T07:05:55.310Z,101616.78
2023-05-05T07:08:22.284Z,101619.19
2023-05-05T07:10:49.264Z,101632.31
2023-05-05T07:13:17.385Z,101638.59
2023-05-05T07:15:46.627Z,101637.41
2023-05-05T07:18:14.396Z,101635.13
2023-05-05T07:20:42.242Z,101605.16
2023-05-05T07:23:09.078Z,101601.28
2023-05-05T07:25:36.071Z,101612.72
2023-05-05T07:28:06.158Z,101632.09
2023-05-05T07:30:32.807Z,101652.66
2023-05-05T07:33:03.075Z,101652.31
2023-05-05T07:35:30.539Z,101652.66
2023-05-05T07:37:59.310Z,101632.31
2023-05-05T07:40:26.267Z,101661.63
2023-05-05T07:42:53.364Z,101657.06
2023-05-05T07:45:20.184Z,101617.66
2023-05-05T07:47:47.303Z,101652.19
2023-05-05T07:50:14.153Z,101627.09
2023-05-05T07:55:14.491Z,101655.44
2023-05-05T07:57:41.595Z,101615.22
2023-05-05T08:00:09.569Z,101654.97
2023-05-05T08:02:36.744Z,101604.50
2023-05-05T08:05:04.375Z,101649.56
2023-05-05T08:07:31.162Z,101540.38
2023-05-05T08:10:02.572Z,101550.59
2023-05-05T08:12:31.424Z,101619.78
2023-05-05T08:14:58.178Z,101653.81
2023-05-05T08:17:27.282Z,101644.38
2023-05-05T08:19:54.202Z,101647.09
2023-05-05T08:22:22.398Z,101637.00
2023-05-05T08:24:49.072Z,101589.22
2023-05-05T08:27:17.182Z,101623.53
2023-05-05T08:29:45.409Z,101660.22
2023-05-05T08:32:21.495Z,101631.63
2023-05-05T08:34:48.388Z,101645.91
2023-05-05T08:37:15.105Z,101645.41
2023-05-05T08:39:41.915Z,101632.59
2023-05-05T08:42:09.448Z,101578.09
2023-05-05T08:44:36.855Z,101641.00
2023-05-05T08:47:13.536Z,101595.97
2023-05-05T08:49:48.821Z,101640.34
2023-05-05T08:52:23.641Z,101644.53
2023-05-05T08:55:00.949Z,101615.13
2023-05-05T08:57:46.579Z,101559.63
2023-05-05T09:00:17.528Z,101638.34
2023-05-05T09:02:45.253Z,101597.25
2023-05-05T09:05:12.386Z,101414.03
2023-05-05T09:07:43.798Z,101620.59
2023-05-05T09:10:12.273Z,101609.53
2023-05-05T09:12:42.890Z,101600.63
2023-05-05T09:15:15.349Z,101610.69
2023-05-05T09:17:43.259Z,101626.66
2023-05-05T09:20:14.067Z,101589.16
2023-05-05T09:22:43.113Z,101623.06
2023-05-05T09:25:12.170Z,101564.44
2023-05-05T09:27:45.717Z,101583.91
2023-05-05T09:30:18.751Z,101583.91
2023-05-05T09:32:52.954Z,101623.94
2023-05-05T09:35:27.789Z,101614.84
2023-05-05T09:37:54.883Z,101619.16
2023-05-05T09:40:23.099Z,101614.00
2023-05-05T09:43:02.293Z,101575.63
2023-05-05T09:45:29.372Z,101582.56
2023-05-05T09:47:59.527Z,101552.66
2023-05-05T09:50:30.769Z,101601.75
2023-05-05T09:53:00.162Z,101582.56
2023-05-05T09:55:36.456Z,101574.44
2023-05-05T09:58:24.562Z,101573.97
2023-05-05T10:00:51.887Z,101601.88
2023-05-05T10:03:25.203Z,101566.38
2023-05-05T10:06:02.975Z,101540.69
2023-05-05T10:08:31.674Z,101577.78
2023-05-05T10:11:07.089Z,101587.81
2023-05-05T10:13:51.149Z,101587.91
2023-05-05T10:16:20.530Z,101585.38
2023-05-05T10:18:47.711Z,101577.78
2023-05-05T10:21:20.040Z,101572.44
2023-05-05T10:23:58.119Z,101593.97
2023-05-05T10:26:33.186Z,101555.88
2023-05-05T10:29:09.143Z,101589.31
2023-05-05T10:31:48.726Z,101478.97
2023-05-05T10:34:29.698Z,101563.88
2023-05-05T10:37:00.488Z,101573.31
2023-05-05T10:39:28.299Z,101551.31
2023-05-05T10:42:19.882Z,101500.81
2023-05-05T10:44:49.372Z,101548.09
2023-05-05T10:47:21.398Z,101553.84
2023-05-05T10:49:51.979Z,101554.88
2023-05-05T10:52:49.595Z,101553.22
2023-05-05T10:55:21.252Z,101547.59
2023-05-05T10:57:53.213Z,101548.41
2023-05-05T11:00:38.718Z,101487.06
2023-05-05T11:03:17.516Z,101541.81
2023-05-05T11:06:09.228Z,101540.81
2023-05-05T11:08:42.372Z,101531.06
2023-05-05T11:11:11.372Z,101533.84
2023-05-05T11:13:42.214Z,101512.69
2023-05-05T11:16:48.366Z,101535.25
2023-05-05T11:19:43.547Z,101523.72
2023-05-05T11:22:11.009Z,101479.84
2023-05-05T11:24:39.879Z,101507.00
2023-05-05T11:27:15.573Z,101485.09
2023-05-05T11:30:06.902Z,101498.13
2023-05-05T11:32:33.977Z,101481.16
2023-05-05T11:35:01.722Z,101503.97
2023-05-05T11:37:32.114Z,101483.97
2023-05-05T11:40:26.984Z,101494.69
2023-05-05T11:43:05.752Z,101472.59
2023-05-05T11:45:35.572Z,101472.44
2023-05-05T11:48:25.059Z,101496.28
2023-05-05T11:50:56.369Z,101473.31
2023-05-05T11:53:23.420Z,101491.94
2023-05-05T11:56:05.976Z,101457.66
2023-05-05T11:58:43.349Z,101457.53
2023-05-05T12:01:13.440Z,101437.50
2023-05-05T12:03:45.328Z,101458.16
2023-05-05T12:06:13.552Z,101426.53
2023-05-05T12:08:42.847Z,101476.19
2023-05-05T12:11:11.374Z,101485.63
2023-05-05T12:13:38.192Z,101481.00
2023-05-05T12:16:13.098Z,101477.34
2023-05-05T12:18:40.709Z,101477.44
2023-05-05T12:21:17.663Z,101469.97
2023-05-05T12:23:45.052Z,101475.44
2023-05-05T12:26:29.299Z,101401.50
2023-05-05T12:29:00.404Z,101460.63
2023-05-05T12:31:38.726Z,101431.75
2023-05-05T12:34:13.653Z,101446.81
2023-05-05T12:36:40.937Z,101404.84
2023-05-05T12:39:08.294Z,101465.84
2023-05-05T12:41:38.304Z,101466.28
2023-05-05T12:44:05.294Z,101462.91
2023-05-05T12:46:45.550Z,101451.03
2023-05-05T12:49:12.875Z,101444.78
2023-05-05T12:51:54.230Z,101449.09
2023-05-05T12:54:23.069Z,101437.34
2023-05-05T12:56:49.988Z,101311.09
2023-05-05T12:59:27.670Z,101401.34
2023-05-05T13:02:02.721Z,101382.81
2023-05-05T13:04:47.674Z,101331.59
2023-05-05T13:07:15.541Z,101428.38
2023-05-05T13:09:42.638Z,101334.19
2023-05-05T13:12:16.572Z,101416.25
2023-05-05T13:14:44.425Z,101422.53
2023-05-05T13:17:36.460Z,101380.19
2023-05-05T13:20:03.305Z,101377.00
2023-05-05T13:22:30.138Z,101329.78
2023-05-05T13:24:58.023Z,101359.72
2023-05-05T13:27:26.381Z,101375.13
2023-05-05T13:29:59.721Z,101392.28
2023-05-05T13:32:26.710Z,101383.03
2023-05-05T13:34:54.794Z,101261.03
2023-05-05T13:37:21.839Z,101357.66
2023-05-05T13:39:48.796Z,101366.47
2023-05-05T13:42:15.575Z,101323.03
2023-05-05T13:44:58.746Z,101354.75
2023-05-05T13:47:26.312Z,101360.59
2023-05-05T13:49:53.332Z,101336.09
2023-05-05T13:52:20.224Z,101368.34
2023-05-05T13:54:46.906Z,101328.56
2023-05-05T13:57:43.468Z,101356.56
2023-05-05T14:00:16.579Z,101356.22
2023-05-05T14:02:43.913Z,101347.81
2023-05-05T14:05:11.174Z,101292.44
2023-05-05T14:07:50.295Z,101326.69
2023-05-05T14:10:18.903Z,101297.28
2023-05-05T14:12:52.903Z,101313.69
2023-05-05T14:16:18.606Z,101335.22
2023-05-05T14:22:04.364Z,101198.03
2023-05-05T14:24:32.835Z,101152.28
2023-05-05T14:27:00.985Z,101313.56
2023-05-05T14:29:50.951Z,101115.13
2023-05-05T14:32:23.368Z,101207.13
2023-05-05T14:34:51.638Z,101136.22
2023-05-05T14:37:19.057Z,101249.19
2023-05-05T14:39:46.014Z,101289.25
2023-05-05T14:42:15.316Z,101242.06
2023-05-05T14:44:42.049Z,101320.50
2023-05-05T14:47:25.152Z,101325.81
2023-05-05T14:49:56.357Z,101307.75
2023-05-05T14:52:23.837Z,101226.59
2023-05-05T14:54:50.625Z,101319.56
2023-05-05T14:57:17.392Z,101235.75
2023-05-05T14:59:46.024Z,101316.91
2023-05-05T15:02:12.746Z,101194.78
2023-05-05T15:04:40.910Z,101320.59
2023-05-05T15:07:10.698Z,101311.03
2023-05-05T15:09:38.731Z,101329.50
2023-05-05T15:12:11.274Z,101113.06
2023-05-05T15:14:40.993Z,101299.56
2023-05-05T15:17:11.789Z,101297.69
2023-05-05T15:19:38.625Z,101311.78
2023-05-05T15:22:05.695Z,101303.75
2023-05-05T15:24:32.561Z,101292.88
2023-05-05T15:26:59.309Z,101330.03
2023-05-05T15:29:26.088Z,101272.28
2023-05-05T15:31:52.826Z,101291.94
2023-05-05T15:34:20.997Z,101285.66
2023-05-05T15:36:51.694Z,101272.78
2023-05-05T15:39:18.963Z,101255.75
2023-05-05T15:41:45.910Z,101292.69
2023-05-05T15:44:13.128Z,101219.00
2023-05-05T15:46:41.090Z,101296.78
2023-05-05T15:49:07.743Z,101277.81
2023-05-05T15:51:34.346Z,101307.28
2023-05-05T15:54:01.219Z,101309.22
2023-05-05T15:56:28.575Z,101312.25
2023-05-05T15:58:55.323Z,101313.56
2023-05-05T16:01:22.091Z,101306.50
2023-05-05T16:03:48.776Z,101267.53
2023-05-05T16:06:15.458Z,101310.69
2023-05-05T16:08:42.504Z,101302.28
2023-05-05T16:11:09.275Z,101204.50
2023-05-05T16:13:36.302Z,101059.91
2023-05-05T16:16:08.042Z,101132.50
2023-05-05T16:18:36.205Z,101262.25
2023-05-05T16:21:03.939Z,101107.25
2023-05-05T16:23:30.768Z,101081.38
2023-05-05T16:25:57.558Z,101273.59
2023-05-05T16:28:25.017Z,101213.00
2023-05-05T16:30:52.925Z,101288.69
2023-05-05T16:33:21.473Z,101290.81
2023-05-05T16:35:48.536Z,101274.16
2023-05-05T16:38:15.233Z,101291.72
2023-05-05T16:40:41.990Z,101282.22
2023-05-05T16:43:08.768Z,101229.97
2023-05-05T16:45:35.578Z,101284.16
2023-05-05T16:48:02.455Z,101281.38
2023-05-05T16:50:29.278Z,101172.78
2023-05-05T16:52:58.421Z,101270.97
2023-05-05T16:55:26.054Z,101276.41
2023-05-05T16:57:55.234Z,101231.91
2023-05-05T17:03:07.473Z,101267.63
2023-05-05T17:05:34.186Z,101261.88
2023-05-05T17:08:00.942Z,101196.66
2023-05-05T17:10:30.898Z,101140.47
2023-05-05T17:12:57.740Z,101199.72
2023-05-05T17:15:24.613Z,101107.28
2023-05-05T17:17:56.095Z,101193.25
2023-05-05T17:20:22.799Z,101267.53
2023-05-05T17:22:51.882Z,101108.28
2023-05-05T17:25:18.987Z,101275.31
2023-05-05T17:27:46.006Z,101248.88
2023-05-05T17:30:13.316Z,101044.09
2023-05-05T17:32:42.720Z,101185.69
2023-05-05T17:35:18.146Z,101163.84
2023-05-05T17:37:47.402Z,101224.00
2023-05-05T17:40:14.778Z,101206.31
2023-05-05T17:42:41.664Z,101154.78
2023-05-05T17:45:12.257Z,101186.78
2023-05-05T17:47:39.630Z,101261.97
2023-05-05T17:50:07.149Z,101212.81
2023-05-05T17:52:34.149Z,101275.47
2023-05-05T17:55:04.384Z,101265.19
2023-05-05T17:57:39.510Z,101265.94
2023-05-05T18:00:07.232Z,101237.09
2023-05-05T18:02:37.043Z,101240.50
2023-05-05T18:05:05.533Z,101266.34
2023-05-05T18:07:33.776Z,101242.53
2023-05-05T18:10:00.724Z,101176.38
2023-05-05T18:12:32.271Z,101047.38
2023-05-05T18:15:03.498Z,101269.47
2023-05-05T18:17:30.930Z,100999.97
2023-05-05T18:19:57.912Z,101223.69
2023-05-05T18:22:25.130Z,101189.38
2023-05-05T18:25:00.457Z,101171.16
2023-05-05T18:27:36.262Z,101055.31
2023-05-05T18:30:05.080Z,101197.84
2023-05-05T18:32:32.391Z,101181.22
2023-05-05T18:35:01.781Z,101121.53
2023-05-05T18:37:32.244Z,101116.22
2023-05-05T18:39:59.130Z,101172.75
2023-05-05T18:42:30.985Z,101264.44
2023-05-05T18:44:57.869Z,101278.22
2023-05-05T18:47:35.170Z,101159.00
2023-05-05T18:50:04.201Z,101215.41
2023-05-05T18:52:49.997Z,101245.91
2023-05-05T18:55:19.238Z,101051.78
2023-05-05T18:57:55.063Z,101275.72
2023-05-05T19:00:23.851Z,101167.16
2023-05-05T19:02:51.542Z,101236.25
2023-05-05T19:05:18.683Z,101204.06
2023-05-05T19:07:55.014Z,101253.91
2023-05-05T19:10:23.080Z,101266.84
2023-05-05T19:12:52.254Z,101279.97
2023-05-05T19:15:23.721Z,101242.09
2023-05-05T19:17:50.819Z,101255.94
2023-05-05T19:20:17.756Z,101268.59
2023-05-05T19:22:44.531Z,101259.13
2023-05-05T19:25:23.425Z,101178.97
2023-05-05T19:27:51.766Z,101192.22
2023-05-05T19:30:18.522Z,101207.00
2023-05-05T19:32:51.753Z,101174.28
2023-05-05T19:35:27.361Z,101284.78
2023-05-05T19:37:56.574Z,101261.59
2023-05-05T19:40:23.321Z,101082.91
2023-05-05T19:42:50.240Z,101140.38
2023-05-05T19:45:17.976Z,101285.06
2023-05-05T19:47:45.690Z,101286.25
2023-05-05T19:50:15.426Z,101234.16
2023-05-05T19:52:44.604Z,101266.28
2023-05-05T19:55:13.467Z,101201.16
2023-05-05T19:57:40.756Z,101070.09
2023-05-05T20:00:10.692Z,101115.66
2023-05-05T20:02:40.983Z,101160.53
2023-05-05T20:05:08.621Z,101242.28
2023-05-05T20:07:36.072Z,101136.44
2023-05-05T20:10:10.357Z,101170.59
2023-05-05T20:12:37.422Z,101058.50
2023-05-05T20:15:04.800Z,101043.19
2023-05-05T20:17:35.512Z,101165.91
2023-05-05T20:20:03.399Z,101233.25
2023-05-05T20:22:31.155Z,101264.41
2023-05-05T20:24:58.337Z,101278.84
2023-05-05T20:27:26.659Z,101260.13
2023-05-05T20:29:54.799Z,101254.75
2023-05-05T20:32:22.016Z,101284.00
2023-05-05T20:34:48.994Z,101272.53
2023-05-05T20:37:15.891Z,101283.81
2023-05-05T20:39:44.423Z,101279.97
2023-05-05T20:42:14.155Z,101235.19
2023-05-05T20:44:45.862Z,101269.53
2023-05-05T20:47:23.173Z,101280.31
2023-05-05T20:49:49.831Z,101274.97
2023-05-05T20:52:16.672Z,101253.00
2023-05-05T20:54:46.826Z,101275.19
2023-05-05T20:57:13.626Z,101260.78
2023-05-05T20:59:44.093Z,101284.88
2023-05-05T21:02:12.172Z,101280.13
2023-05-05T21:04:38.964Z,101275.09
2023-05-05T21:07:07.292Z,101280.50
2023-05-05T21:09:35.579Z,101257.88
2023-05-05T21:12:06.249Z,101268.44
2023-05-05T21:14:33.663Z,101193.69
2023-05-05T21:17:01.536Z,101263.19
2023-05-05T21:19:28.185Z,101265.94
2023-05-05T21:21:59.391Z,101228.84
2023-05-05T21:24:28.295Z,101218.97
2023-05-05T21:26:56.412Z,101170.53
2023-05-05T21:29:26.817Z,101063.31
2023-05-05T21:32:04.607Z,101103.47
2023-05-05T21:34:32.625Z,101120.00
2023-05-05T21:37:05.755Z,101143.06
2023-05-05T21:39:34.368Z,101251.97
2023-05-05T21:42:01.506Z,101270.75
2023-05-05T21:44:29.951Z,101271.25
2023-05-05T21:46:57.870Z,101176.63
2023-05-05T21:49:29.467Z,101279.38
2023-05-05T21:52:17.621Z,101267.84
2023-05-05T21:54:46.941Z,101256.81
2023-05-05T21:57:13.768Z,101243.34
2023-05-05T21:59:41.422Z,101231.00
2023-05-05T22:02:10.591Z,101247.84
2023-05-05T22:04:38.166Z,101223.47
2023-05-05T22:07:04.833Z,101177.28
2023-05-05T22:09:31.909Z,101035.06
2023-05-05T22:12:02.688Z,101180.44
2023-05-05T22:14:34.181Z,101025.34
2023-05-05T22:17:01.447Z,101198.22
2023-05-05T22:19:30.377Z,101191.59
2023-05-05T22:22:01.223Z,101192.94
2023-05-05T22:24:28.020Z,101085.47
2023-05-05T22:27:06.100Z,101282.72
2023-05-05T22:29:34.617Z,101241.78
2023-05-05T22:32:03.955Z,101268.25
2023-05-05T22:34:36.855Z,101224.47
2023-05-05T22:37:03.788Z,101229.16
2023-05-05T22:39:30.834Z,101263.69
2023-05-05T22:42:01.017Z,101284.22
2023-05-05T22:44:30.606Z,101263.72
2023-05-05T22:46:59.964Z,101267.38
2023-05-05T22:49:34.237Z,101273.81
2023-05-05T22:52:03.873Z,101260.06
2023-05-05T22:54:30.581Z,101263.09
2023-05-05T22:56:57.288Z,101192.34
2023-05-05T22:59:26.159Z,101261.16
2023-05-05T23:01:53.031Z,101036.91
2023-05-05T23:04:19.763Z,101143.81
2023-05-05T23:06:46.998Z,101180.69
2023-05-05T23:09:14.102Z,101262.31
2023-05-05T23:11:43.172Z,101254.09
2023-05-05T23:14:09.758Z,101257.66
2023-05-05T23:16:36.678Z,101267.91
2023-05-05T23:19:03.790Z,101232.88
2023-05-05T23:21:33.980Z,101260.44
2023-05-05T23:24:06.703Z,101232.44
2023-05-05T23:26:33.391Z,101267.84
2023-05-05T23:29:02.557Z,101260.13
2023-05-05T23:31:29.296Z,101251.59
2023-05-05T23:33:55.987Z,101182.16
2023-05-05T23:36:27.672Z,101235.16
2023-05-05T23:38:54.231Z,101263.06
2023-05-05T23:41:21.060Z,101257.69
2023-05-05T23:43:51.964Z,101261.53
2023-05-05T23:46:18.521Z,101192.06
2023-05-05T23:48:45.252Z,101252.97
2023-05-05T23:51:22.359Z,101244.63
2023-05-05T23:53:50.749Z,101180.22
2023-05-05T23:56:17.480Z,101242.63
2023-05-05T23:58:44.020Z,101185.59
