createdAt,value
2018-08-23T00:01:07.624Z,10.23
2018-08-23T00:03:38.120Z,9.70
2018-08-23T00:06:06.664Z,10.53
2018-08-23T00:08:35.128Z,9.93
2018-08-23T00:11:03.696Z,10.93
2018-08-23T00:13:36.324Z,11.97
2018-08-23T00:16:04.817Z,12.43
2018-08-23T00:18:33.254Z,11.63
2018-08-23T00:21:01.700Z,11.37
2018-08-23T00:23:30.106Z,11.07
2018-08-23T00:25:58.533Z,11.00
2018-08-23T00:28:26.868Z,10.67
2018-08-23T00:30:55.330Z,10.90
2018-08-23T00:33:23.837Z,8.90
2018-08-23T00:35:52.284Z,10.60
2018-08-23T00:38:20.761Z,10.70
2018-08-23T00:40:49.189Z,9.90
2018-08-23T00:43:17.653Z,10.30
2018-08-23T00:45:46.265Z,10.40
2018-08-23T00:48:14.717Z,10.10
2018-08-23T00:50:52.064Z,9.57
2018-08-23T00:53:20.782Z,8.50
2018-08-23T00:55:53.699Z,9.80
2018-08-23T00:58:22.062Z,12.50
2018-08-23T01:00:54.665Z,11.27
2018-08-23T01:03:23.152Z,10.27
2018-08-23T01:05:51.600Z,11.23
2018-08-23T01:08:26.211Z,11.63
2018-08-23T01:10:54.621Z,8.90
2018-08-23T01:13:23.046Z,11.20
2018-08-23T01:15:51.568Z,11.50
2018-08-23T01:18:21.055Z,10.03
2018-08-23T01:20:51.843Z,9.53
2018-08-23T01:23:20.417Z,10.83
2018-08-23T01:25:49.654Z,9.70
2018-08-23T01:28:18.146Z,10.17
2018-08-23T01:30:47.547Z,8.70
2018-08-23T01:33:18.176Z,10.63
2018-08-23T01:35:47.850Z,11.07
2018-08-23T01:38:16.698Z,12.90
2018-08-23T01:40:45.221Z,12.23
2018-08-23T01:43:13.860Z,10.90
2018-08-23T01:45:42.312Z,10.80
2018-08-23T01:48:11.416Z,11.50
2018-08-23T01:50:39.903Z,9.07
2018-08-23T01:53:08.304Z,10.57
2018-08-23T01:55:36.689Z,11.43
2018-08-23T01:58:05.242Z,10.27
2018-08-23T02:00:35.278Z,12.07
2018-08-23T02:03:04.111Z,11.03
2018-08-23T02:05:32.569Z,9.03
2018-08-23T02:08:00.964Z,8.07
2018-08-23T02:10:29.442Z,11.00
2018-08-23T02:12:58.622Z,10.60
2018-08-23T02:15:35.249Z,11.17
2018-08-23T02:18:04.005Z,10.40
2018-08-23T02:20:32.401Z,11.73
2018-08-23T02:23:01.943Z,10.30
2018-08-23T02:25:30.398Z,11.37
2018-08-23T02:28:01.073Z,10.43
2018-08-23T02:30:43.100Z,11.93
2018-08-23T02:33:12.702Z,11.20
2018-08-23T02:35:47.432Z,10.43
2018-08-23T02:38:16.279Z,10.03
2018-08-23T02:40:44.773Z,11.13
2018-08-23T02:43:13.257Z,9.37
2018-08-23T02:45:47.017Z,8.70
2018-08-23T02:48:15.487Z,11.37
2018-08-23T02:50:43.964Z,11.77
2018-08-23T02:53:29.652Z,10.77
2018-08-23T02:56:02.579Z,12.20
2018-08-23T02:58:31.039Z,10.30
2018-08-23T03:01:00.537Z,8.80
2018-08-23T03:03:28.929Z,9.20
2018-08-23T03:05:57.373Z,9.93
2018-08-23T03:08:37.045Z,9.83
2018-08-23T03:11:05.628Z,9.20
2018-08-23T03:13:35.821Z,7.67
2018-08-23T03:16:04.254Z,7.73
2018-08-23T03:18:33.179Z,7.87
2018-08-23T03:21:05.827Z,7.63
2018-08-23T03:23:34.251Z,7.47
2018-08-23T03:26:02.676Z,6.90
2018-08-23T03:28:31.833Z,8.57
2018-08-23T03:31:00.714Z,7.67
2018-08-23T03:33:29.987Z,6.60
2018-08-23T03:35:58.389Z,7.90
2018-08-23T03:38:26.915Z,6.27
2018-08-23T03:40:55.540Z,7.60
2018-08-23T03:43:23.936Z,5.80
2018-08-23T03:45:52.338Z,7.77
2018-08-23T03:48:20.774Z,8.13
2018-08-23T03:50:52.884Z,6.77
2018-08-23T03:53:21.666Z,7.37
2018-08-23T03:56:03.861Z,7.37
2018-08-23T03:58:32.348Z,7.00
2018-08-23T04:01:03.989Z,8.03
2018-08-23T04:03:32.584Z,5.77
2018-08-23T04:06:42.700Z,9.20
2018-08-23T04:09:11.228Z,5.80
2018-08-23T04:11:39.860Z,6.07
2018-08-23T04:14:08.349Z,7.17
2018-08-23T04:16:36.762Z,6.57
2018-08-23T04:19:05.153Z,6.63
2018-08-23T04:21:33.630Z,5.67
2018-08-23T04:24:02.196Z,5.43
2018-08-23T04:26:30.701Z,9.53
2018-08-23T04:28:59.066Z,7.17
2018-08-23T04:31:27.557Z,6.77
2018-08-23T04:33:55.993Z,7.90
2018-08-23T04:36:29.498Z,6.47
2018-08-23T04:39:00.340Z,8.20
2018-08-23T04:41:29.656Z,8.00
2018-08-23T04:44:06.461Z,7.57
2018-08-23T04:46:35.825Z,9.50
2018-08-23T04:49:06.040Z,9.07
2018-08-23T04:51:35.331Z,8.83
2018-08-23T04:54:03.820Z,10.63
2018-08-23T04:56:32.626Z,8.47
2018-08-23T04:59:02.094Z,10.43
2018-08-23T05:01:30.732Z,10.67
2018-08-23T05:03:59.341Z,9.70
2018-08-23T05:06:31.232Z,11.47
2018-08-23T05:08:59.781Z,8.43
2018-08-23T05:11:28.420Z,9.83
2018-08-23T05:13:56.890Z,10.30
2018-08-23T05:16:25.273Z,12.20
2018-08-23T05:18:53.768Z,10.53
2018-08-23T05:21:22.306Z,12.40
2018-08-23T05:23:51.284Z,13.77
2018-08-23T05:26:19.822Z,12.33
2018-08-23T05:29:00.412Z,12.98
2018-08-23T05:31:30.330Z,11.67
2018-08-23T05:34:01.732Z,9.37
2018-08-23T05:36:30.174Z,9.80
2018-08-23T05:38:58.868Z,10.33
2018-08-23T05:41:27.361Z,10.47
2018-08-23T05:44:03.374Z,11.47
2018-08-23T05:46:38.746Z,14.23
2018-08-23T05:49:08.598Z,12.47
2018-08-23T05:51:38.948Z,14.87
2018-08-23T05:54:07.364Z,13.43
2018-08-23T05:56:36.361Z,15.30
2018-08-23T05:59:10.976Z,13.23
2018-08-23T06:01:39.517Z,12.70
2018-08-23T06:04:08.064Z,14.53
2018-08-23T06:06:36.607Z,12.63
2018-08-23T06:09:07.263Z,13.93
2018-08-23T06:11:35.711Z,14.43
2018-08-23T06:14:04.227Z,13.03
2018-08-23T06:16:38.284Z,15.93
2018-08-23T06:19:06.875Z,17.87
2018-08-23T06:21:35.467Z,13.43
2018-08-23T06:24:04.773Z,16.07
2018-08-23T06:26:42.361Z,15.93
2018-08-23T06:29:13.648Z,12.77
2018-08-23T06:32:11.554Z,14.10
2018-08-23T06:34:51.385Z,14.27
2018-08-23T06:37:21.152Z,14.93
2018-08-23T06:39:49.617Z,16.50
2018-08-23T06:42:18.021Z,18.20
2018-08-23T06:44:53.943Z,17.70
2018-08-23T06:47:23.913Z,15.50
2018-08-23T06:49:53.653Z,13.70
2018-08-23T06:53:04.441Z,18.33
2018-08-23T06:55:35.058Z,16.37
2018-08-23T06:58:04.407Z,16.40
2018-08-23T07:00:33.252Z,13.13
2018-08-23T07:03:04.079Z,13.63
2018-08-23T07:05:32.659Z,15.30
2018-08-23T07:08:01.014Z,12.63
2018-08-23T07:10:29.825Z,12.43
2018-08-23T07:12:59.159Z,15.00
2018-08-23T07:15:27.669Z,16.20
2018-08-23T07:17:56.196Z,14.97
2018-08-23T07:20:24.638Z,12.10
2018-08-23T07:22:53.142Z,10.70
2018-08-23T07:25:21.581Z,19.87
2018-08-23T07:27:49.974Z,13.40
2018-08-23T07:30:19.627Z,14.73
2018-08-23T07:32:49.371Z,13.30
2018-08-23T07:35:19.104Z,16.33
2018-08-23T07:37:49.147Z,14.40
2018-08-23T07:40:20.669Z,16.77
2018-08-23T07:42:50.447Z,15.83
2018-08-23T07:45:18.838Z,16.03
2018-08-23T07:47:48.507Z,14.63
2018-08-23T07:50:16.976Z,14.20
2018-08-23T07:52:46.773Z,16.53
2018-08-23T07:55:15.260Z,12.63
2018-08-23T07:57:44.139Z,14.10
2018-08-23T08:00:28.118Z,13.43
2018-08-23T08:02:56.605Z,13.50
2018-08-23T08:05:30.278Z,12.57
2018-08-23T08:07:58.793Z,16.13
2018-08-23T08:10:32.198Z,12.67
2018-08-23T08:13:00.664Z,13.43
2018-08-23T08:15:29.053Z,17.20
2018-08-23T08:18:05.446Z,15.47
2018-08-23T08:20:34.304Z,16.43
2018-08-23T08:23:02.710Z,20.23
2018-08-23T08:25:32.491Z,16.33
2018-08-23T08:28:00.996Z,17.10
2018-08-23T08:30:42.246Z,15.80
2018-08-23T08:33:13.482Z,15.17
2018-08-23T08:35:42.510Z,16.97
2018-08-23T08:38:11.122Z,13.33
2018-08-23T08:40:39.617Z,19.57
2018-08-23T08:43:08.085Z,18.73
2018-08-23T08:45:36.542Z,20.10
2018-08-23T08:48:13.743Z,20.20
2018-08-23T08:50:47.646Z,15.43
2018-08-23T08:53:16.149Z,20.20
2018-08-23T08:55:44.718Z,17.23
2018-08-23T08:58:13.270Z,14.87
2018-08-23T09:00:51.330Z,15.00
2018-08-23T09:03:21.406Z,13.70
2018-08-23T09:05:49.841Z,15.53
2018-08-23T09:08:18.444Z,18.67
2018-08-23T09:10:46.941Z,17.07
2018-08-23T09:13:15.441Z,17.67
2018-08-23T09:15:47.958Z,16.30
2018-08-23T09:18:20.888Z,12.83
2018-08-23T09:20:52.646Z,15.53
2018-08-23T09:23:21.144Z,11.43
2018-08-23T09:25:49.652Z,14.13
2018-08-23T09:28:19.909Z,17.33
2018-08-23T09:30:48.373Z,15.07
2018-08-23T09:33:23.089Z,18.10
2018-08-23T09:35:51.661Z,13.70
2018-08-23T09:38:20.080Z,16.03
2018-08-23T09:40:48.678Z,14.70
2018-08-23T09:43:17.165Z,14.20
2018-08-23T09:45:45.937Z,14.17
2018-08-23T09:48:15.081Z,13.67
2018-08-23T09:50:43.685Z,12.40
2018-08-23T09:53:17.529Z,15.53
2018-08-23T09:55:47.646Z,11.97
2018-08-23T09:58:25.666Z,8.93
2018-08-23T10:00:59.832Z,12.77
2018-08-23T10:03:34.736Z,11.27
2018-08-23T10:06:08.688Z,15.27
2018-08-23T10:08:42.604Z,11.83
2018-08-23T10:11:19.805Z,10.40
2018-08-23T10:13:53.370Z,13.85
2018-08-23T10:16:27.362Z,11.47
2018-08-23T10:18:59.650Z,10.70
2018-08-23T10:21:33.599Z,10.33
2018-08-23T10:24:15.276Z,10.70
2018-08-23T10:26:43.949Z,12.93
2018-08-23T10:29:12.463Z,12.70
2018-08-23T10:31:40.978Z,12.10
2018-08-23T10:34:09.502Z,11.30
2018-08-23T10:36:38.122Z,14.37
2018-08-23T10:39:09.459Z,13.23
2018-08-23T10:41:38.226Z,11.97
2018-08-23T10:44:06.990Z,14.87
2018-08-23T10:46:40.873Z,12.67
2018-08-23T10:49:09.536Z,14.07
2018-08-23T10:51:38.165Z,11.70
2018-08-23T10:54:06.650Z,10.43
2018-08-23T10:56:35.121Z,12.40
2018-08-23T10:59:03.662Z,11.13
2018-08-23T11:01:32.162Z,12.20
2018-08-23T11:04:05.473Z,9.27
2018-08-23T11:06:35.066Z,11.43
2018-08-23T11:10:08.077Z,10.57
2018-08-23T11:12:41.926Z,12.07
2018-08-23T11:15:15.812Z,11.47
2018-08-23T11:17:49.598Z,11.07
2018-08-23T11:20:23.400Z,9.83
2018-08-23T11:23:04.129Z,13.33
2018-08-23T11:25:32.670Z,13.57
2018-08-23T11:28:06.448Z,14.03
2018-08-23T11:30:35.139Z,12.10
2018-08-23T11:33:08.120Z,12.60
2018-08-23T11:35:37.096Z,15.67
2018-08-23T11:38:06.661Z,15.90
2018-08-23T11:40:35.518Z,14.50
2018-08-23T11:43:04.513Z,15.07
2018-08-23T11:45:38.079Z,14.70
2018-08-23T11:48:06.531Z,12.63
2018-08-23T11:50:38.200Z,15.37
2018-08-23T11:53:08.474Z,15.53
2018-08-23T11:55:39.036Z,13.87
2018-08-23T11:58:12.976Z,14.57
2018-08-23T12:00:41.602Z,12.93
2018-08-23T12:03:10.268Z,13.10
2018-08-23T12:05:39.857Z,12.80
2018-08-23T12:08:08.541Z,14.03
2018-08-23T12:10:37.937Z,15.30
2018-08-23T12:13:06.526Z,15.20
2018-08-23T12:15:35.209Z,14.97
2018-08-23T12:18:05.553Z,13.97
2018-08-23T12:20:37.007Z,12.20
2018-08-23T12:23:05.617Z,11.07
2018-08-23T12:25:35.777Z,11.70
2018-08-23T12:28:12.482Z,10.83
2018-08-23T12:30:44.779Z,11.60
2018-08-23T12:33:13.469Z,12.07
2018-08-23T12:35:46.811Z,12.17
2018-08-23T13:02:48.311Z,11.67
2018-08-23T13:05:17.605Z,12.10
2018-08-23T13:07:46.220Z,13.40
2018-08-23T13:10:15.241Z,13.60
2018-08-23T13:12:43.896Z,11.17
2018-08-23T13:15:12.709Z,11.50
2018-08-23T13:17:41.470Z,10.70
2018-08-23T13:20:10.097Z,10.17
2018-08-23T13:22:40.322Z,11.17
2018-08-23T13:25:11.119Z,10.67
2018-08-23T13:27:43.631Z,10.07
2018-08-23T13:30:12.325Z,13.90
2018-08-23T13:32:41.145Z,11.93
2018-08-23T13:35:10.829Z,10.60
2018-08-23T13:37:40.437Z,14.53
2018-08-23T13:40:14.482Z,11.13
2018-08-23T13:42:43.128Z,12.60
2018-08-23T13:45:11.709Z,10.37
2018-08-23T13:47:40.373Z,12.23
2018-08-23T13:50:09.250Z,10.47
2018-08-23T13:52:37.749Z,11.80
2018-08-23T13:55:06.357Z,11.63
2018-08-23T13:57:34.873Z,13.27
2018-08-23T14:00:03.675Z,9.17
2018-08-23T14:02:32.499Z,9.93
2018-08-23T14:05:01.993Z,9.00
2018-08-23T14:07:31.372Z,8.50
2018-08-23T14:10:00.051Z,8.27
2018-08-23T14:12:28.549Z,8.77
2018-08-23T14:14:58.094Z,8.87
2018-08-23T14:17:28.329Z,8.07
2018-08-23T14:19:56.967Z,9.50
2018-08-23T14:22:25.610Z,8.80
2018-08-23T14:24:54.196Z,10.03
2018-08-23T14:27:22.848Z,9.73
2018-08-23T14:29:52.138Z,10.47
2018-08-23T14:32:21.253Z,10.07
2018-08-23T14:34:49.793Z,9.77
2018-08-23T14:37:18.489Z,9.23
2018-08-23T14:39:47.092Z,9.63
2018-08-23T14:42:15.647Z,9.53
2018-08-23T14:44:44.162Z,10.33
2018-08-23T14:47:18.041Z,8.87
2018-08-23T14:49:46.498Z,8.80
2018-08-23T14:52:15.056Z,7.43
2018-08-23T14:54:43.779Z,10.73
2018-08-23T14:57:17.558Z,10.27
2018-08-23T14:59:46.245Z,9.47
2018-08-23T15:02:14.986Z,7.27
2018-08-23T15:04:46.548Z,11.10
2018-08-23T15:07:15.665Z,9.83
2018-08-23T15:09:44.248Z,8.63
2018-08-23T15:12:13.002Z,8.00
2018-08-23T15:14:44.735Z,7.60
2018-08-23T15:17:13.737Z,9.60
2018-08-23T15:19:42.362Z,8.23
2018-08-23T15:22:11.105Z,8.33
2018-08-23T15:24:39.919Z,6.80
2018-08-23T15:27:08.631Z,7.83
2018-08-23T15:29:37.432Z,7.07
2018-08-23T15:32:06.091Z,6.13
2018-08-23T15:34:34.756Z,7.83
2018-08-23T15:37:03.357Z,8.80
2018-08-23T15:39:32.110Z,6.87
2018-08-23T15:42:00.693Z,7.53
2018-08-23T15:44:30.275Z,6.47
2018-08-23T15:46:59.220Z,6.90
2018-08-23T15:49:28.695Z,7.60
2018-08-23T15:51:58.805Z,5.63
2018-08-23T15:54:28.490Z,6.33
2018-08-23T15:56:57.302Z,6.00
2018-08-23T15:59:25.954Z,8.00
2018-08-23T16:02:07.532Z,6.47
2018-08-23T16:04:37.021Z,5.97
2018-08-23T16:07:05.693Z,6.83
2018-08-23T16:09:34.293Z,6.87
2018-08-23T16:12:03.660Z,5.93
2018-08-23T16:14:32.289Z,7.73
2018-08-23T16:17:07.101Z,8.63
2018-08-23T16:19:41.557Z,6.50
2018-08-23T16:22:10.279Z,6.77
2018-08-23T16:24:38.854Z,7.47
2018-08-23T16:27:07.391Z,7.43
2018-08-23T16:29:35.917Z,7.03
2018-08-23T16:32:04.648Z,7.13
2018-08-23T16:34:33.177Z,7.03
2018-08-23T16:37:02.972Z,7.72
2018-08-23T16:39:31.451Z,6.87
2018-08-23T16:41:59.919Z,7.17
2018-08-23T16:44:29.052Z,6.10
2018-08-23T16:46:57.477Z,4.90
2018-08-23T16:49:26.858Z,6.57
2018-08-23T16:51:55.823Z,6.17
2018-08-23T16:54:24.312Z,6.87
2018-08-23T16:56:52.826Z,6.40
2018-08-23T16:59:21.281Z,5.73
2018-08-23T17:01:49.932Z,6.72
2018-08-23T17:04:18.352Z,6.07
2018-08-23T17:06:46.876Z,7.80
2018-08-23T17:09:15.365Z,5.30
2018-08-23T17:11:43.836Z,4.87
2018-08-23T17:14:14.610Z,5.50
2018-08-23T17:16:48.419Z,4.80
2018-08-23T17:19:16.903Z,5.60
2018-08-23T17:21:46.414Z,4.90
2018-08-23T17:24:15.025Z,5.30
2018-08-23T17:26:43.481Z,5.17
2018-08-23T17:29:12.060Z,4.47
2018-08-23T17:31:40.578Z,4.80
2018-08-23T17:34:09.567Z,4.97
2018-08-23T17:36:38.134Z,6.20
2018-08-23T17:39:07.759Z,4.87
2018-08-23T17:41:36.545Z,4.60
2018-08-23T17:44:05.034Z,4.40
2018-08-23T17:46:33.574Z,4.70
2018-08-23T17:49:02.137Z,3.77
2018-08-23T17:51:30.756Z,4.00
2018-08-23T17:53:59.297Z,4.43
2018-08-23T17:56:27.844Z,4.83
2018-08-23T17:58:56.429Z,4.97
2018-08-23T18:01:25.912Z,4.30
2018-08-23T18:03:54.457Z,4.83
2018-08-23T18:06:23.062Z,4.40
2018-08-23T18:08:51.638Z,4.27
2018-08-23T18:11:20.218Z,4.83
2018-08-23T18:13:48.793Z,4.90
2018-08-23T18:16:22.596Z,4.60
2018-08-23T18:18:51.962Z,4.87
2018-08-23T18:21:20.514Z,4.33
2018-08-23T18:23:49.147Z,4.73
2018-08-23T18:26:17.625Z,4.97
2018-08-23T18:28:46.337Z,4.20
2018-08-23T18:31:15.091Z,4.60
2018-08-23T18:33:43.959Z,4.90
2018-08-23T18:36:12.624Z,4.63
2018-08-23T18:38:41.124Z,4.23
2018-08-23T18:41:09.706Z,4.53
2018-08-23T18:43:39.124Z,4.40
2018-08-23T18:46:08.634Z,4.73
2018-08-23T18:48:37.272Z,5.37
2018-08-23T18:51:08.981Z,4.90
2018-08-23T18:53:37.512Z,4.70
2018-08-23T18:56:06.655Z,4.90
2018-08-23T18:58:35.386Z,5.60
2018-08-23T19:01:03.880Z,5.35
2018-08-23T19:03:32.542Z,4.60
2018-08-23T19:06:04.297Z,4.93
2018-08-23T19:08:32.805Z,6.43
2018-08-23T19:11:02.373Z,5.50
2018-08-23T19:13:30.903Z,5.27
2018-08-23T19:16:06.419Z,7.07
2018-08-23T19:18:36.007Z,6.07
2018-08-23T19:21:04.502Z,6.90
2018-08-23T19:23:33.568Z,6.00
2018-08-23T19:26:02.641Z,5.30
2018-08-23T19:28:31.165Z,5.23
2018-08-23T19:31:00.829Z,6.37
2018-08-23T19:33:33.603Z,7.07
2018-08-23T19:36:05.788Z,5.53
2018-08-23T19:38:34.337Z,6.67
2018-08-23T19:41:02.846Z,6.67
2018-08-23T19:43:31.480Z,6.10
2018-08-23T19:46:05.412Z,7.57
2018-08-23T19:48:34.060Z,6.53
2018-08-23T19:51:06.444Z,6.30
2018-08-23T19:53:34.980Z,7.30
2018-08-23T19:56:04.351Z,6.87
2018-08-23T19:58:33.480Z,7.20
2018-08-23T20:01:16.122Z,7.67
2018-08-23T20:03:50.897Z,7.07
2018-08-23T20:06:19.630Z,7.30
2018-08-23T20:08:48.077Z,7.10
2018-08-23T20:11:17.338Z,7.23
2018-08-23T20:15:25.397Z,8.10
2018-08-23T20:18:17.622Z,5.93
2018-08-23T20:20:46.372Z,7.27
2018-08-23T20:23:34.683Z,6.33
2018-08-23T20:26:03.314Z,7.10
2018-08-23T20:28:31.761Z,7.97
2018-08-23T20:36:41.776Z,7.60
2018-08-23T20:39:12.752Z,8.93
2018-08-23T20:41:41.562Z,7.60
2018-08-23T20:47:01.613Z,6.93
2018-08-23T20:49:30.062Z,7.80
2018-08-23T20:51:58.526Z,9.33
2018-08-23T20:54:26.960Z,8.07
2018-08-23T20:57:16.941Z,9.73
2018-08-23T21:02:37.660Z,8.27
2018-08-23T21:05:06.118Z,8.80
2018-08-23T21:07:46.191Z,8.47
2018-08-23T21:10:14.662Z,9.03
2018-08-23T21:12:43.100Z,8.27
2018-08-23T21:15:11.670Z,8.33
2018-08-23T21:17:40.078Z,8.33
2018-08-23T21:20:08.580Z,8.77
2018-08-23T21:22:37.138Z,8.83
2018-08-23T21:25:05.583Z,10.23
2018-08-23T21:27:34.115Z,8.33
2018-08-23T21:30:02.716Z,8.80
2018-08-23T21:32:31.083Z,8.63
2018-08-23T21:34:59.585Z,10.50
2018-08-23T21:37:27.984Z,7.37
2018-08-23T21:39:56.469Z,7.97
2018-08-23T21:42:24.854Z,7.30
2018-08-23T21:47:46.696Z,7.77
2018-08-23T21:50:18.861Z,7.43
2018-08-23T21:55:40.366Z,8.30
2018-08-23T21:58:10.021Z,7.20
2018-08-23T22:00:43.863Z,8.07
2018-08-23T22:03:59.736Z,8.23
2018-08-23T22:06:28.113Z,6.57
2018-08-23T22:08:56.636Z,6.60
2018-08-23T22:11:25.044Z,7.57
2018-08-23T22:13:53.434Z,7.33
2018-08-23T22:16:21.959Z,8.70
2018-08-23T22:18:50.348Z,7.97
2018-08-23T22:21:18.868Z,8.17
2018-08-23T22:24:17.516Z,7.50
2018-08-23T22:46:25.244Z,6.67
2018-08-23T22:48:53.800Z,7.07
2018-08-23T22:54:18.314Z,7.07
2018-08-23T22:56:46.859Z,7.60
2018-08-23T23:02:08.268Z,7.97
2018-08-23T23:04:36.746Z,6.27
2018-08-23T23:07:08.283Z,7.67
2018-08-23T23:09:36.713Z,6.93
2018-08-23T23:12:05.118Z,7.37
2018-08-23T23:14:33.578Z,8.70
2018-08-23T23:17:15.697Z,7.77
2018-08-23T23:19:44.218Z,6.03
2018-08-23T23:22:18.855Z,6.93
2018-08-23T23:27:39.973Z,7.17
2018-08-23T23:30:17.372Z,7.50
2018-08-23T23:32:47.374Z,5.17
2018-08-23T23:38:08.713Z,3.90
2018-08-23T23:40:37.136Z,3.73
2018-08-23T23:43:05.582Z,3.03
2018-08-23T23:45:34.026Z,2.70
2018-08-23T23:48:02.479Z,2.00
2018-08-23T23:50:45.845Z,2.00
2018-08-23T23:53:14.182Z,1.60
2018-08-23T23:55:47.048Z,1.70
2018-08-23T23:58:15.554Z,1.50
