createdAt,value
2023-09-23T00:00:26.141Z,13.70
2023-09-23T00:02:53.056Z,13.60
2023-09-23T00:05:21.004Z,13.60
2023-09-23T00:07:47.914Z,13.60
2023-09-23T00:10:14.831Z,13.50
2023-09-23T00:12:42.298Z,13.50
2023-09-23T00:15:12.475Z,13.60
2023-09-23T00:17:40.295Z,13.60
2023-09-23T00:20:15.870Z,13.50
2023-09-23T00:22:47.237Z,13.60
2023-09-23T00:25:17.519Z,13.40
2023-09-23T00:27:45.350Z,13.30
2023-09-23T00:30:16.132Z,13.40
2023-09-23T00:32:43.520Z,13.40
2023-09-23T00:35:13.117Z,13.40
2023-09-23T00:37:41.694Z,13.40
2023-09-23T00:40:18.318Z,13.40
2023-09-23T00:42:49.967Z,13.30
2023-09-23T00:45:20.898Z,13.40
2023-09-23T00:47:48.063Z,13.40
2023-09-23T00:50:25.516Z,13.50
2023-09-23T00:52:54.187Z,13.70
2023-09-23T00:55:22.035Z,13.70
2023-09-23T00:57:51.901Z,13.80
2023-09-23T01:00:26.596Z,13.90
2023-09-23T01:02:57.173Z,14.00
2023-09-23T01:05:28.183Z,14.00
2023-09-23T01:07:57.639Z,13.90
2023-09-23T01:10:25.662Z,13.90
2023-09-23T01:12:52.470Z,13.80
2023-09-23T01:15:20.070Z,13.90
2023-09-23T01:17:54.948Z,14.00
2023-09-23T01:20:22.776Z,14.00
2023-09-23T01:22:50.008Z,14.10
2023-09-23T01:25:18.539Z,14.00
2023-09-23T01:27:45.584Z,14.00
2023-09-23T01:30:14.517Z,14.00
2023-09-23T01:32:50.506Z,14.00
2023-09-23T01:35:19.139Z,13.90
2023-09-23T01:37:46.773Z,13.90
2023-09-23T01:40:20.020Z,13.80
2023-09-23T01:42:52.494Z,13.80
2023-09-23T01:45:20.820Z,13.70
2023-09-23T01:47:49.238Z,13.70
2023-09-23T01:50:19.718Z,13.70
2023-09-23T01:52:47.486Z,13.70
2023-09-23T01:55:16.230Z,13.70
2023-09-23T01:57:44.062Z,13.70
2023-09-23T02:00:23.463Z,13.70
2023-09-23T02:02:51.120Z,13.70
2023-09-23T02:05:22.505Z,13.60
2023-09-23T02:07:50.095Z,13.60
2023-09-23T02:10:22.380Z,13.50
2023-09-23T02:12:49.208Z,13.60
2023-09-23T02:15:16.125Z,13.60
2023-09-23T02:18:07.589Z,13.60
2023-09-23T02:20:35.583Z,13.70
2023-09-23T02:23:04.225Z,13.70
2023-09-23T02:25:31.165Z,13.80
2023-09-23T02:27:58.278Z,13.70
2023-09-23T02:30:26.463Z,13.60
2023-09-23T02:32:53.591Z,13.60
2023-09-23T02:35:21.281Z,13.50
2023-09-23T02:37:49.954Z,13.40
2023-09-23T02:40:19.166Z,13.40
2023-09-23T02:42:48.868Z,13.50
2023-09-23T02:45:18.680Z,13.50
2023-09-23T02:47:45.997Z,13.50
2023-09-23T02:50:15.568Z,13.50
2023-09-23T02:52:46.712Z,13.40
2023-09-23T02:55:17.170Z,13.30
2023-09-23T02:57:49.915Z,13.40
2023-09-23T03:00:22.682Z,13.30
2023-09-23T03:02:58.252Z,13.20
2023-09-23T03:05:30.441Z,13.10
2023-09-23T03:08:02.943Z,13.10
2023-09-23T03:10:42.460Z,13.10
2023-09-23T03:13:12.323Z,13.10
2023-09-23T03:15:59.476Z,13.10
2023-09-23T03:18:29.723Z,13.10
2023-09-23T03:20:57.220Z,13.20
2023-09-23T03:23:24.297Z,13.10
2023-09-23T03:25:55.361Z,13.10
2023-09-23T03:28:22.549Z,13.20
2023-09-23T03:30:50.340Z,13.20
2023-09-23T03:33:21.776Z,13.10
2023-09-23T03:35:52.012Z,13.20
2023-09-23T03:38:19.294Z,13.20
2023-09-23T03:41:06.505Z,13.20
2023-09-23T03:43:33.260Z,13.30
2023-09-23T03:46:00.192Z,13.30
2023-09-23T03:48:27.083Z,13.30
2023-09-23T03:50:55.351Z,13.30
2023-09-23T03:53:24.263Z,13.20
2023-09-23T03:55:57.881Z,13.20
2023-09-23T03:58:25.744Z,13.30
2023-09-23T04:00:55.615Z,13.30
2023-09-23T04:03:23.137Z,13.20
2023-09-23T04:05:59.794Z,13.10
2023-09-23T04:08:27.516Z,13.00
2023-09-23T04:10:54.399Z,13.00
2023-09-23T04:13:21.210Z,13.00
2023-09-23T04:15:48.455Z,12.90
2023-09-23T04:18:15.289Z,12.90
2023-09-23T04:20:47.227Z,12.90
2023-09-23T04:23:14.077Z,12.80
2023-09-23T04:25:40.896Z,12.80
2023-09-23T04:28:07.784Z,12.90
2023-09-23T04:30:36.125Z,12.80
2023-09-23T04:33:03.900Z,12.90
2023-09-23T04:35:30.974Z,12.90
2023-09-23T04:37:57.942Z,13.00
2023-09-23T04:40:24.840Z,13.00
2023-09-23T04:42:51.722Z,13.00
2023-09-23T04:45:21.639Z,13.10
2023-09-23T04:47:51.413Z,13.10
2023-09-23T04:50:24.622Z,13.10
2023-09-23T04:52:52.349Z,13.10
2023-09-23T04:55:20.486Z,13.10
2023-09-23T04:57:47.376Z,13.20
2023-09-23T05:00:20.917Z,13.10
2023-09-23T05:02:50.559Z,13.10
2023-09-23T05:05:22.051Z,13.10
2023-09-23T05:07:49.399Z,13.10
2023-09-23T05:10:16.306Z,13.10
2023-09-23T05:12:45.482Z,13.20
2023-09-23T05:15:16.994Z,13.30
2023-09-23T05:17:45.300Z,13.30
2023-09-23T05:20:16.521Z,13.20
2023-09-23T05:22:45.774Z,13.20
2023-09-23T05:25:12.896Z,13.20
2023-09-23T05:27:40.515Z,13.20
2023-09-23T05:30:11.932Z,13.10
2023-09-23T05:32:39.189Z,13.00
2023-09-23T05:35:10.743Z,13.00
2023-09-23T05:37:41.644Z,13.00
2023-09-23T05:40:29.023Z,13.00
2023-09-23T05:42:57.195Z,13.00
2023-09-23T05:45:25.828Z,13.00
2023-09-23T05:47:54.705Z,13.00
2023-09-23T05:50:22.781Z,13.00
2023-09-23T05:52:50.449Z,13.10
2023-09-23T05:55:17.437Z,13.00
2023-09-23T05:57:44.292Z,13.10
2023-09-23T06:00:13.191Z,13.00
2023-09-23T06:02:40.476Z,13.00
2023-09-23T06:05:08.233Z,13.00
2023-09-23T06:07:35.180Z,12.90
2023-09-23T06:10:02.091Z,12.90
2023-09-23T06:12:47.733Z,12.80
2023-09-23T06:15:14.738Z,12.70
2023-09-23T06:17:41.695Z,12.80
2023-09-23T06:20:09.997Z,12.90
2023-09-23T06:22:37.016Z,12.90
2023-09-23T06:25:04.356Z,12.90
2023-09-23T06:27:31.316Z,12.90
2023-09-23T06:29:58.190Z,12.90
2023-09-23T06:32:25.095Z,12.80
2023-09-23T06:34:52.040Z,12.80
2023-09-23T06:37:18.977Z,12.90
2023-09-23T06:39:45.769Z,12.90
2023-09-23T06:42:12.718Z,12.90
2023-09-23T06:44:39.525Z,13.00
2023-09-23T06:47:06.382Z,13.00
2023-09-23T06:49:33.212Z,13.10
2023-09-23T06:52:00.077Z,13.10
2023-09-23T06:54:26.837Z,13.10
2023-09-23T06:56:56.849Z,13.20
2023-09-23T06:59:24.206Z,13.20
2023-09-23T07:01:51.126Z,13.20
2023-09-23T07:04:21.126Z,13.30
2023-09-23T07:06:48.927Z,13.30
2023-09-23T07:09:15.738Z,13.30
2023-09-23T07:11:43.022Z,13.40
2023-09-23T07:14:11.179Z,13.40
2023-09-23T07:16:38.306Z,13.50
2023-09-23T07:19:05.181Z,13.50
2023-09-23T07:21:32.067Z,13.50
2023-09-23T07:23:59.370Z,13.60
2023-09-23T07:26:26.450Z,13.60
2023-09-23T07:28:54.729Z,13.70
2023-09-23T07:31:21.676Z,13.80
2023-09-23T07:33:48.757Z,13.80
2023-09-23T07:36:16.523Z,13.80
2023-09-23T07:38:43.425Z,13.80
2023-09-23T07:41:10.393Z,13.80
2023-09-23T07:43:39.734Z,13.80
2023-09-23T07:46:07.157Z,13.90
2023-09-23T07:48:34.255Z,13.90
2023-09-23T07:51:03.502Z,13.90
2023-09-23T07:53:33.224Z,14.00
2023-09-23T07:56:00.089Z,14.10
2023-09-23T07:58:26.927Z,14.20
2023-09-23T08:00:53.837Z,14.20
2023-09-23T08:03:20.683Z,14.20
2023-09-23T08:05:47.657Z,14.40
2023-09-23T08:08:14.533Z,14.40
2023-09-23T08:10:41.330Z,14.60
2023-09-23T08:13:08.187Z,14.60
2023-09-23T08:15:35.007Z,14.50
2023-09-23T08:18:02.217Z,14.70
2023-09-23T08:20:29.225Z,14.70
2023-09-23T08:22:59.067Z,14.80
2023-09-23T08:25:26.542Z,14.70
2023-09-23T08:27:55.049Z,14.80
2023-09-23T08:30:22.980Z,14.80
2023-09-23T08:32:50.054Z,14.80
2023-09-23T08:35:17.085Z,14.90
2023-09-23T08:37:46.848Z,15.10
2023-09-23T08:40:16.322Z,15.00
2023-09-23T08:42:43.309Z,15.00
2023-09-23T08:45:11.036Z,15.10
2023-09-23T08:47:39.386Z,15.00
2023-09-23T08:50:12.271Z,15.00
2023-09-23T08:52:39.193Z,15.20
2023-09-23T08:55:11.344Z,15.20
2023-09-23T08:57:38.142Z,15.30
2023-09-23T09:00:09.890Z,15.40
2023-09-23T09:02:37.306Z,15.40
2023-09-23T09:05:04.492Z,15.50
2023-09-23T09:07:38.345Z,15.50
2023-09-23T09:10:07.194Z,15.50
2023-09-23T09:12:35.458Z,15.40
2023-09-23T09:15:02.869Z,15.40
2023-09-23T09:17:29.752Z,15.30
2023-09-23T09:19:56.590Z,15.30
2023-09-23T09:22:23.437Z,15.30
2023-09-23T09:24:50.398Z,15.30
2023-09-23T09:27:17.725Z,15.40
2023-09-23T09:29:45.104Z,15.40
2023-09-23T09:32:12.723Z,15.40
2023-09-23T09:34:48.292Z,15.50
2023-09-23T09:37:16.446Z,15.50
2023-09-23T09:39:59.111Z,15.60
2023-09-23T09:42:34.386Z,15.60
2023-09-23T09:45:01.503Z,15.60
2023-09-23T09:47:30.111Z,15.50
2023-09-23T09:49:58.702Z,15.50
2023-09-23T09:52:29.719Z,15.40
2023-09-23T09:55:01.274Z,15.30
2023-09-23T09:57:30.462Z,15.50
2023-09-23T10:00:30.984Z,15.40
2023-09-23T10:03:09.585Z,15.40
2023-09-23T10:05:51.529Z,15.50
2023-09-23T10:08:26.434Z,15.50
2023-09-23T10:11:06.052Z,15.50
2023-09-23T10:13:33.245Z,15.40
2023-09-23T10:16:14.672Z,15.40
2023-09-23T10:18:44.856Z,15.40
2023-09-23T10:21:31.089Z,15.30
2023-09-23T10:23:58.638Z,15.50
2023-09-23T10:26:30.340Z,15.50
2023-09-23T10:29:02.397Z,15.80
2023-09-23T10:31:35.587Z,16.00
2023-09-23T10:34:07.557Z,15.90
2023-09-23T10:36:37.230Z,16.20
2023-09-23T10:39:10.454Z,16.40
2023-09-23T10:41:40.806Z,16.40
2023-09-23T10:44:09.120Z,16.70
2023-09-23T10:46:37.519Z,16.80
2023-09-23T10:49:06.158Z,16.80
2023-09-23T10:51:34.393Z,17.00
2023-09-23T10:54:01.285Z,17.10
2023-09-23T10:56:28.983Z,17.50
2023-09-23T10:58:56.177Z,17.60
2023-09-23T11:01:23.570Z,17.70
2023-09-23T11:03:50.556Z,17.70
2023-09-23T11:06:18.645Z,17.60
2023-09-23T11:08:45.846Z,17.60
2023-09-23T11:11:14.393Z,17.40
2023-09-23T11:13:41.842Z,17.40
2023-09-23T11:16:11.321Z,17.20
2023-09-23T11:18:39.669Z,17.30
2023-09-23T11:21:06.764Z,17.20
2023-09-23T11:23:35.719Z,17.40
2023-09-23T11:26:03.317Z,17.50
2023-09-23T11:28:31.445Z,17.50
2023-09-23T11:30:58.959Z,17.40
2023-09-23T11:33:28.876Z,17.20
2023-09-23T11:35:56.229Z,17.10
2023-09-23T11:38:23.101Z,17.00
2023-09-23T11:40:51.746Z,17.00
2023-09-23T11:43:18.873Z,17.00
2023-09-23T11:45:49.855Z,17.10
2023-09-23T11:48:18.049Z,17.20
2023-09-23T11:50:45.082Z,17.40
2023-09-23T11:53:13.286Z,17.50
2023-09-23T11:55:40.926Z,17.70
2023-09-23T11:58:12.085Z,17.70
2023-09-23T12:00:39.112Z,18.00
2023-09-23T12:03:06.251Z,18.10
2023-09-23T12:05:33.574Z,18.20
2023-09-23T12:08:01.478Z,18.00
2023-09-23T12:10:30.469Z,18.20
2023-09-23T12:13:05.165Z,18.10
2023-09-23T12:15:33.489Z,18.00
2023-09-23T12:18:00.527Z,17.90
2023-09-23T12:20:29.682Z,17.50
2023-09-23T12:22:59.806Z,17.50
2023-09-23T12:25:26.738Z,17.40
2023-09-23T12:27:53.688Z,17.40
2023-09-23T12:30:20.623Z,17.60
2023-09-23T12:32:47.458Z,17.60
2023-09-23T12:35:14.656Z,17.70
2023-09-23T12:37:42.189Z,17.60
2023-09-23T12:40:11.122Z,17.60
2023-09-23T12:42:38.402Z,17.90
2023-09-23T12:45:08.034Z,18.10
2023-09-23T12:47:53.166Z,18.20
2023-09-23T12:50:23.196Z,18.00
2023-09-23T12:52:50.188Z,18.10
2023-09-23T12:55:19.272Z,17.90
2023-09-23T12:57:48.431Z,17.90
2023-09-23T13:00:18.611Z,17.90
2023-09-23T13:02:45.587Z,17.80
2023-09-23T13:05:12.842Z,17.70
2023-09-23T13:07:39.627Z,17.40
2023-09-23T13:10:07.219Z,16.80
2023-09-23T13:12:34.145Z,16.60
2023-09-23T13:15:00.984Z,16.50
2023-09-23T13:17:28.956Z,16.60
2023-09-23T13:19:56.704Z,16.70
2023-09-23T13:22:23.605Z,16.60
2023-09-23T13:24:53.873Z,16.80
2023-09-23T13:27:22.462Z,16.80
2023-09-23T13:29:52.386Z,17.00
2023-09-23T13:32:19.914Z,17.00
2023-09-23T13:34:47.043Z,17.10
2023-09-23T13:37:14.136Z,17.10
2023-09-23T13:39:40.958Z,16.90
2023-09-23T13:42:09.447Z,16.90
2023-09-23T13:44:36.689Z,17.00
2023-09-23T13:47:03.736Z,17.10
2023-09-23T13:49:30.930Z,17.10
2023-09-23T13:51:58.686Z,17.00
2023-09-23T13:54:25.585Z,17.10
2023-09-23T13:56:52.860Z,17.00
2023-09-23T13:59:19.718Z,17.10
2023-09-23T14:01:46.617Z,17.00
2023-09-23T14:04:13.715Z,17.00
2023-09-23T14:06:40.844Z,16.90
2023-09-23T14:09:10.287Z,16.90
2023-09-23T14:11:37.917Z,16.80
2023-09-23T14:14:05.197Z,16.80
2023-09-23T14:16:33.316Z,16.70
2023-09-23T14:19:00.626Z,16.60
2023-09-23T14:21:27.658Z,16.70
2023-09-23T14:23:56.852Z,16.70
2023-09-23T14:26:23.883Z,16.60
2023-09-23T14:28:50.801Z,16.60
2023-09-23T14:31:17.671Z,16.60
2023-09-23T14:33:44.557Z,16.70
2023-09-23T14:36:12.698Z,16.70
2023-09-23T14:38:39.557Z,16.80
2023-09-23T14:41:06.454Z,16.80
2023-09-23T14:43:33.791Z,16.70
2023-09-23T14:46:00.670Z,16.60
2023-09-23T14:48:27.640Z,16.50
2023-09-23T14:50:54.776Z,16.70
2023-09-23T14:53:21.666Z,16.70
2023-09-23T14:55:48.627Z,16.60
2023-09-23T14:58:15.446Z,16.60
2023-09-23T15:00:42.232Z,16.50
2023-09-23T15:03:09.186Z,16.50
2023-09-23T15:05:37.176Z,16.40
2023-09-23T15:08:05.879Z,16.40
2023-09-23T15:10:33.209Z,16.40
2023-09-23T15:13:00.766Z,16.40
2023-09-23T15:15:27.625Z,16.50
2023-09-23T15:17:54.727Z,16.60
2023-09-23T15:20:21.821Z,16.70
2023-09-23T15:22:49.544Z,16.80
2023-09-23T15:25:16.447Z,16.80
2023-09-23T15:27:43.410Z,16.80
2023-09-23T15:30:11.056Z,16.80
2023-09-23T15:32:46.425Z,16.80
2023-09-23T15:35:13.450Z,16.80
2023-09-23T15:37:42.854Z,16.80
2023-09-23T15:40:12.026Z,16.80
2023-09-23T15:42:38.827Z,16.80
2023-09-23T15:45:06.445Z,16.90
2023-09-23T15:47:33.365Z,17.10
2023-09-23T15:50:00.271Z,17.30
2023-09-23T15:52:27.168Z,17.40
2023-09-23T15:54:55.001Z,17.30
2023-09-23T15:57:22.739Z,17.30
2023-09-23T15:59:50.656Z,17.40
2023-09-23T16:02:17.644Z,17.50
2023-09-23T16:04:44.712Z,17.60
2023-09-23T16:07:11.565Z,17.60
2023-09-23T16:09:38.468Z,17.50
2023-09-23T16:12:06.859Z,17.50
2023-09-23T16:14:33.745Z,17.50
2023-09-23T16:17:00.633Z,17.30
2023-09-23T16:19:27.557Z,17.30
2023-09-23T16:21:54.405Z,17.30
2023-09-23T16:24:21.241Z,17.30
2023-09-23T16:26:48.015Z,17.30
2023-09-23T16:29:14.924Z,17.30
2023-09-23T16:31:41.909Z,17.20
2023-09-23T16:34:10.013Z,17.00
2023-09-23T16:36:36.842Z,16.90
2023-09-23T16:39:03.885Z,16.90
2023-09-23T16:41:32.371Z,16.80
2023-09-23T16:43:59.681Z,16.90
2023-09-23T16:46:29.544Z,17.00
2023-09-23T16:48:56.393Z,16.80
2023-09-23T16:51:23.200Z,16.70
2023-09-23T16:53:50.179Z,16.70
2023-09-23T16:56:16.940Z,16.50
2023-09-23T16:58:43.796Z,16.40
2023-09-23T17:01:10.695Z,16.40
2023-09-23T17:03:37.818Z,16.50
2023-09-23T17:06:05.351Z,16.50
2023-09-23T17:08:32.222Z,16.50
2023-09-23T17:10:59.104Z,16.50
2023-09-23T17:13:25.951Z,16.40
2023-09-23T17:15:55.146Z,16.40
2023-09-23T17:18:23.901Z,16.40
2023-09-23T17:20:50.907Z,16.50
2023-09-23T17:23:17.836Z,16.30
2023-09-23T17:25:49.158Z,16.40
2023-09-23T17:28:16.039Z,16.30
2023-09-23T17:30:42.979Z,16.30
2023-09-23T17:33:10.052Z,16.40
2023-09-23T17:35:36.971Z,16.50
2023-09-23T17:38:04.112Z,16.40
2023-09-23T17:40:30.930Z,16.40
2023-09-23T17:42:57.792Z,16.30
2023-09-23T17:45:25.251Z,16.20
2023-09-23T17:47:52.490Z,16.20
2023-09-23T17:50:19.844Z,16.30
2023-09-23T17:52:46.724Z,16.30
2023-09-23T17:55:13.746Z,16.30
2023-09-23T17:57:41.886Z,16.20
2023-09-23T18:00:11.408Z,16.20
2023-09-23T18:02:38.590Z,16.20
2023-09-23T18:05:05.693Z,16.20
2023-09-23T18:07:32.817Z,16.10
2023-09-23T18:10:01.636Z,16.20
2023-09-23T18:12:29.444Z,16.10
2023-09-23T18:14:56.204Z,16.00
2023-09-23T18:17:23.198Z,15.90
2023-09-23T18:19:50.029Z,15.90
2023-09-23T18:22:16.955Z,15.80
2023-09-23T18:24:44.881Z,15.80
2023-09-23T18:27:11.708Z,15.80
2023-09-23T18:29:38.582Z,15.80
2023-09-23T18:32:14.737Z,15.90
2023-09-23T18:34:41.737Z,15.90
2023-09-23T18:37:09.332Z,15.90
2023-09-23T18:39:36.105Z,15.90
2023-09-23T18:42:02.904Z,16.00
2023-09-23T18:44:29.948Z,16.10
2023-09-23T18:46:56.843Z,16.00
2023-09-23T18:49:23.825Z,16.10
2023-09-23T18:51:51.656Z,16.10
2023-09-23T18:54:18.433Z,16.10
2023-09-23T18:56:45.321Z,16.10
2023-09-23T18:59:12.181Z,16.10
2023-09-23T19:01:39.040Z,16.20
2023-09-23T19:04:07.242Z,16.30
2023-09-23T19:06:34.131Z,16.30
2023-09-23T19:09:00.986Z,16.40
2023-09-23T19:11:27.866Z,16.40
2023-09-23T19:13:54.795Z,16.30
2023-09-23T19:16:21.718Z,16.40
2023-09-23T19:18:48.501Z,16.40
2023-09-23T19:21:15.457Z,16.30
2023-09-23T19:23:42.329Z,16.40
2023-09-23T19:26:09.144Z,16.40
2023-09-23T19:28:37.192Z,16.40
2023-09-23T19:31:04.042Z,16.40
2023-09-23T19:33:30.928Z,16.30
2023-09-23T19:35:57.840Z,16.30
2023-09-23T19:38:25.671Z,16.30
2023-09-23T19:40:52.617Z,16.30
2023-09-23T19:43:19.679Z,16.20
2023-09-23T19:45:56.512Z,16.30
2023-09-23T19:48:23.957Z,16.20
2023-09-23T19:50:51.574Z,16.20
2023-09-23T19:53:18.719Z,16.20
2023-09-23T19:55:45.508Z,16.10
2023-09-23T19:58:19.469Z,16.10
2023-09-23T20:00:52.859Z,16.00
2023-09-23T20:03:19.960Z,15.90
2023-09-23T20:05:48.650Z,15.90
2023-09-23T20:08:17.792Z,16.00
2023-09-23T20:10:46.044Z,16.00
2023-09-23T20:13:12.894Z,15.90
2023-09-23T20:15:41.767Z,15.70
2023-09-23T20:18:10.737Z,15.70
2023-09-23T20:20:38.061Z,15.50
2023-09-23T20:23:05.123Z,15.50
2023-09-23T20:25:32.036Z,15.70
2023-09-23T20:27:59.835Z,15.60
2023-09-23T20:30:30.558Z,15.70
2023-09-23T20:32:57.468Z,15.70
2023-09-23T20:35:24.598Z,15.70
2023-09-23T20:37:51.556Z,15.70
2023-09-23T20:40:18.691Z,15.80
2023-09-23T20:42:45.838Z,15.80
2023-09-23T20:45:14.773Z,15.80
2023-09-23T20:47:41.883Z,15.80
2023-09-23T20:50:10.303Z,15.70
2023-09-23T20:52:38.691Z,15.80
2023-09-23T20:55:08.994Z,15.80
2023-09-23T20:57:38.430Z,15.70
2023-09-23T21:00:06.429Z,15.70
2023-09-23T21:02:33.463Z,15.70
2023-09-23T21:05:01.978Z,15.70
2023-09-23T21:07:29.100Z,15.60
2023-09-23T21:09:56.005Z,15.60
2023-09-23T21:12:22.884Z,15.60
2023-09-23T21:14:49.874Z,15.60
2023-09-23T21:17:16.717Z,15.50
2023-09-23T21:19:44.301Z,15.50
2023-09-23T21:22:11.280Z,15.50
2023-09-23T21:24:38.397Z,15.40
2023-09-23T21:27:05.811Z,15.40
2023-09-23T21:29:32.675Z,15.30
2023-09-23T21:32:03.579Z,15.30
2023-09-23T21:34:30.528Z,15.20
2023-09-23T21:36:58.306Z,15.20
2023-09-23T21:39:25.167Z,15.20
2023-09-23T21:41:52.103Z,15.10
2023-09-23T21:44:19.050Z,15.10
2023-09-23T21:46:45.873Z,15.10
2023-09-23T21:49:13.346Z,15.10
2023-09-23T21:51:40.229Z,15.00
2023-09-23T21:54:10.525Z,15.00
2023-09-23T21:56:43.786Z,14.90
2023-09-23T21:59:12.279Z,14.90
2023-09-23T22:01:39.436Z,14.90
2023-09-23T22:04:10.064Z,14.90
2023-09-23T22:06:43.173Z,14.90
2023-09-23T22:09:10.015Z,14.80
2023-09-23T22:11:36.955Z,14.80
2023-09-23T22:14:06.606Z,14.70
2023-09-23T22:16:34.747Z,14.70
2023-09-23T22:19:04.931Z,14.60
2023-09-23T22:21:37.019Z,14.60
2023-09-23T22:24:07.952Z,14.60
2023-09-23T22:26:37.590Z,14.50
2023-09-23T22:29:11.677Z,14.50
2023-09-23T22:31:39.627Z,14.40
2023-09-23T22:34:07.811Z,14.40
2023-09-23T22:36:34.798Z,14.40
2023-09-23T22:39:01.899Z,14.50
2023-09-23T22:41:29.933Z,14.50
2023-09-23T22:43:57.253Z,14.50
2023-09-23T22:46:26.352Z,14.40
2023-09-23T22:48:54.537Z,14.50
2023-09-23T22:51:21.732Z,14.40
2023-09-23T22:53:48.944Z,14.40
2023-09-23T22:56:16.156Z,14.40
2023-09-23T22:58:47.791Z,14.40
2023-09-23T23:01:15.513Z,14.30
2023-09-23T23:03:42.851Z,14.30
2023-09-23T23:06:10.337Z,14.30
2023-09-23T23:08:37.716Z,14.20
2023-09-23T23:11:09.277Z,14.20
2023-09-23T23:13:37.484Z,14.10
2023-09-23T23:16:19.649Z,14.10
2023-09-23T23:18:46.897Z,14.10
2023-09-23T23:21:13.783Z,13.90
2023-09-23T23:23:40.743Z,14.00
2023-09-23T23:26:08.701Z,14.10
2023-09-23T23:28:37.120Z,14.00
2023-09-23T23:31:05.900Z,14.00
2023-09-23T23:33:33.441Z,14.00
2023-09-23T23:36:01.809Z,13.90
2023-09-23T23:38:30.316Z,13.90
2023-09-23T23:40:58.856Z,13.80
2023-09-23T23:43:26.117Z,13.80
2023-09-23T23:46:01.343Z,13.80
2023-09-23T23:48:30.720Z,13.80
2023-09-23T23:51:13.516Z,13.80
2023-09-23T23:53:40.531Z,13.70
2023-09-23T23:56:14.589Z,13.80
2023-09-23T23:58:42.228Z,13.80
