createdAt,value
2018-06-03T00:00:09.734Z,77.77
2018-06-03T00:02:37.930Z,78.56
2018-06-03T00:05:06.117Z,78.60
2018-06-03T00:07:34.321Z,78.53
2018-06-03T00:10:02.537Z,78.75
2018-06-03T00:12:30.735Z,79.01
2018-06-03T00:14:58.894Z,79.27
2018-06-03T00:17:27.117Z,79.11
2018-06-03T00:19:55.284Z,79.19
2018-06-03T00:22:28.213Z,79.22
2018-06-03T00:24:56.430Z,79.36
2018-06-03T00:27:24.703Z,79.66
2018-06-03T00:29:52.874Z,79.37
2018-06-03T00:32:21.083Z,79.07
2018-06-03T00:34:49.245Z,79.05
2018-06-03T00:37:17.463Z,78.94
2018-06-03T00:39:45.670Z,79.07
2018-06-03T00:42:13.910Z,79.21
2018-06-03T00:44:42.086Z,79.26
2018-06-03T00:47:10.268Z,79.33
2018-06-03T00:49:38.483Z,79.31
2018-06-03T00:52:06.676Z,79.44
2018-06-03T00:54:34.883Z,79.46
2018-06-03T00:57:09.839Z,79.61
2018-06-03T00:59:38.574Z,79.55
2018-06-03T01:02:06.755Z,79.49
2018-06-03T01:04:34.978Z,79.79
2018-06-03T01:07:03.140Z,79.72
2018-06-03T01:09:31.382Z,79.83
2018-06-03T01:11:59.558Z,79.87
2018-06-03T01:14:27.825Z,79.83
2018-06-03T01:16:56.007Z,79.86
2018-06-03T01:19:24.251Z,79.77
2018-06-03T01:21:52.439Z,79.66
2018-06-03T01:24:20.638Z,79.67
2018-06-03T01:26:48.803Z,79.44
2018-06-03T01:29:16.984Z,79.45
2018-06-03T01:31:45.209Z,79.78
2018-06-03T01:34:13.389Z,79.81
2018-06-03T01:36:41.613Z,79.77
2018-06-03T01:39:09.811Z,79.67
2018-06-03T01:41:38.042Z,79.74
2018-06-03T01:44:06.222Z,79.91
2018-06-03T01:46:34.420Z,79.87
2018-06-03T01:49:02.600Z,79.65
2018-06-03T01:51:30.813Z,79.82
2018-06-03T01:53:59.000Z,80.07
2018-06-03T01:56:27.204Z,79.78
2018-06-03T01:58:55.427Z,79.90
2018-06-03T02:01:23.638Z,79.95
2018-06-03T02:03:51.821Z,80.03
2018-06-03T02:06:20.000Z,79.91
2018-06-03T02:08:48.221Z,80.11
2018-06-03T02:11:16.433Z,80.66
2018-06-03T02:13:44.620Z,80.84
2018-06-03T02:16:12.823Z,80.74
2018-06-03T02:18:41.019Z,80.97
2018-06-03T02:21:09.184Z,80.92
2018-06-03T02:23:37.390Z,81.16
2018-06-03T02:26:05.595Z,81.74
2018-06-03T02:28:33.808Z,82.64
2018-06-03T02:31:02.003Z,83.26
2018-06-03T02:33:30.181Z,83.75
2018-06-03T02:35:58.337Z,83.99
2018-06-03T02:38:26.522Z,84.01
2018-06-03T02:40:54.702Z,84.22
2018-06-03T02:43:22.918Z,84.33
2018-06-03T02:45:51.095Z,84.58
2018-06-03T02:48:34.112Z,84.68
2018-06-03T02:51:05.300Z,84.39
2018-06-03T02:53:33.497Z,84.44
2018-06-03T02:56:01.670Z,84.62
2018-06-03T02:58:29.868Z,84.77
2018-06-03T03:00:58.085Z,84.51
2018-06-03T03:03:26.285Z,84.36
2018-06-03T03:05:54.449Z,84.15
2018-06-03T03:08:22.604Z,84.07
2018-06-03T03:10:50.801Z,84.12
2018-06-03T03:13:18.995Z,84.07
2018-06-03T03:15:47.246Z,84.21
2018-06-03T03:18:15.462Z,84.29
2018-06-03T03:20:43.653Z,84.50
2018-06-03T03:23:11.855Z,84.91
2018-06-03T03:25:40.036Z,85.17
2018-06-03T03:28:08.237Z,85.53
2018-06-03T03:30:36.407Z,85.57
2018-06-03T03:33:04.597Z,85.69
2018-06-03T03:35:32.792Z,85.69
2018-06-03T03:38:00.997Z,85.94
2018-06-03T03:40:29.174Z,86.04
2018-06-03T03:42:57.384Z,86.16
2018-06-03T03:45:25.547Z,86.33
2018-06-03T03:47:53.767Z,86.47
2018-06-03T03:50:21.938Z,86.30
2018-06-03T03:52:50.147Z,86.09
2018-06-03T03:55:18.347Z,86.10
2018-06-03T03:57:46.560Z,86.17
2018-06-03T04:00:14.758Z,86.33
2018-06-03T04:02:42.947Z,86.23
2018-06-03T04:05:11.199Z,86.17
2018-06-03T04:07:39.458Z,86.16
2018-06-03T04:10:07.624Z,86.15
2018-06-03T04:12:35.791Z,86.01
2018-06-03T04:15:03.986Z,85.77
2018-06-03T04:17:32.157Z,85.71
2018-06-03T04:20:00.356Z,85.72
2018-06-03T04:22:28.526Z,85.60
2018-06-03T04:24:56.723Z,85.51
2018-06-03T04:27:24.905Z,85.56
2018-06-03T04:29:53.124Z,85.22
2018-06-03T04:32:21.327Z,85.17
2018-06-03T04:34:49.511Z,84.98
2018-06-03T04:37:17.691Z,84.98
2018-06-03T04:39:45.879Z,85.04
2018-06-03T04:42:14.089Z,84.96
2018-06-03T04:44:42.253Z,85.03
2018-06-03T04:47:10.449Z,85.15
2018-06-03T04:49:38.635Z,85.04
2018-06-03T04:52:06.843Z,85.00
2018-06-03T04:54:35.044Z,84.62
2018-06-03T04:57:03.260Z,84.36
2018-06-03T04:59:31.436Z,84.06
2018-06-03T05:01:59.643Z,83.93
2018-06-03T05:04:27.804Z,83.82
2018-06-03T05:06:56.018Z,83.96
2018-06-03T05:09:24.201Z,83.86
2018-06-03T05:11:52.412Z,84.09
2018-06-03T05:14:20.618Z,84.25
2018-06-03T05:16:48.792Z,84.48
2018-06-03T05:19:16.997Z,84.45
2018-06-03T05:21:45.154Z,84.16
2018-06-03T05:24:13.379Z,84.30
2018-06-03T05:26:41.538Z,84.26
2018-06-03T05:29:09.738Z,84.56
2018-06-03T05:31:37.923Z,84.23
2018-06-03T05:34:06.095Z,83.72
2018-06-03T05:36:34.307Z,83.04
2018-06-03T05:39:02.479Z,82.48
2018-06-03T05:41:30.687Z,82.40
2018-06-03T05:43:58.890Z,82.62
2018-06-03T05:46:27.095Z,82.82
2018-06-03T05:48:55.276Z,82.82
2018-06-03T05:51:23.456Z,82.83
2018-06-03T05:53:51.643Z,82.47
2018-06-03T05:56:19.832Z,82.33
2018-06-03T05:58:48.021Z,82.10
2018-06-03T06:01:16.196Z,82.10
2018-06-03T06:03:44.410Z,82.02
2018-06-03T06:06:12.605Z,81.93
2018-06-03T06:08:40.825Z,81.15
2018-06-03T06:11:09.000Z,81.36
2018-06-03T06:13:37.182Z,81.40
2018-06-03T06:16:05.387Z,81.35
2018-06-03T06:18:33.566Z,80.95
2018-06-03T06:21:01.774Z,80.69
2018-06-03T06:23:29.968Z,80.88
2018-06-03T06:25:58.137Z,80.89
2018-06-03T06:28:26.318Z,80.48
2018-06-03T06:30:54.588Z,79.56
2018-06-03T06:33:22.781Z,79.26
2018-06-03T06:35:50.981Z,78.72
2018-06-03T06:38:19.145Z,77.86
2018-06-03T06:41:01.316Z,76.78
2018-06-03T06:43:31.736Z,76.68
2018-06-03T06:45:59.944Z,75.83
2018-06-03T06:48:28.104Z,74.93
2018-06-03T06:50:56.309Z,74.80
2018-06-03T06:53:24.525Z,74.24
2018-06-03T06:55:52.698Z,74.74
2018-06-03T06:58:20.904Z,75.24
2018-06-03T07:00:49.138Z,75.63
2018-06-03T07:03:17.369Z,75.66
2018-06-03T07:05:45.936Z,76.05
2018-06-03T07:08:14.539Z,75.96
2018-06-03T07:10:45.103Z,76.62
2018-06-03T07:13:14.419Z,76.32
2018-06-03T07:15:43.091Z,76.59
2018-06-03T07:18:11.772Z,76.54
2018-06-03T07:20:40.447Z,75.45
2018-06-03T07:23:09.868Z,75.47
2018-06-03T07:25:38.410Z,76.14
2018-06-03T07:28:07.126Z,75.98
2018-06-03T07:30:36.124Z,74.84
2018-06-03T07:33:04.914Z,74.53
2018-06-03T07:35:33.388Z,73.96
2018-06-03T07:38:01.993Z,73.94
2018-06-03T07:40:31.555Z,73.12
2018-06-03T07:43:00.147Z,72.07
2018-06-03T07:45:28.615Z,71.43
2018-06-03T07:47:57.237Z,72.05
2018-06-03T07:50:25.942Z,70.03
2018-06-03T07:52:54.490Z,70.10
2018-06-03T07:55:23.421Z,70.00
2018-06-03T07:57:51.768Z,70.04
2018-06-03T08:00:20.501Z,69.03
2018-06-03T08:02:49.142Z,68.51
2018-06-03T08:05:17.828Z,68.16
2018-06-03T08:07:46.363Z,67.87
2018-06-03T08:10:15.647Z,66.34
2018-06-03T08:12:44.356Z,66.42
2018-06-03T08:15:13.084Z,66.42
2018-06-03T08:17:41.650Z,66.60
2018-06-03T08:20:10.165Z,67.12
2018-06-03T08:22:38.735Z,67.58
2018-06-03T08:25:07.312Z,67.57
2018-06-03T08:27:36.385Z,67.01
2018-06-03T08:30:04.983Z,67.39
2018-06-03T08:32:33.572Z,67.78
2018-06-03T08:35:02.322Z,67.01
2018-06-03T08:37:30.836Z,66.77
2018-06-03T08:39:59.426Z,66.34
2018-06-03T08:42:28.047Z,66.40
2018-06-03T08:45:28.662Z,68.57
2018-06-03T08:47:59.559Z,68.16
2018-06-03T08:50:29.724Z,68.40
2018-06-03T08:52:59.968Z,68.56
2018-06-03T08:55:29.728Z,67.53
2018-06-03T08:57:59.184Z,68.03
2018-06-03T09:00:28.919Z,68.60
2018-06-03T09:02:59.433Z,68.16
2018-06-03T09:05:29.182Z,67.57
2018-06-03T09:07:58.291Z,68.42
2018-06-03T09:10:27.744Z,67.80
2018-06-03T09:12:56.829Z,65.87
2018-06-03T09:15:26.067Z,64.96
2018-06-03T09:17:55.177Z,65.03
2018-06-03T09:20:24.280Z,65.92
2018-06-03T09:22:53.426Z,65.68
2018-06-03T09:25:28.849Z,65.84
2018-06-03T09:27:57.978Z,64.29
2018-06-03T09:30:33.723Z,64.36
2018-06-03T09:33:02.903Z,64.54
2018-06-03T09:35:32.020Z,64.22
2018-06-03T09:38:01.117Z,62.58
2018-06-03T09:40:30.287Z,63.47
2018-06-03T09:42:59.406Z,63.41
2018-06-03T09:45:29.132Z,62.66
2018-06-03T09:47:59.157Z,61.64
2018-06-03T09:50:28.866Z,58.73
2018-06-03T09:53:11.558Z,59.02
2018-06-03T09:55:57.236Z,59.44
2018-06-03T09:58:35.462Z,59.63
2018-06-03T10:01:09.438Z,58.99
2018-06-03T10:03:39.164Z,58.79
2018-06-03T10:06:08.392Z,57.87
2018-06-03T10:08:37.539Z,59.02
2018-06-03T10:11:07.009Z,58.37
2018-06-03T10:13:36.164Z,57.53
2018-06-03T10:16:12.110Z,57.64
2018-06-03T10:18:41.154Z,56.64
2018-06-03T10:21:10.283Z,56.52
2018-06-03T10:23:39.432Z,55.21
2018-06-03T10:26:09.039Z,54.97
2018-06-03T10:28:38.183Z,58.17
2018-06-03T10:31:07.332Z,59.22
2018-06-03T10:33:43.205Z,59.11
2018-06-03T10:36:12.307Z,59.72
2018-06-03T10:38:41.657Z,60.14
2018-06-03T10:41:10.780Z,59.50
2018-06-03T10:43:40.026Z,59.49
2018-06-03T10:46:09.352Z,59.82
2018-06-03T10:48:38.474Z,58.83
2018-06-03T10:51:07.760Z,58.99
2018-06-03T10:53:36.898Z,59.82
2018-06-03T10:56:06.062Z,58.93
2018-06-03T10:58:35.181Z,58.86
2018-06-03T11:01:04.283Z,59.16
2018-06-03T11:03:33.373Z,58.03
2018-06-03T11:06:02.519Z,58.26
2018-06-03T11:08:31.653Z,58.97
2018-06-03T11:11:00.791Z,58.16
2018-06-03T11:13:29.883Z,57.35
2018-06-03T11:15:59.051Z,57.88
2018-06-03T11:18:28.157Z,57.89
2018-06-03T11:20:57.310Z,56.94
2018-06-03T11:23:26.417Z,56.48
2018-06-03T11:25:55.556Z,56.24
2018-06-03T11:28:24.682Z,52.84
2018-06-03T11:30:53.784Z,52.99
2018-06-03T11:33:22.938Z,53.66
2018-06-03T11:35:52.053Z,52.96
2018-06-03T11:38:21.263Z,54.98
2018-06-03T11:40:50.411Z,54.65
2018-06-03T11:43:19.496Z,55.19
2018-06-03T11:45:48.808Z,54.31
2018-06-03T11:48:17.967Z,54.80
2018-06-03T11:50:53.452Z,53.34
2018-06-03T11:53:22.592Z,53.44
2018-06-03T11:55:51.730Z,53.94
2018-06-03T11:58:41.042Z,51.55
2018-06-03T12:01:10.482Z,51.59
2018-06-03T12:03:39.592Z,51.35
2018-06-03T12:06:08.732Z,51.13
2018-06-03T12:08:37.891Z,49.96
2018-06-03T12:11:06.977Z,50.45
2018-06-03T12:13:36.775Z,49.75
2018-06-03T12:16:06.045Z,48.41
2018-06-03T12:18:35.187Z,47.79
2018-06-03T12:21:04.297Z,49.01
2018-06-03T12:23:33.425Z,46.41
2018-06-03T12:26:02.568Z,47.33
2018-06-03T12:28:31.687Z,46.97
2018-06-03T12:31:00.868Z,45.78
2018-06-03T12:33:29.960Z,45.63
2018-06-03T12:35:59.089Z,44.81
2018-06-03T12:38:28.211Z,43.19
2018-06-03T12:40:57.301Z,43.00
2018-06-03T12:43:26.439Z,41.83
2018-06-03T12:45:55.525Z,39.83
2018-06-03T12:48:24.628Z,39.75
2018-06-03T12:50:53.774Z,39.98
2018-06-03T12:53:22.882Z,39.25
2018-06-03T12:55:52.083Z,39.53
2018-06-03T12:58:21.193Z,39.43
2018-06-03T13:00:50.291Z,39.77
2018-06-03T13:03:19.358Z,39.68
2018-06-03T13:05:48.454Z,40.26
2018-06-03T13:08:17.677Z,41.21
2018-06-03T13:10:46.853Z,42.31
2018-06-03T13:13:15.958Z,43.35
2018-06-03T13:15:45.126Z,43.46
2018-06-03T13:18:14.229Z,45.03
2018-06-03T13:20:43.421Z,45.95
2018-06-03T13:23:12.540Z,46.29
2018-06-03T13:25:41.670Z,46.62
2018-06-03T13:28:10.814Z,47.57
2018-06-03T13:30:39.906Z,48.10
2018-06-03T13:33:09.043Z,47.33
2018-06-03T13:35:38.154Z,48.85
2018-06-03T13:38:07.303Z,48.47
2018-06-03T13:40:36.443Z,48.04
2018-06-03T13:43:05.551Z,48.37
2018-06-03T13:45:34.647Z,48.28
2018-06-03T13:48:03.843Z,47.52
2018-06-03T13:50:33.016Z,47.83
2018-06-03T13:53:02.236Z,46.92
2018-06-03T13:55:31.344Z,46.53
2018-06-03T13:58:00.498Z,46.11
2018-06-03T14:00:29.605Z,45.45
2018-06-03T14:02:58.692Z,44.58
2018-06-03T14:05:27.971Z,45.46
2018-06-03T14:07:57.117Z,44.34
2018-06-03T14:10:26.233Z,44.31
2018-06-03T14:12:55.303Z,44.73
2018-06-03T14:15:24.455Z,44.87
2018-06-03T14:17:53.595Z,44.18
2018-06-03T14:20:22.726Z,44.18
2018-06-03T14:22:51.825Z,42.86
2018-06-03T14:25:21.005Z,42.11
2018-06-03T14:27:50.177Z,41.74
2018-06-03T14:30:19.325Z,39.77
2018-06-03T14:32:48.420Z,38.57
2018-06-03T14:35:17.566Z,39.57
2018-06-03T14:37:47.689Z,38.99
2018-06-03T14:40:16.803Z,38.19
2018-06-03T14:42:45.875Z,37.97
2018-06-03T14:45:15.000Z,36.98
2018-06-03T14:47:44.097Z,35.98
2018-06-03T14:50:13.242Z,35.68
2018-06-03T14:52:42.340Z,35.13
2018-06-03T14:55:11.496Z,35.17
2018-06-03T14:57:40.608Z,36.17
2018-06-03T15:00:09.675Z,35.70
2018-06-03T15:02:38.782Z,36.25
2018-06-03T15:05:07.988Z,36.06
2018-06-03T15:07:37.134Z,35.99
2018-06-03T15:10:06.501Z,35.88
2018-06-03T15:12:35.600Z,34.48
2018-06-03T15:15:04.826Z,35.28
2018-06-03T15:17:34.387Z,36.36
2018-06-03T15:20:03.580Z,34.55
2018-06-03T15:22:32.710Z,35.57
2018-06-03T15:25:01.840Z,36.31
2018-06-03T15:27:30.957Z,36.33
2018-06-03T15:30:00.051Z,37.95
2018-06-03T15:32:29.183Z,38.00
2018-06-03T15:34:58.280Z,38.41
2018-06-03T15:37:27.420Z,39.08
2018-06-03T15:39:56.503Z,38.00
2018-06-03T15:42:25.649Z,38.10
2018-06-03T15:44:54.799Z,39.10
2018-06-03T15:47:24.489Z,39.99
2018-06-03T15:49:53.720Z,40.44
2018-06-03T15:52:22.884Z,41.72
2018-06-03T15:54:52.355Z,41.57
2018-06-03T15:57:21.815Z,41.78
2018-06-03T15:59:51.452Z,42.67
2018-06-03T16:02:20.855Z,43.32
2018-06-03T16:04:50.649Z,44.29
2018-06-03T16:07:20.075Z,44.26
2018-06-03T16:09:49.587Z,44.23
2018-06-03T16:12:19.048Z,44.67
2018-06-03T16:14:48.485Z,44.73
2018-06-03T16:17:17.932Z,44.31
2018-06-03T16:19:47.391Z,45.28
2018-06-03T16:22:16.893Z,45.47
2018-06-03T16:24:46.390Z,45.87
2018-06-03T16:27:15.808Z,46.12
2018-06-03T16:29:45.345Z,46.08
2018-06-03T16:32:14.853Z,46.04
2018-06-03T16:34:44.323Z,45.70
2018-06-03T16:37:13.827Z,45.37
2018-06-03T16:39:42.977Z,46.44
2018-06-03T16:42:14.598Z,46.69
2018-06-03T16:44:43.765Z,46.71
2018-06-03T16:47:12.864Z,46.43
2018-06-03T16:49:42.011Z,44.69
2018-06-03T16:52:11.125Z,44.83
2018-06-03T16:54:40.268Z,44.93
2018-06-03T16:57:09.422Z,45.77
2018-06-03T16:59:38.611Z,45.99
2018-06-03T17:02:07.766Z,45.15
2018-06-03T17:04:36.904Z,46.04
2018-06-03T17:07:06.243Z,45.65
2018-06-03T17:09:36.732Z,46.33
2018-06-03T17:12:05.862Z,47.52
2018-06-03T17:14:35.083Z,47.19
2018-06-03T17:17:04.335Z,47.54
2018-06-03T17:19:33.497Z,48.31
2018-06-03T17:22:07.374Z,48.82
2018-06-03T17:24:36.512Z,48.42
2018-06-03T17:27:06.986Z,48.51
2018-06-03T17:29:36.115Z,49.37
2018-06-03T17:32:05.266Z,48.22
2018-06-03T17:34:34.394Z,49.22
2018-06-03T17:37:03.698Z,48.85
2018-06-03T17:39:32.811Z,49.96
2018-06-03T17:42:01.977Z,49.36
2018-06-03T17:44:31.087Z,49.76
2018-06-03T17:47:00.222Z,49.36
2018-06-03T17:49:29.377Z,48.75
2018-06-03T17:51:58.553Z,49.41
2018-06-03T17:54:28.336Z,49.44
2018-06-03T17:56:57.470Z,49.92
2018-06-03T17:59:26.588Z,49.40
2018-06-03T18:01:55.758Z,49.39
2018-06-03T18:04:24.910Z,49.69
2018-06-03T18:06:54.025Z,50.02
2018-06-03T18:09:24.934Z,49.58
2018-06-03T18:11:54.023Z,49.71
2018-06-03T18:14:23.163Z,50.69
2018-06-03T18:16:52.536Z,52.19
2018-06-03T18:19:21.650Z,52.09
2018-06-03T18:21:50.766Z,50.99
2018-06-03T18:24:19.897Z,50.66
2018-06-03T18:26:49.038Z,51.41
2018-06-03T18:29:18.152Z,50.73
2018-06-03T18:31:47.243Z,51.27
2018-06-03T18:34:16.379Z,50.59
2018-06-03T18:36:45.469Z,50.55
2018-06-03T18:39:14.595Z,51.04
2018-06-03T18:41:43.755Z,51.20
2018-06-03T18:44:12.883Z,51.77
2018-06-03T18:46:41.982Z,52.13
2018-06-03T18:49:11.143Z,52.47
2018-06-03T18:51:40.267Z,52.13
2018-06-03T18:54:09.432Z,52.07
2018-06-03T18:56:38.538Z,52.50
2018-06-03T18:59:07.630Z,53.05
2018-06-03T19:01:36.807Z,53.38
2018-06-03T19:04:06.025Z,54.06
2018-06-03T19:06:35.126Z,54.34
2018-06-03T19:09:06.763Z,54.79
2018-06-03T19:11:36.054Z,55.57
2018-06-03T19:14:05.231Z,55.68
2018-06-03T19:16:34.330Z,55.93
2018-06-03T19:19:03.522Z,56.00
2018-06-03T19:21:32.638Z,56.29
2018-06-03T19:24:01.769Z,57.12
2018-06-03T19:26:30.899Z,56.76
2018-06-03T19:29:00.036Z,57.67
2018-06-03T19:31:29.132Z,57.56
2018-06-03T19:33:58.285Z,57.52
2018-06-03T19:36:27.391Z,58.10
2018-06-03T19:38:56.518Z,57.74
2018-06-03T19:41:26.687Z,57.97
2018-06-03T19:43:55.796Z,58.39
2018-06-03T19:46:24.994Z,58.75
2018-06-03T19:48:54.169Z,58.44
2018-06-03T19:51:23.614Z,59.31
2018-06-03T19:53:52.733Z,59.22
2018-06-03T19:56:21.877Z,59.91
2018-06-03T19:58:51.677Z,59.91
2018-06-03T20:01:20.759Z,59.93
2018-06-03T20:03:49.929Z,60.31
2018-06-03T20:06:19.106Z,60.41
2018-06-03T20:08:48.261Z,61.14
2018-06-03T20:11:17.543Z,61.72
2018-06-03T20:13:46.688Z,61.42
2018-06-03T20:16:15.834Z,61.53
2018-06-03T20:18:45.054Z,61.61
2018-06-03T20:21:14.203Z,61.09
2018-06-03T20:23:43.304Z,61.73
2018-06-03T20:26:12.441Z,61.66
2018-06-03T20:28:41.569Z,61.40
2018-06-03T20:31:10.693Z,62.02
2018-06-03T20:33:39.831Z,62.54
2018-06-03T20:36:09.003Z,62.65
2018-06-03T20:38:38.139Z,62.62
2018-06-03T20:41:07.329Z,62.81
2018-06-03T20:43:36.459Z,63.74
2018-06-03T20:46:05.696Z,63.34
2018-06-03T20:48:34.784Z,63.70
2018-06-03T20:51:03.929Z,63.83
2018-06-03T20:53:33.340Z,63.39
2018-06-03T20:56:02.494Z,63.99
2018-06-03T20:58:31.609Z,63.29
2018-06-03T21:01:00.795Z,63.53
2018-06-03T21:03:29.914Z,64.14
2018-06-03T21:05:59.075Z,64.51
2018-06-03T21:08:28.302Z,64.15
2018-06-03T21:10:57.395Z,64.61
2018-06-03T21:13:26.522Z,64.40
2018-06-03T21:15:55.633Z,65.26
2018-06-03T21:18:24.797Z,64.91
2018-06-03T21:20:53.914Z,64.93
2018-06-03T21:23:23.073Z,65.08
2018-06-03T21:25:52.267Z,64.70
2018-06-03T21:28:21.381Z,65.08
2018-06-03T21:30:50.634Z,65.03
2018-06-03T21:33:19.796Z,65.21
2018-06-03T21:35:48.914Z,65.37
2018-06-03T21:38:18.038Z,65.28
2018-06-03T21:40:47.255Z,65.75
2018-06-03T21:43:16.566Z,65.44
2018-06-03T21:45:45.651Z,66.02
2018-06-03T21:48:14.776Z,66.42
2018-06-03T21:50:44.212Z,66.29
2018-06-03T21:53:13.377Z,66.15
2018-06-03T21:55:42.798Z,66.77
2018-06-03T21:58:11.916Z,67.27
2018-06-03T22:00:41.345Z,67.38
2018-06-03T22:03:10.485Z,66.93
2018-06-03T22:05:39.647Z,67.24
2018-06-03T22:08:08.837Z,66.87
2018-06-03T22:10:38.000Z,67.35
2018-06-03T22:13:07.137Z,67.12
2018-06-03T22:15:36.305Z,67.25
2018-06-03T22:18:05.808Z,67.93
2018-06-03T22:20:35.622Z,67.90
2018-06-03T22:23:04.836Z,68.17
2018-06-03T22:25:34.041Z,68.60
2018-06-03T22:28:03.146Z,67.96
2018-06-03T22:30:33.541Z,68.31
2018-06-03T22:33:02.711Z,68.46
2018-06-03T22:35:31.858Z,68.91
2018-06-03T22:38:01.149Z,68.85
2018-06-03T22:40:30.291Z,69.55
2018-06-03T22:42:59.466Z,69.43
2018-06-03T22:45:28.542Z,69.50
2018-06-03T22:47:57.672Z,69.65
2018-06-03T22:50:26.799Z,70.57
2018-06-03T22:52:55.956Z,69.62
2018-06-03T22:55:25.136Z,69.56
2018-06-03T22:57:55.101Z,69.62
2018-06-03T23:00:29.963Z,69.56
2018-06-03T23:03:04.377Z,69.78
2018-06-03T23:05:33.642Z,69.51
2018-06-03T23:08:02.824Z,69.75
2018-06-03T23:10:31.937Z,70.06
2018-06-03T23:13:01.125Z,70.42
2018-06-03T23:15:30.291Z,70.61
2018-06-03T23:17:59.573Z,70.53
2018-06-03T23:20:28.671Z,70.61
2018-06-03T23:22:57.926Z,70.76
2018-06-03T23:25:27.084Z,70.85
2018-06-03T23:27:56.470Z,70.75
2018-06-03T23:30:25.651Z,71.61
2018-06-03T23:32:55.024Z,71.41
2018-06-03T23:35:24.170Z,71.07
2018-06-03T23:37:53.345Z,71.11
2018-06-03T23:40:22.421Z,71.30
2018-06-03T23:42:51.574Z,71.60
2018-06-03T23:45:20.656Z,71.27
2018-06-03T23:47:49.765Z,71.63
2018-06-03T23:50:18.889Z,71.79
2018-06-03T23:52:48.000Z,72.18
2018-06-03T23:55:17.135Z,72.38
2018-06-03T23:57:46.245Z,72.75
