createdAt,value
2016-11-14T00:00:09.305Z,-1.24
2016-11-14T00:01:09.279Z,-1.2
2016-11-14T00:02:08.944Z,-1.2
2016-11-14T00:03:08.917Z,-1.23
2016-11-14T00:04:08.902Z,-1.2
2016-11-14T00:05:08.874Z,-1.24
2016-11-14T00:06:08.851Z,-1.27
2016-11-14T00:07:08.830Z,-1.33
2016-11-14T00:08:08.800Z,-1.35
2016-11-14T00:09:08.780Z,-1.35
2016-11-14T00:10:09.072Z,-1.3
2016-11-14T00:11:09.048Z,-1.31
2016-11-14T00:12:08.707Z,-1.36
2016-11-14T00:13:08.731Z,-1.42
2016-11-14T00:14:08.662Z,-1.39
2016-11-14T00:15:08.955Z,-1.42
2016-11-14T00:16:08.617Z,-1.41
2016-11-14T00:17:08.906Z,-1.42
2016-11-14T00:18:08.561Z,-1.41
2016-11-14T00:19:08.538Z,-1.46
2016-11-14T00:20:08.566Z,-1.42
2016-11-14T00:21:08.497Z,-1.39
2016-11-14T00:22:08.477Z,-1.46
2016-11-14T00:23:08.451Z,-1.39
2016-11-14T00:24:08.425Z,-1.35
2016-11-14T00:25:08.412Z,-1.39
2016-11-14T00:26:08.373Z,-1.38
2016-11-14T00:27:08.355Z,-1.49
2016-11-14T00:28:08.332Z,-1.42
2016-11-14T00:29:08.306Z,-1.43
2016-11-14T00:30:08.285Z,-1.45
2016-11-14T00:31:08.257Z,-1.53
2016-11-14T00:32:08.239Z,-1.41
2016-11-14T00:33:08.307Z,-1.45
2016-11-14T00:34:08.189Z,-1.56
2016-11-14T00:35:08.484Z,-1.53
2016-11-14T00:36:08.147Z,-1.59
2016-11-14T00:37:08.123Z,-1.59
2016-11-14T00:38:08.412Z,-1.49
2016-11-14T00:39:08.075Z,-1.56
2016-11-14T00:40:08.049Z,-1.54
2016-11-14T00:41:08.021Z,-1.49
2016-11-14T00:42:08.004Z,-1.59
2016-11-14T00:43:08.018Z,-1.67
2016-11-14T00:44:07.953Z,-1.63
2016-11-14T00:45:07.934Z,-1.67
2016-11-14T00:46:07.904Z,-1.67
2016-11-14T00:47:08.502Z,-1.67
2016-11-14T00:48:07.865Z,-1.59
2016-11-14T00:49:07.887Z,-1.62
2016-11-14T00:50:07.866Z,-1.67
2016-11-14T00:51:07.786Z,-1.66
2016-11-14T00:52:07.766Z,-1.66
2016-11-14T00:53:08.061Z,-1.67
2016-11-14T00:54:07.717Z,-1.46
2016-11-14T00:55:07.704Z,-1.64
2016-11-14T00:56:07.989Z,-1.51
2016-11-14T00:57:07.643Z,-1.63
2016-11-14T00:58:07.985Z,-1.54
2016-11-14T00:59:07.601Z,-1.56
2016-11-14T01:00:07.579Z,-1.63
2016-11-14T01:01:07.553Z,-1.62
2016-11-14T01:02:07.526Z,-1.56
2016-11-14T01:03:07.500Z,-1.53
2016-11-14T01:04:07.482Z,-1.53
2016-11-14T01:05:07.457Z,-1.53
2016-11-14T01:06:07.431Z,-1.51
2016-11-14T01:07:07.408Z,-1.51
2016-11-14T01:08:07.386Z,-1.49
2016-11-14T01:09:07.402Z,-1.48
2016-11-14T01:10:07.339Z,-1.54
2016-11-14T01:11:07.315Z,-1.49
2016-11-14T01:12:07.290Z,-1.54
2016-11-14T01:13:07.267Z,-1.63
2016-11-14T01:14:07.244Z,-1.6
2016-11-14T01:15:07.532Z,-1.63
2016-11-14T01:16:07.191Z,-1.6
2016-11-14T01:17:07.170Z,-1.66
2016-11-14T01:18:07.144Z,-1.63
2016-11-14T01:19:07.122Z,-1.56
2016-11-14T01:20:07.411Z,-1.54
2016-11-14T01:21:07.078Z,-1.6
2016-11-14T01:22:07.053Z,-1.6
2016-11-14T01:23:07.030Z,-1.63
2016-11-14T01:24:07.004Z,-1.66
2016-11-14T01:25:06.976Z,-1.6
2016-11-14T01:26:06.953Z,-1.62
2016-11-14T01:27:06.933Z,-1.62
2016-11-14T01:28:06.909Z,-1.66
2016-11-14T01:29:06.885Z,-1.64
2016-11-14T01:30:06.879Z,-1.57
2016-11-14T01:31:07.040Z,-1.6
2016-11-14T01:32:07.119Z,-1.57
2016-11-14T01:33:06.786Z,-1.69
2016-11-14T01:34:06.764Z,-1.64
2016-11-14T01:35:06.737Z,-1.67
2016-11-14T01:36:07.033Z,-1.56
2016-11-14T01:37:06.688Z,-1.66
2016-11-14T01:38:06.667Z,-1.66
2016-11-14T01:39:06.644Z,-1.62
2016-11-14T01:40:06.615Z,-1.74
2016-11-14T01:41:06.596Z,-1.66
2016-11-14T01:42:06.577Z,-1.7
2016-11-14T01:43:06.548Z,-1.69
2016-11-14T01:44:06.521Z,-1.72
2016-11-14T01:45:06.511Z,-1.8
2016-11-14T01:46:06.476Z,-1.74
2016-11-14T01:47:06.462Z,-1.72
2016-11-14T01:48:06.427Z,-1.7
2016-11-14T01:49:06.409Z,-1.72
2016-11-14T01:50:06.379Z,-1.69
2016-11-14T01:51:06.355Z,-1.67
2016-11-14T01:52:06.643Z,-1.7
2016-11-14T01:53:06.622Z,-1.75
2016-11-14T01:54:06.281Z,-1.77
2016-11-14T01:55:06.260Z,-1.77
2016-11-14T01:56:06.242Z,-1.69
2016-11-14T01:57:06.213Z,-1.74
2016-11-14T01:58:06.192Z,-1.72
2016-11-14T01:59:06.168Z,-1.74
2016-11-14T02:00:06.142Z,-1.63
2016-11-14T02:01:06.113Z,-1.7
2016-11-14T02:02:06.093Z,-1.75
2016-11-14T02:03:06.378Z,-1.75
2016-11-14T02:04:06.041Z,-1.82
2016-11-14T02:05:06.022Z,-1.74
2016-11-14T02:06:05.994Z,-1.77
2016-11-14T02:07:05.974Z,-1.8
2016-11-14T02:08:05.953Z,-1.75
2016-11-14T02:09:05.933Z,-1.75
2016-11-14T02:10:05.900Z,-1.74
2016-11-14T02:11:05.881Z,-1.62
2016-11-14T02:12:05.853Z,-1.78
2016-11-14T02:13:05.831Z,-1.64
2016-11-14T02:14:05.804Z,-1.78
2016-11-14T02:15:05.784Z,-1.78
2016-11-14T02:16:05.763Z,-1.78
2016-11-14T02:17:05.735Z,-1.78
2016-11-14T02:18:05.706Z,-1.78
2016-11-14T02:19:05.687Z,-1.8
2016-11-14T02:20:05.667Z,-1.75
2016-11-14T02:21:05.638Z,-1.8
2016-11-14T02:22:05.616Z,-1.81
2016-11-14T02:23:05.587Z,-1.84
2016-11-14T02:24:05.568Z,-1.81
2016-11-14T02:25:05.856Z,-1.8
2016-11-14T02:26:05.514Z,-1.81
2016-11-14T02:27:05.498Z,-1.8
2016-11-14T02:28:05.466Z,-1.82
2016-11-14T02:29:05.447Z,-1.88
2016-11-14T02:30:05.419Z,-1.82
2016-11-14T02:31:05.709Z,-1.78
2016-11-14T02:32:05.375Z,-1.87
2016-11-14T02:33:05.397Z,-1.95
2016-11-14T02:34:05.320Z,-1.93
2016-11-14T02:35:05.308Z,-1.88
2016-11-14T02:36:05.285Z,-1.98
2016-11-14T02:37:05.251Z,-1.87
2016-11-14T02:38:05.226Z,-1.92
2016-11-14T02:39:05.517Z,-1.95
2016-11-14T02:40:05.227Z,-1.95
2016-11-14T02:41:05.149Z,-1.99
2016-11-14T02:42:05.128Z,-1.95
2016-11-14T02:43:05.100Z,-1.99
2016-11-14T02:44:05.438Z,-1.93
2016-11-14T02:45:05.055Z,-1.92
2016-11-14T02:46:05.032Z,-1.95
2016-11-14T02:47:05.005Z,-1.98
2016-11-14T02:48:04.980Z,-2
2016-11-14T02:49:04.957Z,-1.92
2016-11-14T02:50:05.244Z,-1.98
2016-11-14T02:51:04.910Z,-1.92
2016-11-14T02:52:04.884Z,-1.96
2016-11-14T02:53:04.861Z,-1.92
2016-11-14T02:54:04.875Z,-1.96
2016-11-14T02:55:04.838Z,-1.95
2016-11-14T02:56:04.833Z,-1.98
2016-11-14T02:57:04.767Z,-1.87
2016-11-14T02:58:04.741Z,-1.93
2016-11-14T02:59:04.715Z,-1.96
2016-11-14T03:00:04.691Z,-1.92
2016-11-14T03:01:04.670Z,-1.96
2016-11-14T03:02:04.641Z,-1.98
2016-11-14T03:03:04.622Z,-2.05
2016-11-14T03:04:04.596Z,-2.02
2016-11-14T03:05:04.577Z,-2.03
2016-11-14T03:06:04.548Z,-2.03
2016-11-14T03:07:04.519Z,-1.98
2016-11-14T03:08:04.496Z,-2
2016-11-14T03:09:04.783Z,-2.05
2016-11-14T03:10:04.452Z,-2.03
2016-11-14T03:11:04.446Z,-2
2016-11-14T03:12:04.402Z,-2.05
2016-11-14T03:13:04.371Z,-2.06
2016-11-14T03:14:04.690Z,-2.05
2016-11-14T03:15:04.362Z,-2.05
2016-11-14T03:16:04.615Z,-2.08
2016-11-14T03:17:04.273Z,-2.1
2016-11-14T03:18:04.259Z,-2.1
2016-11-14T03:19:04.230Z,-2.17
2016-11-14T03:20:04.209Z,-2.14
2016-11-14T03:21:04.499Z,-2.16
2016-11-14T03:22:04.158Z,-2.08
2016-11-14T03:23:04.132Z,-2.05
2016-11-14T03:24:04.108Z,-2.11
2016-11-14T03:25:04.083Z,-2.11
2016-11-14T03:26:04.076Z,-2.14
2016-11-14T03:27:04.035Z,-2.14
2016-11-14T03:28:04.013Z,-2.14
2016-11-14T03:29:03.991Z,-2.17
2016-11-14T03:30:03.960Z,-2.2
2016-11-14T03:31:04.342Z,-2.17
2016-11-14T03:32:03.910Z,-2.21
2016-11-14T03:33:03.889Z,-2.21
2016-11-14T03:34:03.866Z,-2.29
2016-11-14T03:35:03.843Z,-2.21
2016-11-14T03:36:03.823Z,-2.2
2016-11-14T03:37:03.798Z,-2.18
2016-11-14T03:38:04.080Z,-2.2
2016-11-14T03:39:03.746Z,-2.29
2016-11-14T03:40:04.033Z,-2.23
2016-11-14T03:41:03.692Z,-2.23
2016-11-14T03:42:03.683Z,-2.28
2016-11-14T03:43:03.647Z,-2.24
2016-11-14T03:44:03.633Z,-2.28
2016-11-14T03:45:03.603Z,-2.18
2016-11-14T03:46:03.578Z,-2.2
2016-11-14T03:47:03.552Z,-2.21
2016-11-14T03:48:03.530Z,-2.2
2016-11-14T03:49:03.511Z,-2.16
2016-11-14T03:50:03.482Z,-2.26
2016-11-14T03:51:03.449Z,-2.24
2016-11-14T03:52:03.738Z,-2.24
2016-11-14T03:53:03.404Z,-2.13
2016-11-14T03:54:03.386Z,-2.18
2016-11-14T03:55:03.718Z,-2.24
2016-11-14T03:56:03.332Z,-2.2
2016-11-14T03:57:03.306Z,-2.17
2016-11-14T03:58:03.286Z,-2.21
2016-11-14T03:59:03.265Z,-2.2
2016-11-14T04:00:03.229Z,-2.23
2016-11-14T04:01:03.212Z,-2.26
2016-11-14T04:02:03.184Z,-2.28
2016-11-14T04:03:03.163Z,-2.23
2016-11-14T04:04:03.139Z,-2.33
2016-11-14T04:05:03.149Z,-2.24
2016-11-14T04:06:03.093Z,-2.38
2016-11-14T04:07:03.062Z,-2.4
2016-11-14T04:08:03.039Z,-2.42
2016-11-14T04:09:03.015Z,-2.36
2016-11-14T04:10:02.986Z,-2.48
2016-11-14T04:11:03.277Z,-2.42
2016-11-14T04:12:02.940Z,-2.38
2016-11-14T04:13:02.916Z,-2.47
2016-11-14T04:14:03.205Z,-2.42
2016-11-14T04:15:02.867Z,-2.47
2016-11-14T04:16:02.839Z,-2.38
2016-11-14T04:17:02.820Z,-2.38
2016-11-14T04:18:02.796Z,-2.42
2016-11-14T04:19:02.772Z,-2.43
2016-11-14T04:20:03.085Z,-2.38
2016-11-14T04:21:02.726Z,-2.39
2016-11-14T04:22:02.743Z,-2.38
2016-11-14T04:23:02.675Z,-2.43
2016-11-14T04:24:02.962Z,-2.4
2016-11-14T04:25:02.933Z,-2.39
2016-11-14T04:26:02.597Z,-2.35
2016-11-14T04:27:02.574Z,-2.4
2016-11-14T04:28:02.550Z,-2.43
2016-11-14T04:29:02.530Z,-2.4
2016-11-14T04:30:02.811Z,-2.48
2016-11-14T04:31:02.480Z,-2.4
2016-11-14T04:32:02.450Z,-2.56
2016-11-14T04:33:02.425Z,-2.45
2016-11-14T04:34:02.403Z,-2.4
2016-11-14T04:35:02.380Z,-2.39
2016-11-14T04:36:02.351Z,-2.48
2016-11-14T04:37:02.326Z,-2.45
2016-11-14T04:38:02.300Z,-2.39
2016-11-14T04:39:02.590Z,-2.45
2016-11-14T04:40:02.255Z,-2.42
2016-11-14T04:41:02.237Z,-2.48
2016-11-14T04:42:02.860Z,-2.45
2016-11-14T04:43:02.180Z,-2.36
2016-11-14T04:44:02.153Z,-2.45
2016-11-14T04:45:02.132Z,-2.45
2016-11-14T04:46:02.107Z,-2.54
2016-11-14T04:47:02.083Z,-2.45
2016-11-14T04:48:02.059Z,-2.39
2016-11-14T04:49:02.032Z,-2.42
2016-11-14T04:50:02.007Z,-2.54
2016-11-14T04:51:01.984Z,-2.45
2016-11-14T04:52:01.962Z,-2.45
2016-11-14T04:53:01.935Z,-2.48
2016-11-14T04:54:01.913Z,-2.45
2016-11-14T04:55:02.198Z,-2.43
2016-11-14T04:56:01.858Z,-2.48
2016-11-14T04:57:01.835Z,-2.48
2016-11-14T04:58:01.849Z,-2.4
2016-11-14T04:59:01.794Z,-2.43
2016-11-14T05:00:01.815Z,-2.5
2016-11-14T05:01:01.741Z,-2.51
2016-11-14T05:02:02.029Z,-2.51
2016-11-14T05:03:01.688Z,-2.4
2016-11-14T05:04:01.675Z,-2.45
2016-11-14T05:05:01.653Z,-2.45
2016-11-14T05:06:01.624Z,-2.47
2016-11-14T05:07:01.597Z,-2.51
2016-11-14T05:08:01.883Z,-2.47
2016-11-14T05:09:01.867Z,-2.42
2016-11-14T05:10:01.837Z,-2.47
2016-11-14T05:11:01.500Z,-2.48
2016-11-14T05:12:01.466Z,-2.4
2016-11-14T05:13:01.449Z,-2.5
2016-11-14T05:14:01.419Z,-2.45
2016-11-14T05:15:01.396Z,-2.42
2016-11-14T05:16:01.416Z,-2.35
2016-11-14T05:17:01.345Z,-2.42
2016-11-14T05:18:01.320Z,-2.48
2016-11-14T05:19:01.298Z,-2.4
2016-11-14T05:20:01.274Z,-2.38
2016-11-14T05:21:01.560Z,-2.4
2016-11-14T05:22:01.228Z,-2.47
2016-11-14T05:23:01.214Z,-2.5
2016-11-14T05:24:01.221Z,-2.43
2016-11-14T05:25:01.154Z,-2.47
2016-11-14T05:26:01.163Z,-2.4
2016-11-14T05:27:01.100Z,-2.4
2016-11-14T05:28:01.074Z,-2.43
2016-11-14T05:29:01.058Z,-2.47
2016-11-14T05:30:01.029Z,-2.42
2016-11-14T05:31:01.001Z,-2.38
2016-11-14T05:32:01.187Z,-2.53
2016-11-14T05:33:01.266Z,-2.54
2016-11-14T05:34:00.966Z,-2.45
2016-11-14T05:35:00.902Z,-2.47
2016-11-14T05:36:00.879Z,-2.5
2016-11-14T05:37:00.856Z,-2.61
2016-11-14T05:38:01.140Z,-2.51
2016-11-14T05:39:00.802Z,-2.56
2016-11-14T05:40:00.783Z,-2.53
2016-11-14T05:41:00.757Z,-2.56
2016-11-14T05:42:00.729Z,-2.54
2016-11-14T05:43:00.711Z,-2.51
2016-11-14T05:44:00.681Z,-2.57
2016-11-14T05:45:00.654Z,-2.57
2016-11-14T05:46:00.948Z,-2.57
2016-11-14T05:47:00.606Z,-2.54
2016-11-14T05:48:00.585Z,-2.51
2016-11-14T05:49:00.589Z,-2.54
2016-11-14T05:50:00.534Z,-2.56
2016-11-14T05:51:00.510Z,-2.64
2016-11-14T05:52:00.481Z,-2.51
2016-11-14T05:53:00.462Z,-2.6
2016-11-14T05:54:00.435Z,-2.56
2016-11-14T05:55:00.409Z,-2.57
2016-11-14T05:56:00.388Z,-2.63
2016-11-14T05:57:00.371Z,-2.64
2016-11-14T05:58:00.339Z,-2.57
2016-11-14T05:59:00.310Z,-2.54
2016-11-14T06:00:00.283Z,-2.64
2016-11-14T06:01:00.262Z,-2.6
2016-11-14T06:02:00.235Z,-2.61
2016-11-14T06:03:00.216Z,-2.58
2016-11-14T06:04:00.536Z,-2.56
2016-11-14T06:05:00.168Z,-2.64
2016-11-14T06:06:00.764Z,-2.6
2016-11-14T06:07:00.113Z,-2.63
2016-11-14T06:08:00.096Z,-2.63
2016-11-14T06:09:00.072Z,-2.66
2016-11-14T06:10:00.688Z,-2.64
2016-11-14T06:11:00.327Z,-2.66
2016-11-14T06:12:00.000Z,-2.63
2016-11-14T06:12:59.970Z,-2.57
2016-11-14T06:14:00.254Z,-2.63
2016-11-14T06:14:59.918Z,-2.68
2016-11-14T06:15:59.894Z,-2.66
2016-11-14T06:16:59.876Z,-2.63
2016-11-14T06:17:59.841Z,-2.61
2016-11-14T06:18:59.823Z,-2.64
2016-11-14T06:19:59.792Z,-2.64
2016-11-14T06:20:59.767Z,-2.64
2016-11-14T06:21:59.753Z,-2.58
2016-11-14T06:22:59.716Z,-2.63
2016-11-14T06:23:59.693Z,-2.6
2016-11-14T06:24:59.720Z,-2.54
2016-11-14T06:25:59.714Z,-2.68
2016-11-14T06:26:59.930Z,-2.6
2016-11-14T06:27:59.592Z,-2.57
2016-11-14T06:28:59.571Z,-2.63
2016-11-14T06:29:59.593Z,-2.58
2016-11-14T06:30:59.521Z,-2.57
2016-11-14T06:31:59.805Z,-2.53
2016-11-14T06:32:59.788Z,-2.58
2016-11-14T06:33:59.443Z,-2.61
2016-11-14T06:34:59.425Z,-2.53
2016-11-14T06:35:59.400Z,-2.6
2016-11-14T06:36:59.375Z,-2.64
2016-11-14T06:37:59.350Z,-2.66
2016-11-14T06:38:59.322Z,-2.66
2016-11-14T06:39:59.294Z,-2.56
2016-11-14T06:40:59.770Z,-2.69
2016-11-14T06:41:59.560Z,-2.58
2016-11-14T06:42:59.226Z,-2.68
2016-11-14T06:43:59.194Z,-2.69
2016-11-14T06:44:59.172Z,-2.69
2016-11-14T06:45:59.152Z,-2.64
2016-11-14T06:46:59.437Z,-2.6
2016-11-14T06:47:59.098Z,-2.63
2016-11-14T06:48:59.069Z,-2.66
2016-11-14T06:49:59.358Z,-2.66
2016-11-14T06:50:59.028Z,-2.64
2016-11-14T06:51:59.000Z,-2.54
2016-11-14T06:52:58.973Z,-2.63
2016-11-14T06:53:58.949Z,-2.61
2016-11-14T06:54:58.925Z,-2.6
2016-11-14T06:55:58.900Z,-2.63
2016-11-14T06:56:58.882Z,-2.45
2016-11-14T06:57:58.851Z,-2.5
2016-11-14T06:58:58.824Z,-2.54
2016-11-14T06:59:58.802Z,-2.56
2016-11-14T07:00:58.775Z,-2.47
2016-11-14T07:01:58.755Z,-2.58
2016-11-14T07:02:58.724Z,-2.45
2016-11-14T07:03:58.750Z,-2.56
2016-11-14T07:04:58.675Z,-2.53
2016-11-14T07:05:58.705Z,-2.48
2016-11-14T07:06:58.629Z,-2.53
2016-11-14T07:07:58.598Z,-2.51
2016-11-14T07:08:58.573Z,-2.56
2016-11-14T07:09:58.552Z,-2.51
2016-11-14T07:10:58.525Z,-2.57
2016-11-14T07:11:58.500Z,-2.48
2016-11-14T07:12:58.480Z,-2.42
2016-11-14T07:13:58.452Z,-2.5
2016-11-14T07:14:58.742Z,-2.56
2016-11-14T07:15:58.404Z,-2.39
2016-11-14T07:16:58.389Z,-2.39
2016-11-14T07:17:58.353Z,-2.39
2016-11-14T07:18:58.648Z,-2.47
2016-11-14T07:19:58.305Z,-2.47
2016-11-14T07:20:58.604Z,-2.45
2016-11-14T07:21:58.672Z,-2.43
2016-11-14T07:22:58.241Z,-2.42
2016-11-14T07:23:58.261Z,-2.39
2016-11-14T07:24:58.182Z,-2.42
2016-11-14T07:25:58.481Z,-2.42
2016-11-14T07:26:58.146Z,-2.43
2016-11-14T07:27:58.109Z,-2.35
2016-11-14T07:28:58.086Z,-2.48
2016-11-14T07:29:58.374Z,-2.4
2016-11-14T07:30:58.353Z,-2.45
2016-11-14T07:31:58.208Z,-2.38
2016-11-14T07:32:57.982Z,-2.39
2016-11-14T07:33:57.995Z,-2.39
2016-11-14T07:34:57.938Z,-2.32
2016-11-14T07:35:58.227Z,-2.32
2016-11-14T07:36:57.887Z,-2.29
2016-11-14T07:37:58.177Z,-2.26
2016-11-14T07:38:57.845Z,-2.26
2016-11-14T07:39:57.815Z,-2.28
2016-11-14T07:40:57.796Z,-2.23
2016-11-14T07:41:58.078Z,-2.2
2016-11-14T07:42:57.741Z,-2.24
2016-11-14T07:43:57.725Z,-2.18
2016-11-14T07:44:58.322Z,-2.16
2016-11-14T07:45:57.722Z,-2.17
2016-11-14T07:46:58.026Z,-2.14
2016-11-14T07:47:57.633Z,-2.13
2016-11-14T07:48:57.601Z,-2.08
2016-11-14T07:49:57.582Z,-2.06
2016-11-14T07:50:57.573Z,-2.02
2016-11-14T07:51:57.526Z,-2.03
2016-11-14T07:52:57.504Z,-1.95
2016-11-14T07:53:57.485Z,-1.9
2016-11-14T07:54:57.446Z,-1.93
2016-11-14T07:55:57.558Z,-1.88
2016-11-14T07:56:57.578Z,-1.82
2016-11-14T07:57:57.376Z,-1.84
2016-11-14T07:58:57.358Z,-1.81
2016-11-14T07:59:57.331Z,-1.75
2016-11-14T08:00:57.306Z,-1.8
2016-11-14T08:01:57.599Z,-1.85
2016-11-14T08:02:57.259Z,-1.74
2016-11-14T08:03:57.232Z,-1.77
2016-11-14T08:04:57.210Z,-1.69
2016-11-14T08:05:57.186Z,-1.77
2016-11-14T08:06:57.159Z,-1.64
2016-11-14T08:07:57.140Z,-1.53
2016-11-14T08:08:57.123Z,-1.39
2016-11-14T08:09:57.091Z,-1.27
2016-11-14T08:10:57.063Z,-1.21
2016-11-14T08:11:57.041Z,-1
2016-11-14T08:12:57.018Z,-1.07
2016-11-14T08:13:56.997Z,-0.92
2016-11-14T08:14:56.968Z,-0.92
2016-11-14T08:15:56.946Z,-0.84
2016-11-14T08:16:56.928Z,-0.69
2016-11-14T08:17:56.900Z,-0.55
2016-11-14T08:18:56.882Z,-0.52
2016-11-14T08:19:56.868Z,-0.47
2016-11-14T08:20:56.832Z,-0.45
2016-11-14T08:21:56.808Z,-0.42
2016-11-14T08:22:57.106Z,-0.41
2016-11-14T08:23:56.774Z,-0.33
2016-11-14T08:24:56.739Z,-0.3
2016-11-14T08:25:56.720Z,-0.18
2016-11-14T08:26:57.008Z,-0.18
2016-11-14T08:27:56.666Z,-0.18
2016-11-14T08:28:56.644Z,-0.19
2016-11-14T08:29:56.946Z,-0.12
2016-11-14T08:30:56.600Z,0
2016-11-14T08:31:56.580Z,0.06
2016-11-14T08:32:56.553Z,0.06
2016-11-14T08:33:56.849Z,0.13
2016-11-14T08:34:56.508Z,0.2
2016-11-14T08:35:56.487Z,0.23
2016-11-14T08:36:56.470Z,0.27
2016-11-14T08:37:56.452Z,0.36
2016-11-14T08:38:56.420Z,0.36
2016-11-14T08:39:56.397Z,0.34
2016-11-14T08:40:56.378Z,0.49
2016-11-14T08:41:56.349Z,0.53
2016-11-14T08:42:56.679Z,0.62
2016-11-14T08:43:56.318Z,0.65
2016-11-14T08:44:56.288Z,0.67
2016-11-14T08:45:56.262Z,0.79
2016-11-14T08:46:56.241Z,0.75
2016-11-14T08:47:56.213Z,0.82
2016-11-14T08:48:56.204Z,0.94
2016-11-14T08:49:56.170Z,0.98
2016-11-14T08:50:56.152Z,1.01
2016-11-14T08:51:56.133Z,1.07
2016-11-14T08:52:56.119Z,1.14
2016-11-14T08:53:56.091Z,1.25
2016-11-14T08:54:56.064Z,1.33
2016-11-14T08:55:56.042Z,1.37
2016-11-14T08:56:56.017Z,1.37
2016-11-14T08:57:55.995Z,1.39
2016-11-14T08:58:56.287Z,1.5
2016-11-14T08:59:55.952Z,1.44
2016-11-14T09:00:55.933Z,1.52
2016-11-14T09:01:56.217Z,1.55
2016-11-14T09:02:55.894Z,1.58
2016-11-14T09:03:55.874Z,1.61
2016-11-14T09:04:55.850Z,1.64
2016-11-14T09:05:55.825Z,1.68
2016-11-14T09:06:55.820Z,1.65
2016-11-14T09:07:55.782Z,1.83
2016-11-14T09:08:55.787Z,1.91
2016-11-14T09:09:55.743Z,2.01
2016-11-14T09:10:55.723Z,2.02
2016-11-14T09:11:55.703Z,2.16
2016-11-14T09:12:55.980Z,2.19
2016-11-14T09:13:55.653Z,2.34
2016-11-14T09:14:55.939Z,2.45
2016-11-14T09:15:55.919Z,2.59
2016-11-14T09:16:55.589Z,2.73
2016-11-14T09:17:55.564Z,2.97
2016-11-14T09:18:55.543Z,3.31
2016-11-14T09:19:56.150Z,3.58
2016-11-14T09:20:55.508Z,4.37
2016-11-14T09:21:55.793Z,4.88
2016-11-14T09:22:55.468Z,5.01
2016-11-14T09:23:55.449Z,4.75
2016-11-14T09:24:55.440Z,4.88
2016-11-14T09:25:55.410Z,5.25
2016-11-14T09:26:55.390Z,5.66
2016-11-14T09:27:55.377Z,6.09
2016-11-14T09:28:55.357Z,6.66
2016-11-14T09:29:55.410Z,6.83
2016-11-14T09:30:55.633Z,6.56
2016-11-14T09:31:55.509Z,6.48
2016-11-14T09:32:55.283Z,6.51
2016-11-14T09:33:55.273Z,6.16
2016-11-14T09:34:55.250Z,6.09
2016-11-14T09:35:55.233Z,5.93
2016-11-14T09:36:55.214Z,5.85
2016-11-14T09:37:55.211Z,6.06
2016-11-14T09:38:55.181Z,6.54
2016-11-14T09:39:55.165Z,6.86
2016-11-14T09:40:55.150Z,7.17
2016-11-14T09:41:55.130Z,7.32
2016-11-14T09:42:55.118Z,7.77
2016-11-14T09:43:55.108Z,7.77
2016-11-14T09:44:55.093Z,7.32
2016-11-14T09:45:55.384Z,6.99
2016-11-14T09:46:55.059Z,7.09
2016-11-14T09:47:55.038Z,7.32
2016-11-14T09:48:55.027Z,7.55
2016-11-14T09:49:55.013Z,7.71
2016-11-14T09:50:54.997Z,7.77
2016-11-14T09:51:54.980Z,7.55
2016-11-14T09:52:54.965Z,7.12
2016-11-14T09:53:54.955Z,6.86
2016-11-14T09:54:55.259Z,6.72
2016-11-14T09:55:54.923Z,6.76
2016-11-14T09:56:54.909Z,7.13
2016-11-14T09:57:54.895Z,7.47
2016-11-14T09:58:54.879Z,7.55
2016-11-14T09:59:54.864Z,7.29
2016-11-14T10:00:54.860Z,6.84
2016-11-14T10:01:54.835Z,6.54
2016-11-14T10:02:54.824Z,6.28
2016-11-14T10:03:55.126Z,6.3
2016-11-14T10:04:54.795Z,6.29
2016-11-14T10:05:54.778Z,6.3
2016-11-14T10:06:54.768Z,6.36
2016-11-14T10:07:54.750Z,6.28
2016-11-14T10:08:54.740Z,6.11
2016-11-14T10:09:54.719Z,6.09
2016-11-14T10:10:55.016Z,5.93
2016-11-14T10:11:54.692Z,5.96
2016-11-14T10:12:54.676Z,5.6
2016-11-14T10:13:54.660Z,5.63
2016-11-14T10:14:54.642Z,5.7
2016-11-14T10:15:54.652Z,5.71
2016-11-14T10:16:54.618Z,5.75
2016-11-14T10:17:54.595Z,5.86
2016-11-14T10:18:54.582Z,5.85
2016-11-14T10:19:54.567Z,5.91
2016-11-14T10:20:54.551Z,6.01
2016-11-14T10:21:54.539Z,6
2016-11-14T10:22:54.838Z,6.1
2016-11-14T10:23:54.545Z,6.1
2016-11-14T10:24:54.807Z,6.28
2016-11-14T10:25:54.475Z,6.14
2016-11-14T10:26:54.455Z,6.28
2016-11-14T10:27:54.753Z,6.33
2016-11-14T10:28:54.433Z,6.41
2016-11-14T10:29:54.739Z,6.36
2016-11-14T10:30:54.415Z,6.35
2016-11-14T10:31:54.388Z,6.61
2016-11-14T10:32:54.690Z,6.65
2016-11-14T10:33:54.352Z,6.58
2016-11-14T10:34:54.337Z,6.51
2016-11-14T10:35:54.327Z,6.61
2016-11-14T10:36:54.312Z,6.56
2016-11-14T10:37:54.610Z,6.54
2016-11-14T10:38:54.276Z,6.59
2016-11-14T10:39:54.263Z,6.72
2016-11-14T10:40:54.247Z,6.89
2016-11-14T10:41:54.229Z,6.97
2016-11-14T10:42:54.215Z,7.02
2016-11-14T10:43:54.207Z,6.79
2016-11-14T10:44:54.517Z,6.62
2016-11-14T10:45:54.176Z,6.68
2016-11-14T10:46:54.155Z,6.65
2016-11-14T10:47:54.463Z,6.77
2016-11-14T10:48:54.124Z,6.81
2016-11-14T10:49:54.121Z,6.9
2016-11-14T10:50:54.109Z,6.9
2016-11-14T10:51:54.409Z,6.99
2016-11-14T10:52:54.387Z,6.97
2016-11-14T10:53:54.056Z,6.95
2016-11-14T10:54:54.044Z,6.98
2016-11-14T10:55:54.035Z,7.07
2016-11-14T10:56:54.017Z,7.16
2016-11-14T10:57:54.002Z,7.23
2016-11-14T10:58:53.988Z,7.34
2016-11-14T10:59:53.970Z,7.23
2016-11-14T11:00:54.271Z,7.17
2016-11-14T11:01:53.945Z,7.12
2016-11-14T11:02:53.954Z,7.27
2016-11-14T11:03:53.966Z,7.32
2016-11-14T11:04:54.211Z,7.27
2016-11-14T11:05:53.888Z,6.97
2016-11-14T11:06:53.877Z,6.98
2016-11-14T11:07:53.862Z,6.95
2016-11-14T11:08:53.845Z,6.94
2016-11-14T11:09:54.229Z,6.91
2016-11-14T11:10:54.127Z,6.79
2016-11-14T11:11:53.798Z,6.77
2016-11-14T11:12:53.789Z,6.83
2016-11-14T11:13:53.772Z,6.83
2016-11-14T11:14:53.773Z,7.08
2016-11-14T11:15:53.750Z,7.22
2016-11-14T11:16:53.730Z,7.29
2016-11-14T11:17:53.719Z,7.44
2016-11-14T11:18:53.706Z,7.32
2016-11-14T11:19:53.693Z,7.29
2016-11-14T11:20:53.674Z,7.29
2016-11-14T11:21:53.663Z,7.31
2016-11-14T11:22:53.644Z,7.16
2016-11-14T11:23:53.668Z,7.17
2016-11-14T11:24:53.619Z,7.17
2016-11-14T11:25:53.607Z,7.22
2016-11-14T11:26:53.590Z,7.26
2016-11-14T11:27:53.583Z,7.19
2016-11-14T11:28:53.879Z,7.09
2016-11-14T11:29:53.861Z,7.12
2016-11-14T11:30:53.559Z,6.94
2016-11-14T11:31:53.725Z,6.98
2016-11-14T11:32:53.507Z,6.84
2016-11-14T11:33:53.499Z,6.84
2016-11-14T11:34:53.477Z,7.02
2016-11-14T11:35:53.458Z,6.99
2016-11-14T11:36:53.447Z,6.97
2016-11-14T11:37:53.435Z,6.99
2016-11-14T11:38:53.416Z,6.95
2016-11-14T11:39:53.402Z,6.97
2016-11-14T11:40:53.390Z,6.98
2016-11-14T11:41:53.476Z,7.09
2016-11-14T11:42:53.362Z,7.05
2016-11-14T11:43:53.346Z,7.12
2016-11-14T11:44:53.331Z,7.16
2016-11-14T11:45:53.325Z,7.12
2016-11-14T11:46:53.614Z,7.07
2016-11-14T11:47:53.292Z,7.16
2016-11-14T11:48:53.275Z,7.2
2016-11-14T11:49:53.267Z,7.17
2016-11-14T11:50:53.247Z,7.15
2016-11-14T11:51:53.253Z,7.05
2016-11-14T11:52:53.228Z,7.16
2016-11-14T11:53:53.536Z,6.97
2016-11-14T11:54:53.186Z,6.91
2016-11-14T11:55:53.171Z,6.99
2016-11-14T11:56:53.473Z,6.95
2016-11-14T11:57:53.153Z,6.9
2016-11-14T11:58:53.121Z,6.9
2016-11-14T11:59:53.119Z,6.87
2016-11-14T12:00:53.097Z,6.86
2016-11-14T12:01:53.078Z,6.91
2016-11-14T12:02:53.693Z,6.9
2016-11-14T12:03:53.086Z,6.87
2016-11-14T12:04:53.039Z,6.94
2016-11-14T12:05:53.019Z,6.98
2016-11-14T12:06:52.999Z,6.9
2016-11-14T12:07:52.980Z,6.89
2016-11-14T12:08:53.284Z,6.89
2016-11-14T12:09:52.951Z,6.83
2016-11-14T12:10:52.938Z,6.83
2016-11-14T12:11:52.951Z,6.63
2016-11-14T12:12:52.906Z,6.58
2016-11-14T12:13:52.892Z,6.54
2016-11-14T12:14:52.874Z,6.48
2016-11-14T12:15:52.854Z,6.48
2016-11-14T12:16:52.838Z,6.36
2016-11-14T12:17:52.826Z,6.41
2016-11-14T12:18:52.852Z,6.32
2016-11-14T12:19:52.791Z,6.43
2016-11-14T12:20:52.772Z,6.44
2016-11-14T12:21:52.759Z,6.38
2016-11-14T12:22:52.745Z,6.36
2016-11-14T12:23:53.043Z,6.38
2016-11-14T12:24:52.709Z,6.35
2016-11-14T12:25:52.694Z,6.36
2016-11-14T12:26:52.675Z,6.38
2016-11-14T12:27:52.662Z,6.36
2016-11-14T12:28:52.644Z,6.36
2016-11-14T12:29:52.624Z,6.3
2016-11-14T12:30:52.608Z,6.43
2016-11-14T12:31:52.903Z,6.47
2016-11-14T12:32:52.577Z,6.41
2016-11-14T12:33:52.555Z,6.38
2016-11-14T12:34:52.543Z,6.35
2016-11-14T12:35:52.525Z,6.47
2016-11-14T12:36:52.510Z,6.46
2016-11-14T12:37:52.487Z,6.48
2016-11-14T12:38:52.488Z,6.54
2016-11-14T12:39:52.768Z,6.56
2016-11-14T12:40:52.445Z,6.53
2016-11-14T12:41:52.419Z,6.56
2016-11-14T12:42:52.434Z,6.54
2016-11-14T12:43:52.383Z,6.61
2016-11-14T12:44:52.370Z,6.53
2016-11-14T12:45:52.354Z,6.62
2016-11-14T12:46:52.681Z,6.65
2016-11-14T12:47:52.319Z,6.59
2016-11-14T12:48:52.616Z,6.61
2016-11-14T12:49:52.288Z,6.58
2016-11-14T12:50:52.268Z,6.66
2016-11-14T12:51:52.252Z,6.59
2016-11-14T12:52:52.235Z,6.69
2016-11-14T12:53:52.225Z,6.61
2016-11-14T12:54:52.198Z,6.66
2016-11-14T12:55:52.497Z,6.59
2016-11-14T12:56:52.169Z,6.62
2016-11-14T12:57:52.462Z,6.54
2016-11-14T12:58:52.136Z,6.61
2016-11-14T12:59:52.117Z,6.62
2016-11-14T13:00:52.103Z,6.59
2016-11-14T13:01:52.394Z,6.63
2016-11-14T13:02:52.066Z,6.62
2016-11-14T13:03:52.048Z,6.65