createdAt,value
2022-12-11T00:00:10.249Z,96830.19
2022-12-11T00:05:11.640Z,96823.69
2022-12-11T00:10:13.062Z,96820.13
2022-12-11T00:15:14.319Z,96817.44
2022-12-11T00:20:16.186Z,96829.41
2022-12-11T00:25:17.454Z,96818.25
2022-12-11T00:30:18.685Z,96814.72
2022-12-11T00:35:20.106Z,96818.16
2022-12-11T00:40:21.358Z,96827.19
2022-12-11T00:45:22.647Z,96828.19
2022-12-11T00:50:23.880Z,96826.13
2022-12-11T00:55:27.962Z,96832.78
2022-12-11T01:00:29.189Z,96845.88
2022-12-11T01:05:30.393Z,96848.56
2022-12-11T01:10:31.682Z,96856.47
2022-12-11T01:15:33.650Z,96866.78
2022-12-11T01:20:36.741Z,96859.47
2022-12-11T01:25:40.974Z,96856.34
2022-12-11T01:30:42.673Z,96858.38
2022-12-11T01:35:43.990Z,96869.50
2022-12-11T01:40:51.217Z,96869.38
2022-12-11T01:45:52.615Z,96853.75
2022-12-11T01:50:53.904Z,96847.69
2022-12-11T01:55:55.098Z,96842.75
2022-12-11T02:00:56.379Z,96836.28
2022-12-11T02:05:57.702Z,96837.69
2022-12-11T02:10:59.032Z,96849.56
2022-12-11T02:16:00.404Z,96852.31
2022-12-11T02:21:01.695Z,96851.97
2022-12-11T02:26:04.025Z,96850.06
2022-12-11T02:31:05.329Z,96844.16
2022-12-11T02:36:06.630Z,96843.13
2022-12-11T02:41:08.178Z,96834.94
2022-12-11T02:46:09.581Z,96834.16
2022-12-11T02:51:10.844Z,96829.00
2022-12-11T02:56:12.126Z,96824.16
2022-12-11T03:01:13.404Z,96822.22
2022-12-11T03:06:14.713Z,96821.75
2022-12-11T03:11:15.968Z,96823.84
2022-12-11T03:16:17.279Z,96820.00
2022-12-11T03:21:18.585Z,96823.16
2022-12-11T03:26:19.851Z,96826.84
2022-12-11T03:31:21.083Z,96830.88
2022-12-11T03:36:22.295Z,96830.88
2022-12-11T03:41:23.549Z,96845.72
2022-12-11T03:46:24.875Z,96836.44
2022-12-11T03:51:26.101Z,96832.47
2022-12-11T03:56:27.604Z,96828.06
2022-12-11T04:01:28.864Z,96834.13
2022-12-11T04:06:30.161Z,96832.69
2022-12-11T04:11:34.496Z,96833.38
2022-12-11T04:16:35.757Z,96829.94
2022-12-11T04:21:56.023Z,96836.22
2022-12-11T04:26:57.219Z,96830.13
2022-12-11T04:31:58.501Z,96837.63
2022-12-11T04:36:59.782Z,96843.06
2022-12-11T04:42:01.081Z,96853.59
2022-12-11T04:47:02.337Z,96854.69
2022-12-11T04:52:04.128Z,96867.25
2022-12-11T04:57:05.373Z,96867.53
2022-12-11T05:02:06.607Z,96872.72
2022-12-11T05:07:09.334Z,96884.56
2022-12-11T05:12:10.548Z,96879.38
2022-12-11T05:17:11.801Z,96876.00
2022-12-11T05:22:13.058Z,96877.69
2022-12-11T05:27:14.330Z,96888.69
2022-12-11T05:32:15.581Z,96886.22
2022-12-11T05:37:16.864Z,96887.19
2022-12-11T05:42:18.213Z,96885.50
2022-12-11T05:47:20.908Z,96894.78
2022-12-11T05:52:22.174Z,96895.53
2022-12-11T05:57:23.405Z,96886.22
2022-12-11T06:02:24.809Z,96892.19
2022-12-11T06:07:26.107Z,96888.97
2022-12-11T06:12:28.402Z,96887.22
2022-12-11T06:17:29.866Z,96891.50
2022-12-11T06:22:31.097Z,96900.94
2022-12-11T06:27:32.338Z,96898.44
2022-12-11T06:32:33.598Z,96898.41
2022-12-11T06:37:34.883Z,96895.00
2022-12-11T06:42:36.146Z,96899.94
2022-12-11T06:47:37.421Z,96913.56
2022-12-11T06:52:38.671Z,96915.25
2022-12-11T06:57:39.905Z,96911.84
2022-12-11T07:02:41.234Z,96917.91
2022-12-11T07:07:42.567Z,96920.16
2022-12-11T07:12:43.831Z,96923.84
2022-12-11T07:17:45.068Z,96925.13
2022-12-11T07:22:46.962Z,96916.25
2022-12-11T07:27:48.485Z,96905.22
2022-12-11T07:32:49.761Z,96896.53
2022-12-11T07:37:51.064Z,96898.00
2022-12-11T07:42:52.280Z,96881.00
2022-12-11T07:47:53.642Z,96867.41
2022-12-11T07:52:54.912Z,96862.53
2022-12-11T07:57:56.146Z,96878.50
2022-12-11T08:02:57.393Z,96872.75
2022-12-11T08:07:58.673Z,96874.44
2022-12-11T08:13:00.190Z,96879.88
2022-12-11T08:18:01.409Z,96882.50
2022-12-11T08:23:02.645Z,96879.94
2022-12-11T08:28:03.884Z,96877.59
2022-12-11T08:33:05.274Z,96885.81
2022-12-11T08:38:06.582Z,96884.75
2022-12-11T08:43:07.859Z,96893.63
2022-12-11T08:48:09.219Z,96881.53
2022-12-11T08:53:10.656Z,96876.38
2022-12-11T08:58:11.968Z,96881.94
2022-12-11T09:03:13.421Z,96885.06
2022-12-11T09:08:14.695Z,96879.06
2022-12-11T09:13:16.113Z,96887.94
2022-12-11T09:18:17.363Z,96884.16
2022-12-11T09:23:18.634Z,96882.72
2022-12-11T09:28:20.204Z,96889.47
2022-12-11T09:33:21.497Z,96889.38
2022-12-11T09:38:22.803Z,96891.94
2022-12-11T09:43:24.151Z,96889.38
2022-12-11T09:48:25.469Z,96888.72
2022-12-11T09:53:29.771Z,96883.03
2022-12-11T09:58:35.144Z,96877.97
2022-12-11T10:03:36.425Z,96861.97
2022-12-11T10:08:37.654Z,96860.81
2022-12-11T10:13:38.904Z,96851.66
2022-12-11T10:18:40.218Z,96842.53
2022-12-11T10:23:41.479Z,96828.03
2022-12-11T10:28:42.778Z,96820.50
2022-12-11T10:33:44.077Z,96817.72
2022-12-11T10:38:45.420Z,96809.34
2022-12-11T10:43:46.714Z,96794.63
2022-12-11T10:48:48.247Z,96786.22
2022-12-11T10:53:49.588Z,96780.63
2022-12-11T10:58:51.016Z,96772.94
2022-12-11T11:03:52.911Z,96766.81
2022-12-11T11:08:54.200Z,96765.00
2022-12-11T11:13:55.546Z,96753.88
2022-12-11T11:18:56.952Z,96751.16
2022-12-11T11:23:58.171Z,96746.50
2022-12-11T11:28:59.449Z,96736.03
2022-12-11T11:34:00.961Z,96714.81
2022-12-11T11:39:02.214Z,96711.06
2022-12-11T11:44:03.481Z,96694.53
2022-12-11T11:49:06.112Z,96695.97
2022-12-11T11:54:07.314Z,96688.56
2022-12-11T11:59:09.719Z,96680.44
2022-12-11T12:04:11.009Z,96676.72
2022-12-11T12:09:13.076Z,96664.00
2022-12-11T12:14:43.607Z,96653.91
2022-12-11T12:19:36.149Z,96639.47
2022-12-11T12:24:37.469Z,96632.84
2022-12-11T12:29:38.816Z,96623.22
2022-12-11T12:34:40.153Z,96620.13
2022-12-11T12:39:41.452Z,96629.03
2022-12-11T12:44:43.117Z,96624.34
2022-12-11T12:49:44.438Z,96625.94
2022-12-11T12:55:05.635Z,96610.63
2022-12-11T13:00:12.866Z,96605.66
2022-12-11T13:05:15.654Z,96590.56
2022-12-11T13:10:16.931Z,96594.03
2022-12-11T13:15:18.166Z,96597.03
2022-12-11T13:20:19.440Z,96604.25
2022-12-11T13:25:21.044Z,96606.56
2022-12-11T13:30:25.106Z,96614.16
2022-12-11T13:35:26.584Z,96606.56
2022-12-11T13:40:27.845Z,96642.81
2022-12-11T13:45:29.280Z,96627.59
2022-12-11T13:50:30.623Z,96630.59
2022-12-11T13:55:31.833Z,96633.34
2022-12-11T14:00:33.494Z,96641.09
2022-12-11T14:05:34.808Z,96646.88
2022-12-11T14:10:36.046Z,96654.22
2022-12-11T14:15:38.362Z,96655.25
2022-12-11T14:20:39.666Z,96664.94
2022-12-11T14:25:40.919Z,96666.25
2022-12-11T14:30:42.189Z,96674.00
2022-12-11T14:35:43.549Z,96672.38
2022-12-11T14:40:44.817Z,96671.78
2022-12-11T14:45:46.331Z,96678.00
2022-12-11T14:50:47.898Z,96679.78
2022-12-11T14:55:49.374Z,96677.13
2022-12-11T15:00:50.663Z,96690.56
2022-12-11T15:05:51.980Z,96687.13
2022-12-11T15:10:54.475Z,96678.66
2022-12-11T15:15:55.815Z,96682.47
2022-12-11T15:20:57.102Z,96685.06
2022-12-11T15:25:58.395Z,96674.97
2022-12-11T15:30:59.814Z,96662.03
2022-12-11T15:36:01.213Z,96666.34
2022-12-11T15:41:03.580Z,96659.38
2022-12-11T15:46:04.904Z,96664.28
2022-12-11T15:51:06.310Z,96672.72
2022-12-11T15:56:07.567Z,96675.59
2022-12-11T16:01:08.859Z,96680.25
2022-12-11T16:06:10.131Z,96677.06
2022-12-11T16:11:11.362Z,96680.56
2022-12-11T16:16:12.626Z,96685.91
2022-12-11T16:21:18.267Z,96695.56
2022-12-11T16:26:22.521Z,96697.53
2022-12-11T16:31:23.822Z,96695.56
2022-12-11T16:36:25.192Z,96696.19
2022-12-11T16:41:26.481Z,96702.16
2022-12-11T16:46:27.915Z,96702.88
2022-12-11T16:51:29.208Z,96702.31
2022-12-11T16:56:30.612Z,96713.53
2022-12-11T17:01:31.841Z,96712.59
2022-12-11T17:06:33.104Z,96712.78
2022-12-11T17:11:34.385Z,96708.50
2022-12-11T17:16:35.704Z,96725.47
2022-12-11T17:21:37.030Z,96725.59
2022-12-11T17:26:38.370Z,96725.13
2022-12-11T17:31:39.593Z,96720.34
2022-12-11T17:36:40.855Z,96725.75
2022-12-11T17:41:42.145Z,96732.53
2022-12-11T17:46:43.466Z,96729.91
2022-12-11T17:51:44.785Z,96727.63
2022-12-11T17:56:46.055Z,96737.53
2022-12-11T18:01:47.373Z,96748.38
2022-12-11T18:06:48.689Z,96752.88
2022-12-11T18:11:49.928Z,96748.66
2022-12-11T18:16:52.510Z,96747.22
2022-12-11T18:21:53.800Z,96754.53
2022-12-11T18:26:55.037Z,96753.59
2022-12-11T18:31:56.323Z,96755.19
2022-12-11T18:36:57.646Z,96749.38
2022-12-11T18:42:31.202Z,96748.00
2022-12-11T18:47:20.084Z,96754.03
2022-12-11T18:52:21.322Z,96749.03
2022-12-11T18:57:22.532Z,96749.16
2022-12-11T19:02:23.864Z,96756.59
2022-12-11T19:07:25.146Z,96755.75
2022-12-11T19:12:26.353Z,96759.28
2022-12-11T19:17:27.742Z,96766.75
2022-12-11T19:22:29.080Z,96768.50
2022-12-11T19:27:30.282Z,96770.88
2022-12-11T19:32:36.134Z,96774.38
2022-12-11T19:37:38.010Z,96769.94
2022-12-11T19:42:39.959Z,96768.28
2022-12-11T19:47:41.377Z,96779.44
2022-12-11T19:52:46.174Z,96777.59
2022-12-11T19:57:47.888Z,96780.78
2022-12-11T20:02:49.301Z,96786.19
2022-12-11T20:07:50.589Z,96784.97
2022-12-11T20:12:54.753Z,96782.31
2022-12-11T20:17:56.058Z,96775.34
2022-12-11T20:22:57.429Z,96777.97
2022-12-11T20:27:58.854Z,96775.28
2022-12-11T20:33:00.084Z,96761.22
2022-12-11T20:38:01.422Z,96749.88
2022-12-11T20:43:02.662Z,96757.19
2022-12-11T20:48:04.043Z,96763.88
2022-12-11T20:53:05.341Z,96765.97
2022-12-11T20:58:06.955Z,96758.56
2022-12-11T21:03:08.218Z,96750.22
2022-12-11T21:08:09.593Z,96745.69
2022-12-11T21:13:11.028Z,96739.38
2022-12-11T21:18:12.264Z,96746.91
2022-12-11T21:23:13.514Z,96749.09
2022-12-11T21:28:14.827Z,96750.31
2022-12-11T21:33:16.092Z,96745.63
2022-12-11T21:38:17.416Z,96751.66
2022-12-11T21:43:18.680Z,96750.06
2022-12-11T21:48:19.991Z,96763.44
2022-12-11T21:53:21.253Z,96766.56
2022-12-11T21:58:22.527Z,96773.03
2022-12-11T22:03:23.784Z,96781.44
2022-12-11T22:08:25.042Z,96769.91
2022-12-11T22:13:26.276Z,96769.91
2022-12-11T22:18:28.025Z,96776.06
2022-12-11T22:23:29.283Z,96773.31
2022-12-11T22:28:30.549Z,96775.16
2022-12-11T22:33:32.055Z,96767.97
2022-12-11T22:38:42.400Z,96770.94
2022-12-11T22:43:44.543Z,96773.66
2022-12-11T22:48:49.055Z,96775.97
2022-12-11T22:53:50.550Z,96783.22
2022-12-11T22:58:54.137Z,96780.88
2022-12-11T23:03:55.752Z,96782.09
2022-12-11T23:08:57.058Z,96779.44
2022-12-11T23:13:58.401Z,96783.34
2022-12-11T23:18:59.645Z,96786.22
2022-12-11T23:24:01.021Z,96788.84
2022-12-11T23:29:02.439Z,96792.94
2022-12-11T23:34:03.690Z,96793.88
2022-12-11T23:39:04.949Z,96807.25
2022-12-11T23:44:06.264Z,96807.72
2022-12-11T23:49:07.502Z,96807.31
2022-12-11T23:54:08.764Z,96810.88
2022-12-11T23:59:10.054Z,96816.63
