createdAt,value
2023-01-03T00:00:45.022Z,85.93
2023-01-03T00:01:44.974Z,86.28
2023-01-03T00:02:44.981Z,86.18
2023-01-03T00:03:44.986Z,86.38
2023-01-03T00:04:49.414Z,86.38
2023-01-03T00:05:44.937Z,85.97
2023-01-03T00:06:44.862Z,85.56
2023-01-03T00:07:44.849Z,86.11
2023-01-03T00:08:44.840Z,86.63
2023-01-03T00:09:44.847Z,86.42
2023-01-03T00:10:44.948Z,86.32
2023-01-03T00:11:51.870Z,86.11
2023-01-03T00:12:44.801Z,86.01
2023-01-03T00:13:44.781Z,85.71
2023-01-03T00:14:44.817Z,85.74
2023-01-03T00:15:44.761Z,85.85
2023-01-03T00:16:44.825Z,85.64
2023-01-03T00:17:44.762Z,85.54
2023-01-03T00:18:44.721Z,85.54
2023-01-03T00:19:44.734Z,85.54
2023-01-03T00:20:44.711Z,85.74
2023-01-03T00:21:44.690Z,85.89
2023-01-03T00:22:44.682Z,86.60
2023-01-03T00:23:44.691Z,87.02
2023-01-03T00:24:44.664Z,87.22
2023-01-03T00:25:44.701Z,87.12
2023-01-03T00:26:44.636Z,87.53
2023-01-03T00:27:44.633Z,87.63
2023-01-03T00:28:44.641Z,87.43
2023-01-03T00:29:44.621Z,87.12
2023-01-03T00:30:44.647Z,87.12
2023-01-03T00:31:44.587Z,86.91
2023-01-03T00:32:44.570Z,87.02
2023-01-03T00:33:44.560Z,86.91
2023-01-03T00:34:44.585Z,86.71
2023-01-03T00:35:44.541Z,86.91
2023-01-03T00:36:44.525Z,87.02
2023-01-03T00:37:44.520Z,87.12
2023-01-03T00:38:44.501Z,87.02
2023-01-03T00:39:44.501Z,86.91
2023-01-03T00:40:44.506Z,87.02
2023-01-03T00:41:44.475Z,86.95
2023-01-03T00:42:44.460Z,87.26
2023-01-03T00:43:44.450Z,87.37
2023-01-03T00:44:44.441Z,87.37
2023-01-03T00:45:44.491Z,87.77
2023-01-03T00:46:44.411Z,87.88
2023-01-03T00:47:44.402Z,87.77
2023-01-03T00:48:44.390Z,87.88
2023-01-03T00:49:44.383Z,87.77
2023-01-03T00:50:44.379Z,87.77
2023-01-03T00:51:44.380Z,87.88
2023-01-03T00:52:44.351Z,87.88
2023-01-03T00:53:44.341Z,87.98
2023-01-03T00:54:44.321Z,87.77
2023-01-03T00:55:44.320Z,87.77
2023-01-03T00:56:44.331Z,87.67
2023-01-03T00:57:44.290Z,87.57
2023-01-03T00:58:44.282Z,87.57
2023-01-03T00:59:44.269Z,87.57
2023-01-03T01:00:44.259Z,87.67
2023-01-03T01:01:46.551Z,87.98
2023-01-03T01:02:44.479Z,87.67
2023-01-03T01:03:44.283Z,87.88
2023-01-03T01:04:44.219Z,88.08
2023-01-03T01:05:44.209Z,88.08
2023-01-03T01:06:44.189Z,88.29
2023-01-03T01:07:44.200Z,88.39
2023-01-03T01:08:44.171Z,88.90
2023-01-03T01:09:44.159Z,89.11
2023-01-03T01:10:44.150Z,89.42
2023-01-03T01:11:44.139Z,90.55
2023-01-03T01:12:44.120Z,90.71
2023-01-03T01:13:44.129Z,90.71
2023-01-03T01:14:44.107Z,90.20
2023-01-03T01:15:44.227Z,89.95
2023-01-03T01:16:44.079Z,90.05
2023-01-03T01:17:44.068Z,89.54
2023-01-03T01:18:44.059Z,89.23
2023-01-03T01:19:44.067Z,88.88
2023-01-03T01:20:44.045Z,88.88
2023-01-03T01:21:44.031Z,88.37
2023-01-03T01:22:44.052Z,88.37
2023-01-03T01:23:44.000Z,88.17
2023-01-03T01:24:43.998Z,88.27
2023-01-03T01:25:43.979Z,88.51
2023-01-03T01:26:43.969Z,88.62
2023-01-03T01:27:43.959Z,88.41
2023-01-03T01:28:43.951Z,88.62
2023-01-03T01:29:43.964Z,88.72
2023-01-03T01:30:43.958Z,88.31
2023-01-03T01:31:43.953Z,88.10
2023-01-03T01:32:43.899Z,87.90
2023-01-03T01:33:43.896Z,87.38
2023-01-03T01:34:43.879Z,87.79
2023-01-03T01:35:43.900Z,87.70
2023-01-03T01:36:43.864Z,87.79
2023-01-03T01:37:43.849Z,87.49
2023-01-03T01:38:43.838Z,87.49
2023-01-03T01:39:43.818Z,87.70
2023-01-03T01:40:43.810Z,87.63
2023-01-03T01:41:43.818Z,88.04
2023-01-03T01:42:43.789Z,87.79
2023-01-03T01:43:43.785Z,87.28
2023-01-03T01:44:43.775Z,86.66
2023-01-03T01:45:43.759Z,86.66
2023-01-03T01:46:43.851Z,86.15
2023-01-03T01:47:43.743Z,85.95
2023-01-03T01:48:43.721Z,86.15
2023-01-03T01:49:43.719Z,86.15
2023-01-03T01:50:43.695Z,85.78
2023-01-03T01:51:43.689Z,86.09
2023-01-03T01:52:43.687Z,85.99
2023-01-03T01:53:43.676Z,85.58
2023-01-03T01:54:43.665Z,85.06
2023-01-03T01:55:43.666Z,85.68
2023-01-03T01:56:43.637Z,85.41
2023-01-03T01:57:43.638Z,85.21
2023-01-03T01:58:43.611Z,85.31
2023-01-03T01:59:43.626Z,85.35
2023-01-03T02:00:43.610Z,85.25
2023-01-03T02:01:43.726Z,85.35
2023-01-03T02:02:43.768Z,84.98
2023-01-03T02:03:43.652Z,85.18
2023-01-03T02:04:43.557Z,85.08
2023-01-03T02:05:43.539Z,84.81
2023-01-03T02:06:43.527Z,85.63
2023-01-03T02:07:43.510Z,85.94
2023-01-03T02:08:43.501Z,86.25
2023-01-03T02:09:43.507Z,86.05
2023-01-03T02:10:43.482Z,85.94
2023-01-03T02:11:43.467Z,86.70
2023-01-03T02:12:43.470Z,87.63
2023-01-03T02:13:43.452Z,88.24
2023-01-03T02:14:43.440Z,88.45
2023-01-03T02:15:43.475Z,88.45
2023-01-03T02:16:43.418Z,88.24
2023-01-03T02:17:43.398Z,87.84
2023-01-03T02:18:43.386Z,87.63
2023-01-03T02:19:43.375Z,88.66
2023-01-03T02:20:43.387Z,88.66
2023-01-03T02:21:43.357Z,88.45
2023-01-03T02:22:43.350Z,88.14
2023-01-03T02:23:43.327Z,88.18
2023-01-03T02:24:43.329Z,88.70
2023-01-03T02:25:43.306Z,88.49
2023-01-03T02:26:43.342Z,88.70
2023-01-03T02:27:43.287Z,88.70
2023-01-03T02:28:43.276Z,89.01
2023-01-03T02:29:43.256Z,89.17
2023-01-03T02:30:43.276Z,88.86
2023-01-03T02:31:43.339Z,88.70
2023-01-03T02:32:43.249Z,88.29
2023-01-03T02:33:43.219Z,88.59
2023-01-03T02:34:43.207Z,88.59
2023-01-03T02:35:43.197Z,88.49
2023-01-03T02:36:43.187Z,88.59
2023-01-03T02:37:43.202Z,88.64
2023-01-03T02:38:43.157Z,88.74
2023-01-03T02:39:43.146Z,88.43
2023-01-03T02:40:43.134Z,88.33
2023-01-03T02:41:43.115Z,88.43
2023-01-03T02:42:43.113Z,88.64
2023-01-03T02:43:43.135Z,88.84
2023-01-03T02:44:43.086Z,88.43
2023-01-03T02:45:43.077Z,88.17
2023-01-03T02:46:43.136Z,88.57
2023-01-03T02:47:43.048Z,88.68
2023-01-03T02:48:43.046Z,88.68
2023-01-03T02:49:43.046Z,88.89
2023-01-03T02:50:43.029Z,88.72
2023-01-03T02:51:43.006Z,88.51
2023-01-03T02:52:43.011Z,88.62
2023-01-03T02:53:42.989Z,88.51
2023-01-03T02:54:42.998Z,88.82
2023-01-03T02:55:42.966Z,88.62
2023-01-03T02:56:42.955Z,88.82
2023-01-03T02:57:42.938Z,88.86
2023-01-03T02:58:42.925Z,89.58
2023-01-03T02:59:42.916Z,89.89
2023-01-03T03:00:42.916Z,90.31
2023-01-03T03:01:42.944Z,90.82
2023-01-03T03:02:43.048Z,90.99
2023-01-03T03:03:42.916Z,90.99
2023-01-03T03:04:42.861Z,91.13
2023-01-03T03:05:42.866Z,91.44
2023-01-03T03:06:42.834Z,90.99
2023-01-03T03:07:42.847Z,90.99
2023-01-03T03:08:42.815Z,91.19
2023-01-03T03:09:42.796Z,91.30
2023-01-03T03:10:42.800Z,91.71
2023-01-03T03:11:42.797Z,91.81
2023-01-03T03:12:42.764Z,91.40
2023-01-03T03:13:42.756Z,90.78
2023-01-03T03:14:42.754Z,91.60
2023-01-03T03:15:42.752Z,91.19
2023-01-03T03:16:42.727Z,90.99
2023-01-03T03:17:42.739Z,90.99
2023-01-03T03:18:42.725Z,90.06
2023-01-03T03:19:42.685Z,89.95
2023-01-03T03:20:42.680Z,89.75
2023-01-03T03:21:42.673Z,89.65
2023-01-03T03:22:42.670Z,89.54
2023-01-03T03:23:42.678Z,89.48
2023-01-03T03:24:42.634Z,90.00
2023-01-03T03:25:42.663Z,90.51
2023-01-03T03:26:42.622Z,90.57
2023-01-03T03:27:42.602Z,90.47
2023-01-03T03:28:42.594Z,90.41
2023-01-03T03:29:42.627Z,90.31
2023-01-03T03:30:42.573Z,90.00
2023-01-03T03:31:42.594Z,88.56
2023-01-03T03:32:42.544Z,88.59
2023-01-03T03:33:42.543Z,88.49
2023-01-03T03:34:42.525Z,88.49
2023-01-03T03:35:42.538Z,88.84
2023-01-03T03:36:42.506Z,89.25
2023-01-03T03:37:42.501Z,89.05
2023-01-03T03:38:42.483Z,88.84
2023-01-03T03:39:42.464Z,88.43
2023-01-03T03:40:42.493Z,88.84
2023-01-03T03:41:42.449Z,88.64
2023-01-03T03:42:42.447Z,88.78
2023-01-03T03:43:42.423Z,90.12
2023-01-03T03:44:42.423Z,91.36
2023-01-03T03:45:42.414Z,91.94
2023-01-03T03:46:44.939Z,91.52
2023-01-03T03:47:43.383Z,91.63
2023-01-03T03:48:42.381Z,91.05
2023-01-03T03:49:42.367Z,91.46
2023-01-03T03:50:42.353Z,91.36
2023-01-03T03:51:42.343Z,91.46
2023-01-03T03:52:42.354Z,91.46
2023-01-03T03:53:42.313Z,91.26
2023-01-03T03:54:42.311Z,91.88
2023-01-03T03:55:42.313Z,92.19
2023-01-03T03:56:42.293Z,91.98
2023-01-03T03:57:42.293Z,92.08
2023-01-03T03:58:42.277Z,92.50
2023-01-03T03:59:42.256Z,92.19
2023-01-03T04:00:42.243Z,91.36
2023-01-03T04:01:42.326Z,91.67
2023-01-03T04:02:42.316Z,92.29
2023-01-03T04:03:42.292Z,91.88
2023-01-03T04:04:42.202Z,91.77
2023-01-03T04:05:42.196Z,91.56
2023-01-03T04:06:42.190Z,91.98
2023-01-03T04:07:42.164Z,91.98
2023-01-03T04:08:42.152Z,91.67
2023-01-03T04:09:42.165Z,91.26
2023-01-03T04:10:42.132Z,90.64
2023-01-03T04:11:42.124Z,90.33
2023-01-03T04:12:42.112Z,90.22
2023-01-03T04:13:42.102Z,90.47
2023-01-03T04:14:42.092Z,89.75
2023-01-03T04:15:42.116Z,89.75
2023-01-03T04:16:42.133Z,89.75
2023-01-03T04:17:42.062Z,89.34
2023-01-03T04:18:42.055Z,89.34
2023-01-03T04:19:42.037Z,89.48
2023-01-03T04:20:42.031Z,90.20
2023-01-03T04:21:42.032Z,90.62
2023-01-03T04:22:42.003Z,90.78
2023-01-03T04:23:41.991Z,90.31
2023-01-03T04:24:41.981Z,90.93
2023-01-03T04:25:41.980Z,91.03
2023-01-03T04:26:41.980Z,90.99
2023-01-03T04:27:41.964Z,90.93
2023-01-03T04:28:41.939Z,91.34
2023-01-03T04:29:41.959Z,91.20
2023-01-03T04:30:41.924Z,90.78
2023-01-03T04:31:41.951Z,90.68
2023-01-03T04:32:41.918Z,90.41
2023-01-03T04:33:41.879Z,90.72
2023-01-03T04:34:41.871Z,90.31
2023-01-03T04:35:41.875Z,89.59
2023-01-03T04:36:41.865Z,88.96
2023-01-03T04:37:41.862Z,89.11
2023-01-03T04:38:41.830Z,88.59
2023-01-03T04:39:41.819Z,89.04
2023-01-03T04:40:41.809Z,89.67
2023-01-03T04:41:41.789Z,90.08
2023-01-03T04:42:41.784Z,89.98
2023-01-03T04:43:41.789Z,90.08
2023-01-03T04:44:41.782Z,90.50
2023-01-03T04:45:41.841Z,91.17
2023-01-03T04:46:44.134Z,90.87
2023-01-03T04:47:42.719Z,91.07
2023-01-03T04:48:41.718Z,91.59
2023-01-03T04:49:41.732Z,91.17
2023-01-03T04:50:41.701Z,90.56
2023-01-03T04:51:41.679Z,90.45
2023-01-03T04:52:41.670Z,90.14
2023-01-03T04:53:41.658Z,90.14
2023-01-03T04:54:41.649Z,90.25
2023-01-03T04:55:41.669Z,90.08
2023-01-03T04:56:41.635Z,89.87
2023-01-03T04:57:41.620Z,89.56
2023-01-03T04:58:41.608Z,89.46
2023-01-03T04:59:41.591Z,89.77
2023-01-03T05:00:41.607Z,89.71
2023-01-03T05:01:41.801Z,89.92
2023-01-03T05:02:41.755Z,90.12
2023-01-03T05:03:41.605Z,90.12
2023-01-03T05:04:41.619Z,90.23
2023-01-03T05:05:41.539Z,89.92
2023-01-03T05:06:41.535Z,89.61
2023-01-03T05:07:41.499Z,89.50
2023-01-03T05:08:41.500Z,89.71
2023-01-03T05:09:41.500Z,90.33
2023-01-03T05:10:41.471Z,90.74
2023-01-03T05:11:41.457Z,90.37
2023-01-03T05:12:41.472Z,90.16
2023-01-03T05:13:41.445Z,90.16
2023-01-03T05:14:41.504Z,89.96
2023-01-03T05:15:41.429Z,89.75
2023-01-03T05:16:41.460Z,90.16
2023-01-03T05:17:41.387Z,90.06
2023-01-03T05:18:41.399Z,89.86
2023-01-03T05:19:45.414Z,90.16
2023-01-03T05:20:41.357Z,90.16
2023-01-03T05:21:41.349Z,89.86
2023-01-03T05:22:41.335Z,89.79
2023-01-03T05:23:41.319Z,89.89
2023-01-03T05:24:41.328Z,90.00
2023-01-03T05:25:41.306Z,90.41
2023-01-03T05:26:41.287Z,90.62
2023-01-03T05:27:41.291Z,90.41
2023-01-03T05:28:41.278Z,90.52
2023-01-03T05:29:41.279Z,90.72
2023-01-03T05:30:41.247Z,91.14
2023-01-03T05:31:41.343Z,91.55
2023-01-03T05:32:41.225Z,91.51
2023-01-03T05:33:41.207Z,91.09
2023-01-03T05:34:41.198Z,90.78
2023-01-03T05:35:41.204Z,90.52
2023-01-03T05:36:41.177Z,90.00
2023-01-03T05:37:41.165Z,90.10
2023-01-03T05:38:41.155Z,90.83
2023-01-03T05:39:41.145Z,90.93
2023-01-03T05:40:41.631Z,91.14
2023-01-03T05:41:41.115Z,91.41
2023-01-03T05:42:41.109Z,91.09
2023-01-03T05:43:41.099Z,91.09
2023-01-03T05:44:41.095Z,90.62
2023-01-03T05:45:41.161Z,89.79
2023-01-03T05:46:41.085Z,89.79
2023-01-03T05:47:41.057Z,89.89
2023-01-03T05:48:41.043Z,90.00
2023-01-03T05:49:41.031Z,90.20
2023-01-03T05:50:41.014Z,89.89
2023-01-03T05:51:41.018Z,90.10
2023-01-03T05:52:41.015Z,90.41
2023-01-03T05:53:40.983Z,90.72
2023-01-03T05:54:40.975Z,91.03
2023-01-03T05:55:40.978Z,91.14
2023-01-03T05:56:40.955Z,90.83
2023-01-03T05:57:40.966Z,90.41
2023-01-03T05:58:40.933Z,90.41
2023-01-03T05:59:40.921Z,90.72
2023-01-03T06:00:40.940Z,90.87
2023-01-03T06:01:40.932Z,91.18
2023-01-03T06:02:40.964Z,91.03
2023-01-03T06:03:40.886Z,90.56
2023-01-03T06:04:40.977Z,90.35
2023-01-03T06:05:46.080Z,90.35
2023-01-03T06:06:41.844Z,90.35
2023-01-03T06:07:40.823Z,90.66
2023-01-03T06:08:40.842Z,90.66
2023-01-03T06:09:40.814Z,91.49
2023-01-03T06:10:40.795Z,91.80
2023-01-03T06:11:40.784Z,91.18
2023-01-03T06:12:40.773Z,90.97
2023-01-03T06:13:40.767Z,91.08
2023-01-03T06:14:40.774Z,91.18
2023-01-03T06:15:40.743Z,90.77
2023-01-03T06:16:40.785Z,90.56
2023-01-03T06:17:40.719Z,90.56
2023-01-03T06:18:40.712Z,90.87
2023-01-03T06:19:40.691Z,90.77
2023-01-03T06:20:40.701Z,90.35
2023-01-03T06:21:40.671Z,90.14
2023-01-03T06:22:40.661Z,90.08
2023-01-03T06:23:40.652Z,90.39
2023-01-03T06:24:40.645Z,90.08
2023-01-03T06:25:40.670Z,90.19
2023-01-03T06:26:40.642Z,90.29
2023-01-03T06:27:40.601Z,89.87
2023-01-03T06:28:40.592Z,90.19
2023-01-03T06:29:40.582Z,89.92
2023-01-03T06:30:40.591Z,90.12
2023-01-03T06:31:40.567Z,89.81
2023-01-03T06:32:40.571Z,89.40
2023-01-03T06:33:40.561Z,89.40
2023-01-03T06:34:40.522Z,89.81
2023-01-03T06:35:40.522Z,90.23
2023-01-03T06:36:40.503Z,89.81
2023-01-03T06:37:40.490Z,89.92
2023-01-03T06:38:40.502Z,90.33
2023-01-03T06:39:40.474Z,90.95
2023-01-03T06:40:45.574Z,90.44
2023-01-03T06:41:41.455Z,90.54
2023-01-03T06:42:40.445Z,91.06
2023-01-03T06:43:40.449Z,91.68
2023-01-03T06:44:40.447Z,92.51
2023-01-03T06:45:40.422Z,92.78
2023-01-03T06:46:40.447Z,92.68
2023-01-03T06:47:40.380Z,93.08
2023-01-03T06:48:40.373Z,93.19
2023-01-03T06:49:40.386Z,93.19
2023-01-03T06:50:40.359Z,93.50
2023-01-03T06:51:40.339Z,92.68
2023-01-03T06:52:40.319Z,92.16
2023-01-03T06:53:40.327Z,91.64
2023-01-03T06:54:40.303Z,91.43
2023-01-03T06:55:40.351Z,91.22
2023-01-03T06:56:40.278Z,90.91
2023-01-03T06:57:40.269Z,90.85
2023-01-03T06:58:40.258Z,91.27
2023-01-03T06:59:40.248Z,91.27
2023-01-03T07:00:40.240Z,91.43
2023-01-03T07:01:40.339Z,90.75
2023-01-03T07:02:40.279Z,90.64
2023-01-03T07:03:40.198Z,90.44
2023-01-03T07:04:40.223Z,90.33
2023-01-03T07:05:40.188Z,90.85
2023-01-03T07:06:40.168Z,90.95
2023-01-03T07:07:40.178Z,91.37
2023-01-03T07:08:45.917Z,91.06
2023-01-03T07:09:41.138Z,90.37
2023-01-03T07:10:40.128Z,91.00
2023-01-03T07:11:40.122Z,90.89
2023-01-03T07:12:40.129Z,90.58
2023-01-03T07:13:40.092Z,90.79
2023-01-03T07:14:40.075Z,91.00
2023-01-03T07:15:40.149Z,91.31
2023-01-03T07:16:40.068Z,90.89
2023-01-03T07:17:40.048Z,90.69
2023-01-03T07:18:40.057Z,90.58
2023-01-03T07:19:40.024Z,90.48
2023-01-03T07:20:40.070Z,90.58
2023-01-03T07:21:39.998Z,90.62
2023-01-03T07:22:39.987Z,90.31
2023-01-03T07:23:40.005Z,90.62
2023-01-03T07:24:39.969Z,90.20
2023-01-03T07:25:39.963Z,90.00
2023-01-03T07:26:39.946Z,90.31
2023-01-03T07:27:39.936Z,90.72
2023-01-03T07:28:39.936Z,90.58
2023-01-03T07:29:39.928Z,90.41
2023-01-03T07:30:39.904Z,90.31
2023-01-03T07:31:39.938Z,90.31
2023-01-03T07:32:39.875Z,90.20
2023-01-03T07:33:39.875Z,89.69
2023-01-03T07:34:39.877Z,89.79
2023-01-03T07:35:39.853Z,90.00
2023-01-03T07:36:39.835Z,90.10
2023-01-03T07:37:39.826Z,90.62
2023-01-03T07:38:39.826Z,90.93
2023-01-03T07:39:39.805Z,90.72
2023-01-03T07:40:39.802Z,90.62
2023-01-03T07:41:39.784Z,90.52
2023-01-03T07:42:39.765Z,90.41
2023-01-03T07:43:39.769Z,90.93
2023-01-03T07:44:39.743Z,91.03
2023-01-03T07:45:39.765Z,91.14
2023-01-03T07:46:39.770Z,91.35
2023-01-03T07:47:39.714Z,91.83
2023-01-03T07:48:39.702Z,91.72
2023-01-03T07:49:39.693Z,91.41
2023-01-03T07:50:39.684Z,91.20
2023-01-03T07:51:39.725Z,91.00
2023-01-03T07:52:39.654Z,91.52
2023-01-03T07:53:39.654Z,92.24
2023-01-03T07:54:39.641Z,92.30
2023-01-03T07:55:39.624Z,92.10
2023-01-03T07:56:39.613Z,91.68
2023-01-03T07:57:39.627Z,91.68
2023-01-03T07:58:39.592Z,91.06
2023-01-03T07:59:39.588Z,91.16
2023-01-03T08:00:39.566Z,91.68
2023-01-03T08:01:39.689Z,92.61
2023-01-03T08:02:39.695Z,93.02
2023-01-03T08:03:39.546Z,93.29
2023-01-03T08:04:39.570Z,93.08
2023-01-03T08:05:39.521Z,92.94
2023-01-03T08:06:39.522Z,92.11
2023-01-03T08:07:39.502Z,91.28
2023-01-03T08:08:39.508Z,91.24
2023-01-03T08:09:39.474Z,91.14
2023-01-03T08:10:39.471Z,90.72
2023-01-03T08:11:39.453Z,90.83
2023-01-03T08:12:39.441Z,90.00
2023-01-03T08:13:39.451Z,89.38
2023-01-03T08:14:39.422Z,90.20
2023-01-03T08:15:39.456Z,89.65
2023-01-03T08:16:39.420Z,89.44
2023-01-03T08:17:39.387Z,89.29
2023-01-03T08:18:39.385Z,89.09
2023-01-03T08:19:45.275Z,88.39
2023-01-03T08:20:40.351Z,87.97
2023-01-03T08:21:39.331Z,88.14
2023-01-03T08:22:39.325Z,87.58
2023-01-03T08:23:39.326Z,87.17
2023-01-03T08:24:39.300Z,87.02
2023-01-03T08:25:39.361Z,85.68
2023-01-03T08:26:39.269Z,86.10
2023-01-03T08:27:40.264Z,86.13
2023-01-03T08:28:39.257Z,86.13
2023-01-03T08:29:39.251Z,86.34
2023-01-03T08:30:39.241Z,86.65
2023-01-03T08:31:39.308Z,86.90
2023-01-03T08:32:39.231Z,87.00
2023-01-03T08:33:39.197Z,87.00
2023-01-03T08:34:39.190Z,86.90
2023-01-03T08:35:39.185Z,86.90
2023-01-03T08:36:39.189Z,86.83
2023-01-03T08:37:39.160Z,86.83
2023-01-03T08:38:39.148Z,86.63
2023-01-03T08:39:39.140Z,86.46
2023-01-03T08:40:42.109Z,86.57
2023-01-03T08:41:39.119Z,86.88
2023-01-03T08:42:39.119Z,87.43
2023-01-03T08:43:39.100Z,87.43
2023-01-03T08:44:39.092Z,87.85
2023-01-03T08:45:39.078Z,88.67
2023-01-03T08:46:39.088Z,88.80
2023-01-03T08:47:39.079Z,88.20
2023-01-03T08:48:39.066Z,86.88
2023-01-03T08:49:39.029Z,85.67
2023-01-03T08:50:39.020Z,83.98
2023-01-03T08:51:39.013Z,83.49
2023-01-03T08:52:38.999Z,83.55
2023-01-03T08:53:39.018Z,82.86
2023-01-03T08:54:38.980Z,82.51
2023-01-03T08:55:38.972Z,81.24
2023-01-03T08:56:38.952Z,79.77
2023-01-03T08:57:38.942Z,78.91
2023-01-03T08:58:38.929Z,78.39
2023-01-03T08:59:38.950Z,78.05
2023-01-03T09:00:38.905Z,78.02
2023-01-03T09:01:39.027Z,78.32
2023-01-03T09:02:39.145Z,77.77
2023-01-03T09:03:39.048Z,77.36
2023-01-03T09:04:38.882Z,76.99
2023-01-03T09:05:38.864Z,76.58
2023-01-03T09:06:38.848Z,76.62
2023-01-03T09:07:38.837Z,77.47
2023-01-03T09:08:38.819Z,77.71
2023-01-03T09:09:38.819Z,78.06
2023-01-03T09:10:43.585Z,77.37
2023-01-03T09:11:39.790Z,77.68
2023-01-03T09:12:38.780Z,79.26
2023-01-03T09:13:38.768Z,80.80
2023-01-03T09:14:38.761Z,81.76
2023-01-03T09:15:38.756Z,82.18
2023-01-03T09:16:41.672Z,82.63
2023-01-03T09:17:39.723Z,83.97
2023-01-03T09:18:38.706Z,85.24
2023-01-03T09:19:38.698Z,85.44
2023-01-03T09:20:38.688Z,86.72
2023-01-03T09:21:38.718Z,87.75
2023-01-03T09:22:38.666Z,88.47
2023-01-03T09:23:38.644Z,89.95
2023-01-03T09:24:38.645Z,90.99
2023-01-03T09:25:38.638Z,91.40
2023-01-03T09:26:38.627Z,91.91
2023-01-03T09:27:38.627Z,92.12
2023-01-03T09:28:38.599Z,92.74
2023-01-03T09:29:38.592Z,93.25
2023-01-03T09:30:38.567Z,93.46
2023-01-03T09:31:40.190Z,92.94
2023-01-03T09:32:38.566Z,93.56
2023-01-03T09:33:38.584Z,93.87
2023-01-03T09:34:38.523Z,93.87
2023-01-03T09:35:38.523Z,94.18
2023-01-03T09:36:38.539Z,94.45
2023-01-03T09:37:40.665Z,93.62
2023-01-03T09:38:38.497Z,94.55
2023-01-03T09:39:38.468Z,93.88
2023-01-03T09:40:38.459Z,93.48
2023-01-03T09:41:38.450Z,93.48
2023-01-03T09:42:38.436Z,93.48
2023-01-03T09:43:38.442Z,92.61
2023-01-03T09:44:38.420Z,93.02
2023-01-03T09:45:38.410Z,92.25
2023-01-03T09:46:38.494Z,92.25
2023-01-03T09:47:38.404Z,91.06
2023-01-03T09:48:38.368Z,92.10
2023-01-03T09:49:51.858Z,92.65
2023-01-03T09:51:05.964Z,93.88
2023-01-03T09:51:39.334Z,93.37
2023-01-03T09:52:38.321Z,94.09
2023-01-03T09:53:38.316Z,94.20
2023-01-03T09:54:38.295Z,94.65
2023-01-03T09:55:38.353Z,95.58
2023-01-03T09:56:38.309Z,96.77
2023-01-03T09:57:38.264Z,95.74
2023-01-03T09:58:38.258Z,96.25
2023-01-03T09:59:38.252Z,96.77
2023-01-03T10:00:38.269Z,96.42
2023-01-03T10:01:38.318Z,96.31
2023-01-03T10:02:38.308Z,95.90
2023-01-03T10:03:38.271Z,95.90
2023-01-03T10:04:38.187Z,97.03
2023-01-03T10:05:38.174Z,96.21
2023-01-03T10:06:38.185Z,96.27
2023-01-03T10:07:38.153Z,95.96
2023-01-03T10:08:38.160Z,95.86
2023-01-03T10:09:38.142Z,95.65
2023-01-03T10:10:38.114Z,96.17
2023-01-03T10:11:38.106Z,96.64
2023-01-03T10:12:38.128Z,96.48
2023-01-03T10:13:38.090Z,95.36
2023-01-03T10:14:38.090Z,95.21
2023-01-03T10:15:38.067Z,94.70
2023-01-03T10:16:38.129Z,93.26
2023-01-03T10:17:38.052Z,92.79
2023-01-03T10:18:38.043Z,93.76
2023-01-03T10:19:38.023Z,94.17
2023-01-03T10:20:38.014Z,94.42
2023-01-03T10:21:37.993Z,96.06
2023-01-03T10:22:37.989Z,95.75
2023-01-03T10:23:37.994Z,96.43
2023-01-03T10:24:37.965Z,96.12
2023-01-03T10:25:37.955Z,96.12
2023-01-03T10:26:37.944Z,95.92
2023-01-03T10:27:37.934Z,96.69
2023-01-03T10:28:37.922Z,96.18
2023-01-03T10:29:37.933Z,94.43
2023-01-03T10:30:37.903Z,94.84
2023-01-03T10:31:37.940Z,95.05
2023-01-03T10:32:37.877Z,95.01
2023-01-03T10:33:37.865Z,94.80
2023-01-03T10:34:37.861Z,94.49
2023-01-03T10:35:37.853Z,94.49
2023-01-03T10:36:37.831Z,94.29
2023-01-03T10:37:37.822Z,94.43
2023-01-03T10:38:44.783Z,95.30
2023-01-03T10:39:40.653Z,96.02
2023-01-03T10:40:37.804Z,95.87
2023-01-03T10:41:37.774Z,95.62
2023-01-03T10:42:37.768Z,95.42
2023-01-03T10:43:37.761Z,94.80
2023-01-03T10:44:37.754Z,95.21
2023-01-03T10:45:41.704Z,95.10
2023-01-03T10:46:38.779Z,96.03
2023-01-03T10:47:37.704Z,95.17
2023-01-03T10:49:00.304Z,94.76
2023-01-03T10:49:38.694Z,94.45
2023-01-03T10:50:37.685Z,93.93
2023-01-03T10:51:42.572Z,94.45
2023-01-03T10:52:38.673Z,94.20
2023-01-03T10:53:37.641Z,94.20
2023-01-03T10:54:37.632Z,93.48
2023-01-03T10:55:37.651Z,93.02
2023-01-03T10:56:37.606Z,92.66
2023-01-03T10:57:37.600Z,92.72
2023-01-03T10:58:37.613Z,92.31
2023-01-03T10:59:37.593Z,91.63
2023-01-03T11:00:37.573Z,92.21
2023-01-03T11:01:37.682Z,92.51
2023-01-03T11:02:37.732Z,92.51
2023-01-03T11:03:37.593Z,92.00
2023-01-03T11:04:37.557Z,91.84
2023-01-03T11:05:37.503Z,92.46
2023-01-03T11:06:37.508Z,92.80
2023-01-03T11:07:37.482Z,93.07
2023-01-03T11:08:37.512Z,92.72
2023-01-03T11:09:37.464Z,92.41
2023-01-03T11:10:37.476Z,91.90
2023-01-03T11:11:37.442Z,91.96
2023-01-03T11:12:37.421Z,91.75
2023-01-03T11:13:37.431Z,90.52
2023-01-03T11:14:37.422Z,90.17
2023-01-03T11:15:39.075Z,90.58
2023-01-03T11:16:37.467Z,89.92
2023-01-03T11:17:37.371Z,89.45
2023-01-03T11:18:37.376Z,89.31
2023-01-03T11:19:37.349Z,89.21
2023-01-03T11:20:37.340Z,88.59
2023-01-03T11:21:37.323Z,88.76
2023-01-03T11:22:38.102Z,88.04
2023-01-03T11:23:37.305Z,87.43
2023-01-03T11:24:37.291Z,87.18
2023-01-03T11:25:37.307Z,86.67
2023-01-03T11:26:37.310Z,86.40
2023-01-03T11:27:37.301Z,87.12
2023-01-03T11:28:37.251Z,87.38
2023-01-03T11:29:37.231Z,86.94
2023-01-03T11:30:37.221Z,85.97
2023-01-03T11:31:37.232Z,85.10
2023-01-03T11:32:37.207Z,85.30
2023-01-03T11:33:37.214Z,85.20
2023-01-03T11:35:11.636Z,84.69
2023-01-03T11:35:38.170Z,84.85
2023-01-03T11:36:37.161Z,84.14
2023-01-03T11:37:37.141Z,83.32
2023-01-03T11:38:37.142Z,82.91
2023-01-03T11:39:37.145Z,82.64
2023-01-03T11:40:37.113Z,82.91
2023-01-03T11:41:37.094Z,82.09
2023-01-03T11:42:37.126Z,82.40
2023-01-03T11:43:37.081Z,82.20
2023-01-03T11:44:37.070Z,81.99
2023-01-03T11:45:38.700Z,81.88
2023-01-03T11:46:37.078Z,81.74
2023-01-03T11:47:37.027Z,80.97
2023-01-03T11:48:37.036Z,81.03
2023-01-03T11:49:37.032Z,80.73
2023-01-03T11:50:37.001Z,80.62
2023-01-03T11:51:37.003Z,80.62
2023-01-03T11:52:36.986Z,80.01
2023-01-03T11:53:36.963Z,80.11
2023-01-03T11:54:36.962Z,79.70
2023-01-03T11:55:36.941Z,79.70
2023-01-03T11:56:36.951Z,79.50
2023-01-03T11:57:36.941Z,79.50
2023-01-03T11:58:36.911Z,78.78
2023-01-03T11:59:36.894Z,78.64
2023-01-03T12:00:36.893Z,78.23
2023-01-03T12:01:39.555Z,77.72
2023-01-03T12:02:36.905Z,77.72
2023-01-03T12:03:36.986Z,77.83
2023-01-03T12:04:36.934Z,77.93
2023-01-03T12:05:36.839Z,77.52
2023-01-03T12:06:36.826Z,77.22
2023-01-03T12:07:47.437Z,77.11
2023-01-03T12:08:37.824Z,76.84
2023-01-03T12:09:36.783Z,77.76
2023-01-03T12:10:36.771Z,76.94
2023-01-03T12:11:36.762Z,77.15
2023-01-03T12:12:36.762Z,77.11
2023-01-03T12:13:36.741Z,76.23
2023-01-03T12:14:36.752Z,76.78
2023-01-03T12:15:36.751Z,77.29
2023-01-03T12:16:36.740Z,77.12
2023-01-03T12:17:36.695Z,77.12
2023-01-03T12:18:36.700Z,77.22
2023-01-03T12:19:36.673Z,76.71
2023-01-03T12:20:36.683Z,76.91
2023-01-03T12:21:36.665Z,76.88
2023-01-03T12:22:36.663Z,76.53
2023-01-03T12:23:36.623Z,76.23
2023-01-03T12:24:36.614Z,76.23
2023-01-03T12:25:36.629Z,76.37
2023-01-03T12:26:36.595Z,76.43
2023-01-03T12:27:36.595Z,76.23
2023-01-03T12:28:36.580Z,76.03
2023-01-03T12:29:36.566Z,75.89
2023-01-03T12:30:36.552Z,75.92
2023-01-03T12:31:36.594Z,76.12
2023-01-03T12:32:36.524Z,76.12
2023-01-03T12:33:36.513Z,75.82
2023-01-03T12:34:36.510Z,75.78
2023-01-03T12:35:36.492Z,75.27
2023-01-03T12:36:36.503Z,75.51
2023-01-03T12:37:36.467Z,75.75
2023-01-03T12:38:36.462Z,76.47
2023-01-03T12:39:36.448Z,76.57
2023-01-03T12:40:36.447Z,76.53
2023-01-03T12:41:36.431Z,76.03
2023-01-03T12:42:36.451Z,76.33
2023-01-03T12:43:36.407Z,75.99
2023-01-03T12:44:36.395Z,75.68
2023-01-03T12:45:38.707Z,75.37
2023-01-03T12:46:36.385Z,75.31
2023-01-03T12:47:36.372Z,75.82
2023-01-03T12:48:36.370Z,75.68
2023-01-03T12:49:36.344Z,75.27
2023-01-03T12:50:36.328Z,74.73
2023-01-03T12:51:36.322Z,74.93
2023-01-03T12:52:36.314Z,74.42