createdAt,value
2022-08-02T00:00:55.676Z,77.64
2022-08-02T00:03:24.684Z,78.71
2022-08-02T00:05:53.055Z,78.78
2022-08-02T00:08:20.015Z,79.40
2022-08-02T00:10:46.497Z,80.57
2022-08-02T00:13:12.911Z,80.46
2022-08-02T00:15:39.371Z,80.84
2022-08-02T00:18:06.272Z,80.64
2022-08-02T00:20:32.727Z,80.65
2022-08-02T00:23:00.867Z,81.21
2022-08-02T00:25:27.409Z,81.21
2022-08-02T00:27:53.878Z,81.16
2022-08-02T00:30:20.400Z,81.33
2022-08-02T00:32:46.857Z,81.20
2022-08-02T00:35:13.302Z,81.07
2022-08-02T00:37:41.548Z,81.33
2022-08-02T00:40:09.743Z,81.57
2022-08-02T00:42:36.399Z,81.43
2022-08-02T00:45:04.176Z,81.27
2022-08-02T00:47:31.088Z,81.10
2022-08-02T00:49:57.523Z,81.37
2022-08-02T00:52:25.347Z,80.67
2022-08-02T00:54:51.827Z,80.68
2022-08-02T00:57:18.295Z,80.91
2022-08-02T00:59:44.759Z,81.21
2022-08-02T01:02:11.782Z,80.70
2022-08-02T01:04:38.579Z,81.11
2022-08-02T01:07:12.129Z,81.18
2022-08-02T01:09:40.167Z,80.70
2022-08-02T01:12:10.905Z,80.95
2022-08-02T01:14:38.405Z,81.44
2022-08-02T01:17:16.155Z,81.95
2022-08-02T01:19:57.429Z,82.96
2022-08-02T01:23:02.090Z,83.48
2022-08-02T01:25:47.929Z,84.19
2022-08-02T01:28:26.513Z,83.95
2022-08-02T01:31:10.493Z,84.25
2022-08-02T01:33:44.128Z,84.31
2022-08-02T01:36:12.859Z,84.91
2022-08-02T01:38:44.925Z,85.27
2022-08-02T01:41:26.087Z,84.87
2022-08-02T01:43:56.967Z,85.35
2022-08-02T01:46:26.678Z,85.82
2022-08-02T01:48:56.167Z,85.86
2022-08-02T01:51:45.078Z,85.58
2022-08-02T01:54:15.333Z,85.89
2022-08-02T01:56:43.101Z,85.49
2022-08-02T01:59:13.858Z,85.40
2022-08-02T02:01:41.592Z,85.87
2022-08-02T02:04:09.806Z,86.75
2022-08-02T02:06:37.871Z,87.18
2022-08-02T02:09:06.441Z,86.80
2022-08-02T02:12:11.630Z,86.82
2022-08-02T02:14:21.922Z,86.82
2022-08-02T02:16:49.479Z,87.43
2022-08-02T02:19:21.214Z,87.34
2022-08-02T02:21:48.161Z,86.94
2022-08-02T02:24:14.658Z,86.61
2022-08-02T02:26:49.308Z,87.61
2022-08-02T02:29:21.934Z,87.40
2022-08-02T02:31:50.776Z,87.95
2022-08-02T02:34:26.425Z,87.05
2022-08-02T02:36:53.884Z,86.23
2022-08-02T02:39:24.042Z,86.34
2022-08-02T02:41:53.101Z,86.85
2022-08-02T02:44:21.854Z,86.85
2022-08-02T02:46:52.703Z,86.51
2022-08-02T02:49:21.346Z,86.75
2022-08-02T02:51:50.474Z,86.31
2022-08-02T02:54:32.848Z,85.62
2022-08-02T02:57:03.699Z,85.35
2022-08-02T02:59:32.145Z,85.19
2022-08-02T03:01:59.289Z,85.09
2022-08-02T03:04:56.293Z,85.45
2022-08-02T03:07:15.851Z,86.09
2022-08-02T03:09:42.579Z,86.39
2022-08-02T03:12:09.983Z,86.71
2022-08-02T03:14:42.720Z,87.07
2022-08-02T03:17:09.225Z,87.54
2022-08-02T03:19:35.724Z,88.75
2022-08-02T03:22:02.867Z,88.89
2022-08-02T03:24:40.173Z,89.11
2022-08-02T03:27:06.640Z,89.30
2022-08-02T03:29:34.823Z,89.40
2022-08-02T03:32:02.742Z,89.55
2022-08-02T03:34:29.824Z,90.00
2022-08-02T03:36:58.069Z,89.51
2022-08-02T03:39:32.334Z,89.47
2022-08-02T03:42:03.314Z,89.91
2022-08-02T03:44:31.768Z,89.90
2022-08-02T03:46:58.746Z,88.53
2022-08-02T03:49:26.436Z,88.42
2022-08-02T03:51:54.635Z,87.46
2022-08-02T03:54:22.646Z,86.54
2022-08-02T03:57:01.147Z,86.86
2022-08-02T03:59:41.069Z,86.53
2022-08-02T04:02:07.846Z,86.51
2022-08-02T04:04:34.452Z,86.78
2022-08-02T04:07:02.861Z,86.39
2022-08-02T04:09:34.208Z,86.15
2022-08-02T04:12:01.171Z,86.10
2022-08-02T04:14:29.327Z,86.07
2022-08-02T04:17:02.880Z,85.37
2022-08-02T04:19:36.469Z,85.51
2022-08-02T04:22:05.133Z,86.06
2022-08-02T04:24:41.282Z,86.51
2022-08-02T04:27:49.966Z,86.12
2022-08-02T04:29:57.738Z,86.46
2022-08-02T04:32:25.376Z,86.57
2022-08-02T04:35:18.189Z,86.32
2022-08-02T04:37:39.057Z,85.89
2022-08-02T04:40:25.591Z,85.72
2022-08-02T04:42:53.840Z,85.92
2022-08-02T04:45:21.904Z,86.30
2022-08-02T04:48:01.818Z,86.50
2022-08-02T04:50:31.055Z,86.46
2022-08-02T04:52:57.467Z,85.89
2022-08-02T04:55:28.990Z,86.09
2022-08-02T04:57:57.437Z,85.59
2022-08-02T05:00:25.365Z,85.38
2022-08-02T05:02:52.585Z,85.56
2022-08-02T05:05:19.251Z,85.26
2022-08-02T05:07:45.795Z,85.23
2022-08-02T05:10:12.346Z,85.00
2022-08-02T05:12:39.380Z,84.94
2022-08-02T05:15:06.700Z,84.29
2022-08-02T05:17:36.743Z,83.99
2022-08-02T05:20:06.842Z,83.99
2022-08-02T05:22:33.314Z,84.73
2022-08-02T05:25:02.162Z,84.42
2022-08-02T05:27:29.383Z,83.77
2022-08-02T05:29:57.698Z,83.10
2022-08-02T05:32:25.056Z,83.54
2022-08-02T05:35:19.843Z,84.30
2022-08-02T05:37:48.170Z,84.14
2022-08-02T05:40:15.383Z,84.89
2022-08-02T05:42:42.827Z,85.14
2022-08-02T05:45:09.978Z,83.94
2022-08-02T05:47:36.949Z,84.88
2022-08-02T05:50:05.905Z,84.25
2022-08-02T05:53:15.418Z,84.02
2022-08-02T05:55:53.392Z,82.87
2022-08-02T05:58:50.028Z,82.98
2022-08-02T06:01:27.252Z,83.01
2022-08-02T06:03:57.387Z,82.00
2022-08-02T06:06:26.344Z,81.51
2022-08-02T06:09:00.921Z,82.15
2022-08-02T06:11:35.916Z,81.30
2022-08-02T06:14:04.390Z,81.76
2022-08-02T06:16:32.528Z,81.95
2022-08-02T06:19:01.199Z,81.37
2022-08-02T06:22:31.471Z,80.52
2022-08-02T06:24:18.365Z,79.49
2022-08-02T06:26:45.632Z,79.68
2022-08-02T06:29:12.866Z,79.90
2022-08-02T06:31:41.428Z,79.63
2022-08-02T06:34:11.756Z,77.74
2022-08-02T06:36:59.781Z,78.81
2022-08-02T06:39:48.784Z,78.50
2022-08-02T06:42:27.916Z,78.22
2022-08-02T06:44:58.128Z,78.62
2022-08-02T06:47:26.609Z,78.39
2022-08-02T06:49:54.414Z,76.75
2022-08-02T06:52:32.978Z,76.58
2022-08-02T06:55:02.495Z,77.04
2022-08-02T06:57:31.820Z,77.53
2022-08-02T07:00:02.107Z,76.74
2022-08-02T07:02:30.238Z,76.81
2022-08-02T07:04:57.297Z,75.72
2022-08-02T07:07:24.507Z,76.24
2022-08-02T07:09:56.921Z,75.46
2022-08-02T07:12:33.064Z,76.11
2022-08-02T07:15:02.906Z,74.97
2022-08-02T07:17:30.613Z,75.07
2022-08-02T07:19:58.127Z,74.39
2022-08-02T07:22:27.028Z,74.21
2022-08-02T07:24:55.570Z,74.15
2022-08-02T07:27:22.430Z,73.19
2022-08-02T07:29:48.986Z,72.82
2022-08-02T07:32:20.339Z,72.35
2022-08-02T07:34:51.138Z,71.58
2022-08-02T07:37:35.183Z,69.75
2022-08-02T07:40:14.719Z,69.69
2022-08-02T07:42:44.919Z,68.70
2022-08-02T07:45:12.604Z,67.78
2022-08-02T07:47:43.855Z,66.49
2022-08-02T07:50:12.203Z,65.82
2022-08-02T07:52:42.730Z,66.12
2022-08-02T07:55:11.975Z,66.46
2022-08-02T07:57:44.069Z,65.53
2022-08-02T08:00:13.574Z,64.36
2022-08-02T08:02:40.219Z,64.09
2022-08-02T08:05:07.334Z,62.59
2022-08-02T08:07:34.857Z,62.44
2022-08-02T08:10:04.117Z,61.81
2022-08-02T08:12:32.626Z,63.06
2022-08-02T08:14:59.346Z,62.27
2022-08-02T08:17:26.408Z,62.63
2022-08-02T08:19:53.244Z,62.02
2022-08-02T08:22:20.601Z,59.76
2022-08-02T08:24:48.116Z,61.18
2022-08-02T08:27:15.645Z,59.80
2022-08-02T08:29:43.057Z,59.69
2022-08-02T08:32:15.689Z,59.47
2022-08-02T08:34:43.140Z,58.84
2022-08-02T08:37:09.619Z,57.94
2022-08-02T08:39:57.154Z,58.67
2022-08-02T08:42:31.449Z,59.19
2022-08-02T08:44:59.208Z,57.65
2022-08-02T08:47:35.130Z,57.10
2022-08-02T08:50:17.866Z,57.60
2022-08-02T08:52:49.758Z,57.25
2022-08-02T08:55:17.046Z,55.78
2022-08-02T08:57:44.015Z,53.47
2022-08-02T09:00:16.836Z,54.26
2022-08-02T09:02:44.336Z,54.44
2022-08-02T09:05:12.967Z,52.42
2022-08-02T09:07:41.963Z,52.40
2022-08-02T09:10:34.953Z,50.13
2022-08-02T09:13:31.208Z,50.12
2022-08-02T09:16:12.417Z,47.91
2022-08-02T09:18:43.800Z,47.28
2022-08-02T09:21:11.217Z,47.12
2022-08-02T09:23:42.692Z,48.47
2022-08-02T09:26:13.132Z,48.03
2022-08-02T09:28:42.419Z,48.79
2022-08-02T09:31:20.808Z,46.94
2022-08-02T09:33:52.793Z,46.56
2022-08-02T09:36:19.334Z,47.24
2022-08-02T09:39:04.265Z,45.78
2022-08-02T09:41:33.735Z,44.75
2022-08-02T09:44:04.659Z,44.96
2022-08-02T09:46:36.229Z,46.34
2022-08-02T09:49:05.363Z,45.88
2022-08-02T09:51:34.888Z,45.79
2022-08-02T09:54:10.059Z,46.75
2022-08-02T09:56:44.621Z,45.30
2022-08-02T09:59:11.993Z,45.22
2022-08-02T10:01:39.101Z,44.87
2022-08-02T10:04:15.724Z,44.70
2022-08-02T10:06:49.921Z,45.46
2022-08-02T10:09:17.511Z,44.28
2022-08-02T10:11:47.354Z,44.08
2022-08-02T10:14:14.057Z,44.05
2022-08-02T10:16:43.367Z,43.10
2022-08-02T10:19:10.619Z,43.09
2022-08-02T10:21:46.764Z,42.83
2022-08-02T10:24:16.423Z,43.83
2022-08-02T10:26:45.270Z,43.79
2022-08-02T10:29:24.331Z,42.85
2022-08-02T10:31:59.043Z,41.92
2022-08-02T10:34:51.226Z,42.14
2022-08-02T10:37:19.380Z,41.75
2022-08-02T10:39:50.707Z,42.59
2022-08-02T10:42:48.290Z,42.50
2022-08-02T10:45:17.360Z,42.93
2022-08-02T10:48:03.394Z,43.30
2022-08-02T10:50:52.887Z,40.38
2022-08-02T10:53:26.856Z,41.72
2022-08-02T10:55:59.357Z,40.97
2022-08-02T10:58:30.251Z,41.66
2022-08-02T11:00:58.099Z,42.19
2022-08-02T11:03:41.340Z,41.81
2022-08-02T11:06:25.263Z,41.87
2022-08-02T11:09:33.518Z,40.72
2022-08-02T11:12:15.547Z,39.22
2022-08-02T11:14:44.593Z,39.99
2022-08-02T11:17:14.276Z,39.53
2022-08-02T11:20:29.335Z,40.00
2022-08-02T11:23:44.438Z,39.93
2022-08-02T11:26:30.718Z,38.67
2022-08-02T11:28:59.304Z,39.41
2022-08-02T11:31:26.863Z,39.04
2022-08-02T11:33:53.729Z,38.56
2022-08-02T11:36:20.212Z,38.91
2022-08-02T11:38:49.788Z,38.65
2022-08-02T11:41:46.724Z,39.71
2022-08-02T11:44:06.913Z,39.93
2022-08-02T11:46:33.518Z,39.15
2022-08-02T11:49:15.938Z,38.76
2022-08-02T11:52:01.909Z,39.34
2022-08-02T11:54:35.337Z,38.61
2022-08-02T11:57:20.319Z,38.88
2022-08-02T11:59:55.466Z,39.18
2022-08-02T12:02:28.936Z,38.54
2022-08-02T12:04:58.955Z,39.00
2022-08-02T12:07:35.381Z,38.53
2022-08-02T12:10:18.680Z,38.96
2022-08-02T12:13:00.885Z,40.05
2022-08-02T12:15:33.077Z,40.70
2022-08-02T12:18:19.599Z,41.38
2022-08-02T12:20:46.225Z,40.92
2022-08-02T12:23:13.102Z,41.04
2022-08-02T12:25:39.815Z,41.05
2022-08-02T12:28:22.773Z,40.66
2022-08-02T12:30:51.981Z,40.38
2022-08-02T12:33:18.889Z,40.19
2022-08-02T12:35:45.377Z,39.87
2022-08-02T12:38:12.387Z,39.75
2022-08-02T12:40:39.038Z,39.80
2022-08-02T12:43:08.554Z,39.66
2022-08-02T12:45:56.488Z,39.90
2022-08-02T12:48:37.765Z,39.28
2022-08-02T12:51:50.582Z,39.90
2022-08-02T12:54:18.131Z,39.74
2022-08-02T12:56:45.418Z,40.03
2022-08-02T12:59:12.403Z,41.12
2022-08-02T13:01:38.918Z,40.08
2022-08-02T13:04:09.000Z,38.74
2022-08-02T13:06:44.092Z,39.98
2022-08-02T13:09:13.514Z,38.47
2022-08-02T13:11:43.406Z,38.36
2022-08-02T13:14:10.277Z,38.27
2022-08-02T13:16:37.083Z,37.30
2022-08-02T13:19:03.554Z,38.71
2022-08-02T13:21:31.946Z,37.93
2022-08-02T13:24:33.129Z,37.83
2022-08-02T13:26:55.175Z,37.96
2022-08-02T13:29:21.605Z,38.27
2022-08-02T13:31:48.133Z,38.45
2022-08-02T13:34:16.518Z,38.28
2022-08-02T13:36:43.055Z,38.27
2022-08-02T13:39:10.336Z,37.98
2022-08-02T13:41:37.007Z,37.36
2022-08-02T13:44:09.903Z,37.95
2022-08-02T13:46:39.690Z,38.22
2022-08-02T13:49:17.935Z,37.53
2022-08-02T13:51:46.907Z,37.54
2022-08-02T13:54:13.429Z,38.75
2022-08-02T13:56:39.830Z,39.00
2022-08-02T13:59:55.073Z,39.28
2022-08-02T14:01:54.279Z,39.22
2022-08-02T14:04:20.873Z,39.11
2022-08-02T14:06:47.334Z,38.88
2022-08-02T14:09:16.864Z,39.60
2022-08-02T14:11:44.769Z,39.04
2022-08-02T14:14:16.595Z,38.44
2022-08-02T14:16:47.313Z,38.67
2022-08-02T14:19:16.785Z,38.79
2022-08-02T14:21:47.993Z,37.50
2022-08-02T14:24:19.706Z,37.87
2022-08-02T14:26:46.874Z,38.49
2022-08-02T14:29:14.414Z,37.88
2022-08-02T14:31:44.309Z,37.90
2022-08-02T14:34:12.135Z,37.23
2022-08-02T14:36:39.089Z,36.56
2022-08-02T14:39:05.956Z,36.87
2022-08-02T14:41:33.975Z,36.29
2022-08-02T14:44:20.294Z,36.91
2022-08-02T14:46:46.865Z,36.59
2022-08-02T14:49:14.456Z,36.55
2022-08-02T14:51:51.423Z,35.83
2022-08-02T14:54:18.285Z,35.65
2022-08-02T14:56:45.378Z,35.68
2022-08-02T14:59:14.735Z,36.35
2022-08-02T15:01:41.636Z,36.53
2022-08-02T15:04:08.148Z,35.89
2022-08-02T15:06:34.689Z,35.23
2022-08-02T15:09:01.950Z,36.02
2022-08-02T15:11:28.593Z,36.21
2022-08-02T15:13:55.089Z,36.64
2022-08-02T15:16:47.267Z,36.38
2022-08-02T15:19:13.204Z,36.48
2022-08-02T15:21:42.000Z,36.14
2022-08-02T15:24:21.326Z,36.25
2022-08-02T15:26:50.121Z,35.72
2022-08-02T15:29:17.412Z,36.33
2022-08-02T15:31:44.299Z,36.64
2022-08-02T15:34:10.970Z,36.61
2022-08-02T15:36:37.584Z,36.93
2022-08-02T15:39:04.816Z,36.80
2022-08-02T15:41:31.985Z,36.83
2022-08-02T15:44:00.693Z,36.17
2022-08-02T15:46:32.260Z,35.67
2022-08-02T15:49:00.136Z,35.73
2022-08-02T15:51:30.083Z,36.55
2022-08-02T15:53:56.594Z,36.32
2022-08-02T15:56:24.605Z,36.67
2022-08-02T15:58:51.735Z,36.38
2022-08-02T16:01:20.900Z,36.69
2022-08-02T16:03:47.402Z,36.62
2022-08-02T16:06:15.498Z,36.44
2022-08-02T16:08:53.352Z,36.29
2022-08-02T16:11:21.105Z,36.31
2022-08-02T16:13:53.313Z,36.01
2022-08-02T16:16:34.861Z,36.83
2022-08-02T16:19:30.668Z,36.99
2022-08-02T16:22:14.843Z,38.08
2022-08-02T16:24:41.966Z,37.59
2022-08-02T16:27:08.496Z,37.75
2022-08-02T16:29:38.939Z,38.06
2022-08-02T16:32:06.235Z,38.76
2022-08-02T16:34:50.350Z,38.62
2022-08-02T16:37:19.545Z,39.15
2022-08-02T16:39:45.974Z,38.82
2022-08-02T16:42:12.469Z,38.26
2022-08-02T16:44:43.384Z,38.02
2022-08-02T16:47:20.153Z,38.04
2022-08-02T16:50:10.258Z,38.16
2022-08-02T16:52:37.483Z,37.87
2022-08-02T16:55:10.223Z,38.90
2022-08-02T17:00:53.613Z,38.66
2022-08-02T17:03:20.178Z,38.23
2022-08-02T17:05:55.809Z,38.08
2022-08-02T17:08:31.677Z,37.11
2022-08-02T17:10:58.813Z,37.47
2022-08-02T17:13:32.205Z,37.18
2022-08-02T17:16:20.270Z,37.56
2022-08-02T17:18:54.646Z,38.45
2022-08-02T17:21:21.331Z,38.02
2022-08-02T17:24:04.954Z,38.64
2022-08-02T17:26:35.438Z,38.75
2022-08-02T17:29:15.620Z,39.20
2022-08-02T17:32:05.281Z,39.75
2022-08-02T17:34:32.017Z,40.06
2022-08-02T17:37:00.171Z,40.06
2022-08-02T17:39:33.893Z,41.18
2022-08-02T17:42:09.199Z,41.25
2022-08-02T17:47:31.048Z,41.68
2022-08-02T17:49:58.231Z,42.02
2022-08-02T17:52:50.201Z,42.11
2022-08-02T17:55:14.604Z,42.11
2022-08-02T17:57:57.347Z,42.67
2022-08-02T18:00:34.965Z,42.90
2022-08-02T18:03:06.196Z,43.27
2022-08-02T18:05:40.055Z,43.31
2022-08-02T18:08:21.209Z,43.36
2022-08-02T18:10:48.131Z,43.07
2022-08-02T18:13:14.911Z,43.48
2022-08-02T18:15:41.350Z,43.38
2022-08-02T18:18:12.553Z,43.73
2022-08-02T18:20:39.019Z,43.65
2022-08-02T18:23:06.323Z,43.99
2022-08-02T18:25:46.069Z,43.99
2022-08-02T18:28:15.353Z,44.02
2022-08-02T18:30:42.558Z,44.20
2022-08-02T18:33:58.938Z,44.51
2022-08-02T18:35:55.997Z,44.70
2022-08-02T18:38:24.765Z,44.73
2022-08-02T18:40:52.076Z,44.54
2022-08-02T18:43:19.917Z,44.87
2022-08-02T18:46:06.755Z,44.80
2022-08-02T18:48:46.172Z,45.05
2022-08-02T18:51:14.729Z,45.25
2022-08-02T18:53:42.834Z,45.53
2022-08-02T18:56:19.857Z,45.72
2022-08-02T18:58:55.299Z,45.76
2022-08-02T19:01:32.724Z,46.18
2022-08-02T19:04:03.132Z,47.17
2022-08-02T19:06:30.804Z,47.82
2022-08-02T19:14:31.384Z,49.23
2022-08-02T19:17:11.636Z,49.28
2022-08-02T19:19:47.059Z,49.67
2022-08-02T19:22:18.199Z,50.29
2022-08-02T19:25:01.038Z,50.22
2022-08-02T19:27:32.655Z,50.53
2022-08-02T19:30:07.482Z,51.30
2022-08-02T19:32:42.261Z,51.49
2022-08-02T19:35:30.830Z,51.88
2022-08-02T19:38:09.548Z,52.19
2022-08-02T19:40:42.034Z,52.14
2022-08-02T19:44:23.831Z,52.48
2022-08-02T19:45:57.393Z,52.72
2022-08-02T19:51:12.838Z,53.04
2022-08-02T19:53:47.343Z,53.66
2022-08-02T19:59:13.119Z,53.92
2022-08-02T20:01:44.802Z,55.29
2022-08-02T20:04:14.016Z,55.28
2022-08-02T20:06:45.741Z,55.83
2022-08-02T20:09:16.514Z,56.24
2022-08-02T20:11:44.452Z,56.59
2022-08-02T20:14:11.099Z,56.76
2022-08-02T20:16:39.857Z,57.12
2022-08-02T20:19:08.425Z,57.65
2022-08-02T20:21:38.186Z,57.77
2022-08-02T20:24:10.749Z,58.08
2022-08-02T20:26:47.949Z,58.48
2022-08-02T20:29:17.550Z,58.95
2022-08-02T20:32:03.986Z,58.88
2022-08-02T20:34:31.173Z,59.11
2022-08-02T20:36:57.592Z,59.15
2022-08-02T20:39:43.069Z,59.12
2022-08-02T20:42:23.254Z,59.77
2022-08-02T20:47:40.582Z,59.97
2022-08-02T20:53:24.013Z,59.83
2022-08-02T20:55:54.326Z,59.78
2022-08-02T21:01:08.294Z,59.38
2022-08-02T21:03:39.072Z,59.93
2022-08-02T21:06:06.559Z,60.17
2022-08-02T21:08:34.837Z,60.22
2022-08-02T21:11:01.449Z,60.04
2022-08-02T21:13:46.515Z,60.54
2022-08-02T21:16:18.281Z,60.62
2022-08-02T21:18:46.959Z,61.15
2022-08-02T21:21:14.773Z,60.79
2022-08-02T21:23:48.390Z,61.02
2022-08-02T21:26:15.936Z,61.74
2022-08-02T21:28:46.534Z,61.95
2022-08-02T21:31:18.332Z,61.83
2022-08-02T21:33:56.826Z,62.11
2022-08-02T21:36:33.813Z,61.93
2022-08-02T21:39:05.944Z,62.33
2022-08-02T21:41:39.658Z,62.58
2022-08-02T21:44:15.900Z,62.23
2022-08-02T21:46:44.499Z,62.89
2022-08-02T21:49:12.673Z,62.95
2022-08-02T21:51:39.729Z,63.37
2022-08-02T21:54:17.752Z,63.29
2022-08-02T21:56:46.642Z,63.36
2022-08-02T21:59:16.866Z,63.63
2022-08-02T22:01:52.419Z,64.04
2022-08-02T22:04:19.778Z,64.18
2022-08-02T22:06:46.989Z,64.25
2022-08-02T22:09:43.655Z,63.92
2022-08-02T22:12:10.149Z,64.32
2022-08-02T22:14:39.611Z,64.58
2022-08-02T22:17:08.741Z,64.74
2022-08-02T22:19:36.208Z,64.76
2022-08-02T22:22:03.466Z,64.58
2022-08-02T22:24:30.637Z,65.29
2022-08-02T22:26:57.713Z,65.21
2022-08-02T22:29:25.157Z,65.44
2022-08-02T22:31:52.251Z,65.25
2022-08-02T22:34:37.065Z,65.48
2022-08-02T22:37:05.864Z,65.79
2022-08-02T22:39:34.446Z,65.76
2022-08-02T22:42:06.268Z,66.15
2022-08-02T22:44:45.155Z,66.05
2022-08-02T22:47:14.526Z,66.15
2022-08-02T22:49:51.462Z,66.29
2022-08-02T22:52:21.404Z,66.30
2022-08-02T22:54:48.124Z,66.05
2022-08-02T22:57:14.554Z,66.32
2022-08-02T22:58:47.003Z,48.21
2022-08-02T22:58:49.437Z,38.86
2022-08-02T22:58:50.980Z,41.38
2022-08-02T22:58:56.232Z,60.30
2022-08-02T22:58:56.350Z,60.17
2022-08-02T22:58:56.731Z,59.89
2022-08-02T22:58:57.897Z,48.92
2022-08-02T22:59:05.991Z,53.90
2022-08-02T22:59:07.696Z,53.15
2022-08-02T22:59:41.566Z,66.46
2022-08-02T23:02:09.777Z,66.39
2022-08-02T23:04:37.451Z,66.68
2022-08-02T23:07:04.346Z,66.69
2022-08-02T23:09:32.490Z,66.83
2022-08-02T23:11:58.998Z,67.15
2022-08-02T23:14:25.975Z,67.29
2022-08-02T23:17:11.165Z,67.20
2022-08-02T23:19:52.987Z,67.89
2022-08-02T23:22:29.801Z,67.51
2022-08-02T23:25:00.647Z,67.87
2022-08-02T23:27:28.085Z,68.13
2022-08-02T23:29:54.712Z,68.11
2022-08-02T23:32:22.977Z,68.07
2022-08-02T23:34:53.400Z,68.22
2022-08-02T23:37:19.844Z,68.38
2022-08-02T23:39:46.310Z,68.55
2022-08-02T23:42:12.754Z,68.44
2022-08-02T23:44:39.339Z,68.63
2022-08-02T23:47:06.152Z,68.65
2022-08-02T23:49:32.906Z,69.11
2022-08-02T23:52:01.888Z,68.69
2022-08-02T23:54:29.209Z,68.71
2022-08-02T23:56:55.777Z,69.39
2022-08-02T23:59:23.434Z,69.18
