createdAt,value
2023-02-26T00:02:49.844Z,50.57
2023-02-26T00:07:51.168Z,50.68
2023-02-26T00:12:52.636Z,50.77
2023-02-26T00:18:10.457Z,50.95
2023-02-26T00:23:14.469Z,51.32
2023-02-26T00:28:16.023Z,51.77
2023-02-26T00:33:17.651Z,51.74
2023-02-26T00:38:19.292Z,52.17
2023-02-26T00:43:26.083Z,52.60
2023-02-26T00:48:55.609Z,52.47
2023-02-26T00:54:09.561Z,52.59
2023-02-26T00:59:10.981Z,52.21
2023-02-26T01:04:13.697Z,52.74
2023-02-26T01:09:26.941Z,52.53
2023-02-26T01:14:29.599Z,52.13
2023-02-26T01:19:46.846Z,52.21
2023-02-26T01:25:06.836Z,52.16
2023-02-26T01:30:09.679Z,52.76
2023-02-26T01:35:35.679Z,52.92
2023-02-26T01:41:07.566Z,53.19
2023-02-26T01:46:18.658Z,53.34
2023-02-26T01:51:48.018Z,53.26
2023-02-26T01:56:56.898Z,53.79
2023-02-26T02:02:02.120Z,54.38
2023-02-26T02:07:05.217Z,53.94
2023-02-26T02:12:15.521Z,54.11
2023-02-26T02:17:34.396Z,55.24
2023-02-26T02:22:45.961Z,55.99
2023-02-26T02:28:06.295Z,55.87
2023-02-26T02:33:14.958Z,56.37
2023-02-26T02:38:24.942Z,56.71
2023-02-26T02:43:32.393Z,56.90
2023-02-26T02:48:42.285Z,56.38
2023-02-26T02:53:49.772Z,56.52
2023-02-26T02:59:03.794Z,57.58
2023-02-26T03:04:11.522Z,57.74
2023-02-26T03:09:13.018Z,57.12
2023-02-26T03:14:15.642Z,56.58
2023-02-26T03:19:49.270Z,57.21
2023-02-26T03:25:09.322Z,57.82
2023-02-26T03:30:16.148Z,58.25
2023-02-26T03:35:25.039Z,57.96
2023-02-26T03:40:35.583Z,58.64
2023-02-26T03:45:39.591Z,58.21
2023-02-26T03:50:51.107Z,58.19
2023-02-26T03:56:24.929Z,58.51
2023-02-26T04:01:48.987Z,58.76
2023-02-26T04:06:53.466Z,58.14
2023-02-26T04:11:57.083Z,58.74
2023-02-26T04:16:58.574Z,58.93
2023-02-26T04:21:59.983Z,58.93
2023-02-26T04:27:01.404Z,58.98
2023-02-26T04:32:02.986Z,59.07
2023-02-26T04:37:04.696Z,58.57
2023-02-26T04:42:06.072Z,59.21
2023-02-26T04:47:07.520Z,58.79
2023-02-26T04:52:08.946Z,58.46
2023-02-26T04:57:10.420Z,58.71
2023-02-26T05:02:11.803Z,59.24
2023-02-26T05:07:13.144Z,59.23
2023-02-26T05:12:14.566Z,59.13
2023-02-26T05:17:15.910Z,59.33
2023-02-26T05:22:17.481Z,58.45
2023-02-26T05:27:18.846Z,58.26
2023-02-26T05:32:20.296Z,58.71
2023-02-26T05:37:21.723Z,59.29
2023-02-26T05:42:23.126Z,58.47
2023-02-26T05:47:25.274Z,58.53
2023-02-26T05:52:26.703Z,58.70
2023-02-26T05:57:28.102Z,58.15
2023-02-26T06:02:29.488Z,58.59
2023-02-26T06:07:30.928Z,58.62
2023-02-26T06:12:32.270Z,57.99
2023-02-26T06:17:34.393Z,58.49
2023-02-26T06:22:35.825Z,58.02
2023-02-26T06:27:37.219Z,58.49
2023-02-26T06:32:38.686Z,58.28
2023-02-26T06:37:40.088Z,57.97
2023-02-26T06:42:41.447Z,57.91
2023-02-26T06:47:42.846Z,58.76
2023-02-26T06:52:44.241Z,58.72
2023-02-26T06:57:45.664Z,58.25
2023-02-26T07:02:47.229Z,58.87
2023-02-26T07:07:48.571Z,58.55
2023-02-26T07:12:50.004Z,58.82
2023-02-26T07:17:51.355Z,58.90
2023-02-26T07:22:52.781Z,58.04
2023-02-26T07:27:54.823Z,57.99
2023-02-26T07:32:56.395Z,57.86
2023-02-26T07:37:57.989Z,57.70
2023-02-26T07:42:59.400Z,58.10
2023-02-26T07:48:00.850Z,57.97
2023-02-26T07:53:02.262Z,57.45
2023-02-26T07:58:03.641Z,57.58
2023-02-26T08:03:05.018Z,57.51
2023-02-26T08:08:06.430Z,57.49
2023-02-26T08:13:07.956Z,57.20
2023-02-26T08:18:10.140Z,56.45
2023-02-26T08:23:11.559Z,56.19
2023-02-26T08:28:13.262Z,56.29
2023-02-26T08:33:14.619Z,55.89
2023-02-26T08:38:16.080Z,56.07
2023-02-26T08:43:17.910Z,55.53
2023-02-26T08:48:19.907Z,55.19
2023-02-26T08:53:21.437Z,55.08
2023-02-26T08:58:22.869Z,54.70
2023-02-26T09:03:24.373Z,54.51
2023-02-26T09:08:25.938Z,53.84
2023-02-26T09:13:27.437Z,53.87
2023-02-26T09:18:28.840Z,53.84
2023-02-26T09:23:30.283Z,53.28
2023-02-26T09:28:31.718Z,53.25
2023-02-26T09:33:33.537Z,52.95
2023-02-26T09:38:37.848Z,52.56
2023-02-26T09:43:59.868Z,52.41
2023-02-26T09:49:19.477Z,52.22
2023-02-26T09:54:29.792Z,52.13
2023-02-26T09:59:34.172Z,51.84
2023-02-26T10:04:59.745Z,51.37
2023-02-26T10:10:31.249Z,51.27
2023-02-26T10:15:42.193Z,50.77
2023-02-26T10:21:01.807Z,50.44
2023-02-26T10:26:12.288Z,50.35
2023-02-26T10:31:34.928Z,50.17
2023-02-26T10:37:20.790Z,49.94
2023-02-26T10:42:33.685Z,49.83
2023-02-26T10:47:56.657Z,49.43
2023-02-26T10:52:58.446Z,49.18
2023-02-26T10:58:15.881Z,49.07
2023-02-26T11:03:27.140Z,48.86
2023-02-26T11:08:33.800Z,48.94
2023-02-26T11:13:38.108Z,49.44
2023-02-26T11:18:43.901Z,48.28
2023-02-26T11:23:46.279Z,48.32
2023-02-26T11:28:50.021Z,48.03
2023-02-26T11:33:57.132Z,47.46
2023-02-26T11:39:21.641Z,47.41
2023-02-26T11:44:45.460Z,47.44
2023-02-26T11:49:52.994Z,47.52
2023-02-26T11:55:01.315Z,47.78
2023-02-26T12:00:24.772Z,47.26
2023-02-26T12:05:26.438Z,47.86
2023-02-26T12:11:08.970Z,47.15
2023-02-26T12:16:25.376Z,46.98
2023-02-26T12:21:48.882Z,46.21
2023-02-26T12:27:17.594Z,45.90
2023-02-26T12:32:46.004Z,46.58
2023-02-26T12:38:18.415Z,45.71
2023-02-26T12:43:50.530Z,45.77
2023-02-26T12:48:54.887Z,44.75
2023-02-26T12:54:00.050Z,44.54
2023-02-26T12:59:20.212Z,45.02
2023-02-26T13:04:49.465Z,43.67
2023-02-26T13:10:07.414Z,43.79
2023-02-26T13:15:18.776Z,44.54
2023-02-26T13:20:24.723Z,43.78
2023-02-26T13:25:51.710Z,43.07
2023-02-26T13:30:56.376Z,44.20
2023-02-26T13:36:00.462Z,43.95
2023-02-26T13:41:22.266Z,43.66
2023-02-26T13:46:48.024Z,43.96
2023-02-26T13:51:53.580Z,44.38
2023-02-26T13:57:25.892Z,44.45
2023-02-26T14:02:36.911Z,44.07
2023-02-26T14:08:09.880Z,43.24
2023-02-26T14:13:18.698Z,43.35
2023-02-26T14:18:40.261Z,42.60
2023-02-26T14:23:41.871Z,42.36
2023-02-26T14:28:55.827Z,42.19
2023-02-26T14:34:21.587Z,41.86
2023-02-26T14:39:25.028Z,42.12
2023-02-26T14:44:31.012Z,42.07
2023-02-26T14:49:36.762Z,41.59
2023-02-26T14:54:57.405Z,41.37
2023-02-26T15:00:12.607Z,41.67
2023-02-26T15:05:13.950Z,41.84
2023-02-26T15:10:28.614Z,41.71
2023-02-26T15:16:04.688Z,41.39
2023-02-26T15:21:24.534Z,41.44
2023-02-26T15:26:30.784Z,41.65
2023-02-26T15:31:57.987Z,41.19
2023-02-26T15:37:00.522Z,41.18
2023-02-26T15:42:04.886Z,40.81
2023-02-26T15:47:06.673Z,41.23
2023-02-26T15:52:15.485Z,41.67
2023-02-26T15:57:19.887Z,41.27
2023-02-26T16:02:26.856Z,40.46
2023-02-26T16:07:28.238Z,41.31
2023-02-26T16:12:40.416Z,40.87
2023-02-26T16:17:48.826Z,42.14
2023-02-26T16:22:56.047Z,42.08
2023-02-26T16:28:00.960Z,42.35
2023-02-26T16:33:04.476Z,42.35
2023-02-26T16:38:17.111Z,42.22
2023-02-26T16:43:43.209Z,42.88
2023-02-26T16:48:48.952Z,42.83
2023-02-26T16:53:58.093Z,43.31
2023-02-26T16:59:12.664Z,43.16
2023-02-26T17:04:17.413Z,43.38
2023-02-26T17:09:38.535Z,43.26
2023-02-26T17:14:42.629Z,43.77
2023-02-26T17:19:44.043Z,43.52
2023-02-26T17:24:47.622Z,43.53
2023-02-26T17:29:51.289Z,43.76
2023-02-26T17:34:53.892Z,44.33
2023-02-26T17:39:57.655Z,44.37
2023-02-26T17:44:59.923Z,44.57
2023-02-26T17:50:01.403Z,44.62
2023-02-26T17:55:02.870Z,44.95
2023-02-26T18:00:05.458Z,45.13
2023-02-26T18:05:07.306Z,45.44
2023-02-26T18:10:17.207Z,45.41
2023-02-26T18:15:18.659Z,45.31
2023-02-26T18:20:22.439Z,45.33
2023-02-26T18:25:25.052Z,45.55
2023-02-26T18:30:34.089Z,45.43
2023-02-26T18:35:35.668Z,45.55
2023-02-26T18:40:37.069Z,45.39
2023-02-26T18:45:40.301Z,45.81
2023-02-26T18:50:43.041Z,45.42
2023-02-26T18:55:45.238Z,45.49
2023-02-26T19:00:47.205Z,46.18
2023-02-26T19:05:59.345Z,45.88
2023-02-26T19:11:00.923Z,45.65
2023-02-26T19:16:02.401Z,45.63
2023-02-26T19:21:05.758Z,45.67
2023-02-26T19:26:08.558Z,45.58
2023-02-26T19:31:10.360Z,45.61
2023-02-26T19:36:11.890Z,45.75
2023-02-26T19:41:14.199Z,45.72
2023-02-26T19:46:15.943Z,45.74
2023-02-26T19:51:18.552Z,46.17
2023-02-26T19:56:19.908Z,46.32
2023-02-26T20:01:21.314Z,46.42
2023-02-26T20:06:22.769Z,46.45
2023-02-26T20:11:24.702Z,46.40
2023-02-26T20:16:26.459Z,47.21
2023-02-26T20:21:28.522Z,47.14
2023-02-26T20:26:30.236Z,46.95
2023-02-26T20:31:31.843Z,47.26
2023-02-26T20:36:33.618Z,47.94
2023-02-26T20:41:35.008Z,48.57
2023-02-26T20:46:38.722Z,48.54
2023-02-26T20:51:41.600Z,48.46
2023-02-26T20:56:43.984Z,49.05
2023-02-26T21:01:47.045Z,48.64
2023-02-26T21:06:48.386Z,49.44
2023-02-26T21:11:50.530Z,49.35
2023-02-26T21:16:53.768Z,49.85
2023-02-26T21:21:55.145Z,49.90
2023-02-26T21:26:56.647Z,49.61
2023-02-26T21:32:03.086Z,49.39
2023-02-26T21:37:10.281Z,49.92
2023-02-26T21:42:12.699Z,50.12
2023-02-26T21:47:14.023Z,49.44
2023-02-26T21:52:15.608Z,49.58
2023-02-26T21:57:16.910Z,49.37
2023-02-26T22:02:18.301Z,49.44
2023-02-26T22:07:19.831Z,49.01
2023-02-26T22:12:21.372Z,49.01
2023-02-26T22:17:23.654Z,49.74
2023-02-26T22:22:26.853Z,49.46
2023-02-26T22:27:28.168Z,49.84
2023-02-26T22:32:29.738Z,49.90
2023-02-26T22:37:31.438Z,49.79
2023-02-26T22:42:32.781Z,49.41
2023-02-26T22:47:35.101Z,49.87
2023-02-26T22:52:36.462Z,49.65
2023-02-26T22:57:37.886Z,49.30
2023-02-26T23:02:39.259Z,49.27
2023-02-26T23:07:41.301Z,49.51
2023-02-26T23:12:43.741Z,49.56
2023-02-26T23:17:45.086Z,50.14
2023-02-26T23:22:46.505Z,49.57
2023-02-26T23:27:47.876Z,50.70
2023-02-26T23:32:49.889Z,50.77
2023-02-26T23:37:51.298Z,50.52
2023-02-26T23:42:52.940Z,50.81
2023-02-26T23:47:54.422Z,51.09
2023-02-26T23:52:55.749Z,51.07
2023-02-26T23:57:57.642Z,50.99
