createdAt,value
2022-10-04T00:00:49.320Z,100.00
2022-10-04T00:03:47.349Z,100.00
2022-10-04T00:06:24.221Z,100.00
2022-10-04T00:08:57.342Z,100.00
2022-10-04T00:11:36.447Z,100.00
2022-10-04T00:14:50.857Z,100.00
2022-10-04T00:17:24.802Z,100.00
2022-10-04T00:19:52.222Z,100.00
2022-10-04T00:22:27.426Z,100.00
2022-10-04T00:25:13.635Z,100.00
2022-10-04T00:28:01.089Z,100.00
2022-10-04T00:30:37.804Z,100.00
2022-10-04T00:33:04.720Z,100.00
2022-10-04T00:35:31.167Z,100.00
2022-10-04T00:38:06.905Z,100.00
2022-10-04T00:40:46.493Z,100.00
2022-10-04T00:43:29.661Z,100.00
2022-10-04T00:46:04.259Z,100.00
2022-10-04T00:48:34.598Z,100.00
2022-10-04T00:51:11.911Z,100.00
2022-10-04T00:54:07.541Z,100.00
2022-10-04T00:56:44.326Z,100.00
2022-10-04T00:59:26.079Z,100.00
2022-10-04T01:02:02.697Z,100.00
2022-10-04T01:04:38.790Z,100.00
2022-10-04T01:07:06.907Z,100.00
2022-10-04T01:09:39.754Z,100.00
2022-10-04T01:12:17.024Z,100.00
2022-10-04T01:14:55.798Z,100.00
2022-10-04T01:17:22.647Z,100.00
2022-10-04T01:19:52.325Z,100.00
2022-10-04T01:22:55.807Z,100.00
2022-10-04T01:25:47.455Z,100.00
2022-10-04T01:28:14.811Z,100.00
2022-10-04T01:30:42.364Z,100.00
2022-10-04T01:33:09.262Z,100.00
2022-10-04T01:35:36.013Z,100.00
2022-10-04T01:38:07.277Z,100.00
2022-10-04T01:40:36.828Z,100.00
2022-10-04T01:43:10.024Z,100.00
2022-10-04T01:45:48.014Z,100.00
2022-10-04T01:48:23.319Z,100.00
2022-10-04T01:51:07.739Z,100.00
2022-10-04T01:53:47.768Z,100.00
2022-10-04T01:56:18.941Z,100.00
2022-10-04T01:58:59.008Z,100.00
2022-10-04T02:01:39.516Z,100.00
2022-10-04T02:04:18.576Z,100.00
2022-10-04T02:06:54.320Z,100.00
2022-10-04T02:09:31.816Z,100.00
2022-10-04T02:11:59.668Z,100.00
2022-10-04T02:14:32.072Z,100.00
2022-10-04T02:17:05.600Z,100.00
2022-10-04T02:19:39.083Z,100.00
2022-10-04T02:22:09.292Z,100.00
2022-10-04T02:24:40.872Z,100.00
2022-10-04T02:27:07.504Z,100.00
2022-10-04T02:29:37.263Z,100.00
2022-10-04T02:32:27.157Z,100.00
2022-10-04T02:34:55.927Z,100.00
2022-10-04T02:37:25.117Z,100.00
2022-10-04T02:40:18.497Z,100.00
2022-10-04T02:42:55.302Z,100.00
2022-10-04T02:45:37.720Z,100.00
2022-10-04T02:48:39.929Z,100.00
2022-10-04T02:51:30.903Z,100.00
2022-10-04T02:54:02.913Z,100.00
2022-10-04T02:56:30.262Z,100.00
2022-10-04T02:59:02.066Z,100.00
2022-10-04T03:01:43.941Z,100.00
2022-10-04T03:04:15.081Z,100.00
2022-10-04T03:06:45.955Z,100.00
2022-10-04T03:09:14.879Z,100.00
2022-10-04T03:11:42.821Z,100.00
2022-10-04T03:14:14.876Z,100.00
2022-10-04T03:16:44.676Z,100.00
2022-10-04T03:19:12.823Z,100.00
2022-10-04T03:21:40.939Z,100.00
2022-10-04T03:24:18.138Z,100.00
2022-10-04T03:26:54.983Z,100.00
2022-10-04T03:29:24.214Z,100.00
2022-10-04T03:31:52.980Z,100.00
2022-10-04T03:34:40.075Z,100.00
2022-10-04T03:37:12.175Z,100.00
2022-10-04T03:39:45.932Z,100.00
2022-10-04T03:42:18.857Z,100.00
2022-10-04T03:44:51.470Z,100.00
2022-10-04T03:47:22.654Z,100.00
2022-10-04T03:49:51.163Z,100.00
2022-10-04T03:52:48.051Z,100.00
2022-10-04T03:55:16.134Z,100.00
2022-10-04T03:57:42.999Z,100.00
2022-10-04T04:00:19.823Z,100.00
2022-10-04T04:03:00.421Z,100.00
2022-10-04T04:05:35.552Z,100.00
2022-10-04T04:08:12.727Z,100.00
2022-10-04T04:10:46.417Z,100.00
2022-10-04T04:13:21.596Z,100.00
2022-10-04T04:15:48.227Z,100.00
2022-10-04T04:18:26.139Z,100.00
2022-10-04T04:20:59.023Z,100.00
2022-10-04T04:23:36.582Z,100.00
2022-10-04T04:26:27.386Z,100.00
2022-10-04T04:29:05.660Z,100.00
2022-10-04T04:31:38.588Z,100.00
2022-10-04T04:34:18.636Z,100.00
2022-10-04T04:36:45.517Z,100.00
2022-10-04T04:39:36.704Z,100.00
2022-10-04T04:42:10.476Z,100.00
2022-10-04T04:44:51.206Z,100.00
2022-10-04T04:47:42.983Z,100.00
2022-10-04T04:50:17.165Z,100.00
2022-10-04T04:53:16.343Z,100.00
2022-10-04T04:56:03.919Z,100.00
2022-10-04T04:58:40.332Z,100.00
2022-10-04T05:01:22.309Z,100.00
2022-10-04T05:04:10.004Z,100.00
2022-10-04T05:06:39.789Z,100.00
2022-10-04T05:09:22.147Z,100.00
2022-10-04T05:11:49.650Z,100.00
2022-10-04T05:14:17.967Z,100.00
2022-10-04T05:16:49.562Z,100.00
2022-10-04T05:19:24.964Z,100.00
2022-10-04T05:21:56.795Z,100.00
2022-10-04T05:24:23.298Z,100.00
2022-10-04T05:27:04.208Z,100.00
2022-10-04T05:29:38.274Z,100.00
2022-10-04T05:32:26.135Z,100.00
2022-10-04T05:34:54.568Z,100.00
2022-10-04T05:37:29.602Z,100.00
2022-10-04T05:40:15.982Z,100.00
2022-10-04T05:42:46.801Z,100.00
2022-10-04T05:45:23.418Z,100.00
2022-10-04T05:47:52.423Z,100.00
2022-10-04T05:50:35.918Z,100.00
2022-10-04T05:53:26.020Z,100.00
2022-10-04T05:56:17.088Z,100.00
2022-10-04T05:58:58.599Z,100.00
2022-10-04T06:01:50.531Z,100.00
2022-10-04T06:04:17.676Z,100.00
2022-10-04T06:07:02.903Z,100.00
2022-10-04T06:10:05.079Z,100.00
2022-10-04T06:12:53.429Z,100.00
2022-10-04T06:15:56.827Z,100.00
2022-10-04T06:18:45.665Z,100.00
2022-10-04T06:21:46.296Z,100.00
2022-10-04T06:24:19.072Z,100.00
2022-10-04T06:26:53.872Z,100.00
2022-10-04T06:29:28.280Z,100.00
2022-10-04T06:32:24.061Z,100.00
2022-10-04T06:35:08.759Z,100.00
2022-10-04T06:38:00.173Z,100.00
2022-10-04T06:40:40.133Z,100.00
2022-10-04T06:43:32.298Z,100.00
2022-10-04T06:46:23.054Z,100.00
2022-10-04T06:49:11.471Z,100.00
2022-10-04T06:52:21.123Z,100.00
2022-10-04T06:55:42.054Z,100.00
2022-10-04T06:58:36.363Z,100.00
2022-10-04T07:01:17.611Z,100.00
2022-10-04T07:03:55.614Z,100.00
2022-10-04T07:06:30.980Z,100.00
2022-10-04T07:09:02.962Z,100.00
2022-10-04T07:11:43.899Z,100.00
2022-10-04T07:14:16.991Z,100.00
2022-10-04T07:16:49.244Z,100.00
2022-10-04T07:19:27.831Z,100.00
2022-10-04T07:22:00.354Z,100.00
2022-10-04T07:25:08.578Z,100.00
2022-10-04T07:28:16.877Z,100.00
2022-10-04T07:31:28.153Z,100.00
2022-10-04T07:34:09.678Z,100.00
2022-10-04T07:36:56.918Z,100.00
2022-10-04T07:39:45.757Z,100.00
2022-10-04T07:42:50.568Z,100.00
2022-10-04T07:45:29.704Z,100.00
2022-10-04T07:48:05.339Z,100.00
2022-10-04T07:50:39.613Z,100.00
2022-10-04T07:53:16.243Z,100.00
2022-10-04T07:55:45.562Z,100.00
2022-10-04T07:58:36.590Z,100.00
2022-10-04T08:01:48.332Z,100.00
2022-10-04T08:04:37.498Z,100.00
2022-10-04T08:07:17.763Z,100.00
2022-10-04T08:10:00.702Z,100.00
2022-10-04T08:12:51.965Z,100.00
2022-10-04T08:15:21.518Z,100.00
2022-10-04T08:18:17.206Z,100.00
2022-10-04T08:20:55.902Z,100.00
2022-10-04T08:23:48.794Z,100.00
2022-10-04T08:26:37.268Z,100.00
2022-10-04T08:29:42.995Z,100.00
2022-10-04T08:32:37.398Z,100.00
2022-10-04T08:35:32.767Z,100.00
2022-10-04T08:38:17.949Z,100.00
2022-10-04T08:41:08.945Z,100.00
2022-10-04T08:44:05.243Z,100.00
2022-10-04T08:47:21.751Z,100.00
2022-10-04T08:50:24.486Z,100.00
2022-10-04T08:53:13.173Z,100.00
2022-10-04T08:56:02.297Z,100.00
2022-10-04T08:59:02.325Z,100.00
2022-10-04T09:01:48.398Z,100.00
2022-10-04T09:04:45.100Z,100.00
2022-10-04T09:07:23.722Z,100.00
2022-10-04T09:10:34.765Z,100.00
2022-10-04T09:13:36.539Z,100.00
2022-10-04T09:16:11.922Z,100.00
2022-10-04T09:18:50.692Z,97.44
2022-10-04T09:21:47.465Z,98.48
2022-10-04T09:24:51.830Z,98.91
2022-10-04T09:27:55.969Z,90.63
2022-10-04T09:30:36.655Z,84.94
2022-10-04T09:33:06.163Z,82.21
2022-10-04T09:35:47.871Z,75.81
2022-10-04T09:38:36.016Z,73.49
2022-10-04T09:41:20.607Z,68.20
2022-10-04T09:44:08.638Z,63.92
2022-10-04T09:46:57.504Z,59.08
2022-10-04T09:49:55.066Z,57.00
2022-10-04T09:52:50.008Z,53.25
2022-10-04T09:55:25.341Z,55.21
2022-10-04T09:58:21.165Z,55.15
2022-10-04T10:01:11.705Z,50.04
2022-10-04T10:03:52.150Z,51.76
2022-10-04T10:06:36.730Z,51.49
2022-10-04T10:09:48.658Z,49.24
2022-10-04T10:12:37.006Z,48.53
2022-10-04T10:15:45.871Z,46.50
2022-10-04T10:18:18.013Z,46.70
2022-10-04T10:20:50.805Z,46.93
2022-10-04T10:23:30.440Z,44.24
2022-10-04T10:26:01.538Z,44.84
2022-10-04T10:28:51.925Z,43.74
2022-10-04T10:32:02.981Z,45.90
2022-10-04T10:34:48.981Z,46.78
2022-10-04T10:37:31.014Z,47.01
2022-10-04T10:40:20.998Z,46.74
2022-10-04T10:43:25.437Z,46.45
2022-10-04T10:46:10.999Z,46.06
2022-10-04T10:49:22.485Z,45.48
2022-10-04T10:52:34.223Z,46.04
2022-10-04T10:55:32.747Z,42.82
2022-10-04T10:58:17.671Z,44.06
2022-10-04T11:01:02.864Z,43.55
2022-10-04T11:03:53.801Z,43.90
2022-10-04T11:06:50.618Z,45.10
2022-10-04T11:09:23.177Z,44.10
2022-10-04T11:12:20.499Z,45.89
2022-10-04T11:14:56.136Z,43.34
2022-10-04T11:17:29.208Z,44.54
2022-10-04T11:19:56.266Z,43.02
2022-10-04T11:23:06.237Z,45.99
2022-10-04T11:25:57.658Z,44.03
2022-10-04T11:28:58.794Z,42.67
2022-10-04T11:31:50.568Z,43.51
2022-10-04T11:34:47.989Z,44.68
2022-10-04T11:37:20.684Z,42.02
2022-10-04T11:39:50.583Z,39.87
2022-10-04T11:42:52.928Z,41.52
2022-10-04T11:45:19.448Z,42.25
2022-10-04T11:48:11.282Z,39.73
2022-10-04T11:51:09.225Z,40.03
2022-10-04T11:54:03.705Z,41.31
2022-10-04T11:56:40.990Z,39.69
2022-10-04T11:59:22.850Z,41.16
2022-10-04T12:02:20.353Z,41.15
2022-10-04T12:05:16.110Z,38.18
2022-10-04T12:07:51.964Z,37.83
2022-10-04T12:10:24.468Z,37.24
2022-10-04T12:13:09.295Z,37.20
2022-10-04T12:15:58.465Z,34.53
2022-10-04T12:18:37.155Z,32.98
2022-10-04T12:21:23.758Z,37.23
2022-10-04T12:24:05.422Z,37.32
2022-10-04T12:26:44.671Z,35.30
2022-10-04T12:29:49.573Z,33.12
2022-10-04T12:32:46.272Z,36.45
2022-10-04T12:35:31.111Z,36.60
2022-10-04T12:38:01.514Z,35.16
2022-10-04T12:40:37.300Z,35.08
2022-10-04T12:43:22.945Z,34.16
2022-10-04T12:46:17.929Z,34.34
2022-10-04T12:49:04.235Z,33.63
2022-10-04T12:51:53.122Z,34.74
2022-10-04T12:54:42.696Z,33.52
2022-10-04T12:57:40.035Z,33.77
2022-10-04T13:00:28.838Z,34.17
2022-10-04T13:03:18.959Z,35.44
2022-10-04T13:05:52.723Z,34.75
2022-10-04T13:08:34.512Z,35.34
2022-10-04T13:11:09.821Z,35.63
2022-10-04T13:14:10.887Z,34.53
2022-10-04T13:17:30.374Z,35.20
2022-10-04T13:20:27.172Z,35.73
2022-10-04T13:23:15.103Z,35.99
2022-10-04T13:26:03.343Z,36.72
2022-10-04T13:28:50.742Z,35.57
2022-10-04T13:31:34.916Z,35.64
2022-10-04T13:34:27.992Z,36.73
2022-10-04T13:37:21.949Z,36.44
2022-10-04T13:40:23.269Z,37.09
2022-10-04T13:43:31.153Z,37.21
2022-10-04T13:46:21.436Z,37.94
2022-10-04T13:49:03.564Z,38.94
2022-10-04T13:52:19.619Z,40.11
2022-10-04T13:55:29.397Z,41.04
2022-10-04T13:58:11.605Z,40.61
2022-10-04T14:01:05.898Z,40.70
2022-10-04T14:03:59.063Z,38.57
2022-10-04T14:06:52.796Z,40.09
2022-10-04T14:09:33.795Z,40.21
2022-10-04T14:12:23.658Z,40.51
2022-10-04T14:15:16.208Z,41.65
2022-10-04T14:18:24.734Z,41.22
2022-10-04T14:21:32.143Z,41.02
2022-10-04T14:24:19.612Z,41.15
2022-10-04T14:27:00.521Z,40.25
2022-10-04T14:29:43.342Z,42.22
2022-10-04T14:32:36.307Z,40.40
2022-10-04T14:35:19.235Z,39.61
2022-10-04T14:38:11.712Z,39.76
2022-10-04T14:41:02.659Z,39.83
2022-10-04T14:44:04.589Z,39.74
2022-10-04T14:47:06.950Z,39.00
2022-10-04T14:50:00.632Z,40.82
2022-10-04T14:52:52.867Z,39.98
2022-10-04T14:55:52.878Z,40.07
2022-10-04T14:58:41.304Z,40.79
2022-10-04T15:01:21.422Z,41.14
2022-10-04T15:03:49.341Z,41.19
2022-10-04T15:06:49.894Z,40.92
2022-10-04T15:09:49.190Z,41.24
2022-10-04T15:12:51.781Z,41.29
2022-10-04T15:15:31.119Z,42.05
2022-10-04T15:18:04.151Z,42.78
2022-10-04T15:20:33.209Z,43.10
2022-10-04T15:23:38.935Z,43.96
2022-10-04T15:26:32.195Z,45.06
2022-10-04T15:29:07.011Z,45.28
2022-10-04T15:31:55.399Z,45.73
2022-10-04T15:34:37.732Z,47.14
2022-10-04T15:37:21.091Z,48.05
2022-10-04T15:40:15.531Z,47.90
2022-10-04T15:43:24.586Z,49.57
2022-10-04T15:46:10.160Z,50.52
2022-10-04T15:48:36.843Z,50.88
2022-10-04T15:51:11.267Z,50.64
2022-10-04T15:53:40.342Z,51.90
2022-10-04T15:56:32.408Z,53.11
2022-10-04T15:59:53.690Z,53.86
2022-10-04T16:02:35.593Z,54.12
2022-10-04T16:05:19.816Z,54.28
2022-10-04T16:10:48.438Z,55.62
2022-10-04T16:13:44.713Z,55.78
2022-10-04T16:16:21.053Z,56.03
2022-10-04T16:19:09.948Z,57.30
2022-10-04T16:22:07.842Z,58.43
2022-10-04T16:24:41.275Z,58.34
2022-10-04T16:27:22.798Z,59.12
2022-10-04T16:30:28.247Z,59.08
2022-10-04T16:33:10.446Z,60.95
2022-10-04T16:35:52.585Z,62.15
2022-10-04T16:38:25.707Z,63.58
2022-10-04T16:40:52.202Z,63.92
2022-10-04T16:43:19.982Z,64.94
2022-10-04T16:46:06.025Z,65.38
2022-10-04T16:49:05.364Z,66.85
2022-10-04T16:51:31.892Z,65.80
2022-10-04T16:54:52.405Z,66.48
2022-10-04T16:57:22.487Z,67.87
2022-10-04T17:00:19.789Z,68.26
2022-10-04T17:03:11.892Z,68.27
2022-10-04T17:06:02.028Z,68.32
2022-10-04T17:08:44.177Z,69.83
2022-10-04T17:11:35.802Z,69.62
2022-10-04T17:14:24.985Z,70.15
2022-10-04T17:16:58.342Z,71.42
2022-10-04T17:19:35.668Z,71.86
2022-10-04T17:22:20.485Z,72.87
2022-10-04T17:25:32.753Z,73.61
2022-10-04T17:28:14.658Z,74.32
2022-10-04T17:31:36.887Z,74.11
2022-10-04T17:34:23.008Z,74.58
2022-10-04T17:36:56.125Z,74.93
2022-10-04T17:39:34.782Z,77.51
2022-10-04T17:42:36.735Z,77.47
2022-10-04T17:45:40.957Z,76.66
2022-10-04T17:52:22.866Z,78.24
2022-10-04T17:55:16.971Z,79.37
2022-10-04T17:57:55.988Z,79.49
2022-10-04T18:00:28.578Z,80.30
2022-10-04T18:03:21.856Z,81.28
2022-10-04T18:05:55.653Z,82.63
2022-10-04T18:08:59.408Z,83.33
2022-10-04T18:11:34.580Z,84.19
2022-10-04T18:14:14.141Z,84.73
2022-10-04T18:16:54.785Z,84.78
2022-10-04T18:19:30.387Z,85.18
2022-10-04T18:22:22.925Z,87.59
2022-10-04T18:25:14.310Z,88.15
2022-10-04T18:28:07.137Z,87.41
2022-10-04T18:30:40.629Z,87.51
2022-10-04T18:33:15.584Z,87.72
2022-10-04T18:36:05.259Z,87.73
2022-10-04T18:38:34.963Z,86.84
2022-10-04T18:41:23.634Z,86.33
2022-10-04T18:44:05.868Z,87.47
2022-10-04T18:46:44.447Z,90.05
2022-10-04T18:49:26.920Z,90.73
2022-10-04T18:52:12.226Z,89.92
2022-10-04T18:54:46.500Z,90.91
2022-10-04T18:57:24.458Z,93.25
2022-10-04T19:00:30.876Z,94.02
2022-10-04T19:03:12.358Z,95.81
2022-10-04T19:06:06.814Z,95.29
2022-10-04T19:09:07.177Z,95.72
2022-10-04T19:11:36.751Z,94.59
2022-10-04T19:14:14.492Z,92.79
2022-10-04T19:17:03.080Z,92.91
2022-10-04T19:19:41.394Z,96.08
2022-10-04T19:22:35.715Z,97.59
2022-10-04T19:25:30.069Z,98.12
2022-10-04T19:28:07.917Z,98.76
2022-10-04T19:31:08.698Z,99.07
2022-10-04T19:33:41.146Z,99.52
2022-10-04T19:36:45.587Z,100.00
2022-10-04T19:39:49.695Z,100.00
2022-10-04T19:42:27.426Z,100.00
2022-10-04T19:45:08.212Z,100.00
2022-10-04T19:47:43.978Z,100.00
2022-10-04T19:50:17.829Z,100.00
2022-10-04T19:52:56.416Z,100.00
2022-10-04T19:55:32.163Z,100.00
2022-10-04T19:58:24.738Z,100.00
2022-10-04T20:00:51.308Z,100.00
2022-10-04T20:03:17.860Z,100.00
2022-10-04T20:05:47.487Z,100.00
2022-10-04T20:08:36.716Z,100.00
2022-10-04T20:11:20.372Z,100.00
2022-10-04T20:14:07.117Z,100.00
2022-10-04T20:16:49.503Z,100.00
2022-10-04T20:19:29.459Z,100.00
2022-10-04T20:21:56.927Z,100.00
2022-10-04T20:24:39.190Z,100.00
2022-10-04T20:27:09.194Z,100.00
2022-10-04T20:29:38.422Z,100.00
2022-10-04T20:32:08.376Z,100.00
2022-10-04T20:34:37.748Z,100.00
2022-10-04T20:37:08.876Z,100.00
2022-10-04T20:39:41.444Z,100.00
2022-10-04T20:42:29.805Z,100.00
2022-10-04T20:45:01.864Z,100.00
2022-10-04T20:47:37.274Z,100.00
2022-10-04T20:50:07.811Z,100.00
2022-10-04T20:52:36.824Z,100.00
2022-10-04T20:55:16.578Z,100.00
2022-10-04T20:57:43.073Z,100.00
2022-10-04T21:00:21.425Z,100.00
2022-10-04T21:02:48.477Z,100.00
2022-10-04T21:05:27.151Z,100.00
2022-10-04T21:08:32.556Z,100.00
2022-10-04T21:11:20.785Z,100.00
2022-10-04T21:13:50.309Z,100.00
2022-10-04T21:16:40.086Z,100.00
2022-10-04T21:19:35.831Z,100.00
2022-10-04T21:22:02.290Z,100.00
2022-10-04T21:24:50.566Z,100.00
2022-10-04T21:27:34.375Z,100.00
2022-10-04T21:30:03.459Z,100.00
2022-10-04T21:32:35.775Z,100.00
2022-10-04T21:35:03.698Z,100.00
2022-10-04T21:37:30.897Z,100.00
2022-10-04T21:40:00.506Z,100.00
2022-10-04T21:42:27.517Z,100.00
2022-10-04T21:44:54.085Z,100.00
2022-10-04T21:47:23.830Z,100.00
2022-10-04T21:49:52.094Z,100.00
2022-10-04T21:52:18.853Z,100.00
2022-10-04T21:54:46.002Z,100.00
2022-10-04T21:57:13.443Z,100.00
2022-10-04T21:59:40.052Z,100.00
2022-10-04T22:02:07.785Z,100.00
2022-10-04T22:04:34.394Z,100.00
2022-10-04T22:07:00.983Z,100.00
2022-10-04T22:09:27.459Z,100.00
2022-10-04T22:11:54.179Z,100.00
2022-10-04T22:14:20.695Z,100.00
2022-10-04T22:16:47.517Z,100.00
2022-10-04T22:19:14.250Z,100.00
2022-10-04T22:21:40.752Z,100.00
2022-10-04T22:24:17.861Z,100.00
2022-10-04T22:26:45.379Z,100.00
2022-10-04T22:29:17.443Z,100.00
2022-10-04T22:31:50.775Z,100.00
2022-10-04T22:34:20.379Z,100.00
2022-10-04T22:36:49.559Z,100.00
2022-10-04T22:39:18.707Z,100.00
2022-10-04T22:41:53.728Z,100.00
2022-10-04T22:44:26.507Z,100.00
2022-10-04T22:46:55.450Z,100.00
2022-10-04T22:49:25.386Z,100.00
2022-10-04T22:51:54.418Z,100.00
2022-10-04T22:54:24.147Z,100.00
2022-10-04T22:56:51.551Z,100.00
2022-10-04T22:59:22.353Z,100.00
2022-10-04T23:01:48.884Z,100.00
2022-10-04T23:04:21.687Z,100.00
2022-10-04T23:06:48.930Z,100.00
2022-10-04T23:09:16.092Z,100.00
2022-10-04T23:11:43.166Z,100.00
2022-10-04T23:14:10.047Z,100.00
2022-10-04T23:16:37.215Z,100.00
2022-10-04T23:19:12.087Z,100.00
2022-10-04T23:21:40.032Z,100.00
2022-10-04T23:24:12.697Z,100.00
2022-10-04T23:26:40.467Z,100.00
2022-10-04T23:29:17.037Z,100.00
2022-10-04T23:31:43.711Z,100.00
2022-10-04T23:34:18.893Z,100.00
2022-10-04T23:36:48.617Z,100.00
2022-10-04T23:39:30.212Z,100.00
2022-10-04T23:41:57.358Z,100.00
2022-10-04T23:44:28.943Z,100.00
2022-10-04T23:46:55.969Z,100.00
2022-10-04T23:49:22.761Z,100.00
2022-10-04T23:51:57.487Z,100.00
2022-10-04T23:54:24.555Z,100.00
2022-10-04T23:56:51.553Z,100.00
2022-10-04T23:59:20.746Z,100.00
