createdAt,value
2022-09-04T00:00:08.059Z,86.96
2022-09-04T00:03:01.792Z,87.30
2022-09-04T00:05:35.367Z,87.01
2022-09-04T00:08:28.823Z,87.54
2022-09-04T00:11:01.784Z,87.54
2022-09-04T00:13:35.209Z,87.84
2022-09-04T00:16:09.364Z,87.86
2022-09-04T00:18:46.804Z,88.58
2022-09-04T00:21:21.602Z,88.25
2022-09-04T00:23:53.151Z,88.81
2022-09-04T00:26:39.597Z,89.27
2022-09-04T00:29:15.553Z,89.27
2022-09-04T00:31:48.527Z,89.45
2022-09-04T00:34:31.131Z,89.45
2022-09-04T00:37:05.576Z,89.53
2022-09-04T00:39:39.779Z,89.48
2022-09-04T00:42:23.320Z,90.05
2022-09-04T00:45:07.107Z,90.27
2022-09-04T00:48:05.220Z,90.66
2022-09-04T00:50:44.644Z,90.68
2022-09-04T00:53:35.415Z,91.08
2022-09-04T00:56:16.906Z,90.92
2022-09-04T00:59:02.660Z,91.19
2022-09-04T01:01:31.121Z,90.90
2022-09-04T01:04:24.620Z,91.82
2022-09-04T01:07:11.069Z,91.32
2022-09-04T01:10:11.537Z,91.71
2022-09-04T01:12:47.116Z,91.45
2022-09-04T01:15:20.577Z,91.77
2022-09-04T01:17:58.827Z,92.18
2022-09-04T01:20:43.199Z,92.35
2022-09-04T01:23:37.850Z,92.35
2022-09-04T01:26:13.621Z,92.48
2022-09-04T01:28:56.517Z,92.83
2022-09-04T01:31:33.085Z,92.51
2022-09-04T01:34:14.553Z,92.68
2022-09-04T01:36:49.257Z,92.57
2022-09-04T01:39:21.683Z,92.67
2022-09-04T01:41:57.941Z,92.72
2022-09-04T01:44:27.065Z,92.77
2022-09-04T01:47:03.116Z,92.95
2022-09-04T01:49:37.536Z,93.00
2022-09-04T01:52:15.612Z,92.97
2022-09-04T01:54:51.992Z,92.85
2022-09-04T01:57:40.921Z,93.09
2022-09-04T02:00:12.842Z,93.02
2022-09-04T02:02:54.598Z,93.29
2022-09-04T02:05:30.376Z,93.20
2022-09-04T02:08:12.246Z,93.33
2022-09-04T02:10:50.273Z,93.27
2022-09-04T02:13:24.081Z,93.24
2022-09-04T02:16:02.600Z,93.53
2022-09-04T02:18:43.424Z,93.46
2022-09-04T02:21:19.774Z,93.41
2022-09-04T02:24:00.655Z,93.20
2022-09-04T02:26:33.921Z,93.48
2022-09-04T02:29:08.695Z,93.48
2022-09-04T02:31:43.897Z,93.39
2022-09-04T02:34:19.408Z,93.25
2022-09-04T02:36:54.579Z,92.99
2022-09-04T02:39:35.390Z,93.04
2022-09-04T02:42:13.635Z,92.99
2022-09-04T02:44:57.400Z,92.96
2022-09-04T02:47:33.033Z,92.48
2022-09-04T02:50:08.852Z,92.58
2022-09-04T02:52:59.917Z,92.63
2022-09-04T02:55:50.252Z,92.47
2022-09-04T02:58:32.578Z,92.31
2022-09-04T03:01:11.243Z,92.44
2022-09-04T03:03:46.177Z,92.25
2022-09-04T03:06:23.555Z,92.48
2022-09-04T03:09:01.133Z,92.53
2022-09-04T03:11:36.857Z,92.56
2022-09-04T03:14:10.012Z,92.55
2022-09-04T03:16:44.485Z,92.88
2022-09-04T03:19:19.981Z,92.80
2022-09-04T03:21:54.351Z,92.84
2022-09-04T03:24:27.673Z,92.89
2022-09-04T03:26:58.264Z,93.05
2022-09-04T03:29:37.253Z,93.30
2022-09-04T03:32:16.701Z,93.40
2022-09-04T03:34:53.479Z,93.25
2022-09-04T03:37:47.495Z,93.22
2022-09-04T03:40:24.733Z,92.88
2022-09-04T03:43:06.636Z,92.96
2022-09-04T03:45:44.753Z,92.91
2022-09-04T03:48:24.838Z,92.83
2022-09-04T03:50:59.009Z,92.95
2022-09-04T03:53:36.451Z,92.80
2022-09-04T03:56:33.583Z,92.94
2022-09-04T03:59:14.758Z,92.54
2022-09-04T04:01:53.825Z,92.42
2022-09-04T04:04:46.206Z,92.30
2022-09-04T04:07:25.218Z,92.04
2022-09-04T04:10:03.207Z,91.80
2022-09-04T04:13:04.652Z,91.63
2022-09-04T04:15:46.207Z,91.44
2022-09-04T04:18:31.653Z,91.33
2022-09-04T04:21:08.554Z,91.01
2022-09-04T04:24:18.457Z,91.09
2022-09-04T04:27:00.767Z,90.83
2022-09-04T04:29:48.113Z,90.86
2022-09-04T04:32:55.535Z,90.64
2022-09-04T04:35:31.289Z,90.56
2022-09-04T04:38:19.333Z,90.04
2022-09-04T04:41:15.957Z,89.62
2022-09-04T04:43:56.633Z,89.34
2022-09-04T04:46:40.608Z,89.11
2022-09-04T04:49:40.713Z,88.85
2022-09-04T04:52:30.035Z,88.58
2022-09-04T04:55:11.813Z,88.50
2022-09-04T04:57:50.032Z,88.17
2022-09-04T05:00:26.755Z,88.06
2022-09-04T05:03:05.713Z,88.06
2022-09-04T05:06:00.821Z,87.36
2022-09-04T05:08:40.078Z,87.18
2022-09-04T05:11:19.709Z,86.89
2022-09-04T05:13:58.531Z,86.75
2022-09-04T05:16:35.516Z,86.72
2022-09-04T05:19:13.662Z,86.26
2022-09-04T05:21:50.967Z,86.13
2022-09-04T05:24:26.594Z,86.03
2022-09-04T05:27:03.585Z,86.08
2022-09-04T05:29:45.064Z,86.00
2022-09-04T05:32:19.928Z,85.78
2022-09-04T05:35:03.592Z,85.26
2022-09-04T05:37:39.258Z,85.33
2022-09-04T05:40:16.904Z,85.51
2022-09-04T05:42:59.910Z,85.06
2022-09-04T05:45:38.609Z,84.96
2022-09-04T05:48:14.879Z,84.56
2022-09-04T05:51:04.643Z,84.54
2022-09-04T05:54:11.129Z,84.59
2022-09-04T05:57:10.621Z,84.43
2022-09-04T05:59:57.212Z,84.19
2022-09-04T06:02:59.890Z,84.11
2022-09-04T06:05:45.124Z,83.86
2022-09-04T06:08:31.951Z,83.41
2022-09-04T06:11:25.725Z,83.10
2022-09-04T06:14:20.890Z,82.65
2022-09-04T06:17:05.904Z,82.71
2022-09-04T06:19:53.558Z,82.63
2022-09-04T06:22:56.554Z,81.42
2022-09-04T06:25:47.157Z,81.44
2022-09-04T06:28:38.954Z,81.09
2022-09-04T06:31:31.168Z,80.93
2022-09-04T06:34:07.832Z,80.65
2022-09-04T06:37:01.921Z,79.59
2022-09-04T06:40:05.266Z,79.96
2022-09-04T06:42:47.092Z,79.69
2022-09-04T06:45:23.824Z,78.99
2022-09-04T06:48:04.533Z,78.71
2022-09-04T06:50:46.359Z,78.07
2022-09-04T06:53:31.994Z,77.30
2022-09-04T06:56:13.285Z,77.14
2022-09-04T06:59:15.058Z,76.40
2022-09-04T07:02:00.681Z,76.21
2022-09-04T07:04:46.056Z,75.82
2022-09-04T07:07:23.041Z,76.20
2022-09-04T07:09:59.899Z,75.77
2022-09-04T07:12:51.948Z,74.81
2022-09-04T07:15:53.470Z,74.35
2022-09-04T07:18:51.293Z,74.69
2022-09-04T07:21:30.614Z,74.24
2022-09-04T07:24:07.268Z,74.70
2022-09-04T07:26:42.791Z,74.93
2022-09-04T07:29:27.972Z,73.01
2022-09-04T07:32:02.650Z,71.03
2022-09-04T07:34:43.078Z,67.36
2022-09-04T07:37:27.449Z,65.70
2022-09-04T07:40:08.632Z,62.32
2022-09-04T07:42:45.977Z,60.11
2022-09-04T07:45:24.727Z,58.13
2022-09-04T07:48:06.104Z,57.87
2022-09-04T07:50:38.161Z,57.42
2022-09-04T07:53:23.182Z,55.50
2022-09-04T07:55:54.513Z,55.47
2022-09-04T07:58:55.195Z,53.32
2022-09-04T08:01:40.638Z,51.50
2022-09-04T08:04:56.165Z,50.49
2022-09-04T08:07:48.667Z,49.85
2022-09-04T08:10:27.592Z,48.25
2022-09-04T08:13:14.197Z,46.86
2022-09-04T08:15:48.081Z,47.28
2022-09-04T08:18:37.833Z,44.75
2022-09-04T08:21:17.269Z,44.07
2022-09-04T08:24:34.240Z,43.57
2022-09-04T08:27:12.080Z,43.09
2022-09-04T08:29:55.207Z,42.14
2022-09-04T08:32:44.481Z,42.08
2022-09-04T08:35:22.124Z,41.96
2022-09-04T08:38:06.355Z,41.08
2022-09-04T08:41:30.994Z,40.87
2022-09-04T08:44:44.047Z,40.07
2022-09-04T08:47:45.568Z,39.13
2022-09-04T08:50:51.872Z,38.90
2022-09-04T08:53:47.322Z,38.80
2022-09-04T08:56:27.626Z,38.32
2022-09-04T08:59:39.817Z,37.78
2022-09-04T09:02:49.718Z,37.75
2022-09-04T09:06:14.584Z,37.38
2022-09-04T09:09:20.569Z,36.99
2022-09-04T09:12:16.983Z,37.05
2022-09-04T09:15:10.054Z,36.82
2022-09-04T09:17:39.953Z,36.79
2022-09-04T09:20:27.313Z,35.74
2022-09-04T09:23:20.192Z,35.38
2022-09-04T09:25:53.808Z,35.19
2022-09-04T09:29:10.288Z,34.98
2022-09-04T09:32:19.152Z,35.35
2022-09-04T09:35:16.294Z,34.48
2022-09-04T09:38:35.960Z,34.16
2022-09-04T09:41:43.936Z,34.33
2022-09-04T09:44:34.283Z,34.10
2022-09-04T09:47:41.718Z,33.83
2022-09-04T09:50:29.668Z,34.02
2022-09-04T09:53:33.218Z,34.22
2022-09-04T09:56:35.632Z,33.68
2022-09-04T09:59:38.266Z,33.19
2022-09-04T10:02:27.160Z,33.28
2022-09-04T10:05:41.650Z,33.15
2022-09-04T10:08:38.172Z,32.91
2022-09-04T10:11:36.833Z,32.34
2022-09-04T10:14:24.995Z,32.11
2022-09-04T10:17:28.453Z,31.52
2022-09-04T10:20:27.764Z,31.62
2022-09-04T10:23:39.629Z,31.00
2022-09-04T10:26:52.842Z,31.62
2022-09-04T10:29:46.069Z,30.76
2022-09-04T10:32:47.557Z,30.86
2022-09-04T10:35:27.565Z,30.78
2022-09-04T10:38:12.964Z,30.14
2022-09-04T10:40:54.305Z,30.26
2022-09-04T10:43:31.990Z,30.53
2022-09-04T10:46:09.806Z,30.45
2022-09-04T10:49:12.969Z,30.53
2022-09-04T10:52:10.604Z,30.51
2022-09-04T10:55:05.266Z,30.12
2022-09-04T10:57:52.150Z,29.93
2022-09-04T11:00:21.866Z,29.88
2022-09-04T11:03:22.311Z,29.44
2022-09-04T11:06:11.302Z,29.89
2022-09-04T11:08:58.693Z,29.85
2022-09-04T11:11:46.365Z,30.25
2022-09-04T11:14:39.913Z,30.75
2022-09-04T11:17:44.693Z,31.54
2022-09-04T11:20:52.877Z,32.18
2022-09-04T11:24:11.554Z,32.89
2022-09-04T11:27:13.696Z,33.55
2022-09-04T11:33:11.920Z,35.30
2022-09-04T11:36:19.113Z,35.77
2022-09-04T11:39:17.538Z,36.76
2022-09-04T11:42:26.780Z,37.78
2022-09-04T11:45:17.840Z,38.25
2022-09-04T11:48:14.609Z,38.17
2022-09-04T11:51:03.044Z,38.68
2022-09-04T11:54:00.593Z,38.96
2022-09-04T11:56:49.449Z,39.58
2022-09-04T11:59:40.094Z,40.16
2022-09-04T12:02:34.011Z,39.90
2022-09-04T12:05:17.995Z,39.97
2022-09-04T12:08:04.945Z,39.96
2022-09-04T12:10:52.840Z,39.92
2022-09-04T12:13:55.348Z,40.19
2022-09-04T12:16:44.339Z,38.54
2022-09-04T12:19:51.260Z,37.83
2022-09-04T12:22:44.455Z,36.70
2022-09-04T12:25:44.008Z,36.09
2022-09-04T12:28:38.085Z,35.76
2022-09-04T12:31:24.659Z,34.49
2022-09-04T12:34:15.237Z,32.98
2022-09-04T12:37:06.174Z,32.47
2022-09-04T12:40:06.862Z,31.90
2022-09-04T12:42:40.641Z,31.30
2022-09-04T12:45:22.607Z,31.58
2022-09-04T12:48:03.255Z,31.44
2022-09-04T12:50:37.186Z,32.50
2022-09-04T12:53:35.121Z,33.03
2022-09-04T12:56:10.360Z,33.89
2022-09-04T12:58:59.327Z,34.28
2022-09-04T13:01:39.812Z,35.27
2022-09-04T13:04:19.624Z,36.20
2022-09-04T13:07:03.447Z,36.39
2022-09-04T13:09:55.535Z,37.10
2022-09-04T13:12:30.630Z,37.96
2022-09-04T13:15:19.360Z,38.15
2022-09-04T13:17:58.757Z,38.51
2022-09-04T13:20:36.125Z,39.05
2022-09-04T13:23:26.043Z,39.42
2022-09-04T13:26:10.318Z,39.84
2022-09-04T13:28:52.523Z,40.26
2022-09-04T13:31:33.735Z,40.44
2022-09-04T13:34:13.985Z,39.06
2022-09-04T13:36:54.300Z,36.93
2022-09-04T13:39:46.008Z,34.54
2022-09-04T13:42:37.522Z,32.99
2022-09-04T13:45:11.501Z,31.53
2022-09-04T13:47:50.622Z,30.48
2022-09-04T13:50:25.949Z,29.13
2022-09-04T13:52:59.703Z,28.39
2022-09-04T13:55:31.734Z,27.88
2022-09-04T13:58:10.650Z,27.62
2022-09-04T14:00:46.076Z,26.78
2022-09-04T14:03:27.366Z,25.98
2022-09-04T14:05:57.309Z,25.76
2022-09-04T14:08:31.362Z,25.40
2022-09-04T14:11:26.277Z,26.51
2022-09-04T14:14:13.133Z,28.06
2022-09-04T14:16:44.084Z,29.62
2022-09-04T14:19:42.632Z,29.66
2022-09-04T14:22:24.189Z,30.34
2022-09-04T14:25:11.755Z,31.40
2022-09-04T14:27:51.050Z,32.53
2022-09-04T14:30:22.329Z,33.60
2022-09-04T14:33:08.349Z,34.64
2022-09-04T14:35:59.951Z,35.30
2022-09-04T14:38:49.215Z,36.15
2022-09-04T14:41:28.086Z,36.88
2022-09-04T14:44:07.692Z,36.86
2022-09-04T14:46:41.369Z,35.86
2022-09-04T14:49:15.536Z,33.91
2022-09-04T14:51:49.424Z,32.40
2022-09-04T14:54:26.981Z,30.52
2022-09-04T14:56:59.192Z,30.33
2022-09-04T14:59:37.025Z,29.13
2022-09-04T15:02:24.329Z,28.10
2022-09-04T15:05:00.353Z,27.89
2022-09-04T15:07:52.393Z,27.13
2022-09-04T15:10:26.809Z,26.73
2022-09-04T15:13:05.425Z,27.05
2022-09-04T15:15:40.489Z,28.31
2022-09-04T15:18:16.015Z,29.72
2022-09-04T15:20:53.822Z,30.62
2022-09-04T15:23:28.758Z,31.76
2022-09-04T15:26:07.358Z,32.87
2022-09-04T15:28:42.042Z,33.78
2022-09-04T15:31:16.337Z,34.44
2022-09-04T15:33:47.105Z,35.33
2022-09-04T15:36:20.371Z,36.11
2022-09-04T15:38:51.885Z,36.54
2022-09-04T15:41:28.148Z,37.23
2022-09-04T15:44:08.491Z,37.47
2022-09-04T15:46:46.429Z,38.46
2022-09-04T15:49:25.494Z,39.08
2022-09-04T15:51:58.045Z,39.58
2022-09-04T15:54:58.035Z,40.24
2022-09-04T15:57:36.445Z,40.74
2022-09-04T16:00:11.413Z,41.08
2022-09-04T16:02:50.699Z,41.60
2022-09-04T16:05:24.612Z,41.74
2022-09-04T16:08:04.075Z,42.05
2022-09-04T16:10:46.757Z,42.57
2022-09-04T16:13:35.372Z,42.42
2022-09-04T16:16:10.778Z,42.76
2022-09-04T16:18:50.403Z,43.17
2022-09-04T16:21:30.338Z,43.86
2022-09-04T16:24:08.233Z,43.82
2022-09-04T16:26:36.975Z,43.69
2022-09-04T16:29:12.482Z,44.05
2022-09-04T16:31:40.799Z,43.97
2022-09-04T16:34:25.326Z,44.21
2022-09-04T16:37:02.073Z,44.21
2022-09-04T16:39:38.124Z,44.74
2022-09-04T16:42:19.212Z,44.63
2022-09-04T16:44:53.986Z,44.74
2022-09-04T16:47:29.170Z,44.93
2022-09-04T16:50:03.816Z,44.97
2022-09-04T16:52:44.906Z,45.36
2022-09-04T16:55:17.460Z,45.42
2022-09-04T16:57:53.506Z,45.57
2022-09-04T17:00:24.272Z,45.26
2022-09-04T17:02:58.895Z,45.30
2022-09-04T17:05:35.228Z,45.66
2022-09-04T17:08:11.703Z,46.12
2022-09-04T17:10:44.606Z,46.37
2022-09-04T17:13:21.457Z,46.87
2022-09-04T17:16:06.149Z,47.30
2022-09-04T17:18:38.475Z,47.24
2022-09-04T17:21:35.020Z,47.79
2022-09-04T17:29:08.061Z,47.62
2022-09-04T17:29:15.598Z,47.73
2022-09-04T17:30:20.617Z,47.94
2022-09-04T17:37:17.535Z,48.50
2022-09-04T17:40:41.824Z,48.70
2022-09-04T17:40:49.397Z,48.84
2022-09-04T17:41:59.497Z,48.91
2022-09-04T17:44:46.301Z,48.89
2022-09-04T17:47:28.507Z,49.13
2022-09-04T17:49:59.765Z,49.35
2022-09-04T17:52:31.599Z,49.30
2022-09-04T17:55:04.118Z,49.40
2022-09-04T17:57:47.929Z,49.72
2022-09-04T18:00:21.477Z,49.85
2022-09-04T18:02:57.181Z,50.11
2022-09-04T18:05:33.683Z,50.12
2022-09-04T18:08:12.462Z,50.32
2022-09-04T18:10:53.550Z,50.40
2022-09-04T18:13:37.133Z,50.17
2022-09-04T18:16:27.212Z,50.89
2022-09-04T18:18:59.194Z,50.65
2022-09-04T18:21:32.772Z,50.87
2022-09-04T18:24:03.595Z,51.10
2022-09-04T18:26:41.227Z,51.26
2022-09-04T18:30:28.844Z,51.65
2022-09-04T18:37:12.308Z,51.58
2022-09-04T18:37:26.723Z,51.76
2022-09-04T18:38:28.712Z,52.05
2022-09-04T18:44:56.738Z,52.38
2022-09-04T18:50:28.224Z,52.63
2022-09-04T18:50:32.099Z,52.66
2022-09-04T18:50:44.808Z,52.64
2022-09-04T18:52:30.413Z,53.30
2022-09-04T18:55:11.089Z,53.37
2022-09-04T18:57:49.253Z,53.44
2022-09-04T19:00:26.219Z,53.47
2022-09-04T19:03:05.905Z,53.36
2022-09-04T19:05:44.377Z,53.70
2022-09-04T19:08:19.830Z,53.74
2022-09-04T19:10:55.385Z,53.42
2022-09-04T19:13:29.017Z,53.46
2022-09-04T19:16:06.233Z,53.45
2022-09-04T19:18:47.851Z,53.44
2022-09-04T19:21:31.915Z,53.99
2022-09-04T19:24:11.611Z,53.79
2022-09-04T19:26:45.922Z,54.12
2022-09-04T19:29:23.508Z,54.33
2022-09-04T19:31:58.487Z,54.41
2022-09-04T19:34:36.520Z,54.78
2022-09-04T19:37:24.707Z,54.82
2022-09-04T19:46:01.429Z,55.20
2022-09-04T19:46:03.344Z,54.99
2022-09-04T19:46:26.284Z,55.81
2022-09-04T19:49:50.938Z,56.33
2022-09-04T19:53:29.745Z,56.51
2022-09-04T19:54:57.853Z,56.91
2022-09-04T19:57:45.172Z,57.47
2022-09-04T20:00:31.261Z,58.27
2022-09-04T20:03:29.687Z,58.66
2022-09-04T20:06:21.104Z,58.70
2022-09-04T20:08:55.585Z,58.99
2022-09-04T20:11:34.602Z,59.41
2022-09-04T20:14:13.935Z,59.84
2022-09-04T20:16:55.406Z,60.18
2022-09-04T20:19:28.758Z,60.21
2022-09-04T20:22:02.635Z,60.75
2022-09-04T20:24:39.917Z,61.73
2022-09-04T20:27:16.064Z,61.81
2022-09-04T20:29:50.566Z,62.14
2022-09-04T20:32:28.688Z,62.56
2022-09-04T20:35:14.107Z,62.93
2022-09-04T20:37:53.701Z,63.42
2022-09-04T20:40:31.370Z,64.06
2022-09-04T20:43:19.278Z,64.67
2022-09-04T20:49:35.327Z,64.77
2022-09-04T20:52:53.859Z,65.56
2022-09-04T20:52:54.743Z,64.85
2022-09-04T20:55:00.065Z,65.59
2022-09-04T21:03:08.143Z,65.43
2022-09-04T21:03:22.837Z,65.33
2022-09-04T21:03:57.086Z,65.50
2022-09-04T21:06:31.149Z,65.43
2022-09-04T21:09:10.304Z,65.45
2022-09-04T21:11:43.912Z,65.66
2022-09-04T21:14:20.018Z,65.47
2022-09-04T21:17:34.188Z,65.68
2022-09-04T21:20:34.047Z,66.04
2022-09-04T21:23:31.329Z,65.91
2022-09-04T21:26:14.854Z,65.90
2022-09-04T21:29:10.713Z,66.50
2022-09-04T21:32:09.161Z,66.85
2022-09-04T21:35:03.170Z,67.38
2022-09-04T21:37:44.564Z,67.52
2022-09-04T21:40:49.668Z,68.22
2022-09-04T21:43:39.189Z,68.65
2022-09-04T21:46:29.417Z,68.87
2022-09-04T21:49:26.516Z,69.33
2022-09-04T21:52:34.474Z,69.55
2022-09-04T21:59:49.287Z,69.77
2022-09-04T22:02:29.802Z,70.57
2022-09-04T22:02:46.278Z,70.32
2022-09-04T22:04:55.525Z,70.60
2022-09-04T22:12:13.098Z,71.27
2022-09-04T22:13:38.966Z,71.65
2022-09-04T22:13:52.987Z,71.14
2022-09-04T22:16:36.185Z,71.87
2022-09-04T22:19:47.517Z,72.55
2022-09-04T22:22:39.828Z,72.64
2022-09-04T22:25:26.385Z,72.73
2022-09-04T22:28:28.882Z,73.72
2022-09-04T22:31:24.531Z,73.33
2022-09-04T22:34:28.810Z,73.92
2022-09-04T22:37:21.036Z,74.05
2022-09-04T22:40:04.566Z,74.05
2022-09-04T22:42:47.175Z,74.51
2022-09-04T22:46:08.442Z,74.88
2022-09-04T22:49:32.392Z,75.03
2022-09-04T22:52:34.957Z,75.16
2022-09-04T22:55:39.669Z,75.03
2022-09-04T22:58:31.950Z,75.26
2022-09-04T23:01:23.320Z,75.72
2022-09-04T23:04:09.197Z,75.65
2022-09-04T23:10:50.859Z,76.03
2022-09-04T23:13:48.669Z,76.35
2022-09-04T23:13:52.626Z,75.88
2022-09-04T23:16:40.763Z,76.59
2022-09-04T23:25:01.672Z,76.61
2022-09-04T23:26:42.364Z,76.83
2022-09-04T23:26:42.529Z,76.46
2022-09-04T23:28:54.537Z,77.13
2022-09-04T23:31:40.184Z,77.55
2022-09-04T23:34:25.651Z,77.86
2022-09-04T23:37:24.708Z,78.12
2022-09-04T23:40:11.534Z,78.16
2022-09-04T23:42:59.798Z,78.24
2022-09-04T23:45:53.848Z,78.37
2022-09-04T23:49:05.563Z,78.51
2022-09-04T23:51:45.933Z,78.32
2022-09-04T23:54:55.341Z,78.78
2022-09-04T23:57:29.160Z,78.39
