createdAt,value
2018-05-31T00:00:36.985Z,0.00
2018-05-31T00:01:36.980Z,0.00
2018-05-31T00:02:36.977Z,0.00
2018-05-31T00:03:36.972Z,0.00
2018-05-31T00:04:36.967Z,0.00
2018-05-31T00:05:36.964Z,0.00
2018-05-31T00:06:36.961Z,0.00
2018-05-31T00:07:37.158Z,0.00
2018-05-31T00:08:36.953Z,0.00
2018-05-31T00:09:36.951Z,0.00
2018-05-31T00:10:37.146Z,0.00
2018-05-31T00:11:36.942Z,0.00
2018-05-31T00:12:36.937Z,0.00
2018-05-31T00:13:36.933Z,0.00
2018-05-31T00:14:36.928Z,0.00
2018-05-31T00:15:36.925Z,0.00
2018-05-31T00:16:36.921Z,0.00
2018-05-31T00:17:36.922Z,0.00
2018-05-31T00:18:36.912Z,0.00
2018-05-31T00:19:36.909Z,0.00
2018-05-31T00:20:36.906Z,0.00
2018-05-31T00:21:36.903Z,0.00
2018-05-31T00:22:36.896Z,0.00
2018-05-31T00:23:36.892Z,0.00
2018-05-31T00:24:36.889Z,0.00
2018-05-31T00:25:36.885Z,0.00
2018-05-31T00:26:36.880Z,0.00
2018-05-31T00:27:36.879Z,0.00
2018-05-31T00:28:36.872Z,0.00
2018-05-31T00:29:36.869Z,0.00
2018-05-31T00:30:36.867Z,0.00
2018-05-31T00:31:36.867Z,0.00
2018-05-31T00:32:36.856Z,0.00
2018-05-31T00:33:36.856Z,0.00
2018-05-31T00:34:36.848Z,0.00
2018-05-31T00:35:36.844Z,0.00
2018-05-31T00:36:36.841Z,0.00
2018-05-31T00:37:36.837Z,0.00
2018-05-31T00:38:36.832Z,0.00
2018-05-31T00:39:36.828Z,0.00
2018-05-31T00:40:36.824Z,0.00
2018-05-31T00:41:36.822Z,0.00
2018-05-31T00:42:36.817Z,0.00
2018-05-31T00:43:36.815Z,0.00
2018-05-31T00:44:36.810Z,0.00
2018-05-31T00:45:36.805Z,0.00
2018-05-31T00:46:36.801Z,0.00
2018-05-31T00:47:36.796Z,0.00
2018-05-31T00:48:36.797Z,0.00
2018-05-31T00:49:36.789Z,0.00
2018-05-31T00:50:36.784Z,0.00
2018-05-31T00:51:36.781Z,0.00
2018-05-31T00:52:36.777Z,0.00
2018-05-31T00:53:36.773Z,0.00
2018-05-31T00:54:36.769Z,0.00
2018-05-31T00:55:36.764Z,0.00
2018-05-31T00:56:36.761Z,0.00
2018-05-31T00:57:36.757Z,0.00
2018-05-31T00:58:36.753Z,0.00
2018-05-31T00:59:36.749Z,0.00
2018-05-31T01:00:36.745Z,0.00
2018-05-31T01:01:36.741Z,0.00
2018-05-31T01:02:36.736Z,0.00
2018-05-31T01:03:36.733Z,0.00
2018-05-31T01:04:36.728Z,0.00
2018-05-31T01:05:36.928Z,0.00
2018-05-31T01:06:36.720Z,0.00
2018-05-31T01:07:36.722Z,0.00
2018-05-31T01:08:36.712Z,0.00
2018-05-31T01:09:36.709Z,0.00
2018-05-31T01:10:36.704Z,0.00
2018-05-31T01:11:36.704Z,0.00
2018-05-31T01:12:36.699Z,0.00
2018-05-31T01:13:36.692Z,0.00
2018-05-31T01:14:36.689Z,0.00
2018-05-31T01:15:36.688Z,0.00
2018-05-31T01:16:36.688Z,0.00
2018-05-31T01:17:36.676Z,0.00
2018-05-31T01:18:36.674Z,0.00
2018-05-31T01:19:36.668Z,0.00
2018-05-31T01:20:36.667Z,0.00
2018-05-31T01:21:36.659Z,0.00
2018-05-31T01:22:36.654Z,0.00
2018-05-31T01:23:36.650Z,0.00
2018-05-31T01:24:36.650Z,0.00
2018-05-31T01:25:36.643Z,0.00
2018-05-31T01:26:36.641Z,0.00
2018-05-31T01:27:36.634Z,0.00
2018-05-31T01:28:36.633Z,0.00
2018-05-31T01:29:36.629Z,0.00
2018-05-31T01:30:36.620Z,0.00
2018-05-31T01:31:36.616Z,0.00
2018-05-31T01:32:36.612Z,0.00
2018-05-31T01:33:36.608Z,0.00
2018-05-31T01:34:36.607Z,0.00
2018-05-31T01:35:36.604Z,0.00
2018-05-31T01:36:36.594Z,0.00
2018-05-31T01:37:36.591Z,0.00
2018-05-31T01:38:36.586Z,0.00
2018-05-31T01:39:36.582Z,0.00
2018-05-31T01:40:36.579Z,0.00
2018-05-31T01:41:36.573Z,0.00
2018-05-31T01:42:36.568Z,0.00
2018-05-31T01:43:36.564Z,0.00
2018-05-31T01:44:36.563Z,0.00
2018-05-31T01:45:36.558Z,0.00
2018-05-31T01:46:36.551Z,0.00
2018-05-31T01:47:36.547Z,0.00
2018-05-31T01:48:36.542Z,0.00
2018-05-31T01:49:36.539Z,0.00
2018-05-31T01:50:36.534Z,0.00
2018-05-31T01:51:36.530Z,0.00
2018-05-31T01:52:36.526Z,0.00
2018-05-31T01:53:36.522Z,0.00
2018-05-31T01:54:36.517Z,0.00
2018-05-31T01:55:36.512Z,0.00
2018-05-31T01:56:36.508Z,0.00
2018-05-31T01:57:36.505Z,0.00
2018-05-31T01:58:36.499Z,0.00
2018-05-31T01:59:36.496Z,0.00
2018-05-31T02:00:36.493Z,0.00
2018-05-31T02:01:36.488Z,0.00
2018-05-31T02:02:36.483Z,0.00
2018-05-31T02:03:36.480Z,0.00
2018-05-31T02:04:36.475Z,0.00
2018-05-31T02:05:36.473Z,0.00
2018-05-31T02:06:36.467Z,0.00
2018-05-31T02:07:36.464Z,0.00
2018-05-31T02:08:36.459Z,0.00
2018-05-31T02:09:36.456Z,0.00
2018-05-31T02:10:36.451Z,0.00
2018-05-31T02:11:36.448Z,0.00
2018-05-31T02:12:36.443Z,0.00
2018-05-31T02:13:36.440Z,0.00
2018-05-31T02:14:36.435Z,0.00
2018-05-31T02:15:36.431Z,0.00
2018-05-31T02:16:36.427Z,0.00
2018-05-31T02:17:36.423Z,0.00
2018-05-31T02:18:36.418Z,0.00
2018-05-31T02:19:36.415Z,0.00
2018-05-31T02:20:36.410Z,0.00
2018-05-31T02:21:36.407Z,0.00
2018-05-31T02:22:36.403Z,0.00
2018-05-31T02:23:36.401Z,0.00
2018-05-31T02:24:36.394Z,0.00
2018-05-31T02:25:36.391Z,0.00
2018-05-31T02:26:36.386Z,0.00
2018-05-31T02:27:36.384Z,0.00
2018-05-31T02:28:36.528Z,0.00
2018-05-31T02:29:36.374Z,0.00
2018-05-31T02:30:36.370Z,0.00
2018-05-31T02:31:36.366Z,0.00
2018-05-31T02:32:36.362Z,0.00
2018-05-31T02:33:36.363Z,0.00
2018-05-31T02:34:36.354Z,0.00
2018-05-31T02:35:36.354Z,0.00
2018-05-31T02:36:36.346Z,0.00
2018-05-31T02:37:36.343Z,0.00
2018-05-31T02:38:36.338Z,0.00
2018-05-31T02:39:36.334Z,0.00
2018-05-31T02:40:36.330Z,0.00
2018-05-31T02:41:36.326Z,0.00
2018-05-31T02:42:36.324Z,0.00
2018-05-31T02:43:36.319Z,0.00
2018-05-31T02:44:36.314Z,0.00
2018-05-31T02:45:36.311Z,0.00
2018-05-31T02:46:36.308Z,0.00
2018-05-31T02:47:36.302Z,0.00
2018-05-31T02:48:36.298Z,0.00
2018-05-31T02:49:36.295Z,4.00
2018-05-31T02:50:36.290Z,4.00
2018-05-31T02:51:36.286Z,4.00
2018-05-31T02:52:36.282Z,0.00
2018-05-31T02:53:36.279Z,0.00
2018-05-31T02:54:36.274Z,4.00
2018-05-31T02:55:36.271Z,4.00
2018-05-31T02:56:36.270Z,0.00
2018-05-31T02:57:36.264Z,4.00
2018-05-31T02:58:36.258Z,4.00
2018-05-31T02:59:36.255Z,4.00
2018-05-31T03:00:36.254Z,4.00
2018-05-31T03:01:36.247Z,4.00
2018-05-31T03:02:36.247Z,8.00
2018-05-31T03:03:36.240Z,8.00
2018-05-31T03:04:36.236Z,8.00
2018-05-31T03:05:36.237Z,8.00
2018-05-31T03:06:36.229Z,8.00
2018-05-31T03:07:36.225Z,12.00
2018-05-31T03:08:36.223Z,12.00
2018-05-31T03:09:36.217Z,12.00
2018-05-31T03:10:36.215Z,16.00
2018-05-31T03:11:36.208Z,16.00
2018-05-31T03:12:36.206Z,20.00
2018-05-31T03:13:36.200Z,24.00
2018-05-31T03:14:36.195Z,24.00
2018-05-31T03:15:36.191Z,24.00
2018-05-31T03:16:36.188Z,32.00
2018-05-31T03:17:36.184Z,32.00
2018-05-31T03:18:36.181Z,40.00
2018-05-31T03:19:36.176Z,44.00
2018-05-31T03:20:36.172Z,48.00
2018-05-31T03:21:36.171Z,60.00
2018-05-31T03:22:36.163Z,64.00
2018-05-31T03:23:36.160Z,80.00
2018-05-31T03:24:36.167Z,92.00
2018-05-31T03:25:36.154Z,108.00
2018-05-31T03:26:36.150Z,116.00
2018-05-31T03:27:36.144Z,124.00
2018-05-31T03:28:36.141Z,140.00
2018-05-31T03:29:36.137Z,168.00
2018-05-31T03:30:36.133Z,204.00
2018-05-31T03:31:36.130Z,224.00
2018-05-31T03:32:36.125Z,228.00
2018-05-31T03:33:36.122Z,232.00
2018-05-31T03:34:36.119Z,232.00
2018-05-31T03:35:36.117Z,248.00
2018-05-31T03:36:36.110Z,272.00
2018-05-31T03:37:36.112Z,296.00
2018-05-31T03:38:36.104Z,328.00
2018-05-31T03:39:36.103Z,352.00
2018-05-31T03:40:36.095Z,372.00
2018-05-31T03:41:36.092Z,400.00
2018-05-31T03:42:36.091Z,424.00
2018-05-31T03:43:36.083Z,452.00
2018-05-31T03:44:36.080Z,476.00
2018-05-31T03:46:36.079Z,540.00
2018-05-31T03:47:36.068Z,564.00
2018-05-31T03:48:36.067Z,600.00
2018-05-31T03:49:36.061Z,628.00
2018-05-31T03:50:36.056Z,664.00
2018-05-31T03:51:36.053Z,704.00
2018-05-31T03:52:36.049Z,748.00
2018-05-31T03:53:36.046Z,784.00
2018-05-31T03:54:36.052Z,828.00
2018-05-31T03:55:36.043Z,876.00
2018-05-31T03:56:36.034Z,912.00
2018-05-31T03:57:36.035Z,948.00
2018-05-31T03:58:36.027Z,976.00
2018-05-31T03:59:36.024Z,1004.00
2018-05-31T04:00:36.028Z,1032.00
2018-05-31T04:01:36.057Z,1064.00
2018-05-31T04:02:36.011Z,1100.00
2018-05-31T04:03:36.008Z,1144.00
2018-05-31T04:04:36.006Z,1188.00
2018-05-31T04:05:36.001Z,1236.00
2018-05-31T04:06:35.996Z,1304.00
2018-05-31T04:07:35.993Z,1388.00
2018-05-31T04:08:35.994Z,1480.00
2018-05-31T04:09:35.988Z,1564.00
2018-05-31T04:10:35.986Z,1652.00
2018-05-31T04:11:35.987Z,1752.00
2018-05-31T04:12:35.975Z,1844.00
2018-05-31T04:13:35.973Z,1956.00
2018-05-31T04:14:35.968Z,2048.00
2018-05-31T04:15:35.964Z,2104.00
2018-05-31T04:16:35.962Z,2140.00
2018-05-31T04:17:35.957Z,2184.00
2018-05-31T04:18:35.953Z,2240.00
2018-05-31T04:19:35.952Z,2292.00
2018-05-31T04:20:35.946Z,2332.00
2018-05-31T04:21:35.943Z,2364.00
2018-05-31T04:22:35.939Z,2404.00
2018-05-31T04:23:35.935Z,2436.00
2018-05-31T04:24:35.936Z,2476.00
2018-05-31T04:25:35.936Z,2528.00
2018-05-31T04:26:35.925Z,2588.00
2018-05-31T04:27:35.922Z,2644.00
2018-05-31T04:28:35.919Z,2684.00
2018-05-31T04:29:36.121Z,2720.00
2018-05-31T04:30:35.912Z,2752.00
2018-05-31T04:31:35.913Z,2784.00
2018-05-31T04:32:35.907Z,2820.00
2018-05-31T04:33:35.918Z,2860.00
2018-05-31T04:34:35.903Z,2888.00
2018-05-31T04:35:35.896Z,2904.00
2018-05-31T04:36:35.892Z,2924.00
2018-05-31T04:37:35.889Z,2928.00
2018-05-31T04:38:35.885Z,2936.00
2018-05-31T04:39:36.085Z,2948.00
2018-05-31T04:40:36.086Z,2960.00
2018-05-31T04:41:36.083Z,2976.00
2018-05-31T04:42:35.876Z,3000.00
2018-05-31T04:43:35.869Z,3032.00
2018-05-31T04:44:35.872Z,3060.00
2018-05-31T04:45:35.864Z,3088.00
2018-05-31T04:46:35.860Z,3120.00
2018-05-31T04:47:35.857Z,3128.00
2018-05-31T04:48:35.855Z,3116.00
2018-05-31T04:49:35.852Z,3080.00
2018-05-31T04:50:35.850Z,3040.00
2018-05-31T04:51:35.847Z,2988.00
2018-05-31T04:52:35.842Z,2928.00
2018-05-31T04:53:35.876Z,2860.00
2018-05-31T04:54:35.843Z,2788.00
2018-05-31T04:55:35.833Z,2712.00
2018-05-31T04:56:35.830Z,2624.00
2018-05-31T04:57:35.828Z,2540.00
2018-05-31T04:58:35.824Z,2460.00
2018-05-31T04:59:35.823Z,2384.00
2018-05-31T05:00:35.823Z,2296.00
2018-05-31T05:01:35.821Z,2220.00
2018-05-31T05:02:35.813Z,2144.00
2018-05-31T05:03:35.811Z,2060.00
2018-05-31T05:04:35.806Z,1996.00
2018-05-31T05:05:35.812Z,1940.00
2018-05-31T05:06:35.805Z,1900.00
2018-05-31T05:07:35.798Z,1896.00
2018-05-31T05:08:35.796Z,1876.00
2018-05-31T05:09:35.796Z,1884.00
2018-05-31T05:10:35.794Z,1908.00
2018-05-31T05:11:35.787Z,1840.00
2018-05-31T05:12:35.989Z,1804.00
2018-05-31T05:13:35.786Z,1788.00
2018-05-31T05:14:35.780Z,1772.00
2018-05-31T05:15:35.779Z,1728.00
2018-05-31T05:16:35.778Z,1712.00
2018-05-31T05:17:35.773Z,1620.00
2018-05-31T05:18:35.770Z,1560.00
2018-05-31T05:19:35.765Z,1456.00
2018-05-31T05:20:35.760Z,1460.00
2018-05-31T05:21:35.759Z,1468.00
2018-05-31T05:22:35.753Z,1592.00
2018-05-31T05:23:35.751Z,1728.00
2018-05-31T05:24:35.748Z,1780.00
2018-05-31T05:25:35.745Z,1828.00
2018-05-31T05:26:35.742Z,1852.00
2018-05-31T05:27:35.749Z,1848.00
2018-05-31T05:28:35.736Z,1852.00
2018-05-31T05:29:35.738Z,1812.00
2018-05-31T05:30:35.729Z,1768.00
2018-05-31T05:31:35.726Z,1676.00
2018-05-31T05:32:35.725Z,1576.00
2018-05-31T05:33:35.720Z,1516.00
2018-05-31T05:34:35.716Z,1556.00
2018-05-31T05:35:35.713Z,1636.00
2018-05-31T05:36:35.713Z,1760.00
2018-05-31T05:37:35.707Z,1848.00
2018-05-31T05:38:35.703Z,1848.00
2018-05-31T05:39:35.703Z,1860.00
2018-05-31T05:40:35.702Z,1856.00
2018-05-31T05:41:35.694Z,1872.00
2018-05-31T05:42:35.690Z,1924.00
2018-05-31T05:43:35.712Z,2000.00
2018-05-31T05:44:35.684Z,2088.00
2018-05-31T05:45:35.683Z,2168.00
2018-05-31T05:46:35.680Z,2220.00
2018-05-31T05:47:35.675Z,2252.00
2018-05-31T05:48:35.678Z,2276.00
2018-05-31T05:49:35.673Z,2300.00
2018-05-31T05:50:35.669Z,2356.00
2018-05-31T05:51:35.660Z,2388.00
2018-05-31T05:52:35.864Z,2400.00
2018-05-31T05:53:35.653Z,2444.00
2018-05-31T05:54:35.648Z,2536.00
2018-05-31T05:55:35.644Z,2632.00
2018-05-31T05:56:35.644Z,2708.00
2018-05-31T05:57:35.638Z,2768.00
2018-05-31T05:58:35.633Z,2852.00
2018-05-31T05:59:35.629Z,2896.00
2018-05-31T06:00:35.625Z,3000.00
2018-05-31T06:01:35.622Z,3068.00
2018-05-31T06:02:35.619Z,3244.00
2018-05-31T06:03:35.619Z,3400.00
2018-05-31T06:04:35.614Z,3548.00
2018-05-31T06:05:35.620Z,3716.00
2018-05-31T06:06:35.804Z,3976.00
2018-05-31T06:07:35.597Z,4200.00
2018-05-31T06:08:35.593Z,4384.00
2018-05-31T06:09:35.596Z,4452.00
2018-05-31T06:10:35.586Z,4392.00
2018-05-31T06:11:35.587Z,4256.00
2018-05-31T06:12:35.581Z,4008.00
2018-05-31T06:13:35.573Z,3900.00
2018-05-31T06:14:35.568Z,3784.00
2018-05-31T06:15:35.619Z,3744.00
2018-05-31T06:16:35.564Z,3764.00
2018-05-31T06:17:35.559Z,3760.00
2018-05-31T06:18:35.554Z,3680.00
2018-05-31T06:19:35.552Z,3548.00
2018-05-31T06:20:35.547Z,3244.00
2018-05-31T06:21:35.542Z,3032.00
2018-05-31T06:22:35.739Z,2800.00
2018-05-31T06:23:35.533Z,2664.00
2018-05-31T06:24:35.551Z,2604.00
2018-05-31T06:25:35.526Z,2612.00
2018-05-31T06:26:35.525Z,2716.00
2018-05-31T06:27:35.519Z,2932.00
2018-05-31T06:28:35.518Z,3072.00
2018-05-31T06:29:35.511Z,2984.00
2018-05-31T06:30:35.506Z,2984.00
2018-05-31T06:31:35.504Z,3116.00
2018-05-31T06:32:35.497Z,3324.00
2018-05-31T06:34:35.496Z,3968.00
2018-05-31T06:35:35.494Z,4420.00
2018-05-31T06:36:35.486Z,5124.00
2018-05-31T06:37:35.485Z,5756.00
2018-05-31T06:38:35.474Z,6208.00
2018-05-31T06:39:35.471Z,6604.00
2018-05-31T06:40:35.468Z,7044.00
2018-05-31T06:41:35.464Z,7488.00
2018-05-31T06:42:35.460Z,8104.00
2018-05-31T06:43:35.666Z,8788.00
2018-05-31T06:44:35.655Z,8936.00
2018-05-31T06:45:35.457Z,8980.00
2018-05-31T06:46:35.446Z,9364.00
2018-05-31T06:47:35.442Z,9792.00
2018-05-31T06:48:35.439Z,9248.00
2018-05-31T06:49:35.436Z,9424.00
2018-05-31T06:50:35.441Z,9900.00
2018-05-31T06:51:35.429Z,11144.00
2018-05-31T06:52:35.426Z,12832.00
2018-05-31T06:53:35.426Z,14064.00
2018-05-31T06:54:35.420Z,13728.00
2018-05-31T06:55:35.425Z,12096.00
2018-05-31T06:56:35.416Z,10412.00
2018-05-31T06:57:35.412Z,9024.00
2018-05-31T06:58:35.408Z,8096.00
2018-05-31T06:59:35.407Z,7332.00
2018-05-31T07:00:35.403Z,6524.00
2018-05-31T07:01:35.402Z,5936.00
2018-05-31T07:02:35.400Z,4936.00
2018-05-31T07:03:35.396Z,4676.00
2018-05-31T07:04:35.396Z,4692.00
2018-05-31T07:05:35.390Z,4660.00
2018-05-31T07:06:35.387Z,4956.00
2018-05-31T07:07:35.387Z,5628.00
2018-05-31T07:08:35.380Z,6508.00
2018-05-31T07:09:35.379Z,7528.00
2018-05-31T07:10:35.374Z,8836.00
2018-05-31T07:11:35.372Z,9844.00
2018-05-31T07:12:35.369Z,10556.00
2018-05-31T07:13:35.367Z,10720.00
2018-05-31T07:14:35.371Z,10784.00
2018-05-31T07:15:35.365Z,10632.00
2018-05-31T07:16:35.359Z,10544.00
2018-05-31T07:17:35.363Z,10552.00
2018-05-31T07:18:35.354Z,10256.00
2018-05-31T07:19:35.353Z,10376.00
2018-05-31T07:20:35.353Z,9992.00
2018-05-31T07:21:35.348Z,9584.00
2018-05-31T07:22:35.349Z,9532.00
2018-05-31T07:23:35.344Z,9848.00
2018-05-31T07:24:35.342Z,10196.00
2018-05-31T07:25:35.342Z,10044.00
2018-05-31T07:26:35.340Z,10220.00
2018-05-31T07:27:35.336Z,10348.00
2018-05-31T07:28:35.334Z,10420.00
2018-05-31T07:29:35.333Z,10464.00
2018-05-31T07:30:35.331Z,10688.00
2018-05-31T07:31:35.330Z,10964.00
2018-05-31T07:32:35.328Z,10784.00
2018-05-31T07:33:35.327Z,10244.00
2018-05-31T07:34:35.325Z,9808.00
2018-05-31T07:35:35.328Z,9376.00
2018-05-31T07:36:35.322Z,9016.00
2018-05-31T07:37:35.323Z,8584.00
2018-05-31T07:38:35.321Z,8516.00
2018-05-31T07:39:35.318Z,8524.00
2018-05-31T07:40:35.322Z,8616.00
2018-05-31T07:41:35.318Z,8800.00
2018-05-31T07:42:35.320Z,8556.00
2018-05-31T07:43:35.313Z,8692.00
2018-05-31T07:44:35.317Z,8552.00
2018-05-31T07:45:35.315Z,8352.00
2018-05-31T07:46:35.314Z,8096.00
2018-05-31T07:47:35.308Z,7828.00
2018-05-31T07:48:35.308Z,7896.00
2018-05-31T07:49:35.306Z,8468.00
2018-05-31T07:50:35.304Z,8948.00
2018-05-31T07:51:35.315Z,9408.00
2018-05-31T07:52:35.304Z,9768.00
2018-05-31T07:53:35.301Z,10012.00
2018-05-31T07:54:35.306Z,10112.00
2018-05-31T07:55:35.303Z,10304.00
2018-05-31T07:56:35.297Z,10616.00
2018-05-31T07:57:35.299Z,11116.00
2018-05-31T07:58:35.295Z,11672.00
2018-05-31T07:59:35.294Z,12144.00
2018-05-31T08:00:35.292Z,11996.00
2018-05-31T08:01:35.292Z,11480.00
2018-05-31T08:02:35.290Z,10940.00
2018-05-31T08:03:35.294Z,10744.00
2018-05-31T08:04:35.289Z,10764.00
2018-05-31T08:05:35.288Z,10968.00
2018-05-31T08:06:35.289Z,11448.00
2018-05-31T08:07:35.286Z,11740.00
2018-05-31T08:08:35.285Z,11868.00
2018-05-31T08:09:35.285Z,11604.00
2018-05-31T08:10:35.486Z,11400.00
2018-05-31T08:11:35.293Z,11020.00
2018-05-31T08:12:35.281Z,10524.00
2018-05-31T08:13:35.281Z,9360.00
2018-05-31T08:14:35.279Z,8184.00
2018-05-31T08:15:35.278Z,7476.00
2018-05-31T08:16:35.277Z,6692.00
2018-05-31T08:17:35.284Z,6256.00
2018-05-31T08:18:35.280Z,5712.00
2018-05-31T08:19:35.277Z,5488.00
2018-05-31T08:20:35.283Z,5468.00
2018-05-31T08:21:35.275Z,5524.00
2018-05-31T08:22:35.274Z,5568.00
2018-05-31T08:23:35.270Z,5692.00
2018-05-31T08:24:35.268Z,5872.00
2018-05-31T08:25:35.266Z,6380.00
2018-05-31T08:26:35.268Z,7204.00
2018-05-31T08:27:35.263Z,8180.00
2018-05-31T08:28:35.262Z,9068.00
2018-05-31T08:29:35.265Z,10208.00
2018-05-31T08:30:35.264Z,11116.00
2018-05-31T08:31:35.330Z,12372.00
2018-05-31T08:32:35.259Z,13428.00
2018-05-31T08:33:35.258Z,14212.00
2018-05-31T08:34:35.259Z,14568.00
2018-05-31T08:35:35.256Z,14140.00
2018-05-31T08:36:35.258Z,13196.00
2018-05-31T08:37:35.255Z,12300.00
2018-05-31T08:38:35.254Z,11968.00
2018-05-31T08:39:35.254Z,12252.00
2018-05-31T08:40:35.254Z,12568.00
2018-05-31T08:41:35.258Z,13180.00
2018-05-31T08:42:35.255Z,13616.00
2018-05-31T08:44:35.255Z,12672.00
2018-05-31T08:45:35.256Z,11792.00
2018-05-31T08:46:35.253Z,11052.00
2018-05-31T08:47:35.255Z,9948.00
2018-05-31T08:48:35.255Z,7956.00
2018-05-31T08:49:35.255Z,7164.00
2018-05-31T08:50:35.252Z,6852.00
2018-05-31T08:51:35.254Z,7120.00
2018-05-31T08:52:35.256Z,8032.00
2018-05-31T08:53:35.255Z,9124.00
2018-05-31T08:54:35.253Z,10452.00
2018-05-31T08:55:35.252Z,11788.00
2018-05-31T08:56:35.255Z,12388.00
2018-05-31T08:57:35.253Z,13304.00
2018-05-31T08:58:35.253Z,13388.00
2018-05-31T08:59:35.257Z,13196.00
2018-05-31T09:00:35.253Z,12188.00
2018-05-31T09:01:35.254Z,11492.00
2018-05-31T09:02:35.252Z,10504.00
2018-05-31T09:03:35.259Z,10468.00
2018-05-31T09:04:35.254Z,9992.00
2018-05-31T09:05:35.257Z,9180.00
2018-05-31T09:06:35.253Z,8940.00
2018-05-31T09:07:35.254Z,8736.00
2018-05-31T09:08:35.254Z,8656.00
2018-05-31T09:09:35.259Z,8732.00
2018-05-31T09:10:35.259Z,8916.00
2018-05-31T09:11:35.254Z,9204.00
2018-05-31T09:12:35.253Z,9404.00
2018-05-31T09:13:35.257Z,9708.00
2018-05-31T09:14:35.260Z,10352.00
2018-05-31T09:15:35.255Z,11408.00
2018-05-31T09:16:35.259Z,12396.00
2018-05-31T09:17:35.252Z,14320.00
2018-05-31T09:18:35.251Z,14764.00
2018-05-31T09:19:35.251Z,16124.00
2018-05-31T09:20:35.460Z,16640.00
2018-05-31T09:21:35.251Z,17024.00
2018-05-31T09:22:35.250Z,16224.00
2018-05-31T09:23:35.250Z,16576.00
2018-05-31T09:24:35.252Z,16768.00
2018-05-31T09:25:35.251Z,16832.00
2018-05-31T09:26:35.250Z,16896.00
2018-05-31T09:27:35.253Z,16180.00
2018-05-31T09:28:35.289Z,16120.00
2018-05-31T09:29:35.257Z,15276.00
2018-05-31T09:30:35.251Z,14280.00
2018-05-31T09:31:35.257Z,13596.00
2018-05-31T09:32:35.253Z,12048.00
2018-05-31T09:33:35.258Z,11440.00
2018-05-31T09:34:35.253Z,11152.00
2018-05-31T09:35:35.254Z,10488.00
2018-05-31T09:36:35.258Z,10156.00
2018-05-31T09:37:35.258Z,9708.00
2018-05-31T09:38:35.257Z,9664.00
2018-05-31T09:39:35.255Z,9912.00
2018-05-31T09:40:35.256Z,10064.00
2018-05-31T09:41:35.259Z,9976.00
2018-05-31T09:42:35.457Z,9944.00
2018-05-31T09:43:35.258Z,9876.00
2018-05-31T09:44:35.255Z,9560.00
2018-05-31T09:45:35.259Z,9380.00
2018-05-31T09:46:35.268Z,9180.00
2018-05-31T09:47:35.256Z,9236.00
2018-05-31T09:48:35.262Z,9700.00
2018-05-31T09:49:35.261Z,10224.00
2018-05-31T09:50:35.255Z,10852.00
2018-05-31T09:51:35.255Z,11520.00
2018-05-31T09:52:35.256Z,11792.00
2018-05-31T09:53:35.262Z,12056.00
2018-05-31T09:54:35.257Z,11744.00
2018-05-31T09:55:35.259Z,11292.00
2018-05-31T09:56:35.256Z,10640.00
2018-05-31T09:57:35.259Z,10164.00
2018-05-31T09:58:35.260Z,9664.00
2018-05-31T09:59:35.256Z,9092.00
2018-05-31T10:00:35.459Z,8488.00
2018-05-31T10:01:35.256Z,7788.00
2018-05-31T10:02:35.261Z,7492.00
2018-05-31T10:03:35.256Z,7436.00
2018-05-31T10:04:35.261Z,7412.00
2018-05-31T10:05:35.256Z,7652.00
2018-05-31T10:06:35.258Z,7744.00
2018-05-31T10:08:35.257Z,7756.00
2018-05-31T10:09:35.259Z,8000.00
2018-05-31T10:10:35.255Z,8268.00
2018-05-31T10:11:35.259Z,8428.00
2018-05-31T10:12:35.255Z,8568.00
2018-05-31T10:13:35.256Z,8604.00
2018-05-31T10:14:35.254Z,8496.00
2018-05-31T10:15:35.256Z,8468.00
2018-05-31T10:16:35.254Z,8592.00
2018-05-31T10:17:35.257Z,8820.00
2018-05-31T10:18:35.256Z,9292.00
2018-05-31T10:19:35.253Z,9912.00
2018-05-31T10:20:35.254Z,10648.00
2018-05-31T10:21:35.254Z,11428.00
2018-05-31T10:22:35.253Z,12076.00
2018-05-31T10:23:35.252Z,12304.00
2018-05-31T10:24:35.253Z,12160.00
2018-05-31T10:25:35.252Z,12012.00
2018-05-31T10:26:35.252Z,11960.00
2018-05-31T10:27:35.252Z,12180.00
2018-05-31T10:28:35.254Z,12760.00
2018-05-31T10:29:35.252Z,13736.00
2018-05-31T10:30:35.252Z,15232.00
2018-05-31T10:31:35.254Z,17280.00
2018-05-31T10:32:35.259Z,19488.00
2018-05-31T10:33:35.258Z,20928.00
2018-05-31T10:34:35.261Z,21376.00
2018-05-31T10:35:35.254Z,21152.00
2018-05-31T10:36:35.256Z,20032.00
2018-05-31T10:37:35.261Z,19072.00
2018-05-31T10:38:35.261Z,17504.00
2018-05-31T10:39:35.259Z,16068.00
2018-05-31T10:40:35.263Z,15572.00
2018-05-31T10:41:35.262Z,15388.00
2018-05-31T10:42:35.261Z,15068.00
2018-05-31T10:43:35.262Z,14224.00
2018-05-31T10:44:35.265Z,13336.00
2018-05-31T10:45:35.266Z,12552.00
2018-05-31T10:46:35.317Z,11860.00
2018-05-31T10:47:35.270Z,11528.00
2018-05-31T10:48:35.275Z,11528.00
2018-05-31T10:49:35.473Z,11648.00
2018-05-31T10:50:35.271Z,11868.00
2018-05-31T10:51:35.275Z,12188.00
2018-05-31T10:52:35.275Z,12868.00
2018-05-31T10:53:35.276Z,14416.00
2018-05-31T10:54:35.278Z,17024.00
2018-05-31T10:55:35.281Z,19840.00
2018-05-31T10:56:35.281Z,23808.00
2018-05-31T10:57:35.284Z,28512.00
2018-05-31T10:58:35.285Z,29888.00
2018-05-31T10:59:35.291Z,31680.00
2018-05-31T11:00:35.290Z,32800.00
2018-05-31T11:01:35.293Z,67200.00
2018-05-31T11:02:35.299Z,43104.00
2018-05-31T11:03:35.299Z,48128.00
2018-05-31T11:04:35.306Z,40096.00
2018-05-31T11:05:35.311Z,32768.00
2018-05-31T11:06:35.312Z,32160.00
2018-05-31T11:07:35.317Z,38976.00
2018-05-31T11:08:35.355Z,98176.00
2018-05-31T11:09:35.329Z,91200.00
2018-05-31T11:10:35.334Z,88000.00
2018-05-31T11:11:35.346Z,84672.00
2018-05-31T11:12:35.355Z,80064.00
2018-05-31T11:13:35.362Z,68992.00
2018-05-31T11:14:35.369Z,30752.00
2018-05-31T11:15:35.380Z,57088.00
2018-05-31T11:16:35.389Z,42336.00
2018-05-31T11:17:35.604Z,69120.00
2018-05-31T11:18:35.417Z,64960.00
2018-05-31T11:19:35.420Z,63872.00
2018-05-31T11:20:35.432Z,57056.00
2018-05-31T11:21:35.487Z,59584.00
2018-05-31T11:22:35.455Z,53504.00
2018-05-31T11:23:35.469Z,65600.00
2018-05-31T11:24:35.487Z,65312.00
2018-05-31T11:25:35.495Z,64256.00
2018-05-31T11:26:35.513Z,62368.00
2018-05-31T11:27:35.527Z,60800.00
2018-05-31T11:28:35.535Z,60448.00
2018-05-31T11:29:35.555Z,59680.00
2018-05-31T11:30:35.563Z,59808.00
2018-05-31T11:31:35.581Z,60128.00
2018-05-31T11:32:35.593Z,60320.00
2018-05-31T11:33:35.613Z,58880.00
2018-05-31T11:34:35.623Z,48640.00
2018-05-31T11:35:35.639Z,59808.00
2018-05-31T11:36:35.857Z,39552.00
2018-05-31T11:37:35.671Z,35424.00
2018-05-31T11:38:35.686Z,35072.00
2018-05-31T11:39:35.706Z,38752.00
2018-05-31T11:40:35.716Z,53312.00
2018-05-31T11:41:35.735Z,63712.00
2018-05-31T11:42:35.747Z,49056.00
2018-05-31T11:43:35.759Z,47840.00
2018-05-31T11:44:35.774Z,59488.00
2018-05-31T11:45:35.792Z,57120.00
2018-05-31T11:46:35.807Z,66528.00
2018-05-31T11:47:35.822Z,64000.00
2018-05-31T11:48:35.838Z,69472.00
2018-05-31T11:49:35.858Z,55840.00
2018-05-31T11:50:35.872Z,33056.00
2018-05-31T11:51:35.885Z,33312.00
2018-05-31T11:52:35.903Z,37952.00
2018-05-31T11:53:35.922Z,49856.00
2018-05-31T11:54:35.935Z,72224.00
2018-05-31T11:55:35.950Z,73536.00
2018-05-31T11:56:35.961Z,32416.00
2018-05-31T11:57:35.976Z,28736.00
2018-05-31T11:58:35.991Z,24416.00
2018-05-31T11:59:36.012Z,24448.00
2018-05-31T12:00:36.091Z,25312.00
2018-05-31T12:01:36.069Z,25568.00
2018-05-31T12:02:36.044Z,30176.00
2018-05-31T12:03:36.057Z,47680.00
2018-05-31T12:04:36.070Z,37216.00
2018-05-31T12:05:36.085Z,36064.00
2018-05-31T12:06:36.095Z,59648.00
2018-05-31T12:07:36.107Z,59552.00
2018-05-31T12:08:36.123Z,34464.00
2018-05-31T12:09:36.135Z,22848.00
2018-05-31T12:10:36.147Z,40064.00
2018-05-31T12:11:36.160Z,19072.00
2018-05-31T12:12:36.174Z,60864.00
2018-05-31T12:13:36.187Z,61536.00
2018-05-31T12:14:36.199Z,62624.00
2018-05-31T12:15:36.217Z,61824.00
2018-05-31T12:16:36.234Z,60896.00
2018-05-31T12:17:36.289Z,60320.00
2018-05-31T12:18:36.262Z,60832.00
2018-05-31T12:19:36.274Z,57696.00
2018-05-31T12:20:36.290Z,58368.00
2018-05-31T12:21:36.706Z,56800.00
2018-05-31T12:22:36.317Z,55232.00