createdAt,value
2019-06-15T00:00:18.222Z,23.23
2019-06-15T00:02:48.666Z,20.00
2019-06-15T00:05:17.261Z,21.20
2019-06-15T00:07:45.895Z,22.50
2019-06-15T00:10:14.661Z,29.57
2019-06-15T00:12:43.366Z,22.43
2019-06-15T00:15:12.148Z,23.03
2019-06-15T00:17:40.729Z,23.83
2019-06-15T00:20:09.315Z,27.77
2019-06-15T00:22:37.857Z,19.60
2019-06-15T00:25:08.090Z,25.57
2019-06-15T00:27:37.783Z,32.03
2019-06-15T00:30:06.789Z,21.43
2019-06-15T00:32:35.323Z,23.80
2019-06-15T00:35:04.809Z,20.20
2019-06-15T00:37:33.391Z,24.57
2019-06-15T00:40:01.923Z,26.23
2019-06-15T00:42:30.517Z,20.90
2019-06-15T00:44:59.196Z,21.57
2019-06-15T00:47:27.711Z,28.43
2019-06-15T00:49:56.256Z,22.73
2019-06-15T00:52:24.790Z,26.17
2019-06-15T00:54:53.325Z,29.10
2019-06-15T00:57:22.026Z,25.70
2019-06-15T00:59:50.659Z,28.57
2019-06-15T01:02:19.255Z,25.63
2019-06-15T01:04:47.883Z,25.73
2019-06-15T01:07:16.451Z,25.90
2019-06-15T01:09:45.109Z,21.20
2019-06-15T01:12:13.798Z,25.80
2019-06-15T01:14:42.446Z,26.43
2019-06-15T01:17:11.076Z,23.93
2019-06-15T01:19:39.659Z,25.27
2019-06-15T01:22:08.143Z,24.97
2019-06-15T01:24:36.772Z,22.90
2019-06-15T01:27:09.014Z,26.43
2019-06-15T01:29:40.378Z,28.03
2019-06-15T01:32:08.766Z,24.33
2019-06-15T01:34:37.269Z,22.17
2019-06-15T01:37:05.727Z,22.13
2019-06-15T01:39:34.315Z,21.63
2019-06-15T01:42:02.851Z,27.50
2019-06-15T01:44:31.311Z,30.97
2019-06-15T01:46:59.719Z,31.00
2019-06-15T01:49:28.101Z,27.10
2019-06-15T01:51:56.564Z,24.53
2019-06-15T01:54:25.083Z,30.30
2019-06-15T01:56:53.568Z,32.57
2019-06-15T01:59:22.511Z,31.17
2019-06-15T02:01:51.058Z,28.50
2019-06-15T02:04:19.540Z,19.60
2019-06-15T02:06:47.919Z,26.57
2019-06-15T02:09:16.333Z,27.23
2019-06-15T02:11:44.777Z,28.23
2019-06-15T02:14:13.195Z,21.30
2019-06-15T02:16:41.697Z,22.43
2019-06-15T02:19:10.570Z,24.37
2019-06-15T02:21:38.953Z,32.00
2019-06-15T02:24:07.349Z,19.80
2019-06-15T02:26:35.721Z,26.93
2019-06-15T02:29:04.081Z,23.83
2019-06-15T02:31:32.584Z,19.20
2019-06-15T02:34:00.945Z,21.93
2019-06-15T02:36:29.310Z,31.17
2019-06-15T02:38:57.840Z,25.93
2019-06-15T02:41:26.207Z,24.87
2019-06-15T02:43:54.578Z,29.53
2019-06-15T02:46:26.485Z,29.07
2019-06-15T02:48:54.198Z,24.43
2019-06-15T02:51:23.395Z,42.23
2019-06-15T02:53:51.980Z,18.37
2019-06-15T02:56:20.577Z,24.57
2019-06-15T02:58:50.231Z,27.57
2019-06-15T03:01:18.657Z,25.03
2019-06-15T03:03:47.288Z,26.37
2019-06-15T03:06:15.925Z,22.03
2019-06-15T03:08:44.746Z,21.47
2019-06-15T03:11:13.534Z,22.53
2019-06-15T03:13:43.911Z,26.90
2019-06-15T03:16:12.281Z,29.20
2019-06-15T03:18:40.711Z,26.30
2019-06-15T03:21:09.086Z,18.57
2019-06-15T03:23:37.539Z,23.00
2019-06-15T03:26:06.245Z,31.40
2019-06-15T03:28:34.856Z,23.23
2019-06-15T03:31:04.496Z,24.50
2019-06-15T03:33:33.040Z,25.07
2019-06-15T03:36:01.745Z,24.50
2019-06-15T03:38:31.511Z,22.40
2019-06-15T03:40:59.948Z,26.37
2019-06-15T03:43:28.464Z,26.90
2019-06-15T03:45:57.078Z,24.23
2019-06-15T03:48:25.431Z,27.50
2019-06-15T03:50:53.917Z,31.77
2019-06-15T03:53:22.281Z,27.17
2019-06-15T03:55:50.676Z,26.73
2019-06-15T03:58:19.200Z,22.40
2019-06-15T04:01:21.067Z,26.50
2019-06-15T04:03:49.946Z,29.03
2019-06-15T04:06:18.491Z,26.37
2019-06-15T04:08:47.174Z,23.40
2019-06-15T04:11:15.756Z,26.97
2019-06-15T04:13:44.225Z,23.33
2019-06-15T04:16:12.774Z,26.37
2019-06-15T04:18:41.394Z,28.83
2019-06-15T04:21:09.826Z,29.63
2019-06-15T04:23:38.358Z,25.07
2019-06-15T04:26:06.858Z,27.57
2019-06-15T04:28:35.409Z,25.33
2019-06-15T04:31:03.989Z,27.03
2019-06-15T04:33:32.597Z,26.77
2019-06-15T04:36:01.146Z,25.30
2019-06-15T04:38:29.584Z,29.60
2019-06-15T04:40:58.186Z,26.70
2019-06-15T04:43:26.759Z,30.63
2019-06-15T04:45:55.398Z,26.07
2019-06-15T04:48:23.889Z,31.53
2019-06-15T04:50:52.361Z,28.87
2019-06-15T04:53:20.766Z,33.83
2019-06-15T04:55:49.483Z,28.30
2019-06-15T04:58:18.005Z,28.73
2019-06-15T05:00:46.606Z,31.67
2019-06-15T05:03:16.016Z,20.53
2019-06-15T05:05:44.453Z,26.13
2019-06-15T05:08:12.824Z,33.43
2019-06-15T05:10:41.645Z,24.30
2019-06-15T05:13:10.111Z,23.63
2019-06-15T05:15:38.503Z,24.83
2019-06-15T05:18:07.916Z,22.23
2019-06-15T05:20:36.304Z,21.57
2019-06-15T05:23:04.892Z,23.80
2019-06-15T05:25:33.553Z,27.83
2019-06-15T05:28:01.933Z,29.92
2019-06-15T05:30:30.301Z,24.00
2019-06-15T05:32:58.809Z,19.17
2019-06-15T05:35:27.276Z,24.25
2019-06-15T05:37:55.758Z,19.23
2019-06-15T05:40:24.252Z,21.60
2019-06-15T05:42:52.736Z,23.85
2019-06-15T05:45:21.461Z,27.15
2019-06-15T05:47:50.079Z,21.42
2019-06-15T05:50:18.670Z,24.35
2019-06-15T05:52:47.267Z,20.92
2019-06-15T05:55:15.789Z,20.23
2019-06-15T05:57:44.329Z,27.75
2019-06-15T06:00:13.713Z,22.13
2019-06-15T06:02:42.189Z,22.50
2019-06-15T06:05:12.156Z,26.10
2019-06-15T06:07:40.622Z,24.35
2019-06-15T06:10:11.679Z,27.50
2019-06-15T06:12:40.214Z,20.90
2019-06-15T06:15:10.354Z,22.62
2019-06-15T06:17:38.891Z,27.07
2019-06-15T06:20:09.496Z,22.98
2019-06-15T06:22:38.054Z,20.82
2019-06-15T06:25:08.400Z,19.90
2019-06-15T06:27:37.089Z,25.57
2019-06-15T06:30:06.579Z,23.15
2019-06-15T06:32:35.062Z,23.67
2019-06-15T06:35:03.976Z,18.62
2019-06-15T06:37:32.614Z,26.45
2019-06-15T06:40:01.154Z,21.15
2019-06-15T06:42:29.726Z,22.93
2019-06-15T06:44:58.281Z,23.30
2019-06-15T06:47:26.682Z,22.65
2019-06-15T06:49:55.292Z,26.95
2019-06-15T06:52:23.746Z,25.00
2019-06-15T06:54:52.246Z,26.50
2019-06-15T06:57:20.800Z,24.63
2019-06-15T06:59:50.304Z,25.15
2019-06-15T07:02:18.920Z,25.65
2019-06-15T07:04:47.424Z,21.85
2019-06-15T07:07:15.982Z,24.65
2019-06-15T07:09:44.588Z,21.52
2019-06-15T07:12:14.096Z,24.57
2019-06-15T07:14:42.739Z,25.60
2019-06-15T07:17:11.307Z,24.80
2019-06-15T07:19:39.849Z,24.00
2019-06-15T07:22:08.377Z,21.42
2019-06-15T07:24:36.904Z,25.05
2019-06-15T07:27:05.529Z,22.65
2019-06-15T07:29:34.191Z,19.25
2019-06-15T07:32:02.828Z,19.95
2019-06-15T07:34:31.322Z,23.73
2019-06-15T07:37:01.635Z,21.35
2019-06-15T07:39:30.252Z,28.80
2019-06-15T07:41:58.794Z,24.12
2019-06-15T07:44:27.461Z,22.15
2019-06-15T07:46:55.951Z,21.45
2019-06-15T07:49:24.489Z,30.70
2019-06-15T07:51:53.065Z,20.70
2019-06-15T07:54:21.526Z,19.20
2019-06-15T07:56:49.919Z,25.95
2019-06-15T07:59:18.444Z,22.70
2019-06-15T08:01:46.927Z,27.62
2019-06-15T08:04:15.419Z,24.27
2019-06-15T08:06:44.018Z,23.18
2019-06-15T08:09:12.572Z,22.52
2019-06-15T08:11:41.169Z,24.23
2019-06-15T08:14:09.775Z,21.07
2019-06-15T08:16:38.272Z,21.68
2019-06-15T08:19:06.764Z,25.60
2019-06-15T08:21:35.222Z,28.98
2019-06-15T08:24:04.931Z,19.27
2019-06-15T08:26:33.679Z,19.12
2019-06-15T08:29:02.278Z,24.20
2019-06-15T08:31:30.732Z,19.05
2019-06-15T08:33:59.211Z,28.83
2019-06-15T08:36:27.657Z,20.23
2019-06-15T08:38:56.220Z,28.10
2019-06-15T08:41:24.889Z,19.75
2019-06-15T08:43:53.537Z,14.55
2019-06-15T08:46:22.030Z,22.77
2019-06-15T08:48:50.519Z,16.75
2019-06-15T08:51:19.081Z,20.75
2019-06-15T08:53:47.586Z,21.40
2019-06-15T08:56:16.139Z,18.67
2019-06-15T08:58:55.110Z,23.20
2019-06-15T09:01:15.080Z,20.75
2019-06-15T09:03:43.491Z,25.02
2019-06-15T09:06:13.019Z,24.47
2019-06-15T09:08:41.489Z,27.10
2019-06-15T09:11:10.209Z,26.37
2019-06-15T09:13:38.867Z,23.40
2019-06-15T09:16:08.349Z,15.70
2019-06-15T09:18:36.844Z,23.00
2019-06-15T09:21:05.354Z,28.10
2019-06-15T09:23:33.881Z,18.67
2019-06-15T09:26:02.559Z,27.00
2019-06-15T09:28:31.334Z,25.37
2019-06-15T09:30:59.849Z,24.45
2019-06-15T09:33:28.367Z,27.58
2019-06-15T09:35:57.056Z,21.87
2019-06-15T09:38:25.856Z,26.27
2019-06-15T09:40:55.529Z,23.47
2019-06-15T09:43:24.111Z,19.32
2019-06-15T09:45:52.736Z,24.07
2019-06-15T09:48:21.377Z,22.62
2019-06-15T09:50:50.002Z,27.87
2019-06-15T09:53:18.533Z,22.42
2019-06-15T09:55:47.096Z,27.35
2019-06-15T09:58:15.746Z,22.13
2019-06-15T10:00:44.595Z,22.25
2019-06-15T10:03:13.136Z,32.58
2019-06-15T10:05:41.871Z,28.35
2019-06-15T10:08:10.515Z,31.20
2019-06-15T10:10:39.020Z,33.85
2019-06-15T10:13:08.416Z,21.25
2019-06-15T10:15:37.029Z,29.20
2019-06-15T10:18:05.609Z,26.80
2019-06-15T10:20:35.260Z,23.45
2019-06-15T10:23:03.756Z,28.02
2019-06-15T10:25:32.193Z,31.25
2019-06-15T10:28:00.895Z,25.92
2019-06-15T10:30:29.589Z,28.10
2019-06-15T10:32:58.134Z,26.73
2019-06-15T10:35:26.786Z,35.78
2019-06-15T10:37:55.339Z,34.53
2019-06-15T10:40:24.456Z,29.67
2019-06-15T10:42:53.133Z,32.25
2019-06-15T10:45:22.229Z,29.65
2019-06-15T10:47:50.634Z,31.40
2019-06-15T10:50:19.586Z,38.35
2019-06-15T10:52:48.107Z,31.40
2019-06-15T10:55:16.738Z,37.78
2019-06-15T10:57:46.411Z,32.40
2019-06-15T11:00:15.971Z,31.00
2019-06-15T11:02:44.654Z,40.83
2019-06-15T11:05:18.457Z,32.23
2019-06-15T11:07:46.887Z,32.38
2019-06-15T11:10:44.119Z,30.95
2019-06-15T11:13:12.631Z,40.65
2019-06-15T11:15:41.850Z,35.38
2019-06-15T11:18:10.645Z,29.63
2019-06-15T11:20:40.264Z,27.22
2019-06-15T11:23:08.906Z,25.30
2019-06-15T11:25:37.542Z,26.93
2019-06-15T11:28:06.082Z,34.67
2019-06-15T11:30:34.621Z,27.42
2019-06-15T11:33:03.218Z,45.78
2019-06-15T11:35:31.776Z,31.37
2019-06-15T11:38:00.320Z,27.65
2019-06-15T11:40:29.039Z,32.35
2019-06-15T11:42:57.664Z,27.77
2019-06-15T11:45:26.280Z,29.67
2019-06-15T11:47:55.049Z,31.87
2019-06-15T11:50:23.731Z,37.48
2019-06-15T11:52:52.383Z,30.32
2019-06-15T11:55:21.086Z,25.30
2019-06-15T11:57:49.516Z,35.60
2019-06-15T12:00:31.356Z,29.63
2019-06-15T12:02:54.373Z,27.50
2019-06-15T12:05:22.961Z,33.78
2019-06-15T12:07:51.702Z,34.25
2019-06-15T12:10:20.183Z,29.72
2019-06-15T12:12:48.569Z,24.70
2019-06-15T12:15:17.146Z,32.45
2019-06-15T12:17:45.753Z,33.35
2019-06-15T12:20:14.336Z,33.02
2019-06-15T12:22:42.921Z,27.93
2019-06-15T12:25:12.213Z,32.08
2019-06-15T12:27:40.668Z,32.00
2019-06-15T12:30:11.976Z,36.50
2019-06-15T12:32:40.576Z,34.85
2019-06-15T12:35:10.531Z,24.35
2019-06-15T12:37:39.386Z,34.00
2019-06-15T12:40:09.681Z,32.20
2019-06-15T12:42:38.143Z,30.23
2019-06-15T12:45:07.551Z,20.52
2019-06-15T12:47:36.083Z,28.73
2019-06-15T12:50:05.241Z,31.33
2019-06-15T12:52:34.688Z,28.35
2019-06-15T12:55:03.509Z,28.20
2019-06-15T12:57:33.031Z,33.18
2019-06-15T13:00:01.646Z,27.27
2019-06-15T13:02:31.804Z,32.95
2019-06-15T13:05:00.399Z,31.30
2019-06-15T13:07:29.047Z,29.87
2019-06-15T13:09:57.621Z,24.32
2019-06-15T13:12:26.276Z,27.15
2019-06-15T13:14:54.861Z,26.42
2019-06-15T13:17:23.293Z,20.55
2019-06-15T13:19:51.899Z,30.48
2019-06-15T13:22:20.621Z,29.37
2019-06-15T13:24:49.986Z,26.93
2019-06-15T13:27:18.558Z,32.38
2019-06-15T13:29:47.166Z,26.25
2019-06-15T13:32:15.899Z,27.77
2019-06-15T13:34:44.329Z,35.48
2019-06-15T13:37:12.899Z,30.17
2019-06-15T13:39:41.457Z,26.42
2019-06-15T13:42:10.236Z,30.70
2019-06-15T13:44:38.851Z,28.55
2019-06-15T13:47:07.381Z,31.10
2019-06-15T13:49:35.941Z,33.63
2019-06-15T13:52:04.734Z,28.15
2019-06-15T13:54:33.391Z,28.20
2019-06-15T13:57:03.141Z,24.52
2019-06-15T13:59:31.792Z,30.55
2019-06-15T14:02:00.401Z,32.90
2019-06-15T14:04:29.015Z,23.05
2019-06-15T14:06:57.837Z,31.65
2019-06-15T14:09:26.413Z,33.50
2019-06-15T14:11:55.053Z,23.47
2019-06-15T14:14:23.764Z,22.93
2019-06-15T14:16:52.381Z,22.15
2019-06-15T14:19:20.918Z,25.92
2019-06-15T14:21:49.715Z,24.70
2019-06-15T14:24:18.382Z,30.40
2019-06-15T14:26:46.811Z,29.12
2019-06-15T14:29:17.536Z,28.05
2019-06-15T14:31:50.123Z,29.75
2019-06-15T14:34:16.588Z,27.75
2019-06-15T14:36:45.215Z,26.35
2019-06-15T14:39:13.696Z,22.70
2019-06-15T14:41:42.439Z,26.33
2019-06-15T14:44:11.113Z,24.12
2019-06-15T14:46:39.918Z,25.92
2019-06-15T14:49:09.590Z,26.73
2019-06-15T14:51:38.269Z,23.42
2019-06-15T14:54:06.847Z,30.43
2019-06-15T14:56:35.556Z,22.42
2019-06-15T14:59:04.609Z,21.37
2019-06-15T15:01:35.007Z,27.77
2019-06-15T15:04:06.150Z,23.65
2019-06-15T15:06:36.637Z,22.80
2019-06-15T15:09:06.743Z,22.73
2019-06-15T15:11:36.750Z,27.93
2019-06-15T15:14:06.698Z,23.57
2019-06-15T15:16:35.566Z,26.95
2019-06-15T15:19:06.139Z,24.25
2019-06-15T15:21:37.001Z,22.55
2019-06-15T15:24:06.202Z,23.40
2019-06-15T15:26:37.074Z,25.52
2019-06-15T15:29:07.024Z,28.57
2019-06-15T15:31:36.316Z,27.50
2019-06-15T15:34:07.702Z,31.20
2019-06-15T15:36:36.867Z,24.45
2019-06-15T15:39:09.936Z,27.45
2019-06-15T15:41:36.993Z,30.15
2019-06-15T15:44:06.656Z,24.45
2019-06-15T15:46:35.203Z,22.00
2019-06-15T15:49:06.897Z,24.35
2019-06-15T15:51:36.747Z,31.15
2019-06-15T15:54:07.236Z,26.02
2019-06-15T15:56:36.101Z,23.05
2019-06-15T15:59:06.833Z,22.60
2019-06-15T16:01:37.019Z,29.25
2019-06-15T16:04:06.377Z,26.15
2019-06-15T16:06:36.313Z,27.70
2019-06-15T16:09:06.241Z,28.25
2019-06-15T16:11:36.999Z,24.87
2019-06-15T16:14:07.168Z,21.50
2019-06-15T16:16:36.713Z,25.43
2019-06-15T16:19:06.543Z,25.55
2019-06-15T16:21:36.671Z,25.95
2019-06-15T16:24:07.461Z,24.35
2019-06-15T16:26:37.595Z,28.67
2019-06-15T16:29:07.003Z,21.50
2019-06-15T16:31:37.384Z,25.10
2019-06-15T16:34:06.318Z,23.18
2019-06-15T16:36:36.455Z,26.35
2019-06-15T16:39:06.597Z,24.63
2019-06-15T16:41:36.393Z,20.25
2019-06-15T16:44:07.206Z,27.52
2019-06-15T16:46:37.003Z,28.17
2019-06-15T16:49:05.721Z,23.10
2019-06-15T16:51:36.168Z,26.70
2019-06-15T16:54:06.301Z,24.67
2019-06-15T16:56:36.106Z,27.65
2019-06-15T16:59:06.710Z,24.30
2019-06-15T17:01:35.532Z,26.15
2019-06-15T17:04:06.128Z,25.37
2019-06-15T17:06:37.614Z,27.20
2019-06-15T17:09:06.251Z,26.27
2019-06-15T17:11:37.466Z,29.25
2019-06-15T17:14:06.937Z,23.47
2019-06-15T17:16:36.819Z,25.48
2019-06-15T17:19:07.067Z,24.90
2019-06-15T17:21:37.258Z,26.52
2019-06-15T17:24:06.853Z,38.28
2019-06-15T17:26:36.486Z,27.10
2019-06-15T17:29:33.792Z,26.42
2019-06-15T17:32:02.343Z,21.80
2019-06-15T17:34:30.852Z,24.85
2019-06-15T17:36:59.566Z,19.42
2019-06-15T17:39:29.634Z,27.37
2019-06-15T17:41:58.324Z,27.82
2019-06-15T17:44:26.809Z,28.55
2019-06-15T17:46:56.613Z,25.52
2019-06-15T17:49:27.120Z,22.13
2019-06-15T17:51:55.729Z,22.65
2019-06-15T17:54:24.256Z,26.45
2019-06-15T17:56:52.747Z,23.60
2019-06-15T17:59:22.323Z,23.83
2019-06-15T18:01:51.218Z,26.40
2019-06-15T18:04:19.750Z,24.32
2019-06-15T18:06:48.279Z,21.90
2019-06-15T18:09:17.273Z,21.87
2019-06-15T18:11:46.604Z,20.15
2019-06-15T18:14:17.696Z,24.37
2019-06-15T18:16:47.009Z,21.82
2019-06-15T18:19:16.992Z,25.97
2019-06-15T18:21:46.754Z,21.07
2019-06-15T18:24:16.254Z,16.70
2019-06-15T18:26:47.367Z,19.95
2019-06-15T18:29:16.732Z,18.05
2019-06-15T18:31:45.786Z,15.63
2019-06-15T18:34:16.796Z,20.23
2019-06-15T18:36:45.893Z,20.62
2019-06-15T18:39:16.587Z,18.77
2019-06-15T18:41:46.246Z,20.37
2019-06-15T18:44:16.060Z,16.52
2019-06-15T18:46:46.517Z,18.07
2019-06-15T18:49:15.982Z,20.65
2019-06-15T18:51:46.108Z,21.12
2019-06-15T18:54:15.979Z,17.57
2019-06-15T18:56:45.941Z,14.45
2019-06-15T18:59:17.411Z,18.30
2019-06-15T19:01:46.990Z,20.90
2019-06-15T19:04:24.696Z,15.05
2019-06-15T19:06:46.775Z,19.40
2019-06-15T19:09:16.263Z,21.52
2019-06-15T19:11:45.015Z,15.48
2019-06-15T19:14:16.403Z,19.48
2019-06-15T19:16:44.133Z,17.23
2019-06-15T19:19:12.625Z,22.32
2019-06-15T19:21:41.298Z,16.62
2019-06-15T19:24:10.673Z,19.02
2019-06-15T19:26:39.184Z,12.63
2019-06-15T19:29:07.800Z,16.67
2019-06-15T19:31:36.843Z,17.30
2019-06-15T19:34:06.820Z,12.40
2019-06-15T19:36:36.620Z,24.40
2019-06-15T19:39:07.991Z,15.87
2019-06-15T19:41:38.056Z,19.00
2019-06-15T19:44:08.589Z,21.05
2019-06-15T19:46:37.202Z,19.87
2019-06-15T19:49:06.343Z,17.30
2019-06-15T19:51:36.277Z,16.17
2019-06-15T19:54:07.034Z,15.10
2019-06-15T19:56:37.183Z,21.05
2019-06-15T19:59:06.866Z,14.68
2019-06-15T20:01:36.232Z,21.07
2019-06-15T20:04:06.499Z,14.25
2019-06-15T20:06:37.074Z,14.00
2019-06-15T20:09:09.151Z,15.30
2019-06-15T20:11:39.661Z,22.10
2019-06-15T20:14:08.238Z,14.10
2019-06-15T20:16:36.745Z,18.50
2019-06-15T20:19:06.881Z,16.52
2019-06-15T20:21:37.486Z,15.83
2019-06-15T20:24:06.478Z,20.37
2019-06-15T20:26:36.562Z,21.27
2019-06-15T20:29:07.152Z,17.47
2019-06-15T20:31:36.908Z,16.83
2019-06-15T20:34:05.823Z,17.07
2019-06-15T20:36:36.597Z,11.37
2019-06-15T20:39:07.279Z,20.13
2019-06-15T20:41:37.661Z,20.40
2019-06-15T20:44:06.197Z,14.07
2019-06-15T20:46:37.157Z,16.33
2019-06-15T20:49:06.500Z,17.63
2019-06-15T20:51:37.132Z,22.60
2019-06-15T20:54:06.979Z,24.57
2019-06-15T20:56:37.349Z,27.20
2019-06-15T20:59:06.539Z,20.67
2019-06-15T21:01:36.853Z,19.73
2019-06-15T21:04:07.294Z,19.70
2019-06-15T21:06:37.139Z,19.87
2019-06-15T21:09:07.424Z,19.77
2019-06-15T21:11:36.244Z,18.70
2019-06-15T21:14:05.543Z,17.23
2019-06-15T21:16:36.810Z,19.17
2019-06-15T21:19:06.541Z,19.73
2019-06-15T21:21:37.420Z,19.67
2019-06-15T21:24:06.417Z,15.03
2019-06-15T21:26:35.242Z,17.50
2019-06-15T21:29:06.709Z,19.87
2019-06-15T21:31:36.820Z,21.20
2019-06-15T21:34:06.989Z,19.67
2019-06-15T21:36:37.673Z,17.60
2019-06-15T21:39:07.858Z,18.83
2019-06-15T21:41:36.885Z,17.33
2019-06-15T21:44:06.310Z,16.67
2019-06-15T21:46:36.405Z,18.67
2019-06-15T21:49:07.279Z,15.50
2019-06-15T21:51:36.692Z,15.30
2019-06-15T21:54:06.990Z,19.20
2019-06-15T21:56:37.093Z,13.20
2019-06-15T21:59:07.459Z,14.43
2019-06-15T22:01:37.663Z,18.07
2019-06-15T22:04:07.068Z,17.47
2019-06-15T22:06:37.238Z,17.33
2019-06-15T22:09:12.555Z,16.57
2019-06-15T22:11:42.993Z,21.70
2019-06-15T22:14:11.846Z,20.30
2019-06-15T22:16:40.625Z,15.37
2019-06-15T22:19:09.216Z,22.93
2019-06-15T22:21:38.328Z,16.07
2019-06-15T22:24:07.098Z,15.17
2019-06-15T22:26:38.059Z,17.57
2019-06-15T22:29:07.392Z,17.37
2019-06-15T22:31:36.389Z,17.73
2019-06-15T22:34:06.553Z,16.67
2019-06-15T22:36:36.451Z,24.77
2019-06-15T22:39:06.574Z,16.03
2019-06-15T22:41:36.025Z,15.13
2019-06-15T22:44:06.328Z,17.63
2019-06-15T22:46:35.153Z,18.37
2019-06-15T22:49:03.643Z,21.43
2019-06-15T22:51:32.154Z,16.13
2019-06-15T22:54:01.708Z,16.27
2019-06-15T22:56:30.225Z,19.40
2019-06-15T22:58:58.738Z,17.13
2019-06-15T23:01:27.272Z,17.63
2019-06-15T23:03:57.118Z,24.43
2019-06-15T23:06:37.466Z,16.20
2019-06-15T23:08:56.574Z,16.77
2019-06-15T23:11:26.620Z,18.63
2019-06-15T23:13:57.459Z,13.20
2019-06-15T23:16:27.035Z,17.23
2019-06-15T23:18:57.062Z,17.47
2019-06-15T23:21:27.084Z,18.30
2019-06-15T23:23:56.421Z,17.10
2019-06-15T23:26:26.161Z,20.07
2019-06-15T23:28:56.445Z,13.40
2019-06-15T23:31:25.276Z,18.13
2019-06-15T23:33:56.043Z,14.70
2019-06-15T23:36:29.039Z,15.03
2019-06-15T23:38:57.685Z,17.17
2019-06-15T23:41:27.278Z,19.77
2019-06-15T23:43:56.163Z,21.73
2019-06-15T23:46:27.057Z,18.70
2019-06-15T23:48:56.579Z,17.60
2019-06-15T23:51:26.499Z,19.17
2019-06-15T23:53:57.181Z,13.50
2019-06-15T23:56:26.081Z,18.03
2019-06-15T23:58:56.049Z,19.37
