createdAt,value
2018-06-25T00:00:43.138Z,83.20
2018-06-25T00:03:11.529Z,84.20
2018-06-25T00:05:39.889Z,84.00
2018-06-25T00:08:08.194Z,84.00
2018-06-25T00:10:36.560Z,84.50
2018-06-25T00:13:05.153Z,84.80
2018-06-25T00:15:33.525Z,85.70
2018-06-25T00:18:01.914Z,85.30
2018-06-25T00:20:30.325Z,85.80
2018-06-25T00:22:58.753Z,85.40
2018-06-25T00:25:27.083Z,85.60
2018-06-25T00:27:55.406Z,85.10
2018-06-25T00:30:23.819Z,84.70
2018-06-25T00:32:52.201Z,84.50
2018-06-25T00:35:20.686Z,83.20
2018-06-25T00:37:48.988Z,83.40
2018-06-25T00:40:17.682Z,82.10
2018-06-25T00:42:46.056Z,81.70
2018-06-25T00:45:14.483Z,82.00
2018-06-25T00:47:42.828Z,81.60
2018-06-25T00:50:11.153Z,82.00
2018-06-25T00:52:39.560Z,82.50
2018-06-25T00:55:07.920Z,82.80
2018-06-25T00:57:36.277Z,83.30
2018-06-25T01:00:04.822Z,84.20
2018-06-25T01:02:33.222Z,84.90
2018-06-25T01:05:01.627Z,84.70
2018-06-25T01:07:29.980Z,85.00
2018-06-25T01:09:58.426Z,85.60
2018-06-25T01:12:26.761Z,85.60
2018-06-25T01:14:55.184Z,85.20
2018-06-25T01:17:23.535Z,86.10
2018-06-25T01:19:51.932Z,85.60
2018-06-25T01:22:20.327Z,85.50
2018-06-25T01:24:48.744Z,85.40
2018-06-25T01:27:17.153Z,85.40
2018-06-25T01:29:45.536Z,85.90
2018-06-25T01:32:14.015Z,86.70
2018-06-25T01:34:42.455Z,87.00
2018-06-25T01:37:10.885Z,86.90
2018-06-25T01:39:39.271Z,87.30
2018-06-25T01:42:07.704Z,87.90
2018-06-25T01:44:36.030Z,86.80
2018-06-25T01:47:04.404Z,87.20
2018-06-25T01:49:32.710Z,87.00
2018-06-25T01:52:01.124Z,86.60
2018-06-25T01:54:29.487Z,86.90
2018-06-25T01:56:57.867Z,86.50
2018-06-25T01:59:26.301Z,87.40
2018-06-25T02:01:54.665Z,87.30
2018-06-25T02:04:23.008Z,86.90
2018-06-25T02:06:51.398Z,86.30
2018-06-25T02:09:19.789Z,87.40
2018-06-25T02:11:48.130Z,86.90
2018-06-25T02:14:16.495Z,85.80
2018-06-25T02:16:45.671Z,85.30
2018-06-25T02:19:14.093Z,85.70
2018-06-25T02:21:42.557Z,85.70
2018-06-25T02:24:10.957Z,85.00
2018-06-25T02:26:39.402Z,85.00
2018-06-25T02:29:07.818Z,84.60
2018-06-25T02:31:36.163Z,84.70
2018-06-25T02:34:05.254Z,85.40
2018-06-25T02:36:33.634Z,85.90
2018-06-25T02:39:02.068Z,85.70
2018-06-25T02:41:30.437Z,86.20
2018-06-25T02:43:58.865Z,86.60
2018-06-25T02:46:27.256Z,86.00
2018-06-25T02:48:55.683Z,87.50
2018-06-25T02:51:24.101Z,87.00
2018-06-25T02:53:52.505Z,87.60
2018-06-25T02:56:20.959Z,88.20
2018-06-25T02:58:49.339Z,88.30
2018-06-25T03:01:17.702Z,88.00
2018-06-25T03:03:46.314Z,89.00
2018-06-25T03:06:14.719Z,89.00
2018-06-25T03:08:43.090Z,87.50
2018-06-25T03:11:11.382Z,88.70
2018-06-25T03:13:39.778Z,88.10
2018-06-25T03:16:08.133Z,89.00
2018-06-25T03:18:36.541Z,88.70
2018-06-25T03:21:04.936Z,88.70
2018-06-25T03:23:33.382Z,88.60
2018-06-25T03:26:02.078Z,88.70
2018-06-25T03:28:30.407Z,88.30
2018-06-25T03:30:58.639Z,88.80
2018-06-25T03:33:26.961Z,89.00
2018-06-25T03:35:55.282Z,89.50
2018-06-25T03:38:23.607Z,89.80
2018-06-25T03:40:51.926Z,88.70
2018-06-25T03:43:20.293Z,89.10
2018-06-25T03:45:48.591Z,89.00
2018-06-25T03:48:17.013Z,89.00
2018-06-25T03:50:45.315Z,89.20
2018-06-25T03:53:13.580Z,89.20
2018-06-25T03:55:41.853Z,89.20
2018-06-25T03:58:10.312Z,88.70
2018-06-25T04:00:38.650Z,89.40
2018-06-25T04:03:07.077Z,89.20
2018-06-25T04:05:35.486Z,89.40
2018-06-25T04:08:03.937Z,88.20
2018-06-25T04:10:32.302Z,89.10
2018-06-25T04:13:00.637Z,88.90
2018-06-25T04:15:28.953Z,89.20
2018-06-25T04:17:57.401Z,88.90
2018-06-25T04:20:25.839Z,89.10
2018-06-25T04:22:54.193Z,88.80
2018-06-25T04:25:22.498Z,89.10
2018-06-25T04:27:51.004Z,89.20
2018-06-25T04:30:19.459Z,89.10
2018-06-25T04:32:47.751Z,89.80
2018-06-25T04:35:16.225Z,88.90
2018-06-25T04:37:44.613Z,88.60
2018-06-25T04:40:13.240Z,89.40
2018-06-25T04:42:41.652Z,89.20
2018-06-25T04:45:10.036Z,90.00
2018-06-25T04:47:38.454Z,89.70
2018-06-25T04:50:07.569Z,89.60
2018-06-25T04:52:36.988Z,88.60
2018-06-25T04:55:05.605Z,88.70
2018-06-25T04:57:34.038Z,87.50
2018-06-25T05:00:02.509Z,88.00
2018-06-25T05:02:31.165Z,87.90
2018-06-25T05:04:59.448Z,87.40
2018-06-25T05:07:28.141Z,87.20
2018-06-25T05:09:56.788Z,87.80
2018-06-25T05:12:24.993Z,88.50
2018-06-25T05:14:53.859Z,88.40
2018-06-25T05:17:23.284Z,88.30
2018-06-25T05:19:52.762Z,88.10
2018-06-25T05:24:49.289Z,85.10
2018-06-25T05:27:19.666Z,84.50
2018-06-25T05:29:47.883Z,85.40
2018-06-25T05:32:16.625Z,85.00
2018-06-25T05:34:46.168Z,85.20
2018-06-25T05:37:14.564Z,84.90
2018-06-25T05:39:42.904Z,84.20
2018-06-25T05:42:17.344Z,84.30
2018-06-25T05:44:46.319Z,83.10
2018-06-25T05:47:15.575Z,84.60
2018-06-25T05:52:12.349Z,83.20
2018-06-25T05:54:40.824Z,82.50
2018-06-25T05:57:09.344Z,83.30
2018-06-25T05:59:37.729Z,82.60
2018-06-25T06:02:06.383Z,81.60
2018-06-25T06:04:35.010Z,81.40
2018-06-25T06:07:03.281Z,81.80
2018-06-25T06:09:32.290Z,81.40
2018-06-25T06:12:00.844Z,80.80
2018-06-25T06:14:35.252Z,81.70
2018-06-25T06:17:04.066Z,80.80
2018-06-25T06:19:32.552Z,80.30
2018-06-25T06:22:00.968Z,78.50
2018-06-25T06:24:30.131Z,77.90
2018-06-25T06:26:58.659Z,76.30
2018-06-25T06:29:28.430Z,75.40
2018-06-25T06:31:57.299Z,77.20
2018-06-25T06:34:28.985Z,75.70
2018-06-25T06:36:58.415Z,75.20
2018-06-25T06:39:26.788Z,72.60
2018-06-25T06:41:55.315Z,72.00
2018-06-25T06:44:23.744Z,72.70
2018-06-25T06:46:52.149Z,72.60
2018-06-25T06:49:24.774Z,71.20
2018-06-25T06:51:53.265Z,68.60
2018-06-25T06:54:21.569Z,68.00
2018-06-25T06:56:49.863Z,66.70
2018-06-25T06:59:18.148Z,67.20
2018-06-25T07:01:46.466Z,68.00
2018-06-25T07:04:14.818Z,68.80
2018-06-25T07:06:43.148Z,69.40
2018-06-25T07:09:13.116Z,67.40
2018-06-25T07:11:42.225Z,68.30
2018-06-25T07:14:10.548Z,66.70
2018-06-25T07:16:40.074Z,65.80
2018-06-25T07:19:08.677Z,66.20
2018-06-25T07:21:37.323Z,66.70
2018-06-25T07:24:05.692Z,66.40
2018-06-25T07:26:34.013Z,65.10
2018-06-25T07:29:02.337Z,65.20
2018-06-25T07:31:30.640Z,65.50
2018-06-25T07:33:59.056Z,66.20
2018-06-25T07:36:27.406Z,65.10
2018-06-25T07:38:55.721Z,65.60
2018-06-25T07:41:24.057Z,65.60
2018-06-25T07:43:52.419Z,64.50
2018-06-25T07:46:21.145Z,63.80
2018-06-25T07:48:49.434Z,64.20
2018-06-25T07:51:17.762Z,61.90
2018-06-25T07:53:46.076Z,61.90
2018-06-25T07:56:14.389Z,63.20
2018-06-25T07:58:42.691Z,61.90
2018-06-25T08:01:10.982Z,62.40
2018-06-25T08:03:39.316Z,64.10
2018-06-25T08:06:07.647Z,62.90
2018-06-25T08:08:35.961Z,65.20
2018-06-25T08:11:04.351Z,65.00
2018-06-25T08:13:32.682Z,63.60
2018-06-25T08:16:00.990Z,64.70
2018-06-25T08:18:29.382Z,61.90
2018-06-25T08:20:57.700Z,62.00
2018-06-25T08:23:26.017Z,62.10
2018-06-25T08:25:55.266Z,63.20
2018-06-25T08:28:23.603Z,62.50
2018-06-25T08:30:52.000Z,61.30
2018-06-25T08:33:20.287Z,58.90
2018-06-25T08:35:48.590Z,55.80
2018-06-25T08:38:16.909Z,55.80
2018-06-25T08:40:45.203Z,54.90
2018-06-25T08:43:13.464Z,55.80
2018-06-25T08:45:41.871Z,53.30
2018-06-25T08:48:10.177Z,52.30
2018-06-25T08:50:38.483Z,52.60
2018-06-25T08:53:06.775Z,52.50
2018-06-25T08:55:35.077Z,52.10
2018-06-25T09:00:31.465Z,49.40
2018-06-25T09:02:59.754Z,50.30
2018-06-25T09:05:28.732Z,50.90
2018-06-25T09:07:57.169Z,49.70
2018-06-25T09:10:25.496Z,49.10
2018-06-25T09:12:53.798Z,49.10
2018-06-25T09:15:22.208Z,48.40
2018-06-25T09:17:51.689Z,48.80
2018-06-25T09:20:20.078Z,46.90
2018-06-25T09:22:48.356Z,49.80
2018-06-25T09:25:16.689Z,50.30
2018-06-25T09:27:49.069Z,51.40
2018-06-25T09:30:18.283Z,50.20
2018-06-25T09:32:46.808Z,51.80
2018-06-25T09:35:20.718Z,50.40
2018-06-25T09:37:48.974Z,51.40
2018-06-25T09:40:18.040Z,53.40
2018-06-25T09:42:46.346Z,50.60
2018-06-25T09:45:14.616Z,49.30
2018-06-25T09:47:42.890Z,49.70
2018-06-25T09:50:11.172Z,51.50
2018-06-25T09:52:39.757Z,50.60
2018-06-25T09:57:36.541Z,51.20
2018-06-25T10:00:05.901Z,50.40
2018-06-25T10:02:34.217Z,50.70
2018-06-25T10:05:02.594Z,51.30
2018-06-25T10:07:30.878Z,52.00
2018-06-25T10:09:59.185Z,52.50
2018-06-25T10:12:27.485Z,53.30
2018-06-25T10:14:55.962Z,52.80
2018-06-25T10:17:24.244Z,53.50
2018-06-25T10:19:52.526Z,53.40
2018-06-25T10:22:20.806Z,54.40
2018-06-25T10:24:49.140Z,54.30
2018-06-25T10:27:17.399Z,52.70
2018-06-25T10:29:45.647Z,53.80
2018-06-25T10:32:13.910Z,53.20
2018-06-25T10:34:53.467Z,54.10
2018-06-25T10:37:21.641Z,53.10
2018-06-25T10:39:59.893Z,52.70
2018-06-25T10:42:29.185Z,52.80
2018-06-25T10:44:57.560Z,53.00
2018-06-25T10:47:25.901Z,54.60
2018-06-25T10:50:00.537Z,53.20
2018-06-25T10:52:28.912Z,52.90
2018-06-25T10:54:57.285Z,53.40
2018-06-25T10:57:25.550Z,53.30
2018-06-25T10:59:53.902Z,53.20
2018-06-25T11:02:22.074Z,53.00
2018-06-25T11:04:50.383Z,52.40
2018-06-25T11:07:18.821Z,53.00
2018-06-25T11:09:47.037Z,52.30
2018-06-25T11:12:15.310Z,52.10
2018-06-25T11:14:43.623Z,52.10
2018-06-25T11:17:11.979Z,54.70
2018-06-25T11:19:40.406Z,53.60
2018-06-25T11:22:08.701Z,51.90
2018-06-25T11:24:37.034Z,51.70
2018-06-25T11:27:05.499Z,51.90
2018-06-25T11:29:33.661Z,51.80
2018-06-25T11:32:01.935Z,51.00
2018-06-25T11:34:30.240Z,50.40
2018-06-25T11:36:58.534Z,50.90
2018-06-25T11:39:26.913Z,49.30
2018-06-25T11:41:55.279Z,48.90
2018-06-25T11:46:51.735Z,46.20
2018-06-25T11:49:20.024Z,45.30
2018-06-25T11:51:48.423Z,46.50
2018-06-25T11:54:16.660Z,45.70
2018-06-25T11:56:55.753Z,44.00
2018-06-25T11:59:24.043Z,44.80
2018-06-25T12:01:52.372Z,43.80
2018-06-25T12:04:20.683Z,44.20
2018-06-25T12:06:49.039Z,44.80
2018-06-25T12:09:28.341Z,46.10
2018-06-25T12:11:57.277Z,45.10
2018-06-25T12:14:25.865Z,46.30
2018-06-25T12:16:54.385Z,48.80
2018-06-25T12:19:23.400Z,49.00
2018-06-25T12:21:51.733Z,49.40
2018-06-25T12:24:20.056Z,49.10
2018-06-25T12:26:48.604Z,48.90
2018-06-25T12:29:18.044Z,47.50
2018-06-25T12:31:46.363Z,47.40
2018-06-25T12:34:14.853Z,47.50
2018-06-25T12:36:43.229Z,47.20
2018-06-25T12:39:11.517Z,47.40
2018-06-25T12:41:39.773Z,48.50
2018-06-25T12:44:08.698Z,47.80
2018-06-25T12:46:37.743Z,49.30
2018-06-25T12:49:06.079Z,49.00
2018-06-25T12:51:34.413Z,48.60
2018-06-25T12:54:02.684Z,47.70
2018-06-25T12:56:31.054Z,48.70
2018-06-25T12:58:59.356Z,47.90
2018-06-25T13:01:27.711Z,49.30
2018-06-25T13:03:56.026Z,49.10
2018-06-25T13:06:24.321Z,48.80
2018-06-25T13:08:52.595Z,49.50
2018-06-25T13:13:48.969Z,50.00
2018-06-25T13:16:17.750Z,50.30
2018-06-25T13:18:46.857Z,49.60
2018-06-25T13:21:15.322Z,50.20
2018-06-25T13:23:43.614Z,49.60
2018-06-25T13:26:19.801Z,49.30
2018-06-25T13:28:48.180Z,49.30
2018-06-25T13:31:16.688Z,49.00
2018-06-25T13:33:44.962Z,49.50
2018-06-25T13:36:13.277Z,49.70
2018-06-25T13:38:41.680Z,51.20
2018-06-25T13:41:10.008Z,49.60
2018-06-25T13:43:38.453Z,49.80
2018-06-25T13:46:07.141Z,50.70
2018-06-25T13:48:35.609Z,50.80
2018-06-25T13:51:04.020Z,50.30
2018-06-25T13:53:32.317Z,50.40
2018-06-25T13:56:01.966Z,50.80
2018-06-25T13:58:32.426Z,50.80
2018-06-25T14:01:00.918Z,50.30
2018-06-25T14:03:29.757Z,50.40
2018-06-25T14:05:58.369Z,49.40
2018-06-25T14:08:26.821Z,49.50
2018-06-25T14:10:55.591Z,49.80
2018-06-25T14:13:23.916Z,50.20
2018-06-25T14:15:52.249Z,50.80
2018-06-25T14:18:20.577Z,50.60
2018-06-25T14:20:51.078Z,49.60
2018-06-25T14:23:19.410Z,49.60
2018-06-25T14:25:53.398Z,49.50
2018-06-25T14:28:27.053Z,50.10
2018-06-25T14:31:00.601Z,49.90
2018-06-25T14:33:34.421Z,50.70
2018-06-25T14:36:02.817Z,51.30
2018-06-25T14:38:31.089Z,50.90
2018-06-25T14:40:59.424Z,51.00
2018-06-25T14:43:28.189Z,50.90
2018-06-25T14:45:56.464Z,50.70
2018-06-25T14:48:24.799Z,50.80
2018-06-25T14:53:21.753Z,50.80
2018-06-25T14:55:50.469Z,51.20
2018-06-25T14:58:18.867Z,50.50
2018-06-25T15:00:47.168Z,50.70
2018-06-25T15:03:17.014Z,51.00
2018-06-25T15:05:45.258Z,50.40
2018-06-25T15:08:13.573Z,51.20
2018-06-25T15:10:41.892Z,51.70
2018-06-25T15:13:12.445Z,51.00
2018-06-25T15:15:40.733Z,51.30
2018-06-25T15:18:09.649Z,51.20
2018-06-25T15:20:37.922Z,50.40
2018-06-25T15:23:06.335Z,50.30
2018-06-25T15:25:59.980Z,50.80
2018-06-25T15:28:28.300Z,50.60
2018-06-25T15:30:56.666Z,50.60
2018-06-25T15:33:25.266Z,49.50
2018-06-25T15:35:53.629Z,49.60
2018-06-25T15:38:21.926Z,49.50
2018-06-25T15:40:50.190Z,50.60
2018-06-25T15:43:18.557Z,50.20
2018-06-25T15:45:46.871Z,50.30
2018-06-25T15:48:15.193Z,50.30
2018-06-25T15:50:43.921Z,50.00
2018-06-25T15:53:12.313Z,50.20
2018-06-25T15:55:40.760Z,50.30
2018-06-25T15:58:09.541Z,50.40
2018-06-25T16:00:44.878Z,50.40
2018-06-25T16:03:21.917Z,49.70
2018-06-25T16:05:50.622Z,49.50
2018-06-25T16:08:19.204Z,49.70
2018-06-25T16:10:47.920Z,49.70
2018-06-25T16:13:16.594Z,50.40
2018-06-25T16:18:52.533Z,49.30
2018-06-25T16:21:20.901Z,50.20
2018-06-25T16:23:49.647Z,50.00
2018-06-25T16:26:18.131Z,50.10
2018-06-25T16:29:06.326Z,50.60
2018-06-25T16:31:34.870Z,50.70
2018-06-25T16:34:03.556Z,50.40
2018-06-25T16:36:32.112Z,50.30
2018-06-25T16:39:00.674Z,50.50
2018-06-25T16:41:29.807Z,50.10
2018-06-25T16:44:18.254Z,50.30
2018-06-25T16:46:46.901Z,49.70
2018-06-25T16:49:15.504Z,50.40
2018-06-25T16:51:44.225Z,50.20
2018-06-25T16:54:12.829Z,50.70
2018-06-25T16:56:43.466Z,50.30
2018-06-25T17:00:15.332Z,50.30
2018-06-25T17:02:44.016Z,50.40
2018-06-25T17:05:12.709Z,50.40
2018-06-25T17:07:41.534Z,50.30
2018-06-25T17:10:10.454Z,50.40
2018-06-25T17:12:39.729Z,50.40
2018-06-25T17:15:08.154Z,50.60
2018-06-25T17:17:38.271Z,50.90
2018-06-25T17:20:07.559Z,50.60
2018-06-25T17:22:36.456Z,50.00
2018-06-25T17:25:04.909Z,49.30
2018-06-25T17:27:33.296Z,49.70
2018-06-25T17:30:02.191Z,49.60
2018-06-25T17:32:30.470Z,49.50
2018-06-25T17:34:58.829Z,49.80
2018-06-25T17:37:27.092Z,49.70
2018-06-25T17:39:55.509Z,49.70
2018-06-25T17:42:24.193Z,50.10
2018-06-25T17:44:52.813Z,50.20
2018-06-25T17:47:21.216Z,49.90
2018-06-25T17:49:49.793Z,50.20
2018-06-25T17:52:18.242Z,50.50
2018-06-25T17:54:46.605Z,50.20
2018-06-25T17:57:15.121Z,50.50
2018-06-25T17:59:43.579Z,50.20
2018-06-25T18:02:12.230Z,49.90
2018-06-25T18:04:40.634Z,50.30
2018-06-25T18:07:09.084Z,50.70
2018-06-25T18:09:37.599Z,50.80
2018-06-25T18:12:06.384Z,50.80
2018-06-25T18:14:34.775Z,51.10
2018-06-25T18:17:03.270Z,51.20
2018-06-25T18:19:31.795Z,51.20
2018-06-25T18:22:02.919Z,51.60
2018-06-25T18:24:31.838Z,51.50
2018-06-25T18:27:00.542Z,51.80
2018-06-25T18:29:29.226Z,52.30
2018-06-25T18:31:58.698Z,52.70
2018-06-25T18:34:27.516Z,51.90
2018-06-25T18:36:56.292Z,52.00
2018-06-25T18:39:26.897Z,53.10
2018-06-25T18:41:55.156Z,52.40
2018-06-25T18:44:23.341Z,52.70
2018-06-25T18:46:51.579Z,52.40
2018-06-25T18:49:19.909Z,53.10
2018-06-25T18:51:48.096Z,52.20
2018-06-25T18:54:16.288Z,52.10
2018-06-25T18:56:44.474Z,52.10
2018-06-25T18:59:12.679Z,52.10
2018-06-25T19:01:41.023Z,52.20
2018-06-25T19:04:09.249Z,52.30
2018-06-25T19:06:37.441Z,52.90
2018-06-25T19:09:08.564Z,52.10
2018-06-25T19:11:36.765Z,52.20
2018-06-25T19:14:04.972Z,53.10
2018-06-25T19:16:34.666Z,52.90
2018-06-25T19:19:03.214Z,53.10
2018-06-25T19:21:31.477Z,53.50
2018-06-25T19:23:59.703Z,54.40
2018-06-25T19:26:27.918Z,54.10
2018-06-25T19:28:56.133Z,55.00
2018-06-25T19:31:24.345Z,55.50
2018-06-25T19:33:52.572Z,55.50
2018-06-25T19:36:20.793Z,55.10
2018-06-25T19:38:49.035Z,56.20
2018-06-25T19:41:17.270Z,56.70
2018-06-25T19:43:45.540Z,57.00
2018-06-25T19:46:13.767Z,56.60
2018-06-25T19:48:42.351Z,57.80
2018-06-25T19:51:10.869Z,57.90
2018-06-25T19:53:39.979Z,58.10
2018-06-25T19:56:08.375Z,58.70
2018-06-25T19:58:36.614Z,58.50
2018-06-25T20:01:05.369Z,58.90
2018-06-25T20:03:33.748Z,60.30
2018-06-25T20:06:02.125Z,60.40
2018-06-25T20:08:30.416Z,61.10
2018-06-25T20:10:58.688Z,62.00
2018-06-25T20:13:26.900Z,61.70
2018-06-25T20:15:55.180Z,61.50
2018-06-25T20:18:23.387Z,62.50
2018-06-25T20:20:51.560Z,60.20
2018-06-25T20:25:48.009Z,59.40
2018-06-25T20:28:16.139Z,59.70
2018-06-25T20:30:44.325Z,60.40
2018-06-25T20:33:12.521Z,60.60
2018-06-25T20:35:40.686Z,60.80
2018-06-25T20:38:09.801Z,60.70
2018-06-25T20:40:38.202Z,61.10
2018-06-25T20:43:06.473Z,61.00
2018-06-25T20:45:34.705Z,61.30
2018-06-25T20:48:02.875Z,62.60
2018-06-25T20:50:37.351Z,62.70
2018-06-25T20:53:05.522Z,62.90
2018-06-25T20:55:33.740Z,63.20
2018-06-25T20:58:01.964Z,63.70
2018-06-25T21:00:30.148Z,63.80
2018-06-25T21:02:58.328Z,64.30
2018-06-25T21:05:33.428Z,64.80
2018-06-25T21:08:01.952Z,65.00
2018-06-25T21:10:30.131Z,65.00
2018-06-25T21:12:58.305Z,65.60
2018-06-25T21:15:26.497Z,65.80
2018-06-25T21:17:54.681Z,65.90
2018-06-25T21:20:22.851Z,66.90
2018-06-25T21:22:51.020Z,66.80
2018-06-25T21:25:19.248Z,67.20
2018-06-25T21:27:47.367Z,67.50
2018-06-25T21:30:15.556Z,67.90
2018-06-25T21:32:43.703Z,68.90
2018-06-25T21:35:11.889Z,67.90
2018-06-25T21:37:40.089Z,67.80
2018-06-25T21:40:08.248Z,68.20
2018-06-25T21:42:36.475Z,67.90
2018-06-25T21:45:05.033Z,68.40
2018-06-25T21:47:33.211Z,68.90
2018-06-25T21:50:07.801Z,69.50
2018-06-25T21:52:35.964Z,69.30
2018-06-25T21:55:04.143Z,69.60
2018-06-25T21:57:32.322Z,70.80
2018-06-25T22:00:00.529Z,71.00
2018-06-25T22:02:28.698Z,71.90
2018-06-25T22:04:56.870Z,72.30
2018-06-25T22:07:25.031Z,73.00
2018-06-25T22:09:53.208Z,73.00
2018-06-25T22:12:21.426Z,72.60
2018-06-25T22:14:49.596Z,72.70
2018-06-25T22:17:17.770Z,71.40
2018-06-25T22:19:45.919Z,71.20
2018-06-25T22:22:14.088Z,72.10
2018-06-25T22:24:42.271Z,72.40
2018-06-25T22:27:10.453Z,73.30
2018-06-25T22:29:38.613Z,73.70
2018-06-25T22:32:06.790Z,74.60
2018-06-25T22:34:34.949Z,76.10
2018-06-25T22:37:03.120Z,75.90
2018-06-25T22:39:31.305Z,76.30
2018-06-25T22:41:59.466Z,77.10
2018-06-25T22:44:27.664Z,76.80
2018-06-25T22:46:55.891Z,76.00
2018-06-25T22:49:24.064Z,77.10
2018-06-25T22:51:52.268Z,76.80
2018-06-25T22:54:20.450Z,77.70
2018-06-25T22:56:48.647Z,78.80
2018-06-25T22:59:16.856Z,79.90
2018-06-25T23:01:45.056Z,79.70
2018-06-25T23:04:13.241Z,80.20
2018-06-25T23:06:41.440Z,80.80
2018-06-25T23:09:10.645Z,81.30
2018-06-25T23:11:38.827Z,80.10
2018-06-25T23:14:07.026Z,80.80
2018-06-25T23:16:35.214Z,80.40
2018-06-25T23:19:03.396Z,80.70
2018-06-25T23:21:31.603Z,80.90
2018-06-25T23:26:34.496Z,81.30
2018-06-25T23:29:02.674Z,81.40
2018-06-25T23:31:30.848Z,82.10
2018-06-25T23:33:59.016Z,81.30
2018-06-25T23:36:27.188Z,81.30
2018-06-25T23:38:55.409Z,81.10
2018-06-25T23:41:24.108Z,81.60
2018-06-25T23:43:52.276Z,81.30
2018-06-25T23:46:20.432Z,81.70
2018-06-25T23:48:48.604Z,81.50
2018-06-25T23:51:16.772Z,81.40
2018-06-25T23:53:44.947Z,83.60
2018-06-25T23:56:13.139Z,82.80
2018-06-25T23:58:41.317Z,82.40
