createdAt,value
2023-03-28T00:01:33.663Z,100.00
2023-03-28T00:04:03.167Z,100.00
2023-03-28T00:06:34.003Z,100.00
2023-03-28T00:09:03.464Z,100.00
2023-03-28T00:11:33.503Z,100.00
2023-03-28T00:14:03.513Z,100.00
2023-03-28T00:16:39.381Z,100.00
2023-03-28T00:19:16.785Z,100.00
2023-03-28T00:21:51.366Z,100.00
2023-03-28T00:24:22.354Z,100.00
2023-03-28T00:26:54.913Z,100.00
2023-03-28T00:29:26.161Z,100.00
2023-03-28T00:31:55.564Z,100.00
2023-03-28T00:34:25.668Z,100.00
2023-03-28T00:36:56.931Z,100.00
2023-03-28T00:39:27.726Z,100.00
2023-03-28T00:41:57.982Z,100.00
2023-03-28T00:44:56.198Z,100.00
2023-03-28T00:47:40.939Z,100.00
2023-03-28T00:50:20.128Z,100.00
2023-03-28T00:52:56.658Z,100.00
2023-03-28T00:55:32.444Z,100.00
2023-03-28T00:58:02.139Z,100.00
2023-03-28T01:00:32.908Z,100.00
2023-03-28T01:03:06.728Z,100.00
2023-03-28T01:05:37.459Z,100.00
2023-03-28T01:08:14.986Z,100.00
2023-03-28T01:10:46.366Z,100.00
2023-03-28T01:13:21.048Z,100.00
2023-03-28T01:15:52.072Z,100.00
2023-03-28T01:18:26.739Z,100.00
2023-03-28T01:21:54.870Z,100.00
2023-03-28T01:25:19.843Z,100.00
2023-03-28T01:27:54.468Z,100.00
2023-03-28T01:31:08.672Z,100.00
2023-03-28T01:34:54.745Z,100.00
2023-03-28T01:37:40.999Z,100.00
2023-03-28T01:40:31.440Z,100.00
2023-03-28T01:43:26.024Z,100.00
2023-03-28T01:46:03.380Z,100.00
2023-03-28T01:48:52.058Z,100.00
2023-03-28T01:51:38.128Z,100.00
2023-03-28T01:54:18.005Z,100.00
2023-03-28T01:56:54.670Z,100.00
2023-03-28T01:59:39.272Z,100.00
2023-03-28T02:02:43.089Z,100.00
2023-03-28T02:05:31.769Z,100.00
2023-03-28T02:08:05.180Z,100.00
2023-03-28T02:10:51.407Z,100.00
2023-03-28T02:13:45.975Z,100.00
2023-03-28T02:16:50.012Z,100.00
2023-03-28T02:19:50.547Z,100.00
2023-03-28T02:22:37.223Z,100.00
2023-03-28T02:25:19.638Z,100.00
2023-03-28T02:28:06.807Z,100.00
2023-03-28T02:30:40.614Z,100.00
2023-03-28T02:33:39.059Z,100.00
2023-03-28T02:36:33.614Z,100.00
2023-03-28T02:39:48.214Z,100.00
2023-03-28T02:43:08.606Z,100.00
2023-03-28T02:46:12.064Z,100.00
2023-03-28T02:49:47.288Z,100.00
2023-03-28T02:52:35.036Z,100.00
2023-03-28T02:55:17.483Z,100.00
2023-03-28T02:58:13.358Z,100.00
2023-03-28T03:00:42.930Z,100.00
2023-03-28T03:03:14.092Z,100.00
2023-03-28T03:05:45.292Z,100.00
2023-03-28T03:08:15.188Z,100.00
2023-03-28T03:10:44.610Z,100.00
2023-03-28T03:13:14.043Z,100.00
2023-03-28T03:15:43.747Z,100.00
2023-03-28T03:18:22.910Z,100.00
2023-03-28T03:20:54.800Z,100.00
2023-03-28T03:23:24.272Z,100.00
2023-03-28T03:25:57.254Z,100.00
2023-03-28T03:28:36.836Z,100.00
2023-03-28T03:31:08.623Z,100.00
2023-03-28T03:34:01.912Z,100.00
2023-03-28T03:36:36.650Z,100.00
2023-03-28T03:39:09.232Z,100.00
2023-03-28T03:41:39.300Z,100.00
2023-03-28T03:44:09.209Z,100.00
2023-03-28T03:46:39.343Z,100.00
2023-03-28T03:49:10.868Z,100.00
2023-03-28T03:51:41.980Z,100.00
2023-03-28T03:54:11.654Z,100.00
2023-03-28T03:56:42.296Z,100.00
2023-03-28T03:59:13.224Z,100.00
2023-03-28T04:01:43.945Z,100.00
2023-03-28T04:04:33.701Z,100.00
2023-03-28T04:07:10.725Z,100.00
2023-03-28T04:09:40.547Z,100.00
2023-03-28T04:12:12.584Z,100.00
2023-03-28T04:15:10.127Z,100.00
2023-03-28T04:17:41.350Z,100.00
2023-03-28T04:20:15.355Z,100.00
2023-03-28T04:23:06.033Z,100.00
2023-03-28T04:25:36.876Z,100.00
2023-03-28T04:28:16.104Z,100.00
2023-03-28T04:31:12.060Z,100.00
2023-03-28T04:34:00.319Z,100.00
2023-03-28T04:36:31.402Z,100.00
2023-03-28T04:39:05.988Z,100.00
2023-03-28T04:42:14.254Z,100.00
2023-03-28T04:45:17.920Z,100.00
2023-03-28T04:47:49.781Z,100.00
2023-03-28T04:50:21.613Z,100.00
2023-03-28T04:52:51.088Z,100.00
2023-03-28T04:55:21.848Z,100.00
2023-03-28T04:57:52.630Z,100.00
2023-03-28T05:00:25.457Z,100.00
2023-03-28T05:03:14.456Z,100.00
2023-03-28T05:05:58.039Z,100.00
2023-03-28T05:08:27.764Z,100.00
2023-03-28T05:10:58.886Z,100.00
2023-03-28T05:13:29.307Z,100.00
2023-03-28T05:16:12.903Z,100.00
2023-03-28T05:19:01.607Z,100.00
2023-03-28T05:21:51.033Z,100.00
2023-03-28T05:24:20.723Z,100.00
2023-03-28T05:26:51.549Z,100.00
2023-03-28T05:29:25.747Z,100.00
2023-03-28T05:31:55.819Z,100.00
2023-03-28T05:34:30.491Z,100.00
2023-03-28T05:37:00.412Z,100.00
2023-03-28T05:39:32.998Z,100.00
2023-03-28T05:42:08.816Z,100.00
2023-03-28T05:44:40.741Z,100.00
2023-03-28T05:47:28.976Z,100.00
2023-03-28T05:50:00.451Z,100.00
2023-03-28T05:52:29.933Z,100.00
2023-03-28T05:54:59.469Z,100.00
2023-03-28T05:57:30.246Z,100.00
2023-03-28T05:59:59.822Z,100.00
2023-03-28T06:02:30.935Z,100.00
2023-03-28T06:05:00.477Z,100.00
2023-03-28T06:07:41.408Z,100.00
2023-03-28T06:10:15.550Z,100.00
2023-03-28T06:12:56.169Z,100.00
2023-03-28T06:15:26.308Z,100.00
2023-03-28T06:17:55.997Z,100.00
2023-03-28T06:20:26.069Z,100.00
2023-03-28T06:22:57.466Z,100.00
2023-03-28T06:25:26.986Z,100.00
2023-03-28T06:27:58.088Z,100.00
2023-03-28T06:30:27.689Z,100.00
2023-03-28T06:32:57.445Z,100.00
2023-03-28T06:35:27.380Z,100.00
2023-03-28T06:37:56.889Z,100.00
2023-03-28T06:40:29.020Z,100.00
2023-03-28T06:43:00.623Z,100.00
2023-03-28T06:45:50.429Z,100.00
2023-03-28T06:48:20.901Z,100.00
2023-03-28T06:51:16.434Z,100.00
2023-03-28T06:53:48.047Z,100.00
2023-03-28T06:56:19.761Z,100.00
2023-03-28T06:58:50.827Z,100.00
2023-03-28T07:01:25.739Z,100.00
2023-03-28T07:04:21.597Z,100.00
2023-03-28T07:06:51.065Z,100.00
2023-03-28T07:09:20.607Z,100.00
2023-03-28T07:11:56.600Z,100.00
2023-03-28T07:14:28.188Z,100.00
2023-03-28T07:16:57.797Z,100.00
2023-03-28T07:19:28.983Z,100.00
2023-03-28T07:21:58.578Z,100.00
2023-03-28T07:24:28.598Z,100.00
2023-03-28T07:29:39.617Z,100.00
2023-03-28T07:32:09.153Z,100.00
2023-03-28T07:34:38.970Z,100.00
2023-03-28T07:37:11.182Z,100.00
2023-03-28T07:39:56.491Z,100.00
2023-03-28T07:42:28.729Z,100.00
2023-03-28T07:44:59.544Z,100.00
2023-03-28T07:47:31.188Z,100.00
2023-03-28T07:50:00.636Z,100.00
2023-03-28T07:52:30.346Z,100.00
2023-03-28T07:55:00.040Z,100.00
2023-03-28T07:57:30.607Z,100.00
2023-03-28T08:00:18.672Z,100.00
2023-03-28T08:03:05.866Z,100.00
2023-03-28T08:05:37.555Z,100.00
2023-03-28T08:08:09.209Z,100.00
2023-03-28T08:10:38.764Z,100.00
2023-03-28T08:13:08.246Z,100.00
2023-03-28T08:15:39.220Z,100.00
2023-03-28T08:18:09.134Z,100.00
2023-03-28T08:20:40.232Z,100.00
2023-03-28T08:23:15.915Z,100.00
2023-03-28T08:25:45.419Z,100.00
2023-03-28T08:28:17.752Z,100.00
2023-03-28T08:30:48.824Z,100.00
2023-03-28T08:33:18.284Z,100.00
2023-03-28T08:35:48.221Z,100.00
2023-03-28T08:38:21.279Z,100.00
2023-03-28T08:41:03.361Z,100.00
2023-03-28T08:44:16.997Z,100.00
2023-03-28T08:46:54.327Z,100.00
2023-03-28T08:49:24.315Z,100.00
2023-03-28T08:51:59.534Z,100.00
2023-03-28T08:54:38.792Z,100.00
2023-03-28T08:57:17.568Z,100.00
2023-03-28T08:59:59.984Z,100.00
2023-03-28T09:02:33.336Z,100.00
2023-03-28T09:07:47.500Z,100.00
2023-03-28T09:10:28.744Z,100.00
2023-03-28T09:13:26.995Z,100.00
2023-03-28T09:16:31.713Z,100.00
2023-03-28T09:19:47.859Z,100.00
2023-03-28T09:23:19.789Z,100.00
2023-03-28T09:26:14.087Z,100.00
2023-03-28T09:28:53.941Z,100.00
2023-03-28T09:31:31.064Z,96.66
2023-03-28T09:34:03.699Z,100.00
2023-03-28T09:36:49.551Z,100.00
2023-03-28T09:39:32.651Z,100.00
2023-03-28T09:42:12.233Z,97.37
2023-03-28T09:45:05.787Z,100.00
2023-03-28T09:47:54.166Z,100.00
2023-03-28T09:50:27.677Z,88.96
2023-03-28T09:53:01.540Z,100.00
2023-03-28T09:55:32.467Z,97.14
2023-03-28T09:58:07.143Z,87.15
2023-03-28T10:00:57.035Z,93.30
2023-03-28T10:03:54.867Z,88.73
2023-03-28T10:06:40.622Z,82.21
2023-03-28T10:09:20.055Z,82.26
2023-03-28T10:12:10.072Z,88.97
2023-03-28T10:14:47.079Z,84.71
2023-03-28T10:17:42.278Z,78.68
2023-03-28T10:20:21.476Z,78.04
2023-03-28T10:22:57.138Z,78.58
2023-03-28T10:25:37.727Z,77.07
2023-03-28T10:28:14.123Z,82.02
2023-03-28T10:30:44.152Z,73.30
2023-03-28T10:33:33.115Z,77.07
2023-03-28T10:36:32.607Z,91.75
2023-03-28T10:39:24.168Z,75.90
2023-03-28T10:42:15.382Z,71.55
2023-03-28T10:45:01.670Z,71.29
2023-03-28T10:47:35.204Z,65.96
2023-03-28T10:50:22.081Z,68.14
2023-03-28T10:53:10.441Z,70.67
2023-03-28T10:56:01.579Z,70.83
2023-03-28T10:58:59.503Z,73.43
2023-03-28T11:01:48.011Z,72.71
2023-03-28T11:04:39.553Z,71.02
2023-03-28T11:07:18.050Z,69.35
2023-03-28T11:10:17.046Z,70.79
2023-03-28T11:13:17.312Z,68.08
2023-03-28T11:16:00.736Z,63.65
2023-03-28T11:19:01.804Z,63.58
2023-03-28T11:21:48.426Z,69.05
2023-03-28T11:24:32.590Z,65.91
2023-03-28T11:27:25.522Z,66.26
2023-03-28T11:30:21.439Z,64.58
2023-03-28T11:33:16.620Z,64.99
2023-03-28T11:35:51.165Z,66.46
2023-03-28T11:38:26.244Z,67.10
2023-03-28T11:41:04.301Z,66.79
2023-03-28T11:44:02.368Z,66.23
2023-03-28T11:46:36.889Z,67.06
2023-03-28T11:49:20.717Z,66.68
2023-03-28T11:52:02.524Z,69.07
2023-03-28T11:54:39.819Z,76.90
2023-03-28T11:57:20.813Z,69.33
2023-03-28T12:00:02.541Z,64.69
2023-03-28T12:02:48.721Z,62.96
2023-03-28T12:05:30.705Z,64.08
2023-03-28T12:08:09.346Z,63.21
2023-03-28T12:10:43.263Z,63.29
2023-03-28T12:13:45.568Z,60.03
2023-03-28T12:16:23.963Z,63.88
2023-03-28T12:19:00.185Z,56.22
2023-03-28T12:22:01.539Z,56.45
2023-03-28T12:24:52.510Z,54.47
2023-03-28T12:27:43.938Z,57.98
2023-03-28T12:30:26.504Z,60.47
2023-03-28T12:33:14.060Z,54.64
2023-03-28T12:36:00.542Z,55.00
2023-03-28T12:38:39.986Z,55.65
2023-03-28T12:41:29.071Z,54.43
2023-03-28T12:44:04.561Z,54.06
2023-03-28T12:46:48.077Z,52.33
2023-03-28T12:49:33.811Z,55.55
2023-03-28T12:52:13.493Z,56.29
2023-03-28T12:55:01.601Z,54.11
2023-03-28T12:57:48.395Z,54.58
2023-03-28T13:00:48.079Z,55.75
2023-03-28T13:03:51.263Z,58.93
2023-03-28T13:06:40.227Z,53.42
2023-03-28T13:09:51.541Z,49.98
2023-03-28T13:12:41.608Z,51.29
2023-03-28T13:15:33.818Z,49.68
2023-03-28T13:18:32.633Z,49.02
2023-03-28T13:21:07.183Z,51.34
2023-03-28T13:23:47.650Z,47.56
2023-03-28T13:26:17.134Z,48.29
2023-03-28T13:28:51.593Z,50.30
2023-03-28T13:31:24.302Z,46.75
2023-03-28T13:34:01.425Z,50.15
2023-03-28T13:36:33.444Z,49.72
2023-03-28T13:39:24.937Z,46.00
2023-03-28T13:42:01.409Z,46.73
2023-03-28T13:44:43.275Z,46.75
2023-03-28T13:47:26.966Z,48.45
2023-03-28T13:50:06.084Z,47.31
2023-03-28T13:52:35.618Z,44.92
2023-03-28T13:55:20.966Z,49.28
2023-03-28T13:57:51.364Z,47.64
2023-03-28T14:00:26.701Z,45.54
2023-03-28T14:03:04.727Z,47.99
2023-03-28T14:05:35.941Z,46.95
2023-03-28T14:08:25.327Z,46.00
2023-03-28T14:10:56.876Z,46.40
2023-03-28T14:13:30.108Z,48.93
2023-03-28T14:16:00.761Z,47.97
2023-03-28T14:18:36.265Z,45.87
2023-03-28T14:21:07.603Z,44.37
2023-03-28T14:23:40.203Z,45.37
2023-03-28T14:26:19.990Z,47.40
2023-03-28T14:28:52.242Z,48.54
2023-03-28T14:31:38.296Z,47.57
2023-03-28T14:34:23.879Z,48.03
2023-03-28T14:37:00.894Z,48.45
2023-03-28T14:39:33.875Z,46.62
2023-03-28T14:42:07.405Z,47.99
2023-03-28T14:44:42.212Z,50.64
2023-03-28T14:47:18.380Z,50.56
2023-03-28T14:49:48.066Z,47.33
2023-03-28T14:52:30.167Z,50.77
2023-03-28T14:55:01.647Z,52.87
2023-03-28T14:57:31.713Z,50.39
2023-03-28T15:00:01.869Z,50.92
2023-03-28T15:02:36.758Z,48.16
2023-03-28T15:05:11.049Z,48.06
2023-03-28T15:07:42.128Z,48.25
2023-03-28T15:10:22.809Z,49.28
2023-03-28T15:13:05.368Z,46.10
2023-03-28T15:15:38.532Z,48.06
2023-03-28T15:18:12.495Z,49.67
2023-03-28T15:20:45.930Z,48.71
2023-03-28T15:23:22.070Z,47.92
2023-03-28T15:25:52.307Z,46.75
2023-03-28T15:28:22.035Z,46.78
2023-03-28T15:30:51.700Z,47.08
2023-03-28T15:33:26.059Z,46.67
2023-03-28T15:36:08.281Z,46.96
2023-03-28T15:38:41.136Z,49.27
2023-03-28T15:41:20.083Z,49.59
2023-03-28T15:44:13.189Z,47.59
2023-03-28T15:46:42.685Z,48.14
2023-03-28T15:49:13.844Z,47.95
2023-03-28T15:51:52.521Z,46.40
2023-03-28T15:54:31.309Z,46.90
2023-03-28T15:57:03.612Z,47.22
2023-03-28T15:59:39.217Z,47.46
2023-03-28T16:02:37.154Z,46.15
2023-03-28T16:05:28.682Z,45.83
2023-03-28T16:07:58.193Z,45.35
2023-03-28T16:10:27.750Z,45.85
2023-03-28T16:13:23.161Z,48.19
2023-03-28T16:16:25.172Z,46.68
2023-03-28T16:19:06.291Z,47.91
2023-03-28T16:21:37.114Z,46.43
2023-03-28T16:24:07.159Z,47.43
2023-03-28T16:26:36.705Z,47.62
2023-03-28T16:29:06.306Z,47.88
2023-03-28T16:31:36.065Z,48.43
2023-03-28T16:34:08.527Z,48.63
2023-03-28T16:36:40.814Z,49.08
2023-03-28T16:39:12.049Z,49.46
2023-03-28T16:41:41.495Z,50.29
2023-03-28T16:44:11.878Z,51.67
2023-03-28T16:46:41.582Z,52.28
2023-03-28T16:49:11.324Z,51.35
2023-03-28T16:51:42.153Z,50.19
2023-03-28T16:54:11.721Z,51.31
2023-03-28T16:56:41.409Z,52.80
2023-03-28T16:59:11.892Z,53.70
2023-03-28T17:01:42.966Z,53.27
2023-03-28T17:04:12.516Z,54.05
2023-03-28T17:06:43.311Z,54.21
2023-03-28T17:09:13.221Z,54.52
2023-03-28T17:11:42.898Z,55.13
2023-03-28T17:14:12.289Z,55.91
2023-03-28T17:16:41.826Z,54.64
2023-03-28T17:19:11.224Z,55.16
2023-03-28T17:21:42.003Z,56.89
2023-03-28T17:24:11.637Z,57.37
2023-03-28T17:26:41.245Z,58.38
2023-03-28T17:29:11.935Z,58.74
2023-03-28T17:31:41.815Z,59.45
2023-03-28T17:34:12.708Z,60.09
2023-03-28T17:36:44.238Z,60.63
2023-03-28T17:39:13.712Z,61.20
2023-03-28T17:41:43.147Z,61.85
2023-03-28T17:44:12.639Z,61.88
2023-03-28T17:46:44.560Z,62.50
2023-03-28T17:49:15.222Z,63.06
2023-03-28T17:51:47.983Z,64.63
2023-03-28T17:54:17.916Z,65.87
2023-03-28T17:56:47.434Z,67.41
2023-03-28T17:59:17.233Z,70.46
2023-03-28T18:01:46.753Z,72.63
2023-03-28T18:04:17.522Z,74.45
2023-03-28T18:07:15.924Z,76.23
2023-03-28T18:09:46.358Z,78.18
2023-03-28T18:12:17.468Z,80.59
2023-03-28T18:14:48.355Z,84.02
2023-03-28T18:17:19.754Z,86.90
2023-03-28T18:19:49.204Z,90.36
2023-03-28T18:22:20.137Z,93.36
2023-03-28T18:24:49.545Z,97.01
2023-03-28T18:27:18.989Z,98.77
2023-03-28T18:29:49.481Z,99.67
2023-03-28T18:32:18.868Z,99.17
2023-03-28T18:34:48.293Z,100.00
2023-03-28T18:37:19.087Z,100.00
2023-03-28T18:39:48.800Z,100.00
2023-03-28T18:42:18.282Z,100.00
2023-03-28T18:44:48.742Z,100.00
2023-03-28T18:47:18.182Z,100.00
2023-03-28T18:49:47.573Z,100.00
2023-03-28T18:52:17.198Z,100.00
2023-03-28T18:54:49.201Z,100.00
2023-03-28T18:57:18.743Z,100.00
2023-03-28T18:59:48.346Z,100.00
2023-03-28T19:02:17.799Z,100.00
2023-03-28T19:04:47.626Z,100.00
2023-03-28T19:07:18.880Z,100.00
2023-03-28T19:09:50.151Z,100.00
2023-03-28T19:12:19.541Z,100.00
2023-03-28T19:14:50.153Z,100.00
2023-03-28T19:17:19.728Z,100.00
2023-03-28T19:19:49.157Z,100.00
2023-03-28T19:22:18.525Z,100.00
2023-03-28T19:24:49.303Z,100.00
2023-03-28T19:27:18.745Z,100.00
2023-03-28T19:29:48.271Z,100.00
2023-03-28T19:32:18.008Z,100.00
2023-03-28T19:34:47.495Z,100.00
2023-03-28T19:37:16.950Z,100.00
2023-03-28T19:39:46.351Z,100.00
2023-03-28T19:42:18.096Z,100.00
2023-03-28T19:44:47.531Z,100.00
2023-03-28T19:47:16.954Z,100.00
2023-03-28T19:49:46.350Z,100.00
2023-03-28T19:52:15.848Z,100.00
2023-03-28T19:54:45.275Z,100.00
2023-03-28T19:57:16.095Z,100.00
2023-03-28T19:59:45.724Z,100.00
2023-03-28T20:02:15.466Z,100.00
2023-03-28T20:04:44.907Z,100.00
2023-03-28T20:07:14.403Z,100.00
2023-03-28T20:09:48.641Z,100.00
2023-03-28T20:12:20.770Z,100.00
2023-03-28T20:14:50.144Z,100.00
2023-03-28T20:17:19.763Z,100.00
2023-03-28T20:19:51.477Z,100.00
2023-03-28T20:22:24.321Z,100.00
2023-03-28T20:24:53.784Z,100.00
2023-03-28T20:27:25.048Z,100.00
2023-03-28T20:29:54.438Z,100.00
2023-03-28T20:32:23.858Z,100.00
2023-03-28T20:34:53.302Z,100.00
2023-03-28T20:37:23.458Z,100.00
2023-03-28T20:39:53.395Z,100.00
2023-03-28T20:42:24.319Z,100.00
2023-03-28T20:44:54.164Z,100.00
2023-03-28T20:47:25.177Z,100.00
2023-03-28T20:49:56.854Z,100.00
2023-03-28T20:52:26.314Z,100.00
2023-03-28T20:54:55.696Z,100.00
2023-03-28T20:57:30.289Z,100.00
2023-03-28T21:00:01.251Z,100.00
2023-03-28T21:02:33.617Z,100.00
2023-03-28T21:05:04.517Z,100.00
2023-03-28T21:07:33.964Z,100.00
2023-03-28T21:10:03.910Z,100.00
2023-03-28T21:12:34.730Z,100.00
2023-03-28T21:15:04.641Z,100.00
2023-03-28T21:17:34.464Z,100.00
2023-03-28T21:20:07.169Z,100.00
2023-03-28T21:22:37.964Z,100.00
2023-03-28T21:25:10.455Z,100.00
2023-03-28T21:27:41.465Z,100.00
2023-03-28T21:30:13.800Z,100.00
2023-03-28T21:32:43.913Z,100.00
2023-03-28T21:35:15.238Z,100.00
2023-03-28T21:37:44.645Z,100.00
2023-03-28T21:40:14.144Z,100.00
2023-03-28T21:42:44.952Z,100.00
2023-03-28T21:45:14.423Z,100.00
2023-03-28T21:47:44.921Z,100.00
2023-03-28T21:50:15.086Z,100.00
2023-03-28T21:52:44.672Z,100.00
2023-03-28T21:55:14.101Z,100.00
2023-03-28T21:57:44.924Z,100.00
2023-03-28T22:00:17.221Z,100.00
2023-03-28T22:02:46.677Z,100.00
2023-03-28T22:05:28.609Z,100.00
2023-03-28T22:07:59.905Z,100.00
2023-03-28T22:10:29.351Z,100.00
2023-03-28T22:13:00.219Z,100.00
2023-03-28T22:15:32.377Z,100.00
2023-03-28T22:18:04.402Z,100.00
2023-03-28T22:20:33.958Z,100.00
2023-03-28T22:23:04.603Z,100.00
2023-03-28T22:25:38.221Z,100.00
2023-03-28T22:28:11.859Z,100.00
2023-03-28T22:30:42.351Z,100.00
2023-03-28T22:33:13.457Z,100.00
2023-03-28T22:35:43.066Z,100.00
2023-03-28T22:38:12.454Z,100.00
2023-03-28T22:40:42.006Z,100.00
2023-03-28T22:43:12.985Z,100.00
2023-03-28T22:45:42.865Z,100.00
2023-03-28T22:48:15.138Z,100.00
2023-03-28T22:50:46.199Z,100.00
2023-03-28T22:53:16.312Z,100.00
2023-03-28T22:55:46.310Z,100.00
2023-03-28T22:58:17.932Z,100.00
2023-03-28T23:00:47.559Z,100.00
2023-03-28T23:03:18.007Z,100.00
2023-03-28T23:05:47.640Z,100.00
2023-03-28T23:08:17.108Z,100.00
2023-03-28T23:10:47.433Z,100.00
2023-03-28T23:13:18.242Z,100.00
2023-03-28T23:15:47.908Z,100.00
2023-03-28T23:18:17.420Z,100.00
2023-03-28T23:20:51.209Z,100.00
2023-03-28T23:23:21.043Z,100.00
2023-03-28T23:25:50.427Z,100.00
2023-03-28T23:28:21.160Z,100.00
2023-03-28T23:30:50.655Z,100.00
2023-03-28T23:33:20.829Z,100.00
2023-03-28T23:35:50.433Z,100.00
2023-03-28T23:38:20.005Z,100.00
2023-03-28T23:40:49.555Z,100.00
2023-03-28T23:43:20.358Z,100.00
2023-03-28T23:45:49.802Z,100.00
2023-03-28T23:48:19.309Z,100.00
2023-03-28T23:50:48.672Z,100.00
2023-03-28T23:53:18.091Z,100.00
2023-03-28T23:55:47.501Z,100.00
2023-03-28T23:58:16.940Z,100.00
