createdAt,value
2019-03-11T00:00:02.629Z,5.9
2019-03-11T00:17:21.172Z,6
2019-03-11T00:30:02.732Z,5.7
2019-03-11T00:45:02.971Z,5.5
2019-03-11T01:00:02.496Z,5.4
2019-03-11T01:15:03.063Z,5.2
2019-03-11T01:30:02.492Z,5
2019-03-11T01:45:03.064Z,4.8
2019-03-11T02:00:03.296Z,4.8
2019-03-11T02:15:02.649Z,4.8
2019-03-11T02:30:02.952Z,4.8
2019-03-11T02:45:03.186Z,4.7
2019-03-11T03:00:02.580Z,4.5
2019-03-11T03:15:02.829Z,4.3
2019-03-11T03:30:03.212Z,4.1
2019-03-11T03:45:02.568Z,3.9
2019-03-11T04:00:03.076Z,3.9
2019-03-11T04:15:03.357Z,3.8
2019-03-11T04:30:02.738Z,3.9
2019-03-11T04:45:03.064Z,4.1
2019-03-11T05:00:03.299Z,4
2019-03-11T05:15:02.823Z,4.1
2019-03-11T05:30:03.257Z,4.2
2019-03-11T05:45:02.819Z,4.4
2019-03-11T06:00:03.078Z,4.4
2019-03-11T06:15:03.266Z,4.6
2019-03-11T06:30:02.815Z,4.9
2019-03-11T06:45:02.789Z,5.1
2019-03-11T07:00:03.129Z,5.7
2019-03-11T07:15:03.340Z,5.9
2019-03-11T07:30:02.896Z,6
2019-03-11T07:45:03.333Z,5.8
2019-03-11T08:00:02.716Z,4.4
2019-03-11T08:15:02.977Z,4.2
2019-03-11T08:30:03.299Z,4
2019-03-11T08:45:02.550Z,3.9
2019-03-11T09:00:02.898Z,3.8
2019-03-11T09:15:03.172Z,3.8
2019-03-11T09:30:02.577Z,3.9
2019-03-11T09:45:03.016Z,3.9
2019-03-11T10:00:03.222Z,1.2
2019-03-11T10:15:02.677Z,1.4
2019-03-11T10:30:02.911Z,1.7
2019-03-11T10:45:03.282Z,2.4
2019-03-11T11:00:03.523Z,2.4
2019-03-11T11:15:02.986Z,2.8
2019-03-11T11:30:02.461Z,3.2
2019-03-11T11:45:02.908Z,4.2
2019-03-11T12:00:03.155Z,4.3
2019-03-11T12:15:03.386Z,4.4
2019-03-11T12:30:02.831Z,4.4
2019-03-11T12:45:03.015Z,4.8
2019-03-11T13:00:03.373Z,4.8
2019-03-11T13:15:02.755Z,4.8
2019-03-11T13:30:03.156Z,5.2
2019-03-11T13:45:03.400Z,4.9
2019-03-11T14:00:02.716Z,4.6
2019-03-11T14:15:02.836Z,4.7
2019-03-11T14:30:03.095Z,4.7
2019-03-11T14:45:03.378Z,4.2
2019-03-11T15:00:03.215Z,3.8
2019-03-11T15:15:02.601Z,3.7
2019-03-11T15:30:03.136Z,1.9
2019-03-11T15:45:03.370Z,2.1
2019-03-11T16:00:02.837Z,2.7
2019-03-11T16:15:03.145Z,2.6
2019-03-11T16:30:02.876Z,2.4
2019-03-11T16:45:03.161Z,2.4
2019-03-11T17:00:02.541Z,2
2019-03-11T17:15:02.818Z,2.1
2019-03-11T17:30:03.360Z,2.2
2019-03-11T17:45:06.756Z,2.1
2019-03-11T18:00:03.596Z,1.9
2019-03-11T18:15:02.818Z,1.8
2019-03-11T18:30:03.033Z,1.7
2019-03-11T18:45:02.616Z,1.5
2019-03-11T19:00:02.949Z,1.5
2019-03-11T19:15:03.535Z,1.6
2019-03-11T19:30:03.051Z,1.6
2019-03-11T19:45:02.621Z,1.7
2019-03-11T20:00:02.940Z,1.7
2019-03-11T20:15:03.351Z,1.8
2019-03-11T20:30:02.886Z,1.8
2019-03-11T20:45:03.388Z,1.8
2019-03-11T21:00:02.754Z,1.8
2019-03-11T21:15:03.052Z,1.8
2019-03-11T21:30:03.453Z,1.8
2019-03-11T21:45:03.191Z,1.9
2019-03-11T22:00:03.446Z,1.8
2019-03-11T22:15:02.712Z,1.8
2019-03-11T22:30:03.154Z,1.8
2019-03-11T22:45:02.425Z,1.9
2019-03-11T23:00:02.721Z,1.9
2019-03-11T23:15:03.053Z,1.9
2019-03-11T23:30:03.461Z,1.9
2019-03-11T23:45:02.737Z,1.9
