createdAt,value
2022-08-21T00:01:07.316Z,95221.00
2022-08-21T00:03:36.338Z,95221.34
2022-08-21T00:06:05.289Z,95221.94
2022-08-21T00:08:33.131Z,95219.66
2022-08-21T00:11:02.686Z,95220.00
2022-08-21T00:13:30.521Z,95222.56
2022-08-21T00:15:59.027Z,95214.69
2022-08-21T00:18:28.060Z,95211.19
2022-08-21T00:20:56.693Z,95215.00
2022-08-21T00:23:24.677Z,95212.03
2022-08-21T00:25:52.521Z,95218.06
2022-08-21T00:28:21.741Z,95219.41
2022-08-21T00:30:49.580Z,95213.09
2022-08-21T00:33:17.372Z,95211.88
2022-08-21T00:35:45.451Z,95204.88
2022-08-21T00:38:13.311Z,95190.66
2022-08-21T00:40:46.059Z,95209.56
2022-08-21T00:43:17.291Z,95208.59
2022-08-21T00:45:46.876Z,95219.75
2022-08-21T00:48:15.044Z,95220.66
2022-08-21T00:50:50.633Z,95213.16
2022-08-21T00:53:19.179Z,95225.38
2022-08-21T00:55:48.369Z,95215.81
2022-08-21T00:58:18.743Z,95212.72
2022-08-21T01:00:50.132Z,95214.41
2022-08-21T01:03:23.828Z,95213.50
2022-08-21T01:05:52.449Z,95204.72
2022-08-21T01:08:21.797Z,95210.22
2022-08-21T01:10:51.151Z,95212.59
2022-08-21T01:13:28.428Z,95203.94
2022-08-21T01:16:00.339Z,95204.03
2022-08-21T01:18:29.097Z,95208.44
2022-08-21T01:21:12.684Z,95194.31
2022-08-21T01:23:46.921Z,95207.50
2022-08-21T01:26:17.117Z,95208.13
2022-08-21T01:28:51.760Z,95196.91
2022-08-21T01:31:26.330Z,95194.78
2022-08-21T01:33:54.583Z,95192.75
2022-08-21T01:36:24.516Z,95192.31
2022-08-21T01:38:52.547Z,95191.63
2022-08-21T01:41:20.402Z,95190.28
2022-08-21T01:43:48.285Z,95196.91
2022-08-21T01:46:17.861Z,95207.16
2022-08-21T01:48:45.851Z,95200.47
2022-08-21T01:51:14.353Z,95194.38
2022-08-21T01:53:43.652Z,95197.66
2022-08-21T01:56:15.024Z,95195.19
2022-08-21T01:58:44.165Z,95194.94
2022-08-21T02:01:12.502Z,95198.31
2022-08-21T02:03:42.033Z,95184.25
2022-08-21T02:06:18.473Z,95190.22
2022-08-21T02:08:48.570Z,95195.19
2022-08-21T02:11:16.708Z,95188.19
2022-08-21T02:13:44.558Z,95191.13
2022-08-21T02:16:19.136Z,95185.03
2022-08-21T02:18:47.748Z,95174.94
2022-08-21T02:21:15.920Z,95173.34
2022-08-21T02:23:43.838Z,95181.34
2022-08-21T02:26:13.741Z,95174.25
2022-08-21T02:28:41.643Z,95182.69
2022-08-21T02:31:09.653Z,95180.69
2022-08-21T02:33:37.531Z,95176.06
2022-08-21T02:36:06.530Z,95172.69
2022-08-21T02:38:38.864Z,95179.53
2022-08-21T02:41:08.559Z,95178.88
2022-08-21T02:43:37.821Z,95181.00
2022-08-21T02:46:08.376Z,95182.56
2022-08-21T02:48:37.733Z,95184.25
2022-08-21T02:51:08.077Z,95175.94
2022-08-21T02:53:36.365Z,95176.50
2022-08-21T02:56:07.544Z,95179.66
2022-08-21T02:58:39.561Z,95168.22
2022-08-21T03:01:10.587Z,95166.25
2022-08-21T03:03:39.315Z,95175.50
2022-08-21T03:06:08.939Z,95183.25
2022-08-21T03:08:36.974Z,95179.88
2022-08-21T03:11:05.452Z,95184.56
2022-08-21T03:13:35.847Z,95181.22
2022-08-21T03:16:05.510Z,95187.06
2022-08-21T03:18:38.054Z,95178.19
2022-08-21T03:21:06.965Z,95192.38
2022-08-21T03:23:35.015Z,95181.59
2022-08-21T03:26:03.170Z,95179.34
2022-08-21T03:28:30.971Z,95184.19
2022-08-21T03:30:58.797Z,95173.84
2022-08-21T03:33:28.563Z,95181.16
2022-08-21T03:36:02.166Z,95176.06
2022-08-21T03:38:32.033Z,95180.16
2022-08-21T03:41:01.745Z,95181.47
2022-08-21T03:43:30.932Z,95166.75
2022-08-21T03:46:02.144Z,95184.75
2022-08-21T03:48:31.764Z,95174.84
2022-08-21T03:50:59.855Z,95173.38
2022-08-21T03:53:27.863Z,95178.00
2022-08-21T03:55:56.307Z,95188.56
2022-08-21T03:58:26.377Z,95184.63
2022-08-21T04:00:56.557Z,95187.75
2022-08-21T04:03:25.152Z,95188.78
2022-08-21T04:05:54.648Z,95187.53
2022-08-21T04:08:22.469Z,95191.25
2022-08-21T04:10:54.012Z,95180.66
2022-08-21T04:13:22.738Z,95186.41
2022-08-21T04:15:50.997Z,95191.91
2022-08-21T04:18:19.057Z,95194.06
2022-08-21T04:20:50.152Z,95189.69
2022-08-21T04:23:24.013Z,95195.06
2022-08-21T04:25:53.149Z,95207.66
2022-08-21T04:28:21.078Z,95205.44
2022-08-21T04:30:52.871Z,95207.44
2022-08-21T04:33:21.321Z,95208.22
2022-08-21T04:35:49.974Z,95205.19
2022-08-21T04:38:19.886Z,95212.47
2022-08-21T04:40:48.088Z,95214.31
2022-08-21T04:43:15.985Z,95220.47
2022-08-21T04:45:46.701Z,95219.78
2022-08-21T04:48:16.373Z,95220.25
2022-08-21T04:50:52.168Z,95223.06
2022-08-21T04:53:24.875Z,95226.88
2022-08-21T04:55:54.556Z,95215.56
2022-08-21T04:58:24.437Z,95226.13
2022-08-21T05:00:54.781Z,95222.19
2022-08-21T05:03:23.502Z,95229.28
2022-08-21T05:05:51.643Z,95230.28
2022-08-21T05:08:24.435Z,95233.91
2022-08-21T05:10:54.164Z,95220.81
2022-08-21T05:13:24.965Z,95221.06
2022-08-21T05:15:52.846Z,95229.28
2022-08-21T05:18:20.671Z,95232.53
2022-08-21T05:20:48.465Z,95233.88
2022-08-21T05:23:16.640Z,95239.28
2022-08-21T05:25:46.316Z,95243.19
2022-08-21T05:28:14.273Z,95247.41
2022-08-21T05:30:48.176Z,95242.47
2022-08-21T05:33:16.112Z,95243.50
2022-08-21T05:35:43.947Z,95253.63
2022-08-21T05:38:16.588Z,95248.78
2022-08-21T05:40:47.685Z,95248.34
2022-08-21T05:43:15.776Z,95253.25
2022-08-21T05:45:44.636Z,95243.34
2022-08-21T05:48:15.275Z,95251.19
2022-08-21T05:50:44.257Z,95254.88
2022-08-21T05:53:13.135Z,95253.69
2022-08-21T05:55:45.864Z,95259.75
2022-08-21T05:58:17.689Z,95257.88
2022-08-21T06:00:46.569Z,95263.00
2022-08-21T06:03:16.509Z,95269.41
2022-08-21T06:05:44.597Z,95266.03
2022-08-21T06:08:12.442Z,95273.38
2022-08-21T06:10:40.513Z,95271.94
2022-08-21T06:13:08.382Z,95269.03
2022-08-21T06:15:37.620Z,95267.53
2022-08-21T06:18:05.648Z,95271.94
2022-08-21T06:20:33.874Z,95271.91
2022-08-21T06:23:01.900Z,95267.13
2022-08-21T06:25:30.220Z,95274.16
2022-08-21T06:28:03.465Z,95276.75
2022-08-21T06:30:31.296Z,95276.22
2022-08-21T06:33:00.968Z,95273.47
2022-08-21T06:35:29.998Z,95277.78
2022-08-21T06:37:58.265Z,95271.66
2022-08-21T06:40:26.423Z,95273.22
2022-08-21T06:42:54.674Z,95273.75
2022-08-21T06:45:24.069Z,95276.72
2022-08-21T06:47:51.974Z,95273.00
2022-08-21T06:50:21.416Z,95279.06
2022-08-21T06:52:49.313Z,95273.38
2022-08-21T06:55:21.673Z,95286.19
2022-08-21T06:57:50.878Z,95287.88
2022-08-21T07:00:21.194Z,95278.19
2022-08-21T07:02:49.072Z,95275.06
2022-08-21T07:05:18.439Z,95276.16
2022-08-21T07:07:48.281Z,95279.78
2022-08-21T07:10:21.884Z,95287.47
2022-08-21T07:12:50.791Z,95294.84
2022-08-21T07:15:21.789Z,95284.94
2022-08-21T07:17:49.722Z,95290.44
2022-08-21T07:20:17.820Z,95288.94
2022-08-21T07:22:47.072Z,95284.47
2022-08-21T07:25:15.054Z,95292.97
2022-08-21T07:27:42.921Z,95290.94
2022-08-21T07:30:11.693Z,95296.91
2022-08-21T07:32:39.574Z,95285.34
2022-08-21T07:35:08.310Z,95284.97
2022-08-21T07:37:36.182Z,95286.41
2022-08-21T07:40:06.894Z,95290.31
2022-08-21T07:42:34.822Z,95293.81
2022-08-21T07:45:02.786Z,95288.19
2022-08-21T07:47:41.528Z,95288.47
2022-08-21T07:50:12.078Z,95283.63
2022-08-21T07:52:40.960Z,95281.91
2022-08-21T07:55:12.249Z,95277.13
2022-08-21T07:57:40.181Z,95279.97
2022-08-21T08:00:10.658Z,95282.34
2022-08-21T08:02:41.691Z,95281.19
2022-08-21T08:05:13.039Z,95288.91
2022-08-21T08:07:41.182Z,95288.56
2022-08-21T08:10:11.979Z,95282.44
2022-08-21T08:12:42.119Z,95292.56
2022-08-21T08:15:13.483Z,95284.06
2022-08-21T08:17:41.351Z,95285.84
2022-08-21T08:20:10.154Z,95291.88
2022-08-21T08:22:39.935Z,95288.41
2022-08-21T08:25:12.251Z,95287.00
2022-08-21T08:27:40.737Z,95282.59
2022-08-21T08:30:11.529Z,95287.84
2022-08-21T08:32:40.601Z,95287.66
2022-08-21T08:35:09.841Z,95288.78
2022-08-21T08:37:41.882Z,95294.72
2022-08-21T08:40:15.767Z,95291.63
2022-08-21T08:42:43.702Z,95293.72
2022-08-21T08:45:15.657Z,95282.34
2022-08-21T08:47:47.582Z,95289.69
2022-08-21T08:50:22.396Z,95287.56
2022-08-21T08:52:54.451Z,95292.31
2022-08-21T08:55:28.541Z,95293.63
2022-08-21T08:57:57.559Z,95281.56
2022-08-21T09:00:25.866Z,95291.84
2022-08-21T09:02:56.428Z,95298.88
2022-08-21T09:05:28.868Z,95281.97
2022-08-21T09:08:22.834Z,95292.38
2022-08-21T09:10:59.737Z,95291.16
2022-08-21T09:13:45.801Z,95294.06
2022-08-21T09:16:24.299Z,95282.88
2022-08-21T09:19:01.546Z,95281.31
2022-08-21T09:21:38.610Z,95284.25
2022-08-21T09:24:23.596Z,95286.84
2022-08-21T09:27:00.712Z,95288.94
2022-08-21T09:29:33.866Z,95293.88
2022-08-21T09:32:01.650Z,95294.34
2022-08-21T09:34:33.407Z,95291.22
2022-08-21T09:37:01.440Z,95297.56
2022-08-21T09:39:32.156Z,95293.03
2022-08-21T09:42:12.138Z,95283.19
2022-08-21T09:44:44.374Z,95283.47
2022-08-21T09:47:14.419Z,95283.72
2022-08-21T09:49:44.768Z,95282.13
2022-08-21T09:52:20.740Z,95272.50
2022-08-21T09:54:51.351Z,95280.59
2022-08-21T09:57:46.250Z,95279.03
2022-08-21T10:00:21.645Z,95275.34
2022-08-21T10:02:49.523Z,95279.97
2022-08-21T10:05:21.361Z,95276.72
2022-08-21T10:07:49.278Z,95278.56
2022-08-21T10:10:19.973Z,95276.75
2022-08-21T10:12:59.387Z,95279.03
2022-08-21T10:15:37.702Z,95271.97
2022-08-21T10:18:14.999Z,95266.09
2022-08-21T10:20:46.588Z,95266.78
2022-08-21T10:23:38.916Z,95269.03
2022-08-21T10:26:14.540Z,95265.31
2022-08-21T10:28:52.208Z,95266.66
2022-08-21T10:31:26.853Z,95260.06
2022-08-21T10:34:07.155Z,95271.22
2022-08-21T10:36:38.468Z,95259.47
2022-08-21T10:39:35.690Z,95264.03
2022-08-21T10:42:29.877Z,95262.28
2022-08-21T10:45:12.557Z,95253.66
2022-08-21T10:47:46.831Z,95253.66
2022-08-21T10:50:21.530Z,95258.88
2022-08-21T10:53:11.350Z,95247.91
2022-08-21T10:55:45.619Z,95241.97
2022-08-21T10:58:19.179Z,95247.28
2022-08-21T11:00:51.718Z,95247.97
2022-08-21T11:03:26.407Z,95244.31
2022-08-21T11:05:57.085Z,95246.38
2022-08-21T11:08:31.084Z,95243.06
2022-08-21T11:11:05.010Z,95248.94
2022-08-21T11:13:42.167Z,95241.72
2022-08-21T11:16:18.312Z,95236.75
2022-08-21T11:18:51.255Z,95245.34
2022-08-21T11:21:31.653Z,95245.41
2022-08-21T11:24:05.929Z,95242.50
2022-08-21T11:26:39.844Z,95247.31
2022-08-21T11:29:13.715Z,95235.97
2022-08-21T11:31:58.347Z,95242.47
2022-08-21T11:34:41.257Z,95239.28
2022-08-21T11:37:21.455Z,95235.31
2022-08-21T11:40:01.755Z,95238.25
2022-08-21T11:42:37.377Z,95221.66
2022-08-21T11:45:20.056Z,95224.63
2022-08-21T11:47:58.900Z,95237.06
2022-08-21T11:50:35.657Z,95218.84
2022-08-21T11:53:11.124Z,95231.41
2022-08-21T11:55:43.758Z,95230.16
2022-08-21T11:58:17.494Z,95229.16
2022-08-21T12:00:51.032Z,95223.09
2022-08-21T12:03:28.756Z,95231.34
2022-08-21T12:06:00.394Z,95225.91
2022-08-21T12:08:33.091Z,95217.13
2022-08-21T12:11:04.994Z,95218.84
2022-08-21T12:13:40.397Z,95226.44
2022-08-21T12:16:13.525Z,95209.34
2022-08-21T12:18:44.226Z,95218.44
2022-08-21T12:21:27.079Z,95210.91
2022-08-21T12:24:05.310Z,95207.31
2022-08-21T12:26:35.672Z,95209.25
2022-08-21T12:29:12.596Z,95210.38
2022-08-21T12:31:51.416Z,95206.84
2022-08-21T12:34:22.485Z,95204.91
2022-08-21T12:36:56.035Z,95195.19
2022-08-21T12:39:27.164Z,95197.81
2022-08-21T12:42:02.048Z,95200.03
2022-08-21T12:44:37.869Z,95193.00
2022-08-21T12:47:08.387Z,95195.75
2022-08-21T12:49:45.409Z,95189.72
2022-08-21T12:52:21.539Z,95183.03
2022-08-21T12:54:49.584Z,95187.94
2022-08-21T12:57:23.729Z,95178.94
2022-08-21T12:59:56.650Z,95177.53
2022-08-21T13:02:28.438Z,95170.19
2022-08-21T13:04:58.504Z,95174.28
2022-08-21T13:07:30.305Z,95177.84
2022-08-21T13:10:02.437Z,95172.09
2022-08-21T13:12:32.532Z,95170.47
2022-08-21T13:15:09.058Z,95172.25
2022-08-21T13:17:40.485Z,95169.97
2022-08-21T13:20:12.640Z,95169.44
2022-08-21T13:22:45.018Z,95170.66
2022-08-21T13:25:14.852Z,95170.94
2022-08-21T13:27:43.783Z,95173.03
2022-08-21T13:30:15.050Z,95175.84
2022-08-21T13:32:46.269Z,95167.44
2022-08-21T13:35:20.193Z,95157.03
2022-08-21T13:37:50.787Z,95160.69
2022-08-21T13:40:22.165Z,95161.03
2022-08-21T13:42:53.312Z,95143.66
2022-08-21T13:45:26.468Z,95150.13
2022-08-21T13:47:56.284Z,95139.16
2022-08-21T13:50:27.839Z,95142.16
2022-08-21T13:53:02.770Z,95136.63
2022-08-21T13:55:42.558Z,95137.41
2022-08-21T13:58:11.811Z,95139.00
2022-08-21T14:00:47.601Z,95132.91
2022-08-21T14:03:36.180Z,95142.25
2022-08-21T14:06:14.311Z,95137.47
2022-08-21T14:08:44.016Z,95143.03
2022-08-21T14:11:14.541Z,95144.59
2022-08-21T14:13:44.761Z,95144.63
2022-08-21T14:16:16.618Z,95153.53
2022-08-21T14:18:49.598Z,95157.34
2022-08-21T14:21:29.780Z,95158.50
2022-08-21T14:24:06.309Z,95137.72
2022-08-21T14:26:38.374Z,95138.06
2022-08-21T14:29:10.777Z,95137.28
2022-08-21T14:31:43.279Z,95140.97
2022-08-21T14:34:19.813Z,95138.03
2022-08-21T14:36:50.094Z,95134.56
2022-08-21T14:39:18.344Z,95132.59
2022-08-21T14:41:48.986Z,95129.47
2022-08-21T14:44:18.244Z,95131.03
2022-08-21T14:46:55.339Z,95120.63
2022-08-21T14:49:27.126Z,95130.47
2022-08-21T14:51:58.529Z,95124.06
2022-08-21T14:54:31.112Z,95129.28
2022-08-21T14:57:02.585Z,95134.06
2022-08-21T14:59:31.355Z,95118.94
2022-08-21T15:01:59.290Z,95134.53
2022-08-21T15:04:27.250Z,95125.88
2022-08-21T15:06:56.434Z,95129.56
2022-08-21T15:09:25.495Z,95124.44
2022-08-21T15:11:55.308Z,95124.00
2022-08-21T15:14:28.110Z,95122.63
2022-08-21T15:16:56.284Z,95122.91
2022-08-21T15:19:24.553Z,95117.56
2022-08-21T15:21:52.445Z,95120.34
2022-08-21T15:24:21.629Z,95120.16
2022-08-21T15:26:49.614Z,95122.00
2022-08-21T15:29:22.695Z,95120.28
2022-08-21T15:31:56.729Z,95120.63
2022-08-21T15:34:27.358Z,95118.03
2022-08-21T15:36:57.096Z,95124.94
2022-08-21T15:39:31.334Z,95118.19
2022-08-21T15:42:02.826Z,95113.72
2022-08-21T15:44:40.582Z,95113.66
2022-08-21T15:47:09.433Z,95113.88
2022-08-21T15:49:37.389Z,95109.47
2022-08-21T15:52:05.377Z,95111.25
2022-08-21T15:54:34.568Z,95105.19
2022-08-21T15:57:02.396Z,95106.19
2022-08-21T15:59:34.299Z,95110.81
2022-08-21T16:02:02.195Z,95106.06
2022-08-21T16:04:30.420Z,95108.41
2022-08-21T16:07:04.354Z,95101.03
2022-08-21T16:09:37.163Z,95106.84
2022-08-21T16:12:06.605Z,95102.84
2022-08-21T16:14:37.305Z,95103.63
2022-08-21T16:17:07.290Z,95100.59
2022-08-21T16:19:35.639Z,95106.22
2022-08-21T16:22:03.871Z,95105.69
2022-08-21T16:24:31.764Z,95102.22
2022-08-21T16:27:01.331Z,95100.75
2022-08-21T16:29:35.584Z,95098.72
2022-08-21T16:32:06.994Z,95091.25
2022-08-21T16:34:35.109Z,95097.41
2022-08-21T16:37:03.161Z,95090.53
2022-08-21T16:39:31.092Z,95094.78
2022-08-21T16:42:00.373Z,95088.66
2022-08-21T16:44:30.121Z,95094.25
2022-08-21T16:46:59.567Z,95080.25
2022-08-21T16:49:27.524Z,95081.31
2022-08-21T16:51:55.430Z,95080.75
2022-08-21T16:54:24.061Z,95082.91
2022-08-21T16:56:52.293Z,95086.31
2022-08-21T16:59:24.085Z,95082.00
2022-08-21T17:01:54.510Z,95078.91
2022-08-21T17:04:22.499Z,95073.00
2022-08-21T17:06:50.581Z,95076.06
2022-08-21T17:09:18.494Z,95082.56
2022-08-21T17:11:49.669Z,95086.00
2022-08-21T17:14:20.720Z,95081.19
2022-08-21T17:16:52.988Z,95079.22
2022-08-21T17:19:22.400Z,95088.41
2022-08-21T17:21:50.355Z,95080.88
2022-08-21T17:24:18.303Z,95090.50
2022-08-21T17:26:46.869Z,95079.06
2022-08-21T17:29:16.094Z,95093.06
2022-08-21T17:31:45.552Z,95083.00
2022-08-21T17:34:16.822Z,95093.09
2022-08-21T17:36:44.716Z,95087.88
2022-08-21T17:39:13.039Z,95089.59
2022-08-21T17:41:56.367Z,95077.19
2022-08-21T17:44:26.766Z,95084.13
2022-08-21T17:46:55.142Z,95084.50
2022-08-21T17:49:25.366Z,95090.63
2022-08-21T17:51:53.322Z,95083.44
2022-08-21T17:54:21.402Z,95084.06
2022-08-21T17:56:49.331Z,95085.72
2022-08-21T17:59:17.332Z,95085.81
2022-08-21T18:01:47.247Z,95097.63
2022-08-21T18:04:16.280Z,95093.72
2022-08-21T18:06:46.293Z,95084.88
2022-08-21T18:09:14.288Z,95088.78
2022-08-21T18:11:43.981Z,95089.56
2022-08-21T18:14:12.727Z,95089.03
2022-08-21T18:16:40.631Z,95091.31
2022-08-21T18:19:15.348Z,95092.56
2022-08-21T18:21:43.225Z,95098.47
2022-08-21T18:24:12.808Z,95100.25
2022-08-21T18:26:42.628Z,95101.25
2022-08-21T18:29:13.518Z,95101.66
2022-08-21T18:31:43.655Z,95096.91
2022-08-21T18:34:23.082Z,95094.72
2022-08-21T18:36:51.704Z,95100.16
2022-08-21T18:39:37.802Z,95102.97
2022-08-21T18:42:10.062Z,95099.25
2022-08-21T18:44:39.146Z,95102.06
2022-08-21T18:47:11.504Z,95104.63
2022-08-21T18:49:40.106Z,95097.34
2022-08-21T18:52:09.981Z,95098.06
2022-08-21T18:54:45.323Z,95104.25
2022-08-21T18:57:14.091Z,95098.75
2022-08-21T18:59:43.609Z,95099.75
2022-08-21T19:02:11.469Z,95099.97
2022-08-21T19:04:44.784Z,95096.31
2022-08-21T19:07:14.279Z,95102.44
2022-08-21T19:09:52.687Z,95100.03
2022-08-21T19:12:31.404Z,95097.81
2022-08-21T19:15:00.123Z,95097.50
2022-08-21T19:17:29.016Z,95104.44
2022-08-21T19:20:01.283Z,95103.34
2022-08-21T19:22:29.321Z,95104.56
2022-08-21T19:24:57.230Z,95098.84
2022-08-21T19:27:25.234Z,95101.16
2022-08-21T19:29:54.756Z,95101.69
2022-08-21T19:32:22.643Z,95093.03
2022-08-21T19:34:51.122Z,95092.75
2022-08-21T19:37:20.454Z,95088.59
2022-08-21T19:39:50.334Z,95088.81
2022-08-21T19:42:21.331Z,95090.63
2022-08-21T19:44:53.036Z,95095.75
2022-08-21T19:47:29.520Z,95092.81
2022-08-21T19:49:59.137Z,95087.78
2022-08-21T19:52:28.073Z,95096.19
2022-08-21T19:54:57.417Z,95095.78
2022-08-21T19:57:25.312Z,95086.81
2022-08-21T19:59:53.145Z,95089.31
2022-08-21T20:02:23.091Z,95080.28
2022-08-21T20:07:40.420Z,95073.69
2022-08-21T20:10:08.778Z,95085.63
2022-08-21T20:12:38.571Z,95080.59
2022-08-21T20:17:55.481Z,95089.41
2022-08-21T20:20:24.975Z,95081.63
2022-08-21T20:22:58.492Z,95083.91
2022-08-21T20:25:30.938Z,95081.84
2022-08-21T20:27:59.028Z,95069.13
2022-08-21T20:30:29.504Z,95076.13
2022-08-21T20:32:57.890Z,95076.59
2022-08-21T20:35:27.272Z,95067.97
2022-08-21T20:37:58.607Z,95065.63
2022-08-21T20:40:44.776Z,95071.28
2022-08-21T20:43:12.976Z,95074.59
2022-08-21T20:45:41.589Z,95068.81
2022-08-21T20:48:13.520Z,95073.88
2022-08-21T20:50:53.384Z,95076.81
2022-08-21T20:53:28.152Z,95070.97
2022-08-21T20:56:16.118Z,95076.63
2022-08-21T20:58:52.491Z,95076.28
2022-08-21T21:01:21.102Z,95077.81
2022-08-21T21:03:55.999Z,95073.16
2022-08-21T21:06:29.522Z,95064.13
2022-08-21T21:09:04.837Z,95067.97
2022-08-21T21:11:38.286Z,95063.75
2022-08-21T21:14:12.445Z,95066.56
2022-08-21T21:19:40.158Z,95063.88
2022-08-21T21:22:13.740Z,95069.28
2022-08-21T21:24:52.113Z,95070.38
2022-08-21T21:27:25.948Z,95068.63
2022-08-21T21:29:59.684Z,95068.25
2022-08-21T21:32:30.004Z,95061.50
2022-08-21T21:34:58.034Z,95068.38
2022-08-21T21:37:33.567Z,95062.56
2022-08-21T21:40:18.276Z,95062.00
2022-08-21T21:42:56.640Z,95073.34
2022-08-21T21:45:29.393Z,95071.88
2022-08-21T21:48:07.505Z,95075.09
2022-08-21T21:50:50.192Z,95060.56
2022-08-21T21:53:35.255Z,95063.06
2022-08-21T21:56:16.592Z,95063.50
2022-08-21T21:59:01.737Z,95068.53
2022-08-21T22:01:42.827Z,95081.22
2022-08-21T22:04:19.884Z,95083.38
2022-08-21T22:06:58.932Z,95079.00
2022-08-21T22:09:41.345Z,95084.34
2022-08-21T22:12:25.140Z,95074.97
2022-08-21T22:14:53.224Z,95071.63
2022-08-21T22:17:32.632Z,95075.59
2022-08-21T22:20:05.621Z,95073.47
2022-08-21T22:22:34.992Z,95067.13
2022-08-21T22:25:14.058Z,95062.13
2022-08-21T22:27:43.644Z,95073.13
2022-08-21T22:30:17.509Z,95079.41
2022-08-21T22:32:49.095Z,95077.47
2022-08-21T22:35:21.658Z,95074.22
2022-08-21T22:37:54.149Z,95079.25
2022-08-21T22:40:27.627Z,95079.53
2022-08-21T22:43:01.340Z,95076.69
2022-08-21T22:45:31.346Z,95080.72
2022-08-21T22:48:11.187Z,95082.38
2022-08-21T22:50:57.366Z,95074.75
2022-08-21T22:53:31.271Z,95082.63
2022-08-21T22:56:04.387Z,95076.56
2022-08-21T22:58:34.821Z,95083.09
2022-08-21T23:01:06.214Z,95081.66
2022-08-21T23:03:42.988Z,95078.28
2022-08-21T23:06:25.142Z,95083.66
2022-08-21T23:08:54.545Z,95074.94
2022-08-21T23:11:30.290Z,95077.19
2022-08-21T23:13:59.953Z,95069.75
2022-08-21T23:16:47.530Z,95076.59
2022-08-21T23:19:27.177Z,95065.31
2022-08-21T23:22:02.785Z,95067.16
2022-08-21T23:24:50.049Z,95066.81
2022-08-21T23:27:26.861Z,95066.56
2022-08-21T23:30:07.381Z,95061.84
2022-08-21T23:32:57.351Z,95068.97
2022-08-21T23:35:48.471Z,95070.63
2022-08-21T23:38:32.036Z,95071.25
2022-08-21T23:41:11.238Z,95064.31
2022-08-21T23:43:53.046Z,95063.50
2022-08-21T23:46:46.389Z,95067.97
2022-08-21T23:49:28.929Z,95072.13
2022-08-21T23:52:13.128Z,95065.91
2022-08-21T23:55:01.846Z,95069.41
2022-08-21T23:57:45.804Z,95063.75
