createdAt,value
2023-05-21T00:00:30.383Z,100.00
2023-05-21T00:02:59.482Z,100.00
2023-05-21T00:05:26.916Z,100.00
2023-05-21T00:07:55.008Z,100.00
2023-05-21T00:10:22.399Z,100.00
2023-05-21T00:12:49.832Z,100.00
2023-05-21T00:15:16.945Z,100.00
2023-05-21T00:17:44.619Z,100.00
2023-05-21T00:20:13.136Z,100.00
2023-05-21T00:22:42.439Z,100.00
2023-05-21T00:25:11.817Z,100.00
2023-05-21T00:27:38.938Z,100.00
2023-05-21T00:30:07.108Z,100.00
2023-05-21T00:32:34.606Z,100.00
2023-05-21T00:35:01.755Z,100.00
2023-05-21T00:37:33.011Z,100.00
2023-05-21T00:40:01.797Z,100.00
2023-05-21T00:42:30.627Z,100.00
2023-05-21T00:44:57.961Z,100.00
2023-05-21T00:47:27.042Z,100.00
2023-05-21T00:49:54.548Z,100.00
2023-05-21T00:52:23.114Z,100.00
2023-05-21T00:54:51.135Z,100.00
2023-05-21T00:57:23.323Z,100.00
2023-05-21T00:59:53.183Z,100.00
2023-05-21T01:02:20.586Z,100.00
2023-05-21T01:04:48.008Z,100.00
2023-05-21T01:07:15.108Z,100.00
2023-05-21T01:09:43.254Z,100.00
2023-05-21T01:12:11.562Z,100.00
2023-05-21T01:14:40.019Z,100.00
2023-05-21T01:17:10.408Z,100.00
2023-05-21T01:19:38.294Z,100.00
2023-05-21T01:22:08.211Z,100.00
2023-05-21T01:24:37.873Z,100.00
2023-05-21T01:27:07.838Z,100.00
2023-05-21T01:29:34.988Z,100.00
2023-05-21T01:32:14.050Z,100.00
2023-05-21T01:35:02.838Z,100.00
2023-05-21T01:38:03.868Z,100.00
2023-05-21T01:40:38.341Z,100.00
2023-05-21T01:43:07.708Z,100.00
2023-05-21T01:45:39.520Z,100.00
2023-05-21T01:48:09.065Z,100.00
2023-05-21T01:50:39.375Z,100.00
2023-05-21T01:53:06.495Z,100.00
2023-05-21T01:55:34.112Z,100.00
2023-05-21T01:58:02.496Z,100.00
2023-05-21T02:00:30.905Z,100.00
2023-05-21T02:02:58.785Z,100.00
2023-05-21T02:05:26.219Z,100.00
2023-05-21T02:07:53.396Z,100.00
2023-05-21T02:10:20.658Z,100.00
2023-05-21T02:12:47.978Z,100.00
2023-05-21T02:15:17.927Z,100.00
2023-05-21T02:17:46.561Z,100.00
2023-05-21T02:20:14.568Z,100.00
2023-05-21T02:22:45.109Z,100.00
2023-05-21T02:25:15.893Z,100.00
2023-05-21T02:27:44.526Z,100.00
2023-05-21T02:30:13.738Z,100.00
2023-05-21T02:32:43.154Z,100.00
2023-05-21T02:35:12.560Z,100.00
2023-05-21T02:37:40.693Z,100.00
2023-05-21T02:40:10.185Z,100.00
2023-05-21T02:42:40.183Z,100.00
2023-05-21T02:45:13.571Z,100.00
2023-05-21T02:47:41.186Z,100.00
2023-05-21T02:50:09.689Z,100.00
2023-05-21T02:52:36.720Z,100.00
2023-05-21T02:55:04.153Z,100.00
2023-05-21T02:57:31.251Z,100.00
2023-05-21T02:59:58.284Z,100.00
2023-05-21T03:02:25.394Z,100.00
2023-05-21T03:04:52.502Z,100.00
2023-05-21T03:07:20.022Z,100.00
2023-05-21T03:09:47.437Z,100.00
2023-05-21T03:12:14.571Z,100.00
2023-05-21T03:14:46.440Z,100.00
2023-05-21T03:17:17.462Z,100.00
2023-05-21T03:19:45.151Z,100.00
2023-05-21T03:22:12.319Z,100.00
2023-05-21T03:24:41.376Z,100.00
2023-05-21T03:27:08.526Z,100.00
2023-05-21T03:29:36.173Z,100.00
2023-05-21T03:32:03.581Z,100.00
2023-05-21T03:34:31.251Z,100.00
2023-05-21T03:36:58.416Z,100.00
2023-05-21T03:39:25.546Z,100.00
2023-05-21T03:41:52.635Z,100.00
2023-05-21T03:44:19.695Z,100.00
2023-05-21T03:46:46.912Z,100.00
2023-05-21T03:49:14.736Z,100.00
2023-05-21T03:51:41.777Z,100.00
2023-05-21T03:54:08.890Z,100.00
2023-05-21T03:56:35.975Z,100.00
2023-05-21T03:59:03.053Z,100.00
2023-05-21T04:01:30.755Z,100.00
2023-05-21T04:03:57.950Z,100.00
2023-05-21T04:06:25.238Z,100.00
2023-05-21T04:08:52.400Z,100.00
2023-05-21T04:11:19.441Z,100.00
2023-05-21T04:13:48.163Z,100.00
2023-05-21T04:16:19.291Z,100.00
2023-05-21T04:18:47.536Z,100.00
2023-05-21T04:21:14.704Z,100.00
2023-05-21T04:23:41.843Z,100.00
2023-05-21T04:26:08.900Z,100.00
2023-05-21T04:28:36.425Z,100.00
2023-05-21T04:31:03.531Z,100.00
2023-05-21T04:33:30.592Z,100.00
2023-05-21T04:35:59.047Z,100.00
2023-05-21T04:38:26.106Z,100.00
2023-05-21T04:40:53.618Z,100.00
2023-05-21T04:43:26.540Z,100.00
2023-05-21T04:45:57.199Z,100.00
2023-05-21T04:48:25.623Z,100.00
2023-05-21T04:50:53.709Z,100.00
2023-05-21T04:53:20.916Z,100.00
2023-05-21T04:55:48.184Z,100.00
2023-05-21T04:58:18.380Z,100.00
2023-05-21T05:00:50.766Z,100.00
2023-05-21T05:03:18.158Z,100.00
2023-05-21T05:05:45.911Z,100.00
2023-05-21T05:08:15.812Z,100.00
2023-05-21T05:10:43.337Z,100.00
2023-05-21T05:13:10.581Z,100.00
2023-05-21T05:15:37.890Z,100.00
2023-05-21T05:18:06.619Z,100.00
2023-05-21T05:20:33.693Z,100.00
2023-05-21T05:23:00.865Z,100.00
2023-05-21T05:25:27.883Z,100.00
2023-05-21T05:27:54.925Z,100.00
2023-05-21T05:30:22.018Z,100.00
2023-05-21T05:32:49.088Z,100.00
2023-05-21T05:35:16.180Z,100.00
2023-05-21T05:37:43.265Z,100.00
2023-05-21T05:40:11.044Z,100.00
2023-05-21T05:42:38.092Z,100.00
2023-05-21T05:45:05.883Z,100.00
2023-05-21T05:47:33.097Z,100.00
2023-05-21T05:50:00.204Z,100.00
2023-05-21T05:52:27.309Z,100.00
2023-05-21T05:54:54.376Z,100.00
2023-05-21T05:57:21.399Z,100.00
2023-05-21T05:59:48.541Z,100.00
2023-05-21T06:02:15.965Z,100.00
2023-05-21T06:04:43.376Z,100.00
2023-05-21T06:07:11.518Z,100.00
2023-05-21T06:09:39.074Z,100.00
2023-05-21T06:12:07.628Z,100.00
2023-05-21T06:14:34.992Z,100.00
2023-05-21T06:17:02.084Z,100.00
2023-05-21T06:19:29.290Z,100.00
2023-05-21T06:21:56.455Z,100.00
2023-05-21T06:24:23.578Z,100.00
2023-05-21T06:26:50.776Z,100.00
2023-05-21T06:29:18.151Z,100.00
2023-05-21T06:31:45.208Z,100.00
2023-05-21T06:34:12.422Z,100.00
2023-05-21T06:36:39.699Z,100.00
2023-05-21T06:39:06.963Z,100.00
2023-05-21T06:41:34.139Z,100.00
2023-05-21T06:44:01.494Z,100.00
2023-05-21T06:46:28.654Z,100.00
2023-05-21T06:48:56.138Z,100.00
2023-05-21T06:51:23.241Z,100.00
2023-05-21T06:53:51.047Z,100.00
2023-05-21T06:56:18.529Z,100.00
2023-05-21T06:58:45.955Z,100.00
2023-05-21T07:01:13.089Z,100.00
2023-05-21T07:03:40.386Z,100.00
2023-05-21T07:06:07.733Z,100.00
2023-05-21T07:08:34.959Z,100.00
2023-05-21T07:11:02.208Z,100.00
2023-05-21T07:13:30.194Z,100.00
2023-05-21T07:15:57.389Z,100.00
2023-05-21T07:18:24.425Z,100.00
2023-05-21T07:20:51.500Z,100.00
2023-05-21T07:23:18.571Z,100.00
2023-05-21T07:25:45.678Z,100.00
2023-05-21T07:28:12.844Z,100.00
2023-05-21T07:30:39.930Z,100.00
2023-05-21T07:33:07.183Z,100.00
2023-05-21T07:35:34.456Z,100.00
2023-05-21T07:38:01.642Z,100.00
2023-05-21T07:40:28.803Z,100.00
2023-05-21T07:42:56.331Z,100.00
2023-05-21T07:45:23.433Z,100.00
2023-05-21T07:47:50.839Z,100.00
2023-05-21T07:50:18.120Z,100.00
2023-05-21T07:52:45.204Z,100.00
2023-05-21T07:55:12.529Z,100.00
2023-05-21T07:57:39.739Z,100.00
2023-05-21T08:00:09.690Z,100.00
2023-05-21T08:02:37.365Z,100.00
2023-05-21T08:05:05.055Z,100.00
2023-05-21T08:07:32.666Z,100.00
2023-05-21T08:10:01.074Z,100.00
2023-05-21T08:12:29.682Z,100.00
2023-05-21T08:14:59.287Z,100.00
2023-05-21T08:17:28.433Z,100.00
2023-05-21T08:19:55.514Z,100.00
2023-05-21T08:22:22.692Z,100.00
2023-05-21T08:24:49.895Z,100.00
2023-05-21T08:29:44.417Z,100.00
2023-05-21T08:32:11.625Z,100.00
2023-05-21T08:34:39.157Z,100.00
2023-05-21T08:37:06.217Z,100.00
2023-05-21T08:42:22.580Z,100.00
2023-05-21T08:45:01.071Z,100.00
2023-05-21T08:47:34.371Z,100.00
2023-05-21T08:50:04.520Z,100.00
2023-05-21T08:52:34.912Z,100.00
2023-05-21T08:55:06.431Z,100.00
2023-05-21T08:57:33.655Z,100.00
2023-05-21T09:00:01.995Z,100.00
2023-05-21T09:02:34.343Z,100.00
2023-05-21T09:05:03.602Z,100.00
2023-05-21T09:07:34.341Z,100.00
2023-05-21T09:10:08.822Z,100.00
2023-05-21T09:12:36.569Z,100.00
2023-05-21T09:15:04.541Z,100.00
2023-05-21T09:17:31.879Z,100.00
2023-05-21T09:20:14.783Z,100.00
2023-05-21T09:22:47.708Z,100.00
2023-05-21T09:25:18.098Z,100.00
2023-05-21T09:27:45.390Z,100.00
2023-05-21T09:30:17.871Z,100.00
2023-05-21T09:32:46.321Z,100.00
2023-05-21T09:35:16.429Z,100.00
2023-05-21T09:37:47.560Z,100.00
2023-05-21T09:40:20.730Z,100.00
2023-05-21T09:42:50.577Z,100.00
2023-05-21T09:45:25.519Z,100.00
2023-05-21T09:47:56.131Z,100.00
2023-05-21T09:50:31.575Z,100.00
2023-05-21T09:52:58.820Z,100.00
2023-05-21T09:55:27.067Z,100.00
2023-05-21T09:57:54.428Z,100.00
2023-05-21T10:00:27.995Z,100.00
2023-05-21T10:02:58.114Z,100.00
2023-05-21T10:05:28.306Z,100.00
2023-05-21T10:08:02.533Z,100.00
2023-05-21T10:10:31.969Z,100.00
2023-05-21T10:13:09.032Z,100.00
2023-05-21T10:15:45.593Z,100.00
2023-05-21T10:18:14.038Z,100.00
2023-05-21T10:20:43.618Z,100.00
2023-05-21T10:23:11.213Z,100.00
2023-05-21T10:25:38.373Z,100.00
2023-05-21T10:28:07.128Z,100.00
2023-05-21T10:30:36.362Z,100.00
2023-05-21T10:33:05.723Z,100.00
2023-05-21T10:35:34.536Z,100.00
2023-05-21T10:38:05.146Z,100.00
2023-05-21T10:40:32.381Z,100.00
2023-05-21T10:43:20.718Z,99.55
2023-05-21T10:46:40.601Z,96.74
2023-05-21T10:49:16.281Z,97.40
2023-05-21T10:51:48.813Z,97.32
2023-05-21T10:54:44.439Z,94.62
2023-05-21T10:57:47.253Z,93.15
2023-05-21T11:00:18.341Z,93.83
2023-05-21T11:02:46.142Z,92.84
2023-05-21T11:05:14.357Z,90.81
2023-05-21T11:07:57.662Z,89.12
2023-05-21T11:10:41.115Z,88.44
2023-05-21T11:13:14.385Z,88.93
2023-05-21T11:15:59.805Z,88.11
2023-05-21T11:18:35.891Z,88.20
2023-05-21T11:21:22.667Z,88.10
2023-05-21T11:24:02.434Z,87.53
2023-05-21T11:26:52.578Z,87.33
2023-05-21T11:29:47.309Z,88.16
2023-05-21T11:32:15.726Z,87.62
2023-05-21T11:34:47.889Z,87.49
2023-05-21T11:37:23.133Z,87.33
2023-05-21T11:39:51.586Z,87.78
2023-05-21T11:42:33.518Z,86.82
2023-05-21T11:45:02.989Z,87.10
2023-05-21T11:47:32.219Z,86.07
2023-05-21T11:50:02.279Z,86.21
2023-05-21T11:52:31.742Z,85.94
2023-05-21T11:54:59.987Z,85.66
2023-05-21T11:57:32.194Z,86.23
2023-05-21T12:00:02.405Z,86.43
2023-05-21T12:02:33.426Z,85.67
2023-05-21T12:05:03.965Z,84.92
2023-05-21T12:07:31.428Z,84.35
2023-05-21T12:09:58.808Z,83.60
2023-05-21T12:12:33.078Z,83.93
2023-05-21T12:15:10.389Z,84.27
2023-05-21T12:17:37.698Z,84.05
2023-05-21T12:20:08.210Z,83.98
2023-05-21T12:22:40.733Z,82.92
2023-05-21T12:25:08.647Z,81.93
2023-05-21T12:27:37.204Z,81.64
2023-05-21T12:30:05.045Z,80.86
2023-05-21T12:32:32.466Z,80.69
2023-05-21T12:34:59.589Z,79.54
2023-05-21T12:37:35.561Z,79.31
2023-05-21T12:40:12.027Z,79.00
2023-05-21T12:42:40.234Z,78.32
2023-05-21T12:45:08.988Z,77.50
2023-05-21T12:47:36.828Z,76.67
2023-05-21T12:50:11.696Z,75.44
2023-05-21T12:52:43.191Z,74.83
2023-05-21T12:55:14.966Z,74.48
2023-05-21T12:57:43.906Z,74.34
2023-05-21T13:00:12.065Z,74.27
2023-05-21T13:02:41.314Z,74.70
2023-05-21T13:05:11.516Z,74.92
2023-05-21T13:07:41.003Z,73.99
2023-05-21T13:10:09.038Z,73.84
2023-05-21T13:12:36.634Z,72.87
2023-05-21T13:15:09.211Z,71.48
2023-05-21T13:17:36.339Z,71.24
2023-05-21T13:20:16.494Z,70.86
2023-05-21T13:22:50.011Z,69.62
2023-05-21T13:25:21.215Z,69.16
2023-05-21T13:27:53.664Z,68.60
2023-05-21T13:30:22.527Z,68.32
2023-05-21T13:32:49.744Z,68.32
2023-05-21T13:35:17.532Z,68.34
2023-05-21T13:37:45.422Z,68.41
2023-05-21T13:40:15.778Z,68.71
2023-05-21T13:42:45.126Z,68.69
2023-05-21T13:45:15.653Z,68.99
2023-05-21T13:47:44.369Z,68.81
2023-05-21T13:50:12.004Z,68.57
2023-05-21T13:52:39.334Z,68.82
2023-05-21T13:55:07.404Z,68.78
2023-05-21T13:57:34.671Z,67.83
2023-05-21T14:00:01.994Z,67.55
2023-05-21T14:02:29.528Z,67.20
2023-05-21T14:04:57.320Z,67.23
2023-05-21T14:07:24.404Z,67.17
2023-05-21T14:09:52.385Z,66.79
2023-05-21T14:12:19.549Z,66.58
2023-05-21T14:14:49.684Z,66.09
2023-05-21T14:17:18.282Z,66.33
2023-05-21T14:19:45.325Z,66.00
2023-05-21T14:22:12.419Z,66.35
2023-05-21T14:24:39.604Z,66.24
2023-05-21T14:27:06.878Z,66.12
2023-05-21T14:29:33.877Z,66.02
2023-05-21T14:32:01.016Z,66.17
2023-05-21T14:34:28.189Z,66.28
2023-05-21T14:36:55.311Z,66.29
2023-05-21T14:39:22.389Z,66.06
2023-05-21T14:41:51.332Z,65.91
2023-05-21T14:44:18.420Z,66.13
2023-05-21T14:46:45.502Z,66.45
2023-05-21T14:49:13.265Z,66.44
2023-05-21T14:51:40.844Z,66.40
2023-05-21T14:54:07.870Z,66.22
2023-05-21T14:56:34.890Z,65.40
2023-05-21T14:59:01.940Z,65.48
2023-05-21T15:01:29.029Z,64.96
2023-05-21T15:03:58.432Z,63.03
2023-05-21T15:06:25.588Z,62.40
2023-05-21T15:08:52.757Z,61.22
2023-05-21T15:11:19.826Z,61.47
2023-05-21T15:13:46.905Z,61.18
2023-05-21T15:16:14.132Z,61.14
2023-05-21T15:18:41.146Z,61.15
2023-05-21T15:21:08.750Z,60.37
2023-05-21T15:23:35.736Z,59.72
2023-05-21T15:26:02.806Z,59.75
2023-05-21T15:28:29.835Z,59.56
2023-05-21T15:30:56.966Z,59.14
2023-05-21T15:33:24.048Z,58.54
2023-05-21T15:35:51.251Z,58.43
2023-05-21T15:38:18.397Z,57.98
2023-05-21T15:40:45.488Z,57.45
2023-05-21T15:43:12.515Z,57.63
2023-05-21T15:45:39.686Z,57.36
2023-05-21T15:48:07.391Z,56.82
2023-05-21T15:50:35.800Z,56.66
2023-05-21T15:53:04.776Z,56.29
2023-05-21T15:55:35.059Z,56.32
2023-05-21T15:58:03.745Z,55.89
2023-05-21T16:00:30.782Z,56.15
2023-05-21T16:02:58.124Z,55.57
2023-05-21T16:05:26.090Z,55.47
2023-05-21T16:07:53.171Z,55.34
2023-05-21T16:10:23.774Z,55.14
2023-05-21T16:12:51.142Z,54.65
2023-05-21T16:15:18.226Z,54.00
2023-05-21T16:17:45.467Z,53.86
2023-05-21T16:20:13.124Z,53.45
2023-05-21T16:22:40.670Z,53.33
2023-05-21T16:25:08.725Z,53.02
2023-05-21T16:27:36.272Z,52.93
2023-05-21T16:30:04.156Z,52.72
2023-05-21T16:32:31.237Z,53.03
2023-05-21T16:34:58.421Z,52.79
2023-05-21T16:37:27.094Z,52.86
2023-05-21T16:39:54.315Z,52.29
2023-05-21T16:42:21.424Z,52.33
2023-05-21T16:44:48.690Z,52.60
2023-05-21T16:47:15.965Z,52.46
2023-05-21T16:49:42.971Z,52.42
2023-05-21T16:52:10.126Z,52.23
2023-05-21T16:54:37.393Z,51.91
2023-05-21T16:57:04.604Z,51.96
2023-05-21T16:59:31.783Z,51.63
2023-05-21T17:01:59.084Z,51.04
2023-05-21T17:04:26.494Z,51.00
2023-05-21T17:06:53.576Z,50.86
2023-05-21T17:09:20.794Z,51.59
2023-05-21T17:11:47.874Z,51.34
2023-05-21T17:14:23.332Z,51.17
2023-05-21T17:17:00.022Z,51.33
2023-05-21T17:19:27.261Z,51.31
2023-05-21T17:21:57.617Z,51.38
2023-05-21T17:24:25.257Z,51.17
2023-05-21T17:26:53.845Z,51.03
2023-05-21T17:29:23.260Z,50.87
2023-05-21T17:31:50.407Z,50.92
2023-05-21T17:34:18.032Z,50.83
2023-05-21T17:36:45.184Z,50.81
2023-05-21T17:39:12.573Z,50.40
2023-05-21T17:41:39.796Z,50.46
2023-05-21T17:44:06.833Z,50.31
2023-05-21T17:46:34.314Z,50.22
2023-05-21T17:49:02.600Z,49.92
2023-05-21T17:51:29.619Z,50.57
2023-05-21T17:53:56.660Z,51.02
2023-05-21T17:56:23.767Z,51.60
2023-05-21T17:58:51.396Z,52.06
2023-05-21T18:01:19.506Z,52.51
2023-05-21T18:03:47.129Z,52.91
2023-05-21T18:06:14.392Z,53.44
2023-05-21T18:08:41.591Z,54.21
2023-05-21T18:11:10.509Z,54.66
2023-05-21T18:13:37.727Z,54.75
2023-05-21T18:16:05.889Z,55.47
2023-05-21T18:18:33.044Z,55.49
2023-05-21T18:21:00.381Z,55.67
2023-05-21T18:23:28.871Z,56.21
2023-05-21T18:25:56.562Z,56.69
2023-05-21T18:28:23.762Z,57.09
2023-05-21T18:30:50.938Z,57.21
2023-05-21T18:33:18.025Z,57.80
2023-05-21T18:35:45.226Z,58.36
2023-05-21T18:38:12.987Z,58.53
2023-05-21T18:40:40.081Z,58.65
2023-05-21T18:43:07.207Z,59.38
2023-05-21T18:45:34.658Z,59.92
2023-05-21T18:48:03.166Z,60.33
2023-05-21T18:50:31.786Z,60.60
2023-05-21T18:52:59.044Z,61.12
2023-05-21T18:55:26.481Z,61.56
2023-05-21T18:57:55.633Z,62.01
2023-05-21T19:00:23.102Z,62.66
2023-05-21T19:02:50.161Z,63.16
2023-05-21T19:05:17.559Z,63.46
2023-05-21T19:07:44.796Z,63.81
2023-05-21T19:10:12.631Z,64.50
2023-05-21T19:12:41.881Z,65.03
2023-05-21T19:15:10.035Z,65.90
2023-05-21T19:17:39.089Z,66.70
2023-05-21T19:20:10.458Z,67.34
2023-05-21T19:22:37.828Z,68.27
2023-05-21T19:25:05.487Z,69.43
2023-05-21T19:27:32.595Z,70.60
2023-05-21T19:29:59.666Z,72.24
2023-05-21T19:32:26.798Z,74.05
2023-05-21T19:34:53.807Z,75.59
2023-05-21T19:37:20.894Z,78.37
2023-05-21T19:39:50.017Z,81.58
2023-05-21T19:42:21.380Z,86.22
2023-05-21T19:44:48.685Z,90.33
2023-05-21T19:47:15.823Z,94.61
2023-05-21T19:49:43.090Z,98.11
2023-05-21T19:52:10.540Z,100.00
2023-05-21T19:54:37.642Z,100.00
2023-05-21T19:57:05.084Z,100.00
2023-05-21T19:59:32.188Z,100.00
2023-05-21T20:01:59.385Z,100.00
2023-05-21T20:04:26.781Z,100.00
2023-05-21T20:06:53.970Z,100.00
2023-05-21T20:09:21.205Z,100.00
2023-05-21T20:11:48.354Z,100.00
2023-05-21T20:14:15.560Z,100.00
2023-05-21T20:16:42.785Z,100.00
2023-05-21T20:19:10.868Z,100.00
2023-05-21T20:21:38.072Z,100.00
2023-05-21T20:24:05.808Z,100.00
2023-05-21T20:26:35.303Z,100.00
2023-05-21T20:29:02.426Z,100.00
2023-05-21T20:31:29.714Z,100.00
2023-05-21T20:33:56.867Z,100.00
2023-05-21T20:36:26.266Z,100.00
2023-05-21T20:38:53.330Z,100.00
2023-05-21T20:41:20.365Z,100.00
2023-05-21T20:43:47.667Z,100.00
2023-05-21T20:46:17.489Z,100.00
2023-05-21T20:48:44.701Z,100.00
2023-05-21T20:51:12.223Z,100.00
2023-05-21T20:53:39.194Z,100.00
2023-05-21T20:56:08.040Z,100.00
2023-05-21T20:58:36.599Z,100.00
2023-05-21T21:01:03.694Z,100.00
2023-05-21T21:03:33.896Z,100.00
2023-05-21T21:06:01.246Z,100.00
2023-05-21T21:08:28.268Z,100.00
2023-05-21T21:10:55.316Z,100.00
2023-05-21T21:13:22.324Z,100.00
2023-05-21T21:15:49.408Z,100.00
2023-05-21T21:18:16.840Z,100.00
2023-05-21T21:20:49.409Z,100.00
2023-05-21T21:23:16.665Z,100.00
2023-05-21T21:25:43.850Z,100.00
2023-05-21T21:28:11.029Z,100.00
2023-05-21T21:30:41.369Z,100.00
2023-05-21T21:33:08.914Z,100.00
2023-05-21T21:35:36.045Z,100.00
2023-05-21T21:38:04.981Z,100.00
2023-05-21T21:40:32.145Z,100.00
2023-05-21T21:42:59.227Z,100.00
2023-05-21T21:45:26.329Z,100.00
2023-05-21T21:47:53.404Z,100.00
2023-05-21T21:50:20.509Z,100.00
2023-05-21T21:52:48.913Z,100.00
2023-05-21T21:55:16.136Z,100.00
2023-05-21T21:57:43.203Z,100.00
2023-05-21T22:00:20.931Z,100.00
2023-05-21T22:02:48.085Z,100.00
2023-05-21T22:05:15.318Z,100.00
2023-05-21T22:07:46.471Z,100.00
2023-05-21T22:10:17.418Z,100.00
2023-05-21T22:12:46.191Z,100.00
2023-05-21T22:15:28.766Z,100.00
2023-05-21T22:17:56.039Z,100.00
2023-05-21T22:20:23.354Z,100.00
2023-05-21T22:22:50.610Z,100.00
2023-05-21T22:25:17.783Z,100.00
2023-05-21T22:27:45.036Z,100.00
2023-05-21T22:30:12.591Z,100.00
2023-05-21T22:32:39.803Z,100.00
2023-05-21T22:35:07.990Z,100.00
2023-05-21T22:37:37.258Z,100.00
2023-05-21T22:40:09.223Z,100.00
2023-05-21T22:42:36.572Z,100.00
2023-05-21T22:45:04.300Z,100.00
2023-05-21T22:47:32.270Z,100.00
2023-05-21T22:50:00.726Z,100.00
2023-05-21T22:52:28.761Z,100.00
2023-05-21T22:54:57.863Z,100.00
2023-05-21T22:57:24.968Z,100.00
2023-05-21T22:59:51.946Z,100.00
2023-05-21T23:02:19.151Z,100.00
2023-05-21T23:04:46.443Z,100.00
2023-05-21T23:07:13.664Z,100.00
2023-05-21T23:09:41.083Z,100.00
2023-05-21T23:12:10.044Z,100.00
2023-05-21T23:14:37.037Z,100.00
2023-05-21T23:17:04.525Z,100.00
2023-05-21T23:19:32.974Z,100.00
2023-05-21T23:22:00.479Z,100.00
2023-05-21T23:24:29.356Z,100.00
2023-05-21T23:27:01.698Z,100.00
2023-05-21T23:29:30.370Z,100.00
2023-05-21T23:31:57.879Z,100.00
2023-05-21T23:34:25.588Z,100.00
2023-05-21T23:36:52.941Z,100.00
2023-05-21T23:39:20.000Z,100.00
2023-05-21T23:41:47.241Z,100.00
2023-05-21T23:44:15.423Z,100.00
2023-05-21T23:46:45.709Z,100.00
2023-05-21T23:49:12.784Z,100.00
2023-05-21T23:51:40.091Z,100.00
2023-05-21T23:54:08.125Z,100.00
2023-05-21T23:56:35.269Z,100.00
2023-05-21T23:59:02.313Z,100.00
