createdAt,value
2018-09-20T00:00:30.506Z,48.30
2018-09-20T00:02:59.297Z,48.40
2018-09-20T00:05:28.106Z,48.80
2018-09-20T00:07:57.332Z,48.40
2018-09-20T00:10:26.171Z,48.60
2018-09-20T00:12:54.979Z,48.50
2018-09-20T00:15:23.811Z,48.50
2018-09-20T00:17:52.629Z,48.70
2018-09-20T00:20:21.491Z,48.60
2018-09-20T00:22:50.350Z,48.70
2018-09-20T00:25:19.162Z,48.80
2018-09-20T00:27:47.961Z,48.70
2018-09-20T00:30:17.134Z,48.70
2018-09-20T00:32:45.921Z,48.70
2018-09-20T00:35:14.718Z,48.60
2018-09-20T00:37:43.512Z,48.50
2018-09-20T00:40:12.314Z,48.50
2018-09-20T00:42:41.102Z,48.80
2018-09-20T00:45:09.944Z,48.80
2018-09-20T00:47:38.728Z,48.70
2018-09-20T00:50:09.142Z,48.90
2018-09-20T00:52:38.258Z,48.80
2018-09-20T00:55:08.725Z,48.80
2018-09-20T00:57:37.539Z,48.80
2018-09-20T01:00:08.201Z,48.80
2018-09-20T01:02:37.931Z,48.90
2018-09-20T01:05:07.929Z,48.90
2018-09-20T01:07:36.727Z,49.10
2018-09-20T01:10:05.604Z,49.10
2018-09-20T01:12:34.396Z,49.10
2018-09-20T01:15:03.587Z,49.10
2018-09-20T01:17:32.414Z,49.20
2018-09-20T01:20:01.211Z,49.20
2018-09-20T01:22:30.026Z,49.30
2018-09-20T01:24:58.838Z,49.30
2018-09-20T01:27:27.680Z,49.40
2018-09-20T01:29:56.496Z,49.40
2018-09-20T01:32:25.306Z,49.50
2018-09-20T01:34:54.094Z,49.50
2018-09-20T01:37:23.222Z,49.50
2018-09-20T01:39:52.047Z,49.50
2018-09-20T01:42:20.882Z,49.70
2018-09-20T01:44:49.748Z,49.50
2018-09-20T01:47:18.551Z,49.70
2018-09-20T01:49:47.362Z,49.40
2018-09-20T01:52:16.563Z,49.40
2018-09-20T01:54:45.346Z,49.40
2018-09-20T01:57:14.138Z,49.40
2018-09-20T01:59:43.394Z,49.70
2018-09-20T02:02:12.186Z,49.60
2018-09-20T02:04:41.012Z,49.50
2018-09-20T02:07:41.607Z,49.50
2018-09-20T02:10:10.409Z,49.80
2018-09-20T02:12:39.193Z,49.70
2018-09-20T02:15:09.019Z,49.80
2018-09-20T02:17:37.827Z,49.80
2018-09-20T02:20:08.486Z,50.30
2018-09-20T02:22:37.301Z,50.00
2018-09-20T02:25:06.357Z,49.90
2018-09-20T02:27:35.158Z,49.80
2018-09-20T02:30:03.971Z,49.80
2018-09-20T02:32:32.792Z,49.90
2018-09-20T02:35:01.648Z,50.00
2018-09-20T02:37:30.671Z,50.10
2018-09-20T02:39:59.481Z,50.10
2018-09-20T02:42:28.283Z,50.10
2018-09-20T02:44:57.126Z,50.30
2018-09-20T02:47:25.976Z,50.40
2018-09-20T02:49:54.790Z,50.40
2018-09-20T02:52:24.164Z,50.50
2018-09-20T02:54:52.985Z,50.60
2018-09-20T02:57:21.778Z,50.70
2018-09-20T02:59:50.777Z,51.20
2018-09-20T03:02:19.605Z,50.70
2018-09-20T03:04:48.403Z,50.80
2018-09-20T03:07:17.235Z,50.80
2018-09-20T03:09:46.124Z,51.50
2018-09-20T03:12:14.968Z,50.80
2018-09-20T03:14:43.786Z,50.90
2018-09-20T03:17:12.600Z,51.00
2018-09-20T03:19:41.497Z,50.90
2018-09-20T03:22:10.813Z,50.90
2018-09-20T03:24:39.626Z,50.90
2018-09-20T03:27:08.452Z,50.70
2018-09-20T03:29:37.316Z,50.90
2018-09-20T03:32:06.192Z,51.00
2018-09-20T03:34:35.522Z,51.00
2018-09-20T03:37:04.363Z,50.90
2018-09-20T03:39:33.138Z,50.90
2018-09-20T03:42:01.957Z,51.10
2018-09-20T03:44:31.243Z,51.10
2018-09-20T03:47:00.080Z,51.20
2018-09-20T03:49:28.888Z,51.10
2018-09-20T03:51:57.712Z,51.20
2018-09-20T03:54:27.132Z,51.30
2018-09-20T03:56:55.917Z,51.50
2018-09-20T03:59:24.768Z,51.50
2018-09-20T04:01:53.603Z,51.60
2018-09-20T04:04:22.415Z,51.60
2018-09-20T04:06:51.580Z,51.60
2018-09-20T04:09:20.353Z,51.70
2018-09-20T04:11:49.141Z,52.00
2018-09-20T04:14:17.938Z,52.00
2018-09-20T04:16:46.760Z,52.10
2018-09-20T04:19:15.565Z,52.20
2018-09-20T04:21:44.402Z,52.40
2018-09-20T04:24:13.182Z,52.40
2018-09-20T04:26:41.971Z,52.50
2018-09-20T04:29:11.279Z,52.60
2018-09-20T04:31:40.093Z,52.60
2018-09-20T04:34:08.924Z,52.70
2018-09-20T04:36:37.750Z,52.80
2018-09-20T04:39:09.088Z,52.90
2018-09-20T04:41:37.876Z,52.90
2018-09-20T04:44:06.714Z,52.90
2018-09-20T04:46:35.542Z,53.00
2018-09-20T04:49:04.553Z,53.10
2018-09-20T04:51:33.657Z,53.10
2018-09-20T04:54:02.486Z,53.20
2018-09-20T04:56:31.523Z,53.30
2018-09-20T04:59:00.326Z,53.40
2018-09-20T05:01:29.195Z,53.50
2018-09-20T05:03:58.040Z,53.50
2018-09-20T05:06:26.969Z,53.50
2018-09-20T05:08:55.990Z,53.50
2018-09-20T05:11:24.798Z,53.60
2018-09-20T05:13:54.227Z,53.70
2018-09-20T05:16:23.038Z,53.80
2018-09-20T05:18:51.881Z,53.90
2018-09-20T05:21:20.745Z,53.80
2018-09-20T05:23:49.683Z,53.80
2018-09-20T05:26:18.517Z,53.90
2018-09-20T05:28:47.360Z,53.90
2018-09-20T05:31:16.200Z,54.00
2018-09-20T05:33:45.052Z,54.00
2018-09-20T05:36:14.081Z,54.00
2018-09-20T05:38:42.928Z,54.00
2018-09-20T05:41:11.837Z,54.00
2018-09-20T05:43:40.667Z,54.00
2018-09-20T05:46:09.502Z,54.00
2018-09-20T05:48:38.343Z,54.10
2018-09-20T05:51:07.216Z,54.00
2018-09-20T05:53:36.103Z,54.00
2018-09-20T05:56:04.910Z,54.00
2018-09-20T05:58:34.929Z,54.10
2018-09-20T06:01:03.783Z,54.10
2018-09-20T06:03:32.610Z,53.90
2018-09-20T06:06:01.746Z,53.90
2018-09-20T06:08:30.579Z,53.90
2018-09-20T06:10:59.450Z,53.90
2018-09-20T06:13:28.306Z,54.00
2018-09-20T06:15:57.141Z,54.00
2018-09-20T06:18:26.123Z,54.00
2018-09-20T06:20:55.401Z,53.70
2018-09-20T06:23:24.241Z,53.70
2018-09-20T06:25:53.073Z,53.60
2018-09-20T06:28:22.531Z,53.50
2018-09-20T06:30:51.391Z,53.40
2018-09-20T06:33:20.231Z,53.40
2018-09-20T06:35:49.103Z,53.20
2018-09-20T06:38:17.960Z,53.00
2018-09-20T06:40:46.796Z,52.80
2018-09-20T06:43:16.027Z,52.70
2018-09-20T06:45:44.861Z,52.80
2018-09-20T06:48:13.718Z,52.70
2018-09-20T06:50:42.603Z,52.70
2018-09-20T06:53:11.421Z,52.40
2018-09-20T06:55:40.262Z,52.40
2018-09-20T06:58:09.094Z,52.40
2018-09-20T07:00:38.163Z,52.20
2018-09-20T07:03:07.036Z,51.90
2018-09-20T07:05:36.333Z,51.70
2018-09-20T07:08:05.145Z,51.80
2018-09-20T07:10:33.994Z,51.90
2018-09-20T07:13:02.837Z,51.80
2018-09-20T07:15:31.666Z,51.80
2018-09-20T07:18:00.525Z,51.50
2018-09-20T07:20:29.361Z,51.30
2018-09-20T07:22:58.224Z,50.90
2018-09-20T07:25:27.052Z,50.60
2018-09-20T07:27:56.142Z,50.50
2018-09-20T07:30:24.946Z,50.40
2018-09-20T07:32:53.815Z,50.60
2018-09-20T07:35:22.614Z,50.00
2018-09-20T07:37:51.460Z,49.80
2018-09-20T07:40:20.326Z,49.80
2018-09-20T07:42:49.169Z,49.70
2018-09-20T07:45:18.041Z,49.60
2018-09-20T07:47:46.920Z,49.50
2018-09-20T07:50:15.993Z,49.30
2018-09-20T07:52:44.798Z,49.10
2018-09-20T07:55:13.606Z,48.90
2018-09-20T07:57:42.462Z,48.80
2018-09-20T08:00:11.294Z,48.50
2018-09-20T08:02:40.615Z,48.30
2018-09-20T08:05:09.505Z,48.10
2018-09-20T08:07:38.309Z,47.70
2018-09-20T08:10:08.313Z,47.60
2018-09-20T08:12:37.505Z,47.50
2018-09-20T08:15:07.487Z,47.10
2018-09-20T08:17:36.418Z,46.80
2018-09-20T08:20:05.628Z,46.80
2018-09-20T08:22:34.477Z,46.70
2018-09-20T08:25:03.313Z,47.00
2018-09-20T08:27:32.203Z,46.30
2018-09-20T08:30:01.034Z,46.40
2018-09-20T08:32:29.956Z,45.80
2018-09-20T08:34:59.283Z,45.70
2018-09-20T08:37:28.474Z,45.40
2018-09-20T08:39:57.407Z,45.40
2018-09-20T08:42:26.239Z,45.30
2018-09-20T08:44:55.102Z,45.00
2018-09-20T08:47:23.909Z,44.90
2018-09-20T08:49:52.728Z,44.70
2018-09-20T08:52:21.860Z,44.60
2018-09-20T08:54:50.711Z,44.60
2018-09-20T08:57:20.050Z,44.80
2018-09-20T08:59:48.811Z,44.80
2018-09-20T09:02:17.638Z,44.90
2018-09-20T09:04:46.774Z,44.70
2018-09-20T09:07:15.786Z,44.70
2018-09-20T09:09:44.667Z,44.50
2018-09-20T09:12:13.523Z,44.40
2018-09-20T09:14:42.319Z,44.40
2018-09-20T09:17:11.176Z,44.50
2018-09-20T09:19:40.244Z,44.20
2018-09-20T09:22:09.028Z,43.90
2018-09-20T09:24:37.836Z,43.70
2018-09-20T09:27:06.671Z,44.30
2018-09-20T09:29:35.461Z,43.50
2018-09-20T09:32:04.279Z,43.10
2018-09-20T09:34:33.113Z,43.50
2018-09-20T09:37:01.926Z,43.30
2018-09-20T09:39:30.747Z,42.80
2018-09-20T09:41:59.851Z,42.60
2018-09-20T09:44:28.677Z,42.20
2018-09-20T09:46:57.487Z,42.00
2018-09-20T09:49:26.369Z,42.00
2018-09-20T09:51:55.174Z,41.80
2018-09-20T09:54:27.016Z,41.60
2018-09-20T09:56:55.934Z,41.40
2018-09-20T09:59:24.751Z,41.60
2018-09-20T10:01:53.667Z,41.70
2018-09-20T10:04:22.751Z,41.80
2018-09-20T10:06:52.091Z,41.60
2018-09-20T10:09:20.919Z,41.70
2018-09-20T10:11:55.580Z,41.40
2018-09-20T10:14:24.397Z,41.40
2018-09-20T10:16:53.430Z,41.40
2018-09-20T10:19:22.256Z,41.50
2018-09-20T10:21:51.064Z,41.30
2018-09-20T10:24:19.862Z,41.00
2018-09-20T10:26:49.299Z,40.90
2018-09-20T10:29:18.250Z,40.80
2018-09-20T10:31:47.110Z,41.00
2018-09-20T10:34:15.934Z,40.80
2018-09-20T10:36:44.774Z,41.00
2018-09-20T10:39:14.399Z,40.70
2018-09-20T10:41:43.371Z,40.60
2018-09-20T10:44:12.183Z,40.50
2018-09-20T10:46:41.097Z,40.60
2018-09-20T10:49:10.231Z,40.40
2018-09-20T10:51:39.066Z,40.30
2018-09-20T10:54:07.873Z,40.20
2018-09-20T10:56:36.710Z,40.10
2018-09-20T10:59:05.511Z,40.20
2018-09-20T11:01:34.408Z,40.10
2018-09-20T11:04:03.269Z,40.00
2018-09-20T11:06:32.084Z,40.00
2018-09-20T11:09:01.334Z,40.00
2018-09-20T11:11:30.574Z,40.00
2018-09-20T11:13:59.375Z,39.80
2018-09-20T11:16:28.161Z,39.90
2018-09-20T11:18:56.989Z,39.70
2018-09-20T11:21:25.799Z,39.50
2018-09-20T11:23:54.623Z,39.50
2018-09-20T11:26:23.464Z,39.50
2018-09-20T11:28:52.326Z,39.30
2018-09-20T11:31:21.230Z,39.20
2018-09-20T11:33:50.384Z,39.20
2018-09-20T11:36:19.207Z,39.00
2018-09-20T11:38:48.104Z,39.20
2018-09-20T11:41:17.676Z,39.20
2018-09-20T11:43:46.536Z,39.20
2018-09-20T11:46:15.501Z,39.10
2018-09-20T11:48:44.393Z,39.00
2018-09-20T11:51:13.231Z,39.00
2018-09-20T11:53:42.071Z,39.00
2018-09-20T11:56:11.281Z,38.90
2018-09-20T11:58:40.110Z,38.90
2018-09-20T12:01:09.001Z,39.10
2018-09-20T12:03:37.841Z,39.20
2018-09-20T12:06:06.651Z,39.30
2018-09-20T12:08:35.452Z,39.00
2018-09-20T12:11:04.490Z,38.90
2018-09-20T12:13:33.278Z,38.80
2018-09-20T12:16:02.062Z,38.70
2018-09-20T12:18:31.482Z,38.70
2018-09-20T12:21:00.536Z,38.40
2018-09-20T12:23:29.337Z,38.50
2018-09-20T12:25:58.222Z,39.00
2018-09-20T12:28:27.064Z,38.40
2018-09-20T12:30:55.875Z,38.00
2018-09-20T12:33:24.713Z,38.10
2018-09-20T12:35:53.626Z,37.80
2018-09-20T12:38:22.365Z,38.10
2018-09-20T12:40:51.567Z,38.10
2018-09-20T12:43:20.403Z,37.50
2018-09-20T12:45:49.317Z,37.10
2018-09-20T12:48:18.141Z,37.20
2018-09-20T12:50:46.936Z,37.30
2018-09-20T12:53:15.718Z,37.00
2018-09-20T12:55:44.579Z,37.00
2018-09-20T12:58:13.436Z,36.80
2018-09-20T13:00:42.299Z,36.90
2018-09-20T13:03:11.214Z,36.70
2018-09-20T13:05:40.031Z,36.20
2018-09-20T13:08:08.829Z,36.40
2018-09-20T13:10:37.680Z,36.50
2018-09-20T13:13:07.155Z,36.30
2018-09-20T13:15:36.163Z,36.50
2018-09-20T13:18:05.097Z,36.50
2018-09-20T13:20:33.945Z,36.60
2018-09-20T13:23:02.767Z,36.40
2018-09-20T13:25:32.995Z,36.20
2018-09-20T13:28:01.754Z,36.10
2018-09-20T13:30:30.631Z,35.70
2018-09-20T13:32:59.462Z,35.90
2018-09-20T13:35:28.285Z,36.00
2018-09-20T13:37:57.472Z,36.00
2018-09-20T13:40:26.410Z,36.00
2018-09-20T13:42:55.266Z,35.70
2018-09-20T13:45:24.063Z,35.80
2018-09-20T13:47:53.346Z,35.60
2018-09-20T13:50:22.266Z,35.20
2018-09-20T13:52:51.134Z,35.20
2018-09-20T13:55:20.463Z,35.20
2018-09-20T13:57:49.303Z,33.90
2018-09-20T14:00:18.138Z,33.60
2018-09-20T14:02:47.084Z,33.60
2018-09-20T14:05:16.330Z,34.00
2018-09-20T14:07:45.185Z,33.80
2018-09-20T14:10:14.489Z,33.70
2018-09-20T14:12:43.301Z,34.00
2018-09-20T14:15:12.506Z,34.00
2018-09-20T14:17:41.455Z,34.00
2018-09-20T14:20:10.275Z,34.10
2018-09-20T14:22:39.078Z,34.10
2018-09-20T14:25:09.164Z,34.20
2018-09-20T14:27:37.987Z,34.20
2018-09-20T14:30:08.969Z,34.20
2018-09-20T14:32:38.305Z,34.20
2018-09-20T14:35:08.888Z,34.20
2018-09-20T14:37:37.695Z,34.20
2018-09-20T14:40:08.675Z,33.80
2018-09-20T14:42:37.496Z,33.60
2018-09-20T14:45:08.488Z,33.30
2018-09-20T14:47:37.444Z,33.40
2018-09-20T14:50:06.399Z,33.20
2018-09-20T14:52:35.374Z,32.60
2018-09-20T14:55:04.671Z,32.80
2018-09-20T14:57:33.621Z,32.80
2018-09-20T15:00:02.548Z,32.60
2018-09-20T15:02:31.367Z,32.70
2018-09-20T15:05:00.193Z,33.10
2018-09-20T15:07:29.039Z,32.60
2018-09-20T15:09:57.932Z,32.70
2018-09-20T15:12:26.738Z,32.60
2018-09-20T15:14:55.658Z,32.70
2018-09-20T15:17:25.714Z,32.80
2018-09-20T15:19:54.568Z,32.30
2018-09-20T15:22:23.363Z,31.60
2018-09-20T15:24:52.233Z,30.80
2018-09-20T15:27:21.123Z,30.80
2018-09-20T15:29:50.026Z,30.70
2018-09-20T15:32:18.834Z,30.40
2018-09-20T15:34:47.635Z,30.80
2018-09-20T15:37:16.461Z,30.70
2018-09-20T15:39:45.468Z,30.70
2018-09-20T15:42:14.307Z,31.00
2018-09-20T15:44:43.120Z,31.10
2018-09-20T15:47:12.009Z,31.40
2018-09-20T15:49:40.771Z,31.40
2018-09-20T15:52:09.743Z,31.40
2018-09-20T15:54:38.710Z,31.40
2018-09-20T15:57:07.698Z,31.60
2018-09-20T15:59:36.503Z,31.70
2018-09-20T16:02:05.918Z,31.80
2018-09-20T16:04:34.711Z,32.00
2018-09-20T16:07:03.533Z,32.10
2018-09-20T16:09:32.353Z,32.30
2018-09-20T16:12:01.185Z,32.80
2018-09-20T16:14:30.052Z,32.40
2018-09-20T16:16:58.866Z,32.10
2018-09-20T16:19:28.138Z,32.10
2018-09-20T16:21:57.160Z,32.00
2018-09-20T16:24:26.467Z,32.00
2018-09-20T16:26:55.275Z,32.20
2018-09-20T16:29:34.857Z,32.30
2018-09-20T16:32:21.275Z,32.40
2018-09-20T16:35:37.893Z,32.50
2018-09-20T16:38:27.143Z,32.70
2018-09-20T16:40:59.315Z,32.90
2018-09-20T16:43:28.154Z,32.80
2018-09-20T16:45:56.979Z,32.90
2018-09-20T16:48:25.905Z,34.00
2018-09-20T16:50:54.717Z,33.40
2018-09-20T16:53:24.015Z,33.40
2018-09-20T16:55:52.755Z,33.40
2018-09-20T16:58:21.595Z,33.30
2018-09-20T17:00:50.800Z,33.70
2018-09-20T17:03:20.004Z,33.80
2018-09-20T17:05:48.852Z,34.00
2018-09-20T17:08:17.665Z,34.10
2018-09-20T17:10:46.548Z,34.10
2018-09-20T17:13:15.945Z,34.40
2018-09-20T17:15:44.723Z,34.40
2018-09-20T17:18:13.555Z,34.60
2018-09-20T17:20:42.970Z,34.80
2018-09-20T17:23:11.750Z,35.00
2018-09-20T17:25:40.968Z,35.10
2018-09-20T17:28:09.780Z,35.00
2018-09-20T17:30:38.695Z,35.40
2018-09-20T17:33:07.540Z,36.00
2018-09-20T17:38:15.122Z,36.60
2018-09-20T17:40:45.973Z,36.10
2018-09-20T17:43:18.249Z,36.40
2018-09-20T17:45:47.065Z,36.50
2018-09-20T17:48:15.899Z,36.70
2018-09-20T17:50:44.735Z,37.10
2018-09-20T17:53:13.879Z,37.30
2018-09-20T17:55:43.249Z,37.30
2018-09-20T17:58:12.589Z,37.70
2018-09-20T18:00:41.465Z,38.00
2018-09-20T18:03:10.337Z,38.00
2018-09-20T18:05:39.611Z,38.30
2018-09-20T18:08:08.473Z,38.30
2018-09-20T18:10:37.300Z,38.70
2018-09-20T18:13:06.669Z,38.70
2018-09-20T18:15:35.494Z,38.90
2018-09-20T18:18:04.543Z,39.00
2018-09-20T18:20:33.200Z,38.90
2018-09-20T18:23:02.595Z,39.30
2018-09-20T18:25:31.445Z,39.50
2018-09-20T18:28:00.717Z,39.60
2018-09-20T18:30:29.542Z,39.80
2018-09-20T18:32:58.413Z,39.90
2018-09-20T18:35:27.235Z,40.00
2018-09-20T18:37:56.065Z,40.20
2018-09-20T18:40:24.936Z,40.00
2018-09-20T18:42:53.765Z,40.50
2018-09-20T18:45:22.635Z,40.30
2018-09-20T18:47:51.509Z,40.60
2018-09-20T18:50:20.815Z,40.60
2018-09-20T18:52:49.663Z,40.70
2018-09-20T18:55:18.536Z,40.80
2018-09-20T18:57:47.326Z,41.10
2018-09-20T19:00:16.202Z,41.30
2018-09-20T19:02:45.056Z,41.30
2018-09-20T19:05:13.874Z,41.40
2018-09-20T19:07:42.809Z,41.60
2018-09-20T19:10:11.599Z,41.80
2018-09-20T19:12:40.815Z,41.80
2018-09-20T19:15:10.426Z,41.90
2018-09-20T19:17:39.306Z,42.50
2018-09-20T19:20:09.093Z,42.20
2018-09-20T19:22:37.922Z,42.20
2018-09-20T19:25:09.122Z,42.50
2018-09-20T19:27:38.390Z,42.60
2018-09-20T19:30:09.081Z,42.60
2018-09-20T19:32:37.887Z,42.80
2018-09-20T19:35:08.697Z,42.90
2018-09-20T19:37:37.524Z,43.00
2018-09-20T19:40:07.257Z,43.00
2018-09-20T19:42:36.073Z,43.10
2018-09-20T19:45:04.963Z,43.20
2018-09-20T19:47:33.794Z,43.30
2018-09-20T19:50:02.647Z,43.30
2018-09-20T19:52:31.491Z,43.40
2018-09-20T19:55:00.383Z,43.50
2018-09-20T19:57:29.301Z,43.70
2018-09-20T19:59:58.120Z,43.80
2018-09-20T20:02:33.544Z,43.90
2018-09-20T20:05:02.344Z,44.00
2018-09-20T20:07:31.224Z,44.20
2018-09-20T20:10:00.115Z,44.40
2018-09-20T20:12:28.929Z,44.40
2018-09-20T20:14:57.760Z,44.50
2018-09-20T20:17:26.845Z,44.70
2018-09-20T20:19:55.751Z,44.70
2018-09-20T20:22:24.576Z,45.00
2018-09-20T20:24:53.369Z,44.90
2018-09-20T20:27:22.674Z,45.10
2018-09-20T20:29:51.519Z,45.20
2018-09-20T20:32:20.374Z,45.30
2018-09-20T20:34:49.270Z,45.40
2018-09-20T20:37:18.103Z,45.50
2018-09-20T20:39:47.342Z,45.70
2018-09-20T20:42:16.129Z,45.90
2018-09-20T20:44:44.964Z,45.90
2018-09-20T20:47:13.782Z,46.20
2018-09-20T20:49:42.614Z,46.30
2018-09-20T20:52:11.449Z,46.50
2018-09-20T20:54:40.311Z,46.30
2018-09-20T20:57:09.247Z,46.40
2018-09-20T20:59:38.230Z,46.70
2018-09-20T21:02:07.450Z,46.30
2018-09-20T21:04:36.268Z,46.90
2018-09-20T21:07:05.100Z,46.90
2018-09-20T21:09:33.918Z,47.00
2018-09-20T21:12:02.721Z,47.10
2018-09-20T21:14:31.583Z,47.50
2018-09-20T21:17:00.421Z,47.30
2018-09-20T21:19:29.269Z,47.40
2018-09-20T21:21:58.066Z,47.60
2018-09-20T21:24:27.472Z,47.50
2018-09-20T21:26:56.271Z,47.80
2018-09-20T21:29:25.530Z,47.80
2018-09-20T21:31:54.349Z,47.90
2018-09-20T21:34:23.175Z,48.00
2018-09-20T21:36:51.995Z,48.30
2018-09-20T21:39:20.829Z,48.30
2018-09-20T21:41:49.652Z,48.30
2018-09-20T21:44:18.487Z,48.60
2018-09-20T21:46:47.789Z,48.50
2018-09-20T21:49:16.622Z,48.50
2018-09-20T21:51:45.441Z,48.80
2018-09-20T21:54:14.253Z,48.90
2018-09-20T21:56:43.173Z,48.80
2018-09-20T21:59:11.978Z,49.10
2018-09-20T22:01:46.154Z,49.10
2018-09-20T22:04:15.009Z,49.20
2018-09-20T22:06:43.822Z,49.00
2018-09-20T22:09:13.508Z,49.30
2018-09-20T22:11:42.349Z,49.30
2018-09-20T22:14:11.189Z,49.50
2018-09-20T22:16:40.126Z,49.60
2018-09-20T22:19:08.929Z,49.60
2018-09-20T22:21:37.761Z,50.40
2018-09-20T22:24:06.575Z,49.80
2018-09-20T22:26:35.414Z,49.80
2018-09-20T22:29:04.227Z,50.10
2018-09-20T22:31:33.956Z,50.30
2018-09-20T22:34:02.777Z,50.20
2018-09-20T22:36:31.589Z,50.10
2018-09-20T22:39:00.429Z,50.30
2018-09-20T22:41:29.226Z,50.50
2018-09-20T22:43:58.052Z,50.50
2018-09-20T22:46:26.893Z,50.70
2018-09-20T22:48:55.713Z,50.80
2018-09-20T22:51:24.554Z,50.80
2018-09-20T22:53:53.776Z,50.90
2018-09-20T22:56:22.609Z,51.00
2018-09-20T22:58:51.437Z,51.00
2018-09-20T23:01:20.283Z,51.20
2018-09-20T23:03:49.116Z,51.30
2018-09-20T23:06:17.936Z,51.20
2018-09-20T23:08:46.759Z,51.30
2018-09-20T23:11:15.587Z,51.80
2018-09-20T23:13:44.413Z,51.50
2018-09-20T23:16:13.697Z,51.50
2018-09-20T23:18:42.551Z,51.50
2018-09-20T23:21:11.389Z,51.70
2018-09-20T23:23:40.229Z,51.70
2018-09-20T23:26:09.081Z,51.80
2018-09-20T23:28:37.923Z,51.70
2018-09-20T23:31:06.795Z,51.80
2018-09-20T23:33:36.053Z,51.90
2018-09-20T23:36:04.883Z,52.00
2018-09-20T23:38:34.009Z,52.00
2018-09-20T23:41:02.829Z,52.00
2018-09-20T23:43:31.635Z,52.10
2018-09-20T23:46:00.514Z,52.20
2018-09-20T23:48:29.351Z,51.90
2018-09-20T23:50:58.175Z,52.00
2018-09-20T23:53:26.981Z,52.00
2018-09-20T23:55:55.850Z,52.10
2018-09-20T23:58:24.648Z,52.00
