createdAt,value
2017-12-22T16:05:46.743Z,10.20
2017-12-22T16:08:14.332Z,9.93
2017-12-22T16:10:41.892Z,10.37
2017-12-22T16:13:09.449Z,10.93
2017-12-22T16:15:36.973Z,10.43
2017-12-22T16:18:04.532Z,10.67
2017-12-22T16:20:32.037Z,12.03
2017-12-22T16:22:59.559Z,11.87
2017-12-22T16:25:27.047Z,11.73
2017-12-22T16:27:54.611Z,12.50
2017-12-22T16:30:22.138Z,12.37
2017-12-22T16:32:49.780Z,13.43
2017-12-22T16:35:17.344Z,11.90
2017-12-22T16:37:44.866Z,12.57
2017-12-22T16:40:12.419Z,12.60
2017-12-22T16:42:39.986Z,12.30
2017-12-22T16:45:07.575Z,11.70
2017-12-22T16:47:35.137Z,12.80
2017-12-22T16:50:02.633Z,12.70
2017-12-22T16:52:30.178Z,12.73
2017-12-22T16:54:57.755Z,12.30
2017-12-22T16:57:25.324Z,12.60
2017-12-22T16:59:52.858Z,12.87
2017-12-22T17:02:20.380Z,13.80
2017-12-22T17:04:47.942Z,13.03
2017-12-22T17:07:15.670Z,12.53
2017-12-22T17:09:43.178Z,12.90
2017-12-22T17:12:10.732Z,33.37
2017-12-22T17:14:38.285Z,19.87
2017-12-22T17:17:05.851Z,18.83
2017-12-22T17:19:33.343Z,18.63
2017-12-22T17:22:00.954Z,17.90
2017-12-22T17:24:28.523Z,16.23
2017-12-22T17:26:56.029Z,16.80
2017-12-22T17:29:23.623Z,17.03
2017-12-22T17:31:51.186Z,16.37
2017-12-22T17:34:18.743Z,16.33
2017-12-22T17:36:46.338Z,15.07
2017-12-22T17:39:13.891Z,15.53
2017-12-22T17:41:41.373Z,15.57
2017-12-22T17:44:08.903Z,15.43
2017-12-22T17:46:36.468Z,15.13
2017-12-22T17:49:04.031Z,15.43
2017-12-22T17:51:31.552Z,15.13
2017-12-22T17:53:59.112Z,15.73
2017-12-22T17:56:26.613Z,16.17
2017-12-22T17:58:54.206Z,15.57
2017-12-22T18:01:21.695Z,15.03
2017-12-22T18:03:49.185Z,15.23
2017-12-22T18:06:16.843Z,16.77
2017-12-22T18:08:44.359Z,14.63
2017-12-22T18:11:11.866Z,15.67
2017-12-22T18:13:39.388Z,15.43
2017-12-22T18:16:06.878Z,15.30
2017-12-22T18:18:34.436Z,14.70
2017-12-22T18:21:02.052Z,15.13
2017-12-22T18:23:29.549Z,14.03
2017-12-22T18:25:57.054Z,14.30
2017-12-22T18:28:24.644Z,14.37
2017-12-22T18:30:52.130Z,13.47
2017-12-22T18:33:19.692Z,14.90
2017-12-22T18:35:47.220Z,14.53
2017-12-22T18:38:14.706Z,14.93
2017-12-22T18:40:42.213Z,14.10
2017-12-22T18:43:09.810Z,14.00
2017-12-22T18:45:37.297Z,13.57
2017-12-22T18:48:04.790Z,14.80
2017-12-22T18:50:32.305Z,12.93
2017-12-22T18:52:59.901Z,12.77
2017-12-22T18:55:27.452Z,14.83
2017-12-22T18:57:54.987Z,13.80
2017-12-22T19:00:22.487Z,13.30
2017-12-22T19:02:50.050Z,13.10
2017-12-22T19:05:17.574Z,13.43
2017-12-22T19:07:45.054Z,12.23
2017-12-22T19:10:12.545Z,13.13
2017-12-22T19:12:40.072Z,12.67
2017-12-22T19:15:07.573Z,12.93
2017-12-22T19:20:17.764Z,13.03
2017-12-22T19:22:45.333Z,13.63
2017-12-22T19:25:12.888Z,13.20
2017-12-22T19:27:40.491Z,15.30
2017-12-22T19:30:07.978Z,14.23
2017-12-22T19:32:35.527Z,13.60
2017-12-22T19:35:03.054Z,12.93
2017-12-22T19:37:30.602Z,13.13
2017-12-22T19:39:58.160Z,12.73
2017-12-22T19:42:25.688Z,12.63
2017-12-22T19:44:53.178Z,14.47
2017-12-22T19:47:20.666Z,12.90
2017-12-22T19:49:48.229Z,13.33
2017-12-22T19:52:15.716Z,13.50
2017-12-22T19:54:43.304Z,12.90
2017-12-22T19:57:10.805Z,13.27
2017-12-22T19:59:38.289Z,12.37
2017-12-22T20:02:05.884Z,12.27
2017-12-22T20:04:33.438Z,11.63
2017-12-22T20:07:00.923Z,12.37
2017-12-22T20:09:28.454Z,12.07
2017-12-22T20:11:56.007Z,13.20
2017-12-22T20:14:23.559Z,11.93
2017-12-22T20:16:51.143Z,12.37
2017-12-22T20:19:18.625Z,12.33
2017-12-22T20:21:46.110Z,11.73
2017-12-22T20:24:13.629Z,12.13
2017-12-22T20:26:41.189Z,12.03
2017-12-22T20:29:08.687Z,12.40
2017-12-22T20:31:36.200Z,12.30
2017-12-22T20:34:03.767Z,11.97
2017-12-22T20:36:31.325Z,13.03
2017-12-22T20:38:58.919Z,12.87
2017-12-22T20:41:26.414Z,12.43
2017-12-22T20:43:53.922Z,11.00
2017-12-22T20:46:21.444Z,11.67
2017-12-22T20:48:48.934Z,11.17
2017-12-22T20:51:16.425Z,11.60
2017-12-22T20:53:43.959Z,11.60
2017-12-22T20:56:11.438Z,11.30
2017-12-22T20:58:38.990Z,12.13
2017-12-22T21:01:06.502Z,11.53
2017-12-22T21:03:34.010Z,11.67
2017-12-22T21:06:01.525Z,11.20
2017-12-22T21:08:29.049Z,11.60
2017-12-22T21:10:56.534Z,11.80
2017-12-22T21:13:24.047Z,11.27
2017-12-22T21:15:51.644Z,11.23
2017-12-22T21:18:19.203Z,10.10
2017-12-22T21:20:46.775Z,11.30
2017-12-22T21:23:14.289Z,11.43
2017-12-22T21:25:41.844Z,11.47
2017-12-22T21:28:09.433Z,11.13
2017-12-22T21:30:36.982Z,11.20
2017-12-22T21:33:04.465Z,11.70
2017-12-22T21:35:32.024Z,11.33
2017-12-22T21:37:59.606Z,10.57
2017-12-22T21:40:27.190Z,10.23
2017-12-22T21:42:54.687Z,10.77
2017-12-22T21:45:22.201Z,11.10
2017-12-22T21:47:49.698Z,10.33
2017-12-22T21:50:17.195Z,10.77
2017-12-22T21:52:44.779Z,10.60
2017-12-22T21:55:12.311Z,10.80
2017-12-22T21:57:39.844Z,10.27
2017-12-22T22:00:07.368Z,10.27
2017-12-22T22:02:34.869Z,10.83
2017-12-22T22:05:02.430Z,10.23
2017-12-22T22:07:29.978Z,10.40
2017-12-22T22:09:57.474Z,11.03
2017-12-22T22:12:24.957Z,9.70
2017-12-22T22:14:52.553Z,10.07
2017-12-22T22:17:20.050Z,10.17
2017-12-22T22:19:47.538Z,10.20
2017-12-22T22:22:15.137Z,11.43
2017-12-22T22:24:42.627Z,10.13
2017-12-22T22:27:10.175Z,11.17
2017-12-22T22:29:37.760Z,9.87
2017-12-22T22:32:05.326Z,10.60
2017-12-22T22:34:32.822Z,10.10
2017-12-22T22:37:00.412Z,10.90
2017-12-22T22:39:27.967Z,10.27
2017-12-22T22:41:55.455Z,10.63
2017-12-22T22:44:23.035Z,9.70
2017-12-22T22:46:50.592Z,10.57
2017-12-22T22:49:18.134Z,9.83
2017-12-22T22:51:45.615Z,10.60
2017-12-22T22:54:13.168Z,10.30
2017-12-22T22:56:40.670Z,10.87
2017-12-22T22:59:08.195Z,10.57
2017-12-22T23:01:35.686Z,10.10
2017-12-22T23:04:03.178Z,10.13
2017-12-22T23:06:30.777Z,10.90
2017-12-22T23:08:58.306Z,11.10
2017-12-22T23:11:25.859Z,10.57
2017-12-22T23:13:53.460Z,9.90
2017-12-22T23:16:21.021Z,10.93
2017-12-22T23:18:48.608Z,11.20
2017-12-22T23:21:16.127Z,11.03
2017-12-22T23:23:43.634Z,10.50
2017-12-22T23:26:11.184Z,10.90
2017-12-22T23:28:38.781Z,10.37
2017-12-22T23:31:06.341Z,10.50
2017-12-22T23:33:33.833Z,10.27
2017-12-22T23:36:01.415Z,10.47
2017-12-22T23:38:28.968Z,10.27
2017-12-22T23:40:56.459Z,10.40
2017-12-22T23:43:24.071Z,10.10
2017-12-22T23:45:51.620Z,10.77
2017-12-22T23:48:19.175Z,11.13
2017-12-22T23:50:46.708Z,10.73
2017-12-22T23:53:14.191Z,9.73
2017-12-22T23:55:41.678Z,10.73
2017-12-22T23:58:09.255Z,10.53
