createdAt,value
2022-10-26T00:00:43.119Z,100.00
2022-10-26T00:05:51.450Z,100.00
2022-10-26T00:10:57.927Z,100.00
2022-10-26T00:16:02.234Z,100.00
2022-10-26T00:21:10.777Z,100.00
2022-10-26T00:26:15.381Z,100.00
2022-10-26T00:31:19.402Z,100.00
2022-10-26T00:36:27.769Z,100.00
2022-10-26T00:41:32.430Z,100.00
2022-10-26T00:46:39.989Z,100.00
2022-10-26T00:51:49.387Z,100.00
2022-10-26T00:56:52.312Z,100.00
2022-10-26T01:01:56.394Z,100.00
2022-10-26T01:07:17.025Z,100.00
2022-10-26T01:12:31.637Z,100.00
2022-10-26T01:17:47.932Z,100.00
2022-10-26T01:23:16.176Z,100.00
2022-10-26T01:28:37.066Z,100.00
2022-10-26T01:33:45.891Z,100.00
2022-10-26T01:39:11.970Z,100.00
2022-10-26T01:44:23.585Z,100.00
2022-10-26T01:49:33.784Z,100.00
2022-10-26T02:00:05.094Z,100.00
2022-10-26T02:05:27.807Z,100.00
2022-10-26T02:11:06.323Z,100.00
2022-10-26T02:16:45.012Z,100.00
2022-10-26T02:21:55.084Z,100.00
2022-10-26T02:26:59.601Z,100.00
2022-10-26T02:32:06.689Z,100.00
2022-10-26T02:37:09.360Z,100.00
2022-10-26T02:42:11.747Z,100.00
2022-10-26T02:47:16.388Z,100.00
2022-10-26T02:52:24.607Z,100.00
2022-10-26T02:57:41.140Z,100.00
2022-10-26T03:02:47.742Z,100.00
2022-10-26T03:07:52.934Z,100.00
2022-10-26T03:12:54.857Z,100.00
2022-10-26T03:17:56.601Z,100.00
2022-10-26T03:23:01.273Z,100.00
2022-10-26T03:28:04.508Z,100.00
2022-10-26T03:33:12.734Z,100.00
2022-10-26T03:38:15.994Z,100.00
2022-10-26T03:43:22.891Z,100.00
2022-10-26T03:48:24.687Z,100.00
2022-10-26T03:53:27.040Z,100.00
2022-10-26T03:58:28.839Z,100.00
2022-10-26T04:03:34.130Z,100.00
2022-10-26T04:08:35.965Z,100.00
2022-10-26T04:13:38.212Z,100.00
2022-10-26T04:18:42.221Z,100.00
2022-10-26T04:23:46.711Z,100.00
2022-10-26T04:28:48.510Z,100.00
2022-10-26T04:33:50.372Z,100.00
2022-10-26T04:38:57.320Z,100.00
2022-10-26T04:44:02.596Z,100.00
2022-10-26T04:49:04.813Z,100.00
2022-10-26T04:54:07.244Z,100.00
2022-10-26T04:59:09.283Z,100.00
2022-10-26T05:04:22.907Z,100.00
2022-10-26T05:09:26.806Z,100.00
2022-10-26T05:14:30.947Z,100.00
2022-10-26T05:19:34.961Z,100.00
2022-10-26T05:24:36.812Z,100.00
2022-10-26T05:29:40.826Z,100.00
2022-10-26T05:34:53.373Z,100.00
2022-10-26T05:39:59.748Z,100.00
2022-10-26T05:45:03.979Z,100.00
2022-10-26T05:50:08.797Z,100.00
2022-10-26T05:55:17.802Z,100.00
2022-10-26T06:00:24.121Z,100.00
2022-10-26T06:05:28.642Z,100.00
2022-10-26T06:10:34.985Z,100.00
2022-10-26T06:16:04.226Z,100.00
2022-10-26T06:21:27.242Z,100.00
2022-10-26T06:26:40.773Z,100.00
2022-10-26T06:31:47.333Z,100.00
2022-10-26T06:41:56.882Z,100.00
2022-10-26T06:47:07.492Z,100.00
2022-10-26T06:52:20.023Z,100.00
2022-10-26T06:57:29.078Z,100.00
2022-10-26T07:02:33.578Z,100.00
2022-10-26T07:07:36.312Z,100.00
2022-10-26T07:12:41.824Z,100.00
2022-10-26T07:17:48.852Z,100.00
2022-10-26T07:22:57.859Z,100.00
2022-10-26T07:28:02.217Z,100.00
2022-10-26T07:33:08.893Z,100.00
2022-10-26T07:38:12.809Z,100.00
2022-10-26T07:43:17.961Z,100.00
2022-10-26T07:48:19.822Z,100.00
2022-10-26T07:53:30.547Z,100.00
2022-10-26T07:58:36.377Z,100.00
2022-10-26T08:03:38.374Z,100.00
2022-10-26T08:08:49.899Z,100.00
2022-10-26T08:13:56.514Z,100.00
2022-10-26T08:19:01.862Z,100.00
2022-10-26T08:24:05.042Z,100.00
2022-10-26T08:29:10.229Z,100.00
2022-10-26T08:34:12.142Z,100.00
2022-10-26T08:39:16.236Z,100.00
2022-10-26T08:44:23.040Z,100.00
2022-10-26T08:49:54.809Z,100.00
2022-10-26T08:54:57.888Z,100.00
2022-10-26T09:00:03.899Z,100.00
2022-10-26T09:05:16.306Z,100.00
2022-10-26T09:11:02.804Z,100.00
2022-10-26T09:16:23.738Z,100.00
2022-10-26T09:21:31.200Z,100.00
2022-10-26T09:26:55.010Z,100.00
2022-10-26T09:31:59.363Z,100.00
2022-10-26T09:37:24.640Z,100.00
2022-10-26T09:42:36.701Z,100.00
2022-10-26T09:47:47.071Z,100.00
2022-10-26T09:52:53.503Z,100.00
2022-10-26T09:57:57.886Z,100.00
2022-10-26T10:03:02.132Z,100.00
2022-10-26T10:08:17.611Z,100.00
2022-10-26T10:13:26.130Z,100.00
2022-10-26T10:18:32.718Z,100.00
2022-10-26T10:23:53.416Z,100.00
2022-10-26T10:29:00.984Z,100.00
2022-10-26T10:34:17.999Z,100.00
2022-10-26T10:39:35.648Z,100.00
2022-10-26T10:44:46.728Z,100.00
2022-10-26T10:50:00.416Z,100.00
2022-10-26T10:55:33.046Z,99.37
2022-10-26T11:00:37.427Z,98.58
2022-10-26T11:06:09.526Z,95.54
2022-10-26T11:11:25.706Z,93.04
2022-10-26T11:16:33.857Z,92.09
2022-10-26T11:21:41.239Z,89.27
2022-10-26T11:26:55.836Z,86.93
2022-10-26T11:32:11.313Z,87.36
2022-10-26T11:37:45.589Z,86.72
2022-10-26T11:42:58.135Z,84.24
2022-10-26T11:48:28.320Z,83.67
2022-10-26T11:53:41.276Z,82.81
2022-10-26T11:58:46.377Z,79.85
2022-10-26T12:03:50.989Z,77.78
2022-10-26T12:08:59.968Z,76.75
2022-10-26T12:14:17.928Z,72.46
2022-10-26T12:19:30.255Z,70.79
2022-10-26T12:24:35.588Z,68.60
2022-10-26T12:29:46.902Z,67.94
2022-10-26T12:34:51.873Z,65.68
2022-10-26T12:39:53.915Z,65.93
2022-10-26T12:44:58.930Z,63.54
2022-10-26T12:50:00.770Z,65.18
2022-10-26T12:55:28.353Z,63.88
2022-10-26T13:00:30.590Z,63.17
2022-10-26T13:06:07.638Z,62.83
2022-10-26T13:11:21.606Z,64.46
2022-10-26T13:16:24.777Z,63.23
2022-10-26T13:21:27.516Z,62.12
2022-10-26T13:27:07.309Z,60.31
2022-10-26T13:32:14.089Z,59.73
2022-10-26T13:37:27.265Z,58.65
2022-10-26T13:42:45.618Z,57.41
2022-10-26T13:48:12.852Z,57.18
2022-10-26T13:53:24.557Z,56.82
2022-10-26T13:58:33.193Z,56.77
2022-10-26T14:03:40.068Z,56.72
2022-10-26T14:08:44.642Z,56.75
2022-10-26T14:13:49.892Z,56.66
2022-10-26T14:18:52.339Z,59.78
2022-10-26T14:23:56.213Z,61.31
2022-10-26T14:29:00.728Z,62.29
2022-10-26T14:34:06.365Z,63.31
2022-10-26T14:39:18.273Z,63.69
2022-10-26T14:44:23.969Z,65.66
2022-10-26T14:49:27.834Z,66.69
2022-10-26T14:54:30.204Z,68.30
2022-10-26T14:59:32.121Z,68.63
2022-10-26T15:04:35.010Z,69.73
2022-10-26T15:09:46.257Z,70.93
2022-10-26T15:14:54.124Z,71.89
2022-10-26T15:19:56.087Z,72.82
2022-10-26T15:24:59.582Z,73.83
2022-10-26T15:30:37.154Z,74.55
2022-10-26T15:35:41.452Z,75.78
2022-10-26T15:40:47.117Z,76.79
2022-10-26T15:45:49.223Z,77.55
2022-10-26T15:50:53.700Z,79.71
2022-10-26T15:55:57.446Z,79.96
2022-10-26T16:00:59.888Z,80.59
2022-10-26T16:06:02.717Z,81.09
2022-10-26T16:11:04.870Z,82.32
2022-10-26T16:16:15.895Z,82.09
2022-10-26T16:21:23.356Z,82.77
2022-10-26T16:26:25.420Z,83.54
2022-10-26T16:31:30.250Z,85.33
2022-10-26T16:36:34.677Z,85.80
2022-10-26T16:41:36.928Z,87.66
2022-10-26T16:46:41.328Z,88.11
2022-10-26T16:51:45.508Z,88.72
2022-10-26T16:56:47.364Z,89.40
2022-10-26T17:01:51.427Z,89.96
2022-10-26T17:06:58.099Z,90.36
2022-10-26T17:12:02.156Z,90.45
2022-10-26T17:17:05.032Z,92.50
2022-10-26T17:22:09.071Z,92.09
2022-10-26T17:27:13.351Z,92.90
2022-10-26T17:32:18.319Z,93.83
2022-10-26T17:37:33.923Z,94.35
2022-10-26T17:42:40.670Z,94.92
2022-10-26T17:47:43.829Z,95.02
2022-10-26T17:52:48.371Z,95.07
2022-10-26T17:57:54.563Z,95.92
2022-10-26T18:02:56.430Z,95.52
2022-10-26T18:07:59.384Z,96.54
2022-10-26T18:13:03.782Z,97.75
2022-10-26T18:18:07.931Z,98.07
2022-10-26T18:23:10.067Z,98.32
2022-10-26T18:28:17.558Z,98.80
2022-10-26T18:33:19.750Z,99.54
2022-10-26T18:38:21.684Z,100.00
2022-10-26T18:43:23.891Z,100.00
2022-10-26T18:48:25.769Z,100.00
2022-10-26T18:53:27.677Z,100.00
2022-10-26T18:58:31.525Z,100.00
2022-10-26T19:03:33.967Z,100.00
2022-10-26T19:08:38.079Z,100.00
2022-10-26T19:13:42.455Z,100.00
2022-10-26T19:18:44.593Z,100.00
2022-10-26T19:23:57.744Z,100.00
2022-10-26T19:29:06.174Z,100.00
2022-10-26T19:34:11.333Z,100.00
2022-10-26T19:39:15.447Z,100.00
2022-10-26T19:44:22.019Z,100.00
2022-10-26T19:49:29.343Z,100.00
2022-10-26T19:54:31.377Z,100.00
2022-10-26T19:59:35.489Z,100.00
2022-10-26T20:04:40.496Z,100.00
2022-10-26T20:09:42.320Z,100.00
2022-10-26T20:14:46.128Z,100.00
2022-10-26T20:19:55.844Z,100.00
2022-10-26T20:25:00.426Z,100.00
2022-10-26T20:30:02.263Z,100.00
2022-10-26T20:35:06.217Z,100.00
2022-10-26T20:40:10.594Z,100.00
2022-10-26T20:45:16.790Z,100.00
2022-10-26T20:50:27.032Z,100.00
2022-10-26T20:55:46.403Z,100.00
2022-10-26T21:00:59.368Z,100.00
2022-10-26T21:06:10.435Z,100.00
2022-10-26T21:11:14.553Z,100.00
2022-10-26T21:16:17.939Z,100.00
2022-10-26T21:21:30.294Z,100.00
2022-10-26T21:26:32.196Z,100.00
2022-10-26T21:31:36.197Z,100.00
2022-10-26T21:36:40.130Z,100.00
2022-10-26T21:41:44.466Z,100.00
2022-10-26T21:46:50.816Z,100.00
2022-10-26T21:51:55.080Z,100.00
2022-10-26T21:57:00.443Z,100.00
2022-10-26T22:02:04.565Z,100.00
2022-10-26T22:07:06.448Z,100.00
2022-10-26T22:12:08.710Z,100.00
2022-10-26T22:17:15.260Z,100.00
2022-10-26T22:22:21.882Z,100.00
2022-10-26T22:27:25.856Z,100.00
2022-10-26T22:32:27.654Z,100.00
2022-10-26T22:37:31.951Z,100.00
2022-10-26T22:42:35.846Z,100.00
2022-10-26T22:47:40.086Z,100.00
2022-10-26T22:52:47.896Z,100.00
2022-10-26T22:57:50.034Z,100.00
2022-10-26T23:02:56.782Z,100.00
2022-10-26T23:08:00.801Z,100.00
2022-10-26T23:13:08.185Z,100.00
2022-10-26T23:18:13.448Z,100.00
2022-10-26T23:23:18.978Z,100.00
2022-10-26T23:28:20.816Z,100.00
2022-10-26T23:33:27.441Z,100.00
2022-10-26T23:38:34.634Z,100.00
2022-10-26T23:43:36.475Z,100.00
2022-10-26T23:48:45.276Z,100.00
2022-10-26T23:53:51.207Z,100.00
2022-10-26T23:58:57.645Z,100.00
