createdAt,value
2019-01-17T00:01:17.566Z,8.93
2019-01-17T00:04:05.706Z,6.35
2019-01-17T00:06:50.920Z,6.00
2019-01-17T00:09:57.002Z,6.37
2019-01-17T00:12:37.586Z,6.70
2019-01-17T00:15:25.687Z,6.45
2019-01-17T00:18:12.221Z,5.67
2019-01-17T00:21:15.815Z,6.60
2019-01-17T00:24:21.851Z,7.65
2019-01-17T00:27:21.564Z,3.95
2019-01-17T00:30:07.900Z,7.85
2019-01-17T00:32:46.306Z,7.03
2019-01-17T00:35:46.124Z,6.17
2019-01-17T00:38:36.769Z,7.95
2019-01-17T00:41:12.746Z,5.00
2019-01-17T00:43:56.119Z,6.62
2019-01-17T00:46:54.615Z,6.30
2019-01-17T00:49:54.107Z,4.97
2019-01-17T00:52:45.577Z,5.85
2019-01-17T00:55:26.937Z,7.17
2019-01-17T00:58:02.100Z,5.97
2019-01-17T01:00:48.860Z,5.72
2019-01-17T01:03:34.414Z,7.17
2019-01-17T01:06:13.762Z,6.40
2019-01-17T01:09:10.633Z,6.22
2019-01-17T01:11:58.459Z,6.33
2019-01-17T01:14:37.486Z,5.55
2019-01-17T01:17:27.590Z,7.53
2019-01-17T01:20:16.470Z,7.67
2019-01-17T01:23:19.499Z,6.28
2019-01-17T01:25:56.843Z,7.10
2019-01-17T01:28:59.969Z,6.65
2019-01-17T01:31:50.667Z,6.58
2019-01-17T01:34:38.751Z,7.40
2019-01-17T01:37:26.136Z,6.85
2019-01-17T01:40:21.394Z,8.90
2019-01-17T01:43:15.269Z,7.47
2019-01-17T01:46:12.583Z,7.22
2019-01-17T01:49:06.821Z,6.75
2019-01-17T01:52:06.794Z,6.00
2019-01-17T01:54:35.885Z,6.40
2019-01-17T01:57:07.528Z,5.97
2019-01-17T01:59:36.304Z,7.10
2019-01-17T02:02:05.131Z,7.10
2019-01-17T02:04:34.066Z,4.87
2019-01-17T02:07:03.106Z,6.37
2019-01-17T02:09:32.268Z,6.30
2019-01-17T02:12:01.174Z,4.30
2019-01-17T02:14:30.342Z,6.03
2019-01-17T02:16:59.193Z,5.92
2019-01-17T02:19:28.275Z,6.95
2019-01-17T02:21:57.357Z,5.35
2019-01-17T02:24:28.630Z,5.00
2019-01-17T02:26:57.085Z,5.47
2019-01-17T02:29:26.058Z,6.85
2019-01-17T02:31:54.860Z,5.45
2019-01-17T02:34:23.931Z,6.00
2019-01-17T02:36:52.776Z,5.55
2019-01-17T02:39:21.930Z,7.08
2019-01-17T02:41:50.908Z,5.97
2019-01-17T02:44:19.898Z,4.78
2019-01-17T02:46:48.937Z,5.58
2019-01-17T02:49:17.667Z,5.50
2019-01-17T02:51:46.501Z,4.35
2019-01-17T02:54:15.554Z,4.80
2019-01-17T02:56:44.552Z,5.33
2019-01-17T02:59:13.694Z,5.37
2019-01-17T03:01:42.739Z,4.53
2019-01-17T03:04:11.698Z,4.60
2019-01-17T03:06:40.602Z,4.05
2019-01-17T03:09:09.589Z,4.62
2019-01-17T03:11:38.654Z,5.40
2019-01-17T03:14:07.666Z,2.95
2019-01-17T03:16:36.933Z,3.25
2019-01-17T03:19:06.163Z,3.85
2019-01-17T03:21:35.012Z,4.12
2019-01-17T03:24:04.052Z,3.85
2019-01-17T03:26:39.273Z,3.17
2019-01-17T03:29:04.176Z,3.33
2019-01-17T03:31:32.999Z,4.10
2019-01-17T03:34:02.280Z,3.25
2019-01-17T03:36:31.378Z,3.00
2019-01-17T03:39:00.391Z,3.00
2019-01-17T03:41:29.548Z,2.77
2019-01-17T03:43:58.697Z,4.17
2019-01-17T03:46:27.648Z,3.45
2019-01-17T03:48:56.768Z,3.58
2019-01-17T03:51:25.818Z,3.08
2019-01-17T03:53:54.938Z,2.98
2019-01-17T03:56:23.879Z,2.55
2019-01-17T03:58:52.641Z,2.20
2019-01-17T04:01:21.701Z,3.25
2019-01-17T04:03:51.042Z,2.95
2019-01-17T04:06:19.962Z,2.65
2019-01-17T04:08:48.959Z,1.87
2019-01-17T04:11:17.835Z,2.90
2019-01-17T04:13:46.767Z,1.90
2019-01-17T04:16:16.111Z,2.40
2019-01-17T04:18:45.245Z,2.20
2019-01-17T04:21:14.894Z,2.33
2019-01-17T04:23:43.972Z,2.22
2019-01-17T04:26:12.927Z,2.00
2019-01-17T04:28:41.804Z,2.85
2019-01-17T04:31:13.813Z,2.42
2019-01-17T04:33:42.777Z,3.00
2019-01-17T04:36:11.647Z,2.65
2019-01-17T04:38:41.276Z,2.67
2019-01-17T04:41:10.455Z,2.17
2019-01-17T04:43:39.641Z,2.02
2019-01-17T04:46:08.475Z,3.40
2019-01-17T04:48:37.438Z,3.08
2019-01-17T04:51:06.369Z,2.60
2019-01-17T04:53:35.462Z,3.25
2019-01-17T04:56:06.764Z,3.72
2019-01-17T04:58:35.649Z,2.62
2019-01-17T05:01:04.911Z,2.95
2019-01-17T05:03:34.027Z,2.70
2019-01-17T05:06:03.078Z,2.17
2019-01-17T05:08:31.959Z,2.62
2019-01-17T05:11:00.701Z,3.30
2019-01-17T05:13:29.764Z,3.60
2019-01-17T05:15:58.856Z,3.00
2019-01-17T05:18:27.674Z,3.10
2019-01-17T05:20:56.827Z,3.35
2019-01-17T05:23:26.284Z,3.02
2019-01-17T05:25:55.504Z,3.12
2019-01-17T05:28:24.592Z,3.10
2019-01-17T05:30:53.669Z,2.83
2019-01-17T05:33:22.789Z,3.55
2019-01-17T05:35:51.998Z,2.83
2019-01-17T05:38:21.058Z,3.25
2019-01-17T05:40:50.103Z,2.65
2019-01-17T05:43:19.195Z,3.52
2019-01-17T05:45:48.229Z,3.25
2019-01-17T05:48:17.236Z,3.85
2019-01-17T05:50:46.006Z,3.70
2019-01-17T05:53:15.091Z,3.65
2019-01-17T05:55:44.109Z,3.87
2019-01-17T05:58:13.087Z,3.58
2019-01-17T06:00:42.401Z,3.50
2019-01-17T06:03:11.279Z,3.60
2019-01-17T06:05:40.486Z,4.00
2019-01-17T06:08:09.903Z,5.35
2019-01-17T06:10:39.093Z,3.80
2019-01-17T06:13:08.672Z,3.60
2019-01-17T06:15:37.855Z,4.15
2019-01-17T06:18:07.107Z,3.67
2019-01-17T06:20:36.024Z,4.50
2019-01-17T06:23:04.968Z,4.45
2019-01-17T06:25:35.370Z,4.53
2019-01-17T06:28:04.204Z,4.70
2019-01-17T06:30:33.218Z,5.10
2019-01-17T06:33:02.049Z,6.62
2019-01-17T06:35:31.082Z,5.20
2019-01-17T06:38:00.356Z,4.97
2019-01-17T06:40:31.384Z,5.30
2019-01-17T06:43:00.379Z,4.70
2019-01-17T06:45:29.189Z,5.05
2019-01-17T06:47:58.319Z,4.50
2019-01-17T06:50:27.287Z,5.72
2019-01-17T06:52:56.339Z,4.75
2019-01-17T06:55:25.324Z,5.20
2019-01-17T06:57:54.152Z,5.35
2019-01-17T07:00:23.154Z,6.45
2019-01-17T07:02:52.186Z,25.88
2019-01-17T07:05:21.142Z,5.47
2019-01-17T07:07:50.111Z,6.03
2019-01-17T07:10:19.371Z,5.67
2019-01-17T07:12:48.113Z,5.17
2019-01-17T07:15:18.923Z,5.67
2019-01-17T07:17:47.755Z,4.85
2019-01-17T07:20:16.922Z,5.25
2019-01-17T07:22:46.090Z,5.97
2019-01-17T07:25:15.298Z,4.87
2019-01-17T07:27:44.520Z,5.60
2019-01-17T07:30:23.742Z,5.20
2019-01-17T07:32:55.803Z,5.42
2019-01-17T07:35:24.749Z,4.10
2019-01-17T07:37:53.651Z,4.50
2019-01-17T07:40:22.771Z,4.72
2019-01-17T07:42:51.557Z,4.62
2019-01-17T07:45:25.837Z,5.12
2019-01-17T07:47:54.857Z,5.00
2019-01-17T07:50:24.223Z,5.05
2019-01-17T07:52:53.203Z,5.42
2019-01-17T07:55:22.491Z,6.45
2019-01-17T07:57:51.227Z,5.80
2019-01-17T08:00:21.660Z,4.85
2019-01-17T08:02:50.702Z,5.85
2019-01-17T08:05:19.643Z,5.58
2019-01-17T08:07:48.697Z,5.37
2019-01-17T08:10:18.540Z,6.78
2019-01-17T08:12:47.868Z,0.50
2019-01-17T08:15:19.682Z,0.30
2019-01-17T08:17:48.728Z,0.40
2019-01-17T08:20:19.987Z,0.50
2019-01-17T08:22:49.446Z,0.40
2019-01-17T08:25:18.608Z,0.40
2019-01-17T08:27:47.564Z,0.40
2019-01-17T08:30:18.758Z,0.30
2019-01-17T08:32:47.606Z,0.40
2019-01-17T08:35:17.235Z,0.40
2019-01-17T08:37:46.200Z,0.40
2019-01-17T08:40:20.850Z,0.40
2019-01-17T08:42:49.593Z,0.30
2019-01-17T08:45:18.502Z,0.40
2019-01-17T08:47:47.271Z,0.40
2019-01-17T08:50:17.063Z,0.40
2019-01-17T08:52:46.050Z,0.40
2019-01-17T08:55:15.158Z,0.50
2019-01-17T08:57:44.256Z,0.68
2019-01-17T09:00:16.558Z,0.40
2019-01-17T09:02:45.424Z,0.30
2019-01-17T09:05:14.652Z,0.37
2019-01-17T09:07:43.650Z,0.50
2019-01-17T09:10:18.436Z,0.40
2019-01-17T09:12:47.693Z,0.40
2019-01-17T09:15:18.017Z,0.40
2019-01-17T09:17:47.025Z,0.40
2019-01-17T09:20:15.852Z,0.30
2019-01-17T09:22:44.903Z,0.40
2019-01-17T09:25:14.897Z,0.40
2019-01-17T09:27:44.056Z,0.40
2019-01-17T09:30:15.249Z,0.35
2019-01-17T09:32:44.270Z,0.30
2019-01-17T09:35:13.843Z,0.30
2019-01-17T09:37:43.045Z,0.40
2019-01-17T09:40:14.499Z,0.40
2019-01-17T09:42:43.936Z,0.40
2019-01-17T09:45:13.252Z,0.30
2019-01-17T09:47:42.184Z,0.45
2019-01-17T09:50:29.282Z,0.30
2019-01-17T09:52:58.140Z,0.30
2019-01-17T09:55:27.048Z,0.40
2019-01-17T09:57:56.087Z,0.30
2019-01-17T10:00:27.216Z,0.40
2019-01-17T10:02:56.062Z,0.40
2019-01-17T10:05:25.321Z,0.33
2019-01-17T10:07:54.403Z,0.40
2019-01-17T10:10:24.062Z,0.40
2019-01-17T10:12:53.327Z,0.40
2019-01-17T10:15:46.896Z,0.30
2019-01-17T10:18:57.799Z,0.40
2019-01-17T10:22:07.711Z,0.30
2019-01-17T10:25:24.834Z,0.40
2019-01-17T10:28:15.971Z,0.40
2019-01-17T10:31:05.020Z,0.40
2019-01-17T10:33:59.001Z,0.40
2019-01-17T10:36:49.822Z,0.37
2019-01-17T10:39:42.051Z,0.33
2019-01-17T10:42:58.702Z,0.40
2019-01-17T10:45:53.068Z,0.40
2019-01-17T10:49:01.739Z,0.40
2019-01-17T10:51:49.511Z,0.40
2019-01-17T10:54:55.605Z,0.40
2019-01-17T10:58:01.287Z,0.40
2019-01-17T11:01:08.152Z,0.50
2019-01-17T11:04:19.774Z,0.40
2019-01-17T11:06:58.390Z,0.40
2019-01-17T11:09:51.451Z,0.40
2019-01-17T11:13:25.418Z,0.30
2019-01-17T11:16:38.212Z,0.40
2019-01-17T11:20:03.046Z,0.30
2019-01-17T11:22:54.623Z,0.40
2019-01-17T11:25:58.800Z,0.40
2019-01-17T11:28:57.062Z,0.40
2019-01-17T11:31:55.991Z,0.40
2019-01-17T11:35:04.753Z,0.40
2019-01-17T11:38:09.057Z,0.40
2019-01-17T11:40:57.846Z,0.40
2019-01-17T11:44:07.953Z,0.40
2019-01-17T11:47:01.119Z,0.40
2019-01-17T11:50:28.755Z,0.40
2019-01-17T11:53:24.874Z,0.40
2019-01-17T11:56:19.348Z,0.40
2019-01-17T11:59:23.116Z,0.50
2019-01-17T12:02:20.217Z,0.40
2019-01-17T12:04:47.647Z,0.30
2019-01-17T12:07:18.346Z,0.40
2019-01-17T12:09:47.204Z,0.40
2019-01-17T12:12:20.301Z,0.40
2019-01-17T12:14:49.482Z,0.40
2019-01-17T12:17:18.519Z,1.83
2019-01-17T12:19:47.591Z,1.30
2019-01-17T12:22:16.633Z,1.73
2019-01-17T12:24:45.631Z,1.90
2019-01-17T12:27:14.383Z,1.87
2019-01-17T12:29:43.358Z,0.97
2019-01-17T12:32:12.495Z,1.17
2019-01-17T12:34:41.519Z,0.83
2019-01-17T12:37:10.263Z,1.20
2019-01-17T12:39:39.183Z,1.10
2019-01-17T12:42:08.143Z,1.10
2019-01-17T12:44:37.357Z,1.17
2019-01-17T12:47:06.356Z,0.80
2019-01-17T12:49:35.221Z,1.40
2019-01-17T12:52:04.219Z,1.07
2019-01-17T12:54:33.041Z,0.90
2019-01-17T12:57:01.882Z,1.27
2019-01-17T12:59:30.897Z,1.40
2019-01-17T13:01:59.761Z,1.20
2019-01-17T13:04:28.830Z,1.20
2019-01-17T13:06:58.193Z,0.90
2019-01-17T13:09:26.904Z,1.07
2019-01-17T13:11:55.808Z,0.90
2019-01-17T13:14:24.799Z,1.23
2019-01-17T13:16:53.835Z,1.20
2019-01-17T13:19:22.662Z,1.37
2019-01-17T13:21:51.558Z,0.90
2019-01-17T13:24:20.513Z,1.10
2019-01-17T13:26:49.718Z,0.93
2019-01-17T13:29:18.749Z,1.30
2019-01-17T13:31:47.736Z,0.70
2019-01-17T13:34:16.936Z,1.57
2019-01-17T13:36:45.883Z,0.90
2019-01-17T13:39:14.895Z,1.37
2019-01-17T13:41:44.118Z,0.97
2019-01-17T13:44:13.195Z,0.83
2019-01-17T13:46:42.334Z,0.90
2019-01-17T13:49:11.337Z,1.20
2019-01-17T13:51:40.139Z,1.00
2019-01-17T13:54:08.907Z,0.80
2019-01-17T13:56:37.983Z,0.90
2019-01-17T13:59:07.041Z,0.63
2019-01-17T14:01:36.030Z,1.00
2019-01-17T14:04:05.237Z,1.13
2019-01-17T14:06:34.170Z,1.17
2019-01-17T14:09:03.307Z,1.37
2019-01-17T14:11:32.556Z,1.27
2019-01-17T14:14:01.592Z,1.63
2019-01-17T14:16:30.355Z,1.00
2019-01-17T14:18:59.417Z,1.30
2019-01-17T14:21:28.430Z,0.93
2019-01-17T14:23:57.266Z,1.40
2019-01-17T14:26:26.162Z,1.20
2019-01-17T14:28:55.195Z,1.30
2019-01-17T14:31:24.185Z,1.47
2019-01-17T14:33:53.258Z,1.20
2019-01-17T14:36:22.424Z,1.13
2019-01-17T14:38:51.390Z,1.00
2019-01-17T14:41:20.501Z,1.40
2019-01-17T14:43:49.542Z,1.00
2019-01-17T14:46:18.515Z,1.10
2019-01-17T14:48:47.790Z,1.47
2019-01-17T14:51:17.449Z,1.57
2019-01-17T14:53:46.843Z,1.20
2019-01-17T14:56:15.907Z,1.20
2019-01-17T14:58:47.099Z,1.00
2019-01-17T15:01:16.083Z,1.03
2019-01-17T15:03:45.151Z,1.07
2019-01-17T15:06:14.385Z,1.95
2019-01-17T15:08:43.464Z,1.20
2019-01-17T15:11:12.461Z,1.30
2019-01-17T15:13:41.310Z,1.30
2019-01-17T15:16:10.592Z,1.32
2019-01-17T15:18:39.766Z,1.20
2019-01-17T15:21:08.793Z,1.73
2019-01-17T15:23:37.896Z,1.10
2019-01-17T15:26:07.023Z,1.62
2019-01-17T15:28:36.150Z,1.10
2019-01-17T15:31:05.338Z,0.90
2019-01-17T15:33:34.733Z,0.40
2019-01-17T15:36:03.558Z,0.40
2019-01-17T15:38:32.673Z,0.40
2019-01-17T15:41:01.770Z,0.40
2019-01-17T15:43:31.132Z,0.40
2019-01-17T15:46:00.114Z,0.40
2019-01-17T15:48:28.880Z,0.40
2019-01-17T15:50:58.334Z,0.50
2019-01-17T15:53:27.431Z,0.40
2019-01-17T15:55:56.631Z,0.40
2019-01-17T15:58:25.728Z,0.42
2019-01-17T16:00:54.873Z,0.40
2019-01-17T16:03:24.066Z,0.40
2019-01-17T16:05:52.841Z,0.40
2019-01-17T16:08:21.623Z,0.40
2019-01-17T16:10:50.824Z,0.40
2019-01-17T16:13:19.643Z,0.40
2019-01-17T16:15:48.718Z,0.40
2019-01-17T16:18:18.033Z,0.50
2019-01-17T16:20:46.866Z,0.40
2019-01-17T16:23:16.050Z,0.47
2019-01-17T16:25:44.839Z,1.47
2019-01-17T16:28:14.048Z,0.40
2019-01-17T16:30:43.282Z,0.50
2019-01-17T16:33:12.256Z,0.40
2019-01-17T16:35:41.373Z,0.50
2019-01-17T16:38:10.596Z,0.40
2019-01-17T16:40:39.781Z,0.40
2019-01-17T16:43:08.786Z,0.42
2019-01-17T16:45:37.608Z,0.40
2019-01-17T16:48:06.496Z,0.42
2019-01-17T16:50:35.602Z,0.50
2019-01-17T16:53:04.946Z,0.40
2019-01-17T16:55:34.032Z,0.50
2019-01-17T16:58:03.338Z,0.47
2019-01-17T17:00:38.170Z,0.40
2019-01-17T17:03:07.090Z,0.40
2019-01-17T17:05:36.036Z,0.50
2019-01-17T17:08:05.123Z,0.40
2019-01-17T17:10:34.330Z,0.40
2019-01-17T17:13:03.423Z,0.50
2019-01-17T17:15:32.791Z,0.40
2019-01-17T17:18:01.626Z,0.40
2019-01-17T17:20:30.812Z,0.50
2019-01-17T17:22:59.630Z,0.50
2019-01-17T17:25:28.663Z,0.50
2019-01-17T17:27:57.744Z,0.47
2019-01-17T17:30:27.250Z,0.40
2019-01-17T17:32:56.125Z,0.50
2019-01-17T17:35:25.067Z,0.40
2019-01-17T17:37:54.293Z,0.40
2019-01-17T17:40:28.295Z,0.50
2019-01-17T17:42:57.647Z,0.40
2019-01-17T17:45:26.629Z,0.40
2019-01-17T17:47:57.260Z,0.50
2019-01-17T17:50:26.198Z,0.47
2019-01-17T17:52:55.562Z,0.55
2019-01-17T17:55:24.978Z,0.40
2019-01-17T17:57:53.737Z,0.50
2019-01-17T18:00:45.911Z,0.50
2019-01-17T18:03:14.837Z,0.40
2019-01-17T18:05:43.809Z,0.40
2019-01-17T18:08:12.815Z,0.45
2019-01-17T18:10:41.924Z,0.40
2019-01-17T18:13:11.086Z,0.50
2019-01-17T18:15:40.049Z,0.40
2019-01-17T18:18:09.151Z,0.40
2019-01-17T18:20:38.397Z,0.40
2019-01-17T18:23:07.341Z,0.53
2019-01-17T18:25:36.374Z,0.40
2019-01-17T18:28:08.846Z,0.50
2019-01-17T18:30:36.808Z,0.40
2019-01-17T18:33:05.943Z,0.50
2019-01-17T18:35:35.260Z,0.40
2019-01-17T18:38:04.690Z,0.50
2019-01-17T18:40:33.694Z,0.40
2019-01-17T18:43:02.720Z,0.40
2019-01-17T18:45:31.846Z,0.40
2019-01-17T18:48:01.063Z,0.40
2019-01-17T18:50:31.048Z,0.50
2019-01-17T18:52:59.974Z,0.40
2019-01-17T18:55:29.255Z,0.42
2019-01-17T18:57:58.552Z,0.40
2019-01-17T19:00:29.407Z,0.40
2019-01-17T19:02:58.489Z,0.40
2019-01-17T19:05:27.888Z,0.40
2019-01-17T19:07:56.842Z,0.50
2019-01-17T19:10:26.288Z,0.40
2019-01-17T19:12:55.323Z,0.50
2019-01-17T19:15:29.403Z,0.40
2019-01-17T19:17:59.783Z,0.40
2019-01-17T19:20:29.119Z,0.47
2019-01-17T19:22:58.583Z,0.40
2019-01-17T19:25:27.519Z,0.50
2019-01-17T19:27:56.614Z,0.40
2019-01-17T19:30:27.851Z,0.45
2019-01-17T19:32:56.934Z,0.40
2019-01-17T19:35:26.168Z,0.40
2019-01-17T19:37:55.399Z,0.40
2019-01-17T19:40:25.565Z,0.40
2019-01-17T19:42:54.604Z,0.40
2019-01-17T19:45:23.904Z,0.40
2019-01-17T19:47:53.494Z,0.50
2019-01-17T19:50:25.591Z,0.47
2019-01-17T19:52:54.968Z,0.40
2019-01-17T19:55:24.122Z,0.40
2019-01-17T19:57:52.957Z,0.47
2019-01-17T20:00:22.587Z,0.40
2019-01-17T20:02:52.022Z,0.40
2019-01-17T20:05:21.184Z,0.40
2019-01-17T20:07:50.269Z,0.40
2019-01-17T20:10:21.945Z,0.40
2019-01-17T20:12:51.070Z,0.37
2019-01-17T20:15:21.341Z,11.10
2019-01-17T20:17:50.556Z,0.40
2019-01-17T20:20:19.882Z,0.40
2019-01-17T20:22:48.904Z,0.37
2019-01-17T20:25:17.995Z,0.40
2019-01-17T20:27:47.347Z,0.40
2019-01-17T20:30:18.990Z,1.75
2019-01-17T20:32:48.623Z,0.42
2019-01-17T20:35:17.526Z,0.40
2019-01-17T20:37:46.439Z,0.50
2019-01-17T20:40:18.174Z,0.40
2019-01-17T20:42:47.574Z,0.45
2019-01-17T20:45:16.780Z,0.40
2019-01-17T20:47:45.701Z,0.40
2019-01-17T20:50:26.385Z,0.50
2019-01-17T20:52:55.221Z,0.40
2019-01-17T20:55:24.334Z,0.40
2019-01-17T20:57:53.410Z,0.55
2019-01-17T21:00:31.578Z,0.50
2019-01-17T21:03:00.870Z,0.50
2019-01-17T21:05:29.819Z,0.50
2019-01-17T21:07:58.746Z,0.40
2019-01-17T21:10:27.949Z,0.40
2019-01-17T21:12:57.302Z,0.47
2019-01-17T21:15:26.359Z,0.40
2019-01-17T21:17:55.754Z,0.40
2019-01-17T21:20:24.531Z,0.50
2019-01-17T21:22:53.855Z,0.40
2019-01-17T21:25:22.868Z,0.47
2019-01-17T21:27:51.884Z,0.40
2019-01-17T21:30:22.492Z,0.40
2019-01-17T21:32:51.584Z,0.40
2019-01-17T21:35:20.565Z,0.40
2019-01-17T21:37:49.486Z,0.40
2019-01-17T21:40:19.366Z,0.40
2019-01-17T21:42:48.299Z,0.50
2019-01-17T21:45:18.042Z,0.50
2019-01-17T21:47:46.992Z,0.40
2019-01-17T21:50:18.706Z,0.40
2019-01-17T21:52:47.783Z,0.40
2019-01-17T21:55:16.870Z,0.47
2019-01-17T21:57:45.744Z,0.50
2019-01-17T22:00:18.196Z,0.45
2019-01-17T22:02:47.534Z,0.40
2019-01-17T22:05:16.682Z,0.50
2019-01-17T22:07:45.682Z,0.60
2019-01-17T22:10:15.146Z,0.40
2019-01-17T22:12:44.259Z,0.40
2019-01-17T22:15:18.737Z,0.50
2019-01-17T22:17:47.905Z,0.50
2019-01-17T22:20:17.462Z,0.40
2019-01-17T22:22:46.311Z,0.40
2019-01-17T22:25:16.061Z,0.50
2019-01-17T22:27:44.931Z,0.50
2019-01-17T22:30:22.543Z,0.40
2019-01-17T22:32:51.886Z,0.40
2019-01-17T22:35:21.047Z,0.40
2019-01-17T22:37:50.273Z,0.50
2019-01-17T22:40:19.468Z,0.50
2019-01-17T22:42:48.693Z,0.40
2019-01-17T22:45:19.972Z,0.40
2019-01-17T22:47:49.227Z,0.50
2019-01-17T22:50:18.713Z,0.40
2019-01-17T22:52:48.408Z,0.40
2019-01-17T22:55:17.330Z,0.50
2019-01-17T22:57:46.126Z,0.50
2019-01-17T23:00:52.359Z,0.42
2019-01-17T23:03:23.888Z,0.40
2019-01-17T23:05:52.918Z,0.40
2019-01-17T23:08:22.211Z,0.40
2019-01-17T23:10:51.056Z,0.70
2019-01-17T23:13:20.078Z,0.40
2019-01-17T23:15:49.108Z,0.40
2019-01-17T23:18:17.907Z,0.50
2019-01-17T23:20:46.966Z,0.40
2019-01-17T23:23:16.264Z,0.50
2019-01-17T23:25:45.267Z,0.40
2019-01-17T23:28:14.720Z,0.40
2019-01-17T23:30:44.046Z,0.42
2019-01-17T23:33:13.191Z,0.40
2019-01-17T23:35:41.951Z,0.40
2019-01-17T23:38:10.899Z,0.40
2019-01-17T23:40:39.810Z,0.50
2019-01-17T23:43:08.650Z,0.42
2019-01-17T23:45:37.724Z,0.40
2019-01-17T23:48:06.970Z,0.30
2019-01-17T23:50:36.007Z,0.40
2019-01-17T23:53:06.000Z,0.40
2019-01-17T23:55:35.005Z,0.40
2019-01-17T23:58:04.068Z,0.30
