createdAt,value
2023-03-02T00:01:11.836Z,1
2023-03-02T00:05:08.900Z,1
2023-03-02T00:10:09.066Z,1
2023-03-02T00:15:08.768Z,1
2023-03-02T00:20:08.809Z,1
2023-03-02T00:25:08.840Z,1
2023-03-02T00:30:08.912Z,1
2023-03-02T00:35:08.953Z,1
2023-03-02T00:40:07.976Z,1
2023-03-02T00:45:08.076Z,1
2023-03-02T00:50:08.130Z,1
2023-03-02T00:55:08.172Z,1
2023-03-02T01:00:08.271Z,1
2023-03-02T01:05:08.774Z,1
2023-03-02T01:10:08.792Z,1
2023-03-02T01:15:08.833Z,1
2023-03-02T01:20:08.922Z,1
2023-03-02T01:25:08.985Z,1
2023-03-02T01:30:08.052Z,1
2023-03-02T01:35:08.224Z,1
2023-03-02T01:40:08.280Z,1
2023-03-02T01:45:08.327Z,1
2023-03-02T01:50:08.381Z,1
2023-03-02T01:55:08.445Z,1
2023-03-02T02:00:08.468Z,1
2023-03-02T02:05:08.540Z,1
2023-03-02T02:10:08.590Z,1
2023-03-02T02:15:08.652Z,1
2023-03-02T02:20:08.718Z,1
2023-03-02T02:25:08.716Z,1
2023-03-02T02:30:08.758Z,1
2023-03-02T02:35:08.844Z,1
2023-03-02T02:40:08.906Z,1
2023-03-02T02:45:08.980Z,1
2023-03-02T02:50:08.111Z,1
2023-03-02T02:55:08.175Z,1
2023-03-02T03:00:08.225Z,1
2023-03-02T03:05:08.284Z,1
2023-03-02T03:10:18.358Z,1
2023-03-02T03:15:08.412Z,1
2023-03-02T03:20:08.483Z,1
2023-03-02T03:25:08.538Z,1
2023-03-02T03:30:08.541Z,1
2023-03-02T03:35:08.721Z,1
2023-03-02T03:40:08.827Z,1
2023-03-02T03:45:08.892Z,1
2023-03-02T03:50:09.001Z,1
2023-03-02T03:55:08.024Z,1
2023-03-02T04:00:08.098Z,1
2023-03-02T04:05:08.154Z,1
2023-03-02T04:10:08.196Z,1
2023-03-02T04:15:08.260Z,1
2023-03-02T04:20:08.378Z,1
2023-03-02T04:25:08.431Z,1
2023-03-02T04:30:08.462Z,1
2023-03-02T04:35:08.536Z,1
2023-03-02T04:40:08.575Z,1
2023-03-02T04:45:08.758Z,1
2023-03-02T04:50:08.781Z,1
2023-03-02T04:55:08.886Z,1
2023-03-02T05:00:08.905Z,1
2023-03-02T05:05:03.213Z,1
2023-03-02T05:10:02.428Z,1
2023-03-02T05:15:02.869Z,1
2023-03-02T05:20:03.295Z,1
2023-03-02T05:25:04.486Z,1
2023-03-02T05:30:03.431Z,1
2023-03-02T05:35:02.974Z,1
2023-03-02T05:40:04.713Z,2
2023-03-02T05:45:04.137Z,2
2023-03-02T05:50:02.764Z,8
2023-03-02T05:55:04.134Z,8
2023-03-02T06:00:02.835Z,37
2023-03-02T06:05:04.028Z,40
2023-03-02T06:10:02.491Z,68
2023-03-02T06:15:03.465Z,68
2023-03-02T06:20:02.854Z,276
2023-03-02T06:25:03.677Z,276
2023-03-02T06:30:03.006Z,541
2023-03-02T06:35:02.353Z,541
2023-03-02T06:40:03.166Z,840
2023-03-02T06:45:03.382Z,840
2023-03-02T06:50:02.642Z,1000
2023-03-02T06:55:03.855Z,1000
2023-03-02T07:00:03.920Z,1000
2023-03-02T07:05:04.992Z,1000
2023-03-02T07:10:03.242Z,1000
2023-03-02T07:15:04.021Z,1000
2023-03-02T07:20:02.857Z,2000
2023-03-02T07:25:04.018Z,2000
2023-03-02T07:30:03.735Z,2000
2023-03-02T07:35:04.364Z,2000
2023-03-02T07:40:02.531Z,3000
2023-03-02T07:45:03.789Z,3000
2023-03-02T07:50:04.896Z,3000
2023-03-02T07:55:05.309Z,3000
2023-03-02T08:00:02.567Z,4000
2023-03-02T08:05:03.482Z,4000
2023-03-02T08:10:03.069Z,4000
2023-03-02T08:15:05.024Z,4000
2023-03-02T08:20:03.558Z,46000
2023-03-02T08:25:04.527Z,46000
2023-03-02T08:30:04.813Z,55000
2023-03-02T08:35:03.869Z,55000
2023-03-02T08:40:03.754Z,61000
2023-03-02T08:45:03.157Z,61000
2023-03-02T08:50:02.735Z,65000
2023-03-02T08:55:04.263Z,65000
2023-03-02T09:00:04.125Z,68000
2023-03-02T09:05:05.092Z,68000
2023-03-02T09:10:02.393Z,71000
2023-03-02T09:15:03.928Z,71000
2023-03-02T09:20:02.739Z,73000
2023-03-02T09:25:04.491Z,73000
2023-03-02T09:30:03.264Z,76000
2023-03-02T09:35:03.383Z,76000
2023-03-02T09:40:02.782Z,77000
2023-03-02T09:45:04.164Z,77000
2023-03-02T09:50:02.966Z,79000
2023-03-02T09:55:03.713Z,81000
2023-03-02T10:00:12.883Z,81000
2023-03-02T10:05:02.403Z,81000
2023-03-02T10:10:04.336Z,82000
2023-03-02T10:15:03.497Z,82000
2023-03-02T10:20:03.467Z,83000
2023-03-02T10:25:03.944Z,83000
2023-03-02T10:30:02.491Z,83000
2023-03-02T10:35:03.395Z,83000
2023-03-02T10:40:02.975Z,84000
2023-03-02T10:45:03.582Z,84000
2023-03-02T10:50:03.856Z,84000
2023-03-02T10:55:04.945Z,84000
2023-03-02T11:00:02.175Z,84000
2023-03-02T11:05:03.137Z,84000
2023-03-02T11:10:03.412Z,84000
2023-03-02T11:15:02.980Z,84000
2023-03-02T11:25:13.013Z,83000
2023-03-02T11:30:06.841Z,84000
2023-03-02T11:35:17.121Z,84000
2023-03-02T11:40:02.485Z,82000
2023-03-02T11:45:04.292Z,82000
2023-03-02T11:50:03.147Z,82000
2023-03-02T11:55:03.242Z,81000
2023-03-02T12:00:04.021Z,81000
2023-03-02T12:05:03.168Z,81000
2023-03-02T12:10:07.717Z,79000
2023-03-02T12:15:04.137Z,79000
2023-03-02T12:20:12.558Z,79000
2023-03-02T12:25:05.548Z,79000
2023-03-02T12:30:11.176Z,77000
2023-03-02T12:35:12.405Z,77000
2023-03-02T12:40:04.123Z,76000
2023-03-02T12:45:12.974Z,76000
2023-03-02T12:50:06.521Z,75000
2023-03-02T12:55:03.536Z,75000
2023-03-02T13:00:13.433Z,72000
2023-03-02T13:05:03.752Z,72000
2023-03-02T13:10:04.754Z,71000
2023-03-02T13:15:10.395Z,71000
2023-03-02T13:20:03.979Z,68000
2023-03-02T13:25:10.889Z,68000
2023-03-02T13:30:04.645Z,66000
2023-03-02T13:35:03.972Z,66000
2023-03-02T13:40:02.763Z,64000
2023-03-02T13:45:04.583Z,64000
2023-03-02T13:50:03.764Z,62000
2023-03-02T13:55:04.018Z,62000
2023-03-02T14:00:03.478Z,60000
2023-03-02T14:05:04.818Z,60000
2023-03-02T14:10:04.285Z,58000
2023-03-02T14:15:04.638Z,58000
2023-03-02T14:20:03.197Z,53000
2023-03-02T14:25:04.672Z,53000
2023-03-02T14:30:03.640Z,50000
2023-03-02T14:35:04.471Z,50000
2023-03-02T14:40:14.562Z,50000
2023-03-02T14:45:04.045Z,50000
2023-03-02T14:50:03.443Z,42000
2023-03-02T14:55:14.057Z,42000
2023-03-02T15:00:04.007Z,38000
2023-03-02T15:05:02.842Z,38000
2023-03-02T15:10:05.444Z,37000
2023-03-02T15:15:03.596Z,37000
2023-03-02T15:20:03.321Z,33000
2023-03-02T15:25:05.850Z,33000
2023-03-02T15:30:03.521Z,31000
2023-03-02T15:35:05.719Z,31000
2023-03-02T15:40:06.375Z,27000
2023-03-02T15:45:05.811Z,27000
2023-03-02T15:50:13.059Z,26000
2023-03-02T15:55:08.483Z,26000
2023-03-02T16:00:05.218Z,22000
2023-03-02T16:05:03.820Z,22000
2023-03-02T16:10:11.561Z,17000
2023-03-02T16:15:03.435Z,17000
2023-03-02T16:20:02.999Z,3000
2023-03-02T16:25:02.716Z,3000
2023-03-02T16:30:04.333Z,3000
2023-03-02T16:35:02.937Z,2000
2023-03-02T16:40:02.655Z,2000
2023-03-02T16:45:05.711Z,1000
2023-03-02T16:50:03.307Z,1000
2023-03-02T16:55:03.849Z,1000
2023-03-02T17:00:17.674Z,1000
2023-03-02T17:05:04.356Z,732
2023-03-02T17:10:03.724Z,732
2023-03-02T17:15:18.033Z,431
2023-03-02T17:20:07.018Z,287
2023-03-02T17:25:12.936Z,287
2023-03-02T17:30:05.265Z,72
2023-03-02T17:35:13.706Z,72
2023-03-02T17:40:08.918Z,21
2023-03-02T17:45:04.906Z,13
2023-03-02T17:50:04.270Z,13
2023-03-02T17:55:03.671Z,3
2023-03-02T18:00:13.505Z,2
2023-03-02T18:05:03.717Z,2
2023-03-02T18:10:11.072Z,1
2023-03-02T18:15:03.814Z,1
2023-03-02T18:20:04.669Z,1
2023-03-02T18:25:04.719Z,1
2023-03-02T18:30:04.988Z,1
2023-03-02T18:35:02.976Z,1
2023-03-02T18:40:04.877Z,1
2023-03-02T18:45:06.528Z,1
2023-03-02T18:50:03.408Z,1
2023-03-02T18:55:03.396Z,1
2023-03-02T19:00:04.157Z,1
2023-03-02T19:05:02.915Z,1
2023-03-02T19:10:06.386Z,1
2023-03-02T19:15:03.623Z,1
2023-03-02T19:20:04.634Z,1
2023-03-02T19:25:03.017Z,1
2023-03-02T19:30:07.241Z,1
2023-03-02T19:35:03.741Z,1
2023-03-02T19:40:06.323Z,1
2023-03-02T19:45:02.857Z,1
2023-03-02T19:50:04.863Z,1
2023-03-02T19:55:04.829Z,1
2023-03-02T20:00:05.953Z,1
2023-03-02T20:05:03.713Z,1
2023-03-02T20:10:04.819Z,1
2023-03-02T20:15:05.604Z,1
2023-03-02T20:20:05.958Z,1
2023-03-02T20:25:04.481Z,1
2023-03-02T20:30:03.361Z,1
2023-03-02T20:35:04.576Z,1
2023-03-02T20:40:03.433Z,1
2023-03-02T20:45:05.489Z,1
2023-03-02T20:50:05.137Z,1
2023-03-02T20:55:04.123Z,1
2023-03-02T21:00:04.319Z,1
2023-03-02T21:05:04.242Z,1
2023-03-02T21:10:02.697Z,1
2023-03-02T21:15:07.987Z,1
2023-03-02T21:20:03.231Z,1
2023-03-02T21:25:04.692Z,1
2023-03-02T21:30:07.781Z,1
2023-03-02T21:35:08.417Z,1
2023-03-02T21:40:04.568Z,1
2023-03-02T21:45:05.053Z,1
2023-03-02T21:50:14.329Z,1
2023-03-02T21:55:03.134Z,1
2023-03-02T22:00:05.058Z,1
2023-03-02T22:05:15.048Z,1
2023-03-02T22:10:08.118Z,1
2023-03-02T22:15:08.245Z,1
2023-03-02T22:20:08.331Z,1
2023-03-02T22:25:08.357Z,1
2023-03-02T22:30:08.382Z,1
2023-03-02T22:35:17.112Z,1
2023-03-02T22:40:18.243Z,1
2023-03-02T22:45:08.296Z,1
2023-03-02T22:50:08.351Z,1
2023-03-02T22:55:08.356Z,1
2023-03-02T23:00:08.458Z,1
2023-03-02T23:05:08.520Z,1
2023-03-02T23:10:08.560Z,1
2023-03-02T23:15:08.609Z,1
2023-03-02T23:20:08.674Z,1
2023-03-02T23:25:08.740Z,1
2023-03-02T23:30:08.814Z,1
2023-03-02T23:35:08.840Z,1
2023-03-02T23:40:08.848Z,1
2023-03-02T23:45:08.922Z,1
2023-03-02T23:50:08.004Z,1
2023-03-02T23:55:08.142Z,1
