createdAt,value
2023-02-20T00:00:10.708Z,1.08
2023-02-20T00:02:37.301Z,0.70
2023-02-20T00:05:04.023Z,0.90
2023-02-20T00:07:30.595Z,1.23
2023-02-20T00:09:57.163Z,1.38
2023-02-20T00:12:23.746Z,1.17
2023-02-20T00:14:50.344Z,1.55
2023-02-20T00:17:16.894Z,1.42
2023-02-20T00:19:43.461Z,1.67
2023-02-20T00:22:09.993Z,2.15
2023-02-20T00:24:36.549Z,1.27
2023-02-20T00:27:03.279Z,1.15
2023-02-20T00:29:30.018Z,1.70
2023-02-20T00:31:58.546Z,0.95
2023-02-20T00:34:27.902Z,1.08
2023-02-20T00:36:54.614Z,0.88
2023-02-20T00:39:21.330Z,0.93
2023-02-20T00:41:48.719Z,1.08
2023-02-20T00:44:15.654Z,1.17
2023-02-20T00:46:42.337Z,0.82
2023-02-20T00:49:08.938Z,1.25
2023-02-20T00:51:36.129Z,1.10
2023-02-20T00:54:02.927Z,1.25
2023-02-20T00:56:29.598Z,0.80
2023-02-20T00:58:56.425Z,1.10
2023-02-20T01:01:23.446Z,0.95
2023-02-20T01:03:50.413Z,0.82
2023-02-20T01:06:17.567Z,0.88
2023-02-20T01:08:44.186Z,0.68
2023-02-20T01:11:11.177Z,1.33
2023-02-20T01:13:37.873Z,0.88
2023-02-20T01:16:05.227Z,0.85
2023-02-20T01:18:31.904Z,1.33
2023-02-20T01:20:58.627Z,1.15
2023-02-20T01:23:25.244Z,0.85
2023-02-20T01:25:51.807Z,0.85
2023-02-20T01:28:18.481Z,1.05
2023-02-20T01:30:45.031Z,1.23
2023-02-20T01:33:11.680Z,0.57
2023-02-20T01:35:38.564Z,1.27
2023-02-20T01:38:06.540Z,1.45
2023-02-20T01:40:34.816Z,0.95
2023-02-20T01:43:02.862Z,1.35
2023-02-20T01:45:37.576Z,1.70
2023-02-20T01:48:04.648Z,1.70
2023-02-20T01:50:37.231Z,2.58
2023-02-20T01:53:10.926Z,1.00
2023-02-20T01:55:48.406Z,2.78
2023-02-20T01:58:21.059Z,0.77
2023-02-20T02:00:47.707Z,0.75
2023-02-20T02:03:18.477Z,2.05
2023-02-20T02:05:48.483Z,1.15
2023-02-20T02:08:18.325Z,1.10
2023-02-20T02:11:00.132Z,1.60
2023-02-20T02:13:26.795Z,0.50
2023-02-20T02:16:00.976Z,0.98
2023-02-20T02:18:52.638Z,1.00
2023-02-20T02:21:51.810Z,0.57
2023-02-20T02:25:07.096Z,0.90
2023-02-20T02:27:48.805Z,0.60
2023-02-20T02:30:43.885Z,0.60
2023-02-20T02:33:29.662Z,0.60
2023-02-20T02:36:05.178Z,1.10
2023-02-20T02:38:45.509Z,0.65
2023-02-20T02:41:22.142Z,0.60
2023-02-20T02:43:59.726Z,0.50
2023-02-20T02:46:34.665Z,0.45
2023-02-20T02:49:12.672Z,0.57
2023-02-20T02:51:45.539Z,0.85
2023-02-20T02:54:24.202Z,0.75
2023-02-20T02:56:50.786Z,0.60
2023-02-20T02:59:24.115Z,0.75
2023-02-20T03:01:55.878Z,0.77
2023-02-20T03:04:30.276Z,0.60
2023-02-20T03:07:02.741Z,0.60
2023-02-20T03:09:43.132Z,1.23
2023-02-20T03:12:12.775Z,0.75
2023-02-20T03:15:05.469Z,1.05
2023-02-20T03:17:50.300Z,0.77
2023-02-20T03:20:19.368Z,0.65
2023-02-20T03:22:59.598Z,0.70
2023-02-20T03:25:30.423Z,0.60
2023-02-20T03:27:59.777Z,0.60
2023-02-20T03:31:09.011Z,0.85
2023-02-20T03:33:57.300Z,0.68
2023-02-20T03:36:46.925Z,0.60
2023-02-20T03:39:38.001Z,0.82
2023-02-20T03:42:26.545Z,0.60
2023-02-20T03:44:54.098Z,1.33
2023-02-20T03:47:24.904Z,1.10
2023-02-20T03:49:54.451Z,0.60
2023-02-20T03:52:21.774Z,0.60
2023-02-20T03:54:49.158Z,0.70
2023-02-20T03:57:20.809Z,0.85
2023-02-20T03:59:50.379Z,0.47
2023-02-20T04:02:24.887Z,0.50
2023-02-20T04:04:57.588Z,0.52
2023-02-20T04:07:57.614Z,0.40
2023-02-20T04:10:27.405Z,0.57
2023-02-20T04:12:57.161Z,0.63
2023-02-20T04:15:25.278Z,0.60
2023-02-20T04:18:02.723Z,0.93
2023-02-20T04:20:29.327Z,0.63
2023-02-20T04:23:01.674Z,0.60
2023-02-20T04:25:46.889Z,0.60
2023-02-20T04:28:15.169Z,0.70
2023-02-20T04:30:42.202Z,0.73
2023-02-20T04:33:12.481Z,0.50
2023-02-20T04:35:39.719Z,0.60
2023-02-20T04:38:07.165Z,0.50
2023-02-20T04:40:33.821Z,0.55
2023-02-20T04:43:00.499Z,0.98
2023-02-20T04:45:27.157Z,0.50
2023-02-20T04:47:54.182Z,1.35
2023-02-20T04:50:31.306Z,0.50
2023-02-20T04:52:58.750Z,0.95
2023-02-20T04:55:26.114Z,0.60
2023-02-20T04:57:53.954Z,0.57
2023-02-20T05:00:21.986Z,0.75
2023-02-20T05:02:49.265Z,0.77
2023-02-20T05:05:22.646Z,0.60
2023-02-20T05:07:53.453Z,0.80
2023-02-20T05:10:21.881Z,1.25
2023-02-20T05:12:48.751Z,1.95
2023-02-20T05:15:19.094Z,0.73
2023-02-20T05:17:45.956Z,1.15
2023-02-20T05:20:13.746Z,1.88
2023-02-20T05:22:40.313Z,1.20
2023-02-20T05:25:07.441Z,1.50
2023-02-20T05:27:34.077Z,3.55
2023-02-20T05:30:01.221Z,1.17
2023-02-20T05:32:30.145Z,1.50
2023-02-20T05:34:57.272Z,2.47
2023-02-20T05:37:28.158Z,4.32
2023-02-20T05:39:54.965Z,2.13
2023-02-20T05:42:22.903Z,2.33
2023-02-20T05:44:49.871Z,2.03
2023-02-20T05:47:17.406Z,1.75
2023-02-20T05:49:44.060Z,2.63
2023-02-20T05:52:12.815Z,3.60
2023-02-20T05:54:40.878Z,3.13
2023-02-20T05:57:08.044Z,2.33
2023-02-20T05:59:34.824Z,1.48
2023-02-20T06:02:01.864Z,1.70
2023-02-20T06:04:29.668Z,1.85
2023-02-20T06:06:56.264Z,2.42
2023-02-20T06:09:22.880Z,2.13
2023-02-20T06:11:58.760Z,2.33
2023-02-20T06:14:26.454Z,1.85
2023-02-20T06:16:53.233Z,2.00
2023-02-20T06:19:22.427Z,2.33
2023-02-20T06:21:50.259Z,2.72
2023-02-20T06:24:17.985Z,1.65
2023-02-20T06:26:45.109Z,1.85
2023-02-20T06:29:13.024Z,2.92
2023-02-20T06:31:39.783Z,2.17
2023-02-20T06:34:07.650Z,3.92
2023-02-20T06:36:37.231Z,1.60
2023-02-20T06:39:05.362Z,2.28
2023-02-20T06:41:32.163Z,2.13
2023-02-20T06:43:58.770Z,1.83
2023-02-20T06:46:25.457Z,2.55
2023-02-20T06:48:54.919Z,1.98
2023-02-20T06:51:28.057Z,1.90
2023-02-20T06:53:54.992Z,3.53
2023-02-20T06:56:24.916Z,1.60
2023-02-20T06:58:53.030Z,2.65
2023-02-20T07:01:22.145Z,2.00
2023-02-20T07:03:50.041Z,3.13
2023-02-20T07:06:17.441Z,1.98
2023-02-20T07:08:44.143Z,2.90
2023-02-20T07:11:11.621Z,1.88
2023-02-20T07:13:38.462Z,1.90
2023-02-20T07:16:05.580Z,1.85
2023-02-20T07:18:32.376Z,1.83
2023-02-20T07:20:58.971Z,1.75
2023-02-20T07:23:25.642Z,1.15
2023-02-20T07:25:52.659Z,1.73
2023-02-20T07:28:19.974Z,1.45
2023-02-20T07:30:48.995Z,2.88
2023-02-20T07:33:17.130Z,1.33
2023-02-20T07:35:44.252Z,1.20
2023-02-20T07:38:11.686Z,2.03
2023-02-20T07:40:40.005Z,1.55
2023-02-20T07:43:07.188Z,1.83
2023-02-20T07:45:33.847Z,1.42
2023-02-20T07:48:00.468Z,1.25
2023-02-20T07:50:27.215Z,3.08
2023-02-20T07:52:53.760Z,1.60
2023-02-20T07:55:20.549Z,2.38
2023-02-20T07:57:49.037Z,1.27
2023-02-20T08:00:18.580Z,2.50
2023-02-20T08:02:45.384Z,1.75
2023-02-20T08:05:12.324Z,1.13
2023-02-20T08:07:39.518Z,1.67
2023-02-20T08:10:06.313Z,1.90
2023-02-20T08:12:32.862Z,3.00
2023-02-20T08:14:59.402Z,0.88
2023-02-20T08:17:31.885Z,1.48
2023-02-20T08:20:04.466Z,1.20
2023-02-20T08:22:41.188Z,1.42
2023-02-20T08:25:08.407Z,0.88
2023-02-20T08:27:38.205Z,1.58
2023-02-20T08:30:06.800Z,2.83
2023-02-20T08:32:33.649Z,2.20
2023-02-20T08:35:00.276Z,1.75
2023-02-20T08:37:26.892Z,1.55
2023-02-20T08:39:53.487Z,2.95
2023-02-20T08:42:20.064Z,1.95
2023-02-20T08:44:46.617Z,1.90
2023-02-20T08:47:13.238Z,1.10
2023-02-20T08:49:39.799Z,1.17
2023-02-20T08:52:06.582Z,2.08
2023-02-20T08:54:33.276Z,2.25
2023-02-20T08:56:59.843Z,1.80
2023-02-20T08:59:30.792Z,2.40
2023-02-20T09:01:57.486Z,1.75
2023-02-20T09:04:24.119Z,1.60
2023-02-20T09:06:50.732Z,2.08
2023-02-20T09:09:17.338Z,1.90
2023-02-20T09:11:44.134Z,1.92
2023-02-20T09:14:10.815Z,1.55
2023-02-20T09:16:41.687Z,1.15
2023-02-20T09:19:09.606Z,2.03
2023-02-20T09:21:36.372Z,1.90
2023-02-20T09:24:05.119Z,2.80
2023-02-20T09:26:31.707Z,1.55
2023-02-20T09:28:58.320Z,1.20
2023-02-20T09:31:25.195Z,1.77
2023-02-20T09:33:51.904Z,2.08
2023-02-20T09:36:18.721Z,3.53
2023-02-20T09:38:45.305Z,1.17
2023-02-20T09:41:28.804Z,1.92
2023-02-20T09:44:13.662Z,2.47
2023-02-20T09:46:44.357Z,2.00
2023-02-20T09:49:17.829Z,3.83
2023-02-20T09:52:00.633Z,1.15
2023-02-20T09:55:05.462Z,2.40
2023-02-20T09:57:33.109Z,3.00
2023-02-20T10:00:14.422Z,2.25
2023-02-20T10:02:53.683Z,3.35
2023-02-20T10:05:26.687Z,2.92
2023-02-20T10:07:53.622Z,1.40
2023-02-20T10:10:22.694Z,2.70
2023-02-20T10:13:07.628Z,1.23
2023-02-20T10:15:45.740Z,1.20
2023-02-20T10:18:31.859Z,1.15
2023-02-20T10:21:11.156Z,1.75
2023-02-20T10:23:37.661Z,1.48
2023-02-20T10:26:10.744Z,1.65
2023-02-20T10:28:37.683Z,1.67
2023-02-20T10:31:35.985Z,1.50
2023-02-20T10:34:12.110Z,1.35
2023-02-20T10:36:57.109Z,2.85
2023-02-20T10:39:25.427Z,2.97
2023-02-20T10:42:13.225Z,2.00
2023-02-20T10:44:51.741Z,2.92
2023-02-20T10:47:30.015Z,2.05
2023-02-20T10:49:56.536Z,1.48
2023-02-20T10:52:34.244Z,1.38
2023-02-20T10:55:20.997Z,1.48
2023-02-20T10:57:52.623Z,1.13
2023-02-20T11:00:36.738Z,1.88
2023-02-20T11:03:19.106Z,2.33
2023-02-20T11:05:49.875Z,2.17
2023-02-20T11:08:20.762Z,2.83
2023-02-20T11:10:56.514Z,1.73
2023-02-20T11:13:25.697Z,1.25
2023-02-20T11:15:55.335Z,1.25
2023-02-20T11:18:30.785Z,1.50
2023-02-20T11:20:57.713Z,1.98
2023-02-20T11:23:35.610Z,1.48
2023-02-20T11:26:20.602Z,1.08
2023-02-20T11:29:17.940Z,1.63
2023-02-20T11:31:45.677Z,2.08
2023-02-20T11:34:19.914Z,3.05
2023-02-20T11:36:51.260Z,2.05
2023-02-20T11:39:29.913Z,2.53
2023-02-20T11:42:05.606Z,1.63
2023-02-20T11:44:32.712Z,2.03
2023-02-20T11:47:18.422Z,1.83
2023-02-20T11:49:45.516Z,1.92
2023-02-20T11:52:21.372Z,2.80
2023-02-20T11:55:08.836Z,2.53
2023-02-20T11:57:42.444Z,2.45
2023-02-20T12:00:17.590Z,3.17
2023-02-20T12:02:51.793Z,3.97
2023-02-20T12:05:19.837Z,1.67
2023-02-20T12:07:52.299Z,1.45
2023-02-20T12:10:36.972Z,1.88
2023-02-20T12:13:05.592Z,3.20
2023-02-20T12:15:32.207Z,3.85
2023-02-20T12:18:01.660Z,2.70
2023-02-20T12:20:30.901Z,1.88
2023-02-20T12:22:57.484Z,2.50
2023-02-20T12:25:47.044Z,1.67
2023-02-20T12:28:13.713Z,2.00
2023-02-20T12:31:10.628Z,1.70
2023-02-20T12:33:58.327Z,2.08
2023-02-20T12:36:40.625Z,1.98
2023-02-20T12:39:33.400Z,1.55
2023-02-20T12:42:22.114Z,1.88
2023-02-20T12:44:54.929Z,1.92
2023-02-20T12:47:30.580Z,1.95
2023-02-20T12:50:23.432Z,1.25
2023-02-20T12:53:05.360Z,1.50
2023-02-20T12:55:50.389Z,2.05
2023-02-20T12:58:25.860Z,2.47
2023-02-20T13:01:01.908Z,1.92
2023-02-20T13:03:31.643Z,1.33
2023-02-20T13:05:58.384Z,1.80
2023-02-20T13:08:32.480Z,1.67
2023-02-20T13:11:21.004Z,2.63
2023-02-20T13:14:13.521Z,2.17
2023-02-20T13:16:46.020Z,1.55
2023-02-20T13:19:25.502Z,2.70
2023-02-20T13:22:00.039Z,2.45
2023-02-20T13:24:31.605Z,1.80
2023-02-20T13:27:06.669Z,1.60
2023-02-20T13:29:36.784Z,2.25
2023-02-20T13:32:28.581Z,1.35
2023-02-20T13:34:56.731Z,2.42
2023-02-20T13:37:36.246Z,1.33
2023-02-20T13:40:28.102Z,2.60
2023-02-20T13:43:18.873Z,1.35
2023-02-20T13:45:46.774Z,1.80
2023-02-20T13:48:31.332Z,1.63
2023-02-20T13:51:16.650Z,1.60
2023-02-20T13:54:15.648Z,1.63
2023-02-20T13:56:47.202Z,2.75
2023-02-20T13:59:18.187Z,2.35
2023-02-20T14:01:57.686Z,1.80
2023-02-20T14:04:24.812Z,1.20
2023-02-20T14:06:58.428Z,3.53
2023-02-20T14:09:31.562Z,1.98
2023-02-20T14:12:13.043Z,1.80
2023-02-20T14:14:44.746Z,1.52
2023-02-20T14:17:15.970Z,1.55
2023-02-20T14:19:45.236Z,1.52
2023-02-20T14:22:21.235Z,1.42
2023-02-20T14:25:12.940Z,1.25
2023-02-20T14:27:40.820Z,4.00
2023-02-20T14:30:13.556Z,1.40
2023-02-20T14:32:52.176Z,1.92
2023-02-20T14:35:39.813Z,2.55
2023-02-20T14:38:28.414Z,2.55
2023-02-20T14:40:55.038Z,1.63
2023-02-20T14:43:24.320Z,1.10
2023-02-20T14:46:08.400Z,1.38
2023-02-20T14:48:40.862Z,1.50
2023-02-20T14:51:13.714Z,1.77
2023-02-20T14:53:41.220Z,1.98
2023-02-20T14:56:17.351Z,1.10
2023-02-20T14:58:47.073Z,1.85
2023-02-20T15:01:21.960Z,2.10
2023-02-20T15:04:18.804Z,1.48
2023-02-20T15:06:50.676Z,1.67
2023-02-20T15:09:22.659Z,1.70
2023-02-20T15:11:58.142Z,1.10
2023-02-20T15:14:29.269Z,2.58
2023-02-20T15:17:14.603Z,1.10
2023-02-20T15:19:42.845Z,1.23
2023-02-20T15:22:40.750Z,2.70
2023-02-20T15:25:25.679Z,1.15
2023-02-20T15:28:09.129Z,2.85
2023-02-20T15:30:35.891Z,2.40
2023-02-20T15:33:02.613Z,5.22
2023-02-20T15:35:32.438Z,2.78
2023-02-20T15:38:02.147Z,1.15
2023-02-20T15:40:33.720Z,2.67
2023-02-20T15:43:04.750Z,4.45
2023-02-20T15:45:37.518Z,0.75
2023-02-20T15:48:04.526Z,1.63
2023-02-20T15:50:31.111Z,1.83
2023-02-20T15:52:58.722Z,3.10
2023-02-20T15:55:26.959Z,2.15
2023-02-20T15:57:56.623Z,1.55
2023-02-20T16:00:26.016Z,1.70
2023-02-20T16:02:54.167Z,0.85
2023-02-20T16:05:21.060Z,1.08
2023-02-20T16:07:48.024Z,2.17
2023-02-20T16:10:16.545Z,2.70
2023-02-20T16:12:43.504Z,1.52
2023-02-20T16:15:21.335Z,2.28
2023-02-20T16:17:48.693Z,1.75
2023-02-20T16:20:21.135Z,1.58
2023-02-20T16:22:47.908Z,1.85
2023-02-20T16:25:16.869Z,2.05
2023-02-20T16:27:44.707Z,1.83
2023-02-20T16:30:32.111Z,1.25
2023-02-20T16:32:59.963Z,1.95
2023-02-20T16:35:26.645Z,3.38
2023-02-20T16:37:53.568Z,2.35
2023-02-20T16:40:20.187Z,2.30
2023-02-20T16:42:46.968Z,3.17
2023-02-20T16:45:21.229Z,1.67
2023-02-20T16:47:56.070Z,2.78
2023-02-20T16:50:26.653Z,2.22
2023-02-20T16:52:54.440Z,2.03
2023-02-20T16:55:30.425Z,1.77
2023-02-20T16:57:57.332Z,2.45
2023-02-20T17:00:29.552Z,2.20
2023-02-20T17:02:56.639Z,1.40
2023-02-20T17:05:33.918Z,2.60
2023-02-20T17:08:01.759Z,4.00
2023-02-20T17:10:29.272Z,2.15
2023-02-20T17:12:57.862Z,2.22
2023-02-20T17:15:25.689Z,2.58
2023-02-20T17:17:53.729Z,1.95
2023-02-20T17:20:23.940Z,3.40
2023-02-20T17:23:02.693Z,4.00
2023-02-20T17:25:32.598Z,3.30
2023-02-20T17:27:59.397Z,1.85
2023-02-20T17:30:26.140Z,6.65
2023-02-20T17:32:52.982Z,2.72
2023-02-20T17:35:19.680Z,2.45
2023-02-20T17:37:46.651Z,2.30
2023-02-20T17:40:13.877Z,4.72
2023-02-20T17:42:40.974Z,2.42
2023-02-20T17:45:08.176Z,3.72
2023-02-20T17:47:35.056Z,1.80
2023-02-20T17:50:01.694Z,2.55
2023-02-20T17:52:28.700Z,2.58
2023-02-20T17:54:55.356Z,2.88
2023-02-20T17:57:22.396Z,2.72
2023-02-20T17:59:49.648Z,2.63
2023-02-20T18:02:17.124Z,2.35
2023-02-20T18:04:44.425Z,2.17
2023-02-20T18:07:11.916Z,2.85
2023-02-20T18:09:39.059Z,2.65
2023-02-20T18:12:06.432Z,1.98
2023-02-20T18:14:33.045Z,1.83
2023-02-20T18:16:59.902Z,3.80
2023-02-20T18:19:26.537Z,1.55
2023-02-20T18:21:53.162Z,2.00
2023-02-20T18:24:25.800Z,2.83
2023-02-20T18:26:54.380Z,3.20
2023-02-20T18:29:21.650Z,2.03
2023-02-20T18:31:49.656Z,1.65
2023-02-20T18:34:16.755Z,1.80
2023-02-20T18:36:43.363Z,1.25
2023-02-20T18:39:10.138Z,4.30
2023-02-20T18:41:37.561Z,2.63
2023-02-20T18:44:04.273Z,1.75
2023-02-20T18:46:33.984Z,1.48
2023-02-20T18:49:02.131Z,1.90
2023-02-20T18:51:33.473Z,1.80
2023-02-20T18:54:00.493Z,2.10
2023-02-20T18:56:27.268Z,1.42
2023-02-20T18:58:54.693Z,2.20
2023-02-20T19:01:22.137Z,1.42
2023-02-20T19:03:51.135Z,2.25
2023-02-20T19:06:25.408Z,2.15
2023-02-20T19:08:52.012Z,3.53
2023-02-20T19:11:18.767Z,3.20
2023-02-20T19:13:45.308Z,1.30
2023-02-20T19:16:12.183Z,1.40
2023-02-20T19:18:50.332Z,1.73
2023-02-20T19:21:18.731Z,1.65
2023-02-20T19:23:46.291Z,3.10
2023-02-20T19:26:13.756Z,2.95
2023-02-20T19:28:42.228Z,2.17
2023-02-20T19:31:13.112Z,2.05
2023-02-20T19:33:41.016Z,2.10
2023-02-20T19:36:10.304Z,3.03
2023-02-20T19:38:38.535Z,2.05
2023-02-20T19:41:05.182Z,2.80
2023-02-20T19:43:32.033Z,2.63
2023-02-20T19:45:58.692Z,7.45
2023-02-20T19:48:27.774Z,2.15
2023-02-20T19:50:55.920Z,1.85
2023-02-20T19:53:23.166Z,2.00
2023-02-20T19:55:54.064Z,2.13
2023-02-20T19:58:21.141Z,1.60
2023-02-20T20:00:47.682Z,2.03
2023-02-20T20:03:14.246Z,1.63
2023-02-20T20:05:40.814Z,1.80
2023-02-20T20:08:07.391Z,2.15
2023-02-20T20:10:34.044Z,1.75
2023-02-20T20:13:01.162Z,1.33
2023-02-20T20:15:28.979Z,2.30
2023-02-20T20:17:59.489Z,1.48
2023-02-20T20:20:27.661Z,1.42
2023-02-20T20:22:57.422Z,1.73
2023-02-20T20:25:24.745Z,1.88
2023-02-20T20:27:52.720Z,2.05
2023-02-20T20:30:27.874Z,1.90
2023-02-20T20:32:56.723Z,2.17
2023-02-20T20:35:25.742Z,2.05
2023-02-20T20:37:56.279Z,2.70
2023-02-20T20:40:24.605Z,2.28
2023-02-20T20:42:51.413Z,1.85
2023-02-20T20:45:19.098Z,2.55
2023-02-20T20:47:46.736Z,3.17
2023-02-20T20:50:19.693Z,2.15
2023-02-20T20:52:46.455Z,3.35
2023-02-20T20:55:13.728Z,6.80
2023-02-20T20:57:41.244Z,2.95
2023-02-20T21:00:19.157Z,4.13
2023-02-20T21:02:45.848Z,3.30
2023-02-20T21:05:12.925Z,4.25
2023-02-20T21:07:40.019Z,4.13
2023-02-20T21:10:07.715Z,3.30
2023-02-20T21:12:34.409Z,3.15
2023-02-20T21:15:01.149Z,2.15
2023-02-20T21:17:27.799Z,3.90
2023-02-20T21:19:54.420Z,3.20
2023-02-20T21:22:22.126Z,3.67
2023-02-20T21:24:48.914Z,2.95
2023-02-20T21:27:15.699Z,3.55
2023-02-20T21:29:42.313Z,3.30
2023-02-20T21:32:09.008Z,4.75
2023-02-20T21:34:35.614Z,4.10
2023-02-20T21:37:02.146Z,5.50
2023-02-20T21:39:28.736Z,4.45
2023-02-20T21:42:13.804Z,3.78
2023-02-20T21:44:42.563Z,4.28
2023-02-20T21:47:10.199Z,4.18
2023-02-20T21:49:41.820Z,3.15
2023-02-20T21:52:08.382Z,3.50
2023-02-20T21:54:35.053Z,4.80
2023-02-20T21:57:01.697Z,5.03
2023-02-20T21:59:28.221Z,3.63
2023-02-20T22:01:55.146Z,5.15
2023-02-20T22:04:22.151Z,4.45
2023-02-20T22:07:08.141Z,4.43
2023-02-20T22:09:53.595Z,3.58
2023-02-20T22:12:39.083Z,4.35
2023-02-20T22:15:25.828Z,5.60
2023-02-20T22:18:11.171Z,4.45
2023-02-20T22:20:56.487Z,3.90
2023-02-20T22:23:41.879Z,3.53
2023-02-20T22:26:27.311Z,4.50
2023-02-20T22:29:12.896Z,3.42
2023-02-20T22:31:58.207Z,5.32
2023-02-20T22:34:43.434Z,3.47
2023-02-20T22:37:28.773Z,3.15
2023-02-20T22:40:14.301Z,5.05
2023-02-20T22:42:59.598Z,4.20
2023-02-20T22:45:45.238Z,2.80
2023-02-20T22:48:30.671Z,4.50
2023-02-20T22:51:16.314Z,3.95
2023-02-20T22:54:04.833Z,3.72
2023-02-20T22:56:50.457Z,4.88
2023-02-20T22:59:35.814Z,4.05
2023-02-20T23:02:21.822Z,3.58
2023-02-20T23:05:07.246Z,3.42
2023-02-20T23:07:52.732Z,3.53
2023-02-20T23:10:38.221Z,3.53
2023-02-20T23:13:23.653Z,3.65
2023-02-20T23:16:09.061Z,3.75
2023-02-20T23:18:54.825Z,3.00
2023-02-20T23:21:40.235Z,3.58
2023-02-20T23:24:25.725Z,3.33
2023-02-20T23:27:11.610Z,2.38
2023-02-20T23:29:57.179Z,3.42
2023-02-20T23:32:42.589Z,3.05
2023-02-20T23:35:28.533Z,4.40
2023-02-20T23:38:14.340Z,2.72
2023-02-20T23:40:59.657Z,2.42
2023-02-20T23:43:47.645Z,2.65
2023-02-20T23:46:33.142Z,2.00
2023-02-20T23:49:18.578Z,2.42
2023-02-20T23:52:14.872Z,3.72
2023-02-20T23:55:02.256Z,3.17
2023-02-20T23:57:47.797Z,2.42
