createdAt,value
2019-05-02T00:01:40.907Z,15.47
2019-05-02T00:04:46.105Z,12.97
2019-05-02T00:07:53.919Z,13.43
2019-05-02T00:10:59.355Z,16.97
2019-05-02T00:14:05.086Z,14.57
2019-05-02T00:17:10.769Z,14.33
2019-05-02T00:20:21.278Z,18.57
2019-05-02T00:23:28.122Z,14.00
2019-05-02T00:26:31.386Z,14.30
2019-05-02T00:29:36.649Z,17.67
2019-05-02T00:32:41.913Z,15.50
2019-05-02T00:35:47.631Z,15.73
2019-05-02T00:38:52.901Z,16.43
2019-05-02T00:41:58.122Z,14.70
2019-05-02T00:45:03.246Z,20.50
2019-05-02T00:48:23.136Z,17.60
2019-05-02T00:51:28.153Z,14.87
2019-05-02T00:54:33.396Z,14.50
2019-05-02T00:57:38.563Z,16.03
2019-05-02T01:01:01.522Z,19.47
2019-05-02T01:04:16.140Z,11.40
2019-05-02T01:07:25.498Z,11.53
2019-05-02T01:10:28.214Z,10.90
2019-05-02T01:13:33.385Z,14.33
2019-05-02T01:16:38.548Z,14.13
2019-05-02T01:19:47.419Z,14.57
2019-05-02T01:22:52.236Z,11.53
2019-05-02T01:25:57.536Z,11.87
2019-05-02T01:29:09.040Z,15.07
2019-05-02T01:32:30.116Z,15.60
2019-05-02T01:35:50.096Z,13.93
2019-05-02T01:38:55.275Z,12.47
2019-05-02T01:42:04.141Z,13.90
2019-05-02T01:45:11.261Z,14.10
2019-05-02T01:48:14.189Z,14.23
2019-05-02T01:51:19.378Z,13.90
2019-05-02T01:54:24.567Z,13.67
2019-05-02T01:57:29.768Z,17.80
2019-05-02T02:00:34.955Z,14.17
2019-05-02T02:03:40.439Z,15.37
2019-05-02T02:06:46.999Z,15.50
2019-05-02T02:09:52.150Z,13.80
2019-05-02T02:13:04.695Z,12.03
2019-05-02T02:16:05.840Z,17.13
2019-05-02T02:19:17.228Z,15.60
2019-05-02T02:22:39.205Z,16.07
2019-05-02T02:25:50.920Z,10.83
2019-05-02T02:28:56.086Z,17.33
2019-05-02T02:32:02.352Z,12.80
2019-05-02T02:35:09.928Z,11.73
2019-05-02T02:38:14.690Z,16.97
2019-05-02T02:41:19.861Z,12.33
2019-05-02T02:44:42.712Z,15.73
2019-05-02T02:47:52.964Z,13.33
2019-05-02T02:50:54.897Z,15.83
2019-05-02T02:54:04.043Z,16.10
2019-05-02T02:57:19.959Z,16.60
2019-05-02T03:00:17.043Z,14.27
2019-05-02T03:03:27.758Z,16.23
2019-05-02T03:06:29.361Z,16.27
2019-05-02T03:09:34.498Z,15.47
2019-05-02T03:12:57.661Z,14.30
2019-05-02T03:16:07.184Z,15.17
2019-05-02T03:19:14.865Z,17.33
2019-05-02T03:22:17.519Z,17.30
2019-05-02T03:25:26.917Z,18.07
2019-05-02T03:28:30.016Z,17.37
2019-05-02T03:31:35.158Z,15.77
2019-05-02T03:34:53.687Z,14.20
2019-05-02T03:37:51.340Z,18.90
2019-05-02T03:40:55.075Z,18.43
2019-05-02T03:44:10.601Z,13.70
2019-05-02T03:47:07.074Z,14.03
2019-05-02T03:50:12.483Z,18.50
2019-05-02T03:53:24.941Z,15.47
2019-05-02T03:56:24.738Z,14.53
2019-05-02T03:59:38.949Z,19.30
2019-05-02T04:02:38.130Z,18.73
2019-05-02T04:05:43.378Z,15.20
2019-05-02T04:08:58.848Z,16.77
2019-05-02T04:11:56.055Z,17.00
2019-05-02T04:15:01.286Z,17.20
2019-05-02T04:18:08.417Z,18.33
2019-05-02T04:21:14.072Z,21.00
2019-05-02T04:24:19.803Z,19.13
2019-05-02T04:27:27.962Z,16.00
2019-05-02T04:30:32.855Z,16.40
2019-05-02T04:33:38.004Z,18.17
2019-05-02T04:36:46.305Z,17.93
2019-05-02T04:39:53.654Z,16.73
2019-05-02T04:43:01.922Z,15.90
2019-05-02T04:46:12.090Z,16.77
2019-05-02T04:49:11.693Z,18.80
2019-05-02T04:52:18.231Z,17.00
2019-05-02T04:55:30.241Z,16.83
2019-05-02T04:58:34.804Z,16.13
2019-05-02T05:01:43.234Z,15.63
2019-05-02T05:04:46.988Z,17.07
2019-05-02T05:07:51.201Z,17.53
2019-05-02T05:10:57.363Z,16.03
2019-05-02T05:14:02.645Z,22.30
2019-05-02T05:17:08.070Z,27.70
2019-05-02T05:20:15.700Z,17.37
2019-05-02T05:23:38.293Z,81.27
2019-05-02T05:26:44.848Z,17.37
2019-05-02T05:29:53.448Z,15.27
2019-05-02T05:32:58.324Z,13.93
2019-05-02T05:36:03.676Z,14.90
2019-05-02T05:39:11.677Z,15.47
2019-05-02T05:42:17.843Z,15.97
2019-05-02T05:45:22.724Z,17.50
2019-05-02T05:48:32.116Z,14.67
2019-05-02T05:51:34.665Z,17.30
2019-05-02T05:54:41.991Z,15.80
2019-05-02T05:57:47.622Z,17.20
2019-05-02T06:00:55.640Z,19.13
2019-05-02T06:04:00.552Z,21.10
2019-05-02T06:07:07.276Z,18.73
2019-05-02T06:10:12.698Z,19.00
2019-05-02T06:13:18.025Z,17.77
2019-05-02T06:16:23.202Z,17.47
2019-05-02T06:19:28.474Z,20.57
2019-05-02T06:22:33.646Z,19.43
2019-05-02T06:25:42.203Z,17.87
2019-05-02T06:28:45.611Z,19.03
2019-05-02T06:31:50.886Z,23.40
2019-05-02T06:34:56.037Z,21.77
2019-05-02T06:38:01.338Z,20.53
2019-05-02T06:41:06.660Z,20.70
2019-05-02T06:44:11.773Z,26.70
2019-05-02T06:47:16.882Z,21.27
2019-05-02T06:50:24.670Z,22.90
2019-05-02T06:53:28.884Z,23.83
2019-05-02T06:56:34.121Z,23.20
2019-05-02T06:59:39.339Z,27.37
2019-05-02T07:02:44.751Z,26.37
2019-05-02T07:05:49.947Z,25.23
2019-05-02T07:08:55.247Z,22.37
2019-05-02T07:12:01.653Z,25.17
2019-05-02T07:15:10.974Z,23.67
2019-05-02T07:18:17.410Z,25.33
2019-05-02T07:21:23.542Z,27.70
2019-05-02T07:24:30.566Z,27.77
2019-05-02T07:27:35.916Z,33.87
2019-05-02T07:30:41.161Z,35.17
2019-05-02T07:33:46.334Z,36.33
2019-05-02T07:36:51.582Z,39.53
2019-05-02T07:39:56.675Z,44.03
2019-05-02T07:43:01.911Z,50.67
2019-05-02T07:46:07.041Z,53.83
2019-05-02T07:49:12.255Z,52.80
2019-05-02T07:52:17.383Z,52.87
2019-05-02T07:55:22.650Z,58.53
2019-05-02T07:58:28.861Z,52.93
2019-05-02T08:01:33.974Z,58.03
2019-05-02T08:04:43.664Z,56.03
2019-05-02T08:07:46.283Z,56.13
2019-05-02T08:10:53.812Z,56.13
2019-05-02T08:14:00.473Z,55.97
2019-05-02T08:17:10.461Z,56.00
2019-05-02T08:20:18.446Z,56.90
2019-05-02T08:23:25.529Z,58.17
2019-05-02T08:26:29.969Z,56.43
2019-05-02T08:29:36.204Z,59.97
2019-05-02T08:32:41.400Z,65.33
2019-05-02T08:35:46.640Z,59.07
2019-05-02T08:38:53.578Z,57.40
2019-05-02T08:41:58.831Z,59.73
2019-05-02T08:45:05.594Z,59.70
2019-05-02T08:48:11.115Z,54.37
2019-05-02T08:51:16.268Z,58.17
2019-05-02T08:54:21.433Z,54.87
2019-05-02T08:57:29.969Z,55.67
2019-05-02T09:00:37.428Z,53.80
2019-05-02T09:03:54.803Z,51.80
2019-05-02T09:06:47.415Z,55.67
2019-05-02T09:09:55.408Z,54.77
2019-05-02T09:12:59.481Z,55.63
2019-05-02T09:16:05.963Z,54.87
2019-05-02T09:19:15.214Z,56.83
2019-05-02T09:22:18.201Z,56.30
2019-05-02T09:25:23.416Z,57.63
2019-05-02T09:28:28.650Z,55.97
2019-05-02T09:31:36.817Z,53.43
2019-05-02T09:34:42.360Z,54.43
2019-05-02T09:37:47.621Z,53.00
2019-05-02T09:40:56.166Z,52.83
2019-05-02T09:43:59.717Z,52.53
2019-05-02T09:47:05.088Z,45.80
2019-05-02T09:50:13.953Z,45.80
2019-05-02T09:53:20.867Z,46.83
2019-05-02T09:56:25.987Z,42.10
2019-05-02T09:59:33.257Z,48.17
2019-05-02T10:02:41.758Z,47.93
2019-05-02T10:05:46.439Z,41.60
2019-05-02T10:08:52.156Z,45.40
2019-05-02T10:11:57.314Z,40.93
2019-05-02T10:15:02.512Z,37.47
2019-05-02T10:18:12.012Z,40.30
2019-05-02T10:21:17.193Z,38.50
2019-05-02T10:24:22.529Z,34.13
2019-05-02T10:27:27.683Z,37.10
2019-05-02T10:30:36.062Z,33.27
2019-05-02T10:33:42.042Z,31.17
2019-05-02T10:36:54.197Z,32.57
2019-05-02T10:39:55.868Z,30.33
2019-05-02T10:43:02.893Z,29.73
2019-05-02T10:46:27.763Z,31.10
2019-05-02T10:49:46.987Z,34.20
2019-05-02T10:52:52.717Z,27.40
2019-05-02T10:55:58.073Z,30.70
2019-05-02T10:59:03.282Z,30.00
2019-05-02T11:02:27.526Z,28.30
2019-05-02T11:05:33.686Z,29.37
2019-05-02T11:08:44.025Z,34.43
2019-05-02T11:11:45.862Z,35.03
2019-05-02T11:14:56.454Z,34.57
2019-05-02T11:18:02.321Z,37.87
2019-05-02T11:21:08.381Z,42.50
2019-05-02T11:24:14.324Z,37.87
2019-05-02T11:27:19.634Z,38.07
2019-05-02T11:30:26.635Z,35.90
2019-05-02T11:33:32.538Z,31.03
2019-05-02T11:36:37.921Z,40.33
2019-05-02T11:39:50.196Z,36.53
2019-05-02T11:42:52.065Z,33.23
2019-05-02T11:46:06.030Z,30.40
2019-05-02T11:49:04.289Z,27.03
2019-05-02T11:52:09.544Z,30.97
2019-05-02T11:55:19.002Z,31.23
2019-05-02T11:58:22.969Z,31.33
2019-05-02T12:01:37.313Z,31.83
2019-05-02T12:04:36.267Z,31.00
2019-05-02T12:07:41.834Z,38.93
2019-05-02T12:10:47.127Z,32.13
2019-05-02T12:13:56.819Z,32.07
2019-05-02T12:16:59.321Z,28.47
2019-05-02T12:20:04.678Z,43.47
2019-05-02T12:23:09.999Z,38.97
2019-05-02T12:26:15.262Z,38.10
2019-05-02T12:29:21.835Z,35.87
2019-05-02T12:32:45.412Z,36.00
2019-05-02T12:35:52.514Z,35.93
2019-05-02T12:38:57.487Z,35.10
2019-05-02T12:42:03.518Z,37.97
2019-05-02T12:45:09.130Z,33.70
2019-05-02T12:48:14.267Z,35.13
2019-05-02T12:51:19.642Z,31.57
2019-05-02T12:54:25.900Z,28.63
2019-05-02T12:57:32.121Z,26.80
2019-05-02T13:00:37.410Z,30.87
2019-05-02T13:03:47.163Z,32.07
2019-05-02T13:06:53.064Z,28.47
2019-05-02T13:09:58.397Z,27.43
2019-05-02T13:13:05.307Z,30.10
2019-05-02T13:16:12.200Z,27.67
2019-05-02T13:19:18.124Z,34.97
2019-05-02T13:22:47.999Z,30.07
2019-05-02T13:25:53.179Z,24.50
2019-05-02T13:28:58.400Z,26.23
2019-05-02T13:32:18.929Z,22.80
2019-05-02T13:35:49.195Z,23.57
2019-05-02T13:38:54.402Z,25.73
2019-05-02T13:42:01.635Z,26.00
2019-05-02T13:45:26.585Z,22.27
2019-05-02T13:48:32.390Z,20.00
2019-05-02T13:51:38.652Z,15.93
2019-05-02T13:54:43.805Z,19.37
2019-05-02T13:57:49.057Z,20.10
2019-05-02T14:00:54.262Z,24.27
2019-05-02T14:04:03.577Z,17.90
2019-05-02T14:07:12.266Z,19.10
2019-05-02T14:10:23.791Z,17.30
2019-05-02T14:13:29.067Z,14.23
2019-05-02T14:16:34.283Z,18.37
2019-05-02T14:19:39.550Z,19.53
2019-05-02T14:22:44.698Z,19.40
2019-05-02T14:25:51.935Z,20.37
2019-05-02T14:28:56.677Z,20.53
2019-05-02T14:32:03.077Z,18.33
2019-05-02T14:35:24.003Z,19.53
2019-05-02T14:38:26.641Z,19.27
2019-05-02T14:41:40.900Z,16.97
2019-05-02T14:45:01.494Z,19.93
2019-05-02T14:47:49.751Z,22.20
2019-05-02T14:50:52.467Z,21.03
2019-05-02T14:54:03.650Z,20.47
2019-05-02T14:57:11.957Z,21.23
2019-05-02T15:00:17.572Z,23.43
2019-05-02T15:03:24.523Z,23.13
2019-05-02T15:06:33.011Z,24.10
2019-05-02T15:09:36.591Z,20.07
2019-05-02T15:12:42.855Z,20.97
2019-05-02T15:15:47.976Z,18.57
2019-05-02T15:18:57.054Z,20.00
2019-05-02T15:22:02.036Z,21.43
2019-05-02T15:25:12.251Z,21.13
2019-05-02T15:28:19.373Z,19.57
2019-05-02T15:31:32.403Z,21.53
2019-05-02T15:35:02.441Z,20.97
2019-05-02T15:38:07.903Z,17.53
2019-05-02T15:41:15.363Z,20.60
2019-05-02T15:44:23.571Z,21.60
2019-05-02T15:47:26.805Z,26.17
2019-05-02T15:50:32.619Z,19.63
2019-05-02T15:54:05.999Z,21.27
2019-05-02T15:57:05.861Z,23.00
2019-05-02T16:00:15.519Z,22.47
2019-05-02T16:03:22.029Z,24.37
2019-05-02T16:06:33.185Z,19.87
2019-05-02T16:09:34.055Z,19.67
2019-05-02T16:12:41.788Z,22.43
2019-05-02T16:15:47.079Z,21.57
2019-05-02T16:18:52.770Z,20.30
2019-05-02T16:22:15.232Z,23.53
2019-05-02T16:25:24.459Z,20.13
2019-05-02T16:28:27.519Z,17.13
2019-05-02T16:31:34.465Z,18.27
2019-05-02T16:34:54.642Z,19.67
2019-05-02T16:38:01.391Z,18.43
2019-05-02T16:41:09.719Z,15.50
2019-05-02T16:44:14.634Z,18.97
2019-05-02T16:47:21.840Z,18.40
2019-05-02T16:50:27.611Z,17.57
2019-05-02T16:53:33.732Z,16.07
2019-05-02T16:56:42.304Z,17.70
2019-05-02T16:59:46.505Z,40.60
2019-05-02T17:02:51.736Z,17.60
2019-05-02T17:05:57.000Z,14.00
2019-05-02T17:09:17.828Z,15.40
2019-05-02T17:12:23.022Z,15.90
2019-05-02T17:15:35.148Z,21.47
2019-05-02T17:18:39.043Z,17.63
2019-05-02T17:21:53.066Z,18.63
2019-05-02T17:24:52.617Z,16.07
2019-05-02T17:28:02.394Z,14.47
2019-05-02T17:31:05.025Z,13.83
2019-05-02T17:34:13.390Z,12.23
2019-05-02T17:37:17.295Z,14.10
2019-05-02T17:40:26.079Z,13.63
2019-05-02T17:43:29.455Z,10.97
2019-05-02T17:46:36.587Z,13.23
2019-05-02T17:49:42.342Z,10.87
2019-05-02T17:52:51.706Z,10.20
2019-05-02T17:55:58.702Z,10.87
2019-05-02T17:59:03.997Z,11.83
2019-05-02T18:02:12.451Z,15.07
2019-05-02T18:05:16.431Z,11.87
2019-05-02T18:08:21.924Z,9.33
2019-05-02T18:11:29.594Z,10.17
2019-05-02T18:14:34.292Z,11.03
2019-05-02T18:17:39.519Z,10.07
2019-05-02T18:20:46.556Z,10.13
2019-05-02T18:23:52.113Z,9.13
2019-05-02T18:26:57.459Z,10.27
2019-05-02T18:30:02.772Z,10.97
2019-05-02T18:33:09.573Z,8.17
2019-05-02T18:36:17.282Z,9.80
2019-05-02T18:39:22.235Z,10.03
2019-05-02T18:42:27.514Z,9.93
2019-05-02T18:45:32.818Z,9.33
2019-05-02T18:48:42.082Z,12.00
2019-05-02T18:51:48.327Z,11.00
2019-05-02T18:54:52.006Z,8.23
2019-05-02T18:58:02.464Z,10.23
2019-05-02T19:01:08.605Z,8.33
2019-05-02T19:04:13.214Z,9.70
2019-05-02T19:07:29.897Z,13.10
2019-05-02T19:10:25.668Z,8.03
2019-05-02T19:13:32.701Z,9.17
2019-05-02T19:16:37.965Z,9.00
2019-05-02T19:19:43.196Z,7.20
2019-05-02T19:22:52.895Z,9.77
2019-05-02T19:25:55.582Z,9.83
2019-05-02T19:29:21.516Z,9.70
2019-05-02T19:32:28.367Z,8.27
2019-05-02T19:35:37.610Z,9.43
2019-05-02T19:38:42.702Z,8.43
2019-05-02T19:41:47.697Z,8.13
2019-05-02T19:44:52.893Z,7.60
2019-05-02T19:47:58.194Z,11.23
2019-05-02T19:51:04.506Z,10.63
2019-05-02T19:54:09.707Z,7.33
2019-05-02T19:57:17.154Z,10.40
2019-05-02T20:00:21.837Z,8.37
2019-05-02T20:03:27.109Z,10.33
2019-05-02T20:06:32.606Z,8.93
2019-05-02T20:09:38.154Z,11.77
2019-05-02T20:12:48.194Z,8.43
2019-05-02T20:16:02.635Z,12.63
2019-05-02T20:19:06.843Z,11.13
2019-05-02T20:22:15.213Z,11.47
2019-05-02T20:25:20.414Z,11.30
2019-05-02T20:28:25.821Z,12.37
2019-05-02T20:31:32.180Z,12.10
2019-05-02T20:34:37.583Z,11.87
2019-05-02T20:37:42.898Z,12.60
2019-05-02T20:40:48.075Z,11.30
2019-05-02T20:43:53.334Z,13.10
2019-05-02T20:46:58.460Z,15.07
2019-05-02T20:50:05.914Z,11.47
2019-05-02T20:53:12.750Z,11.50
2019-05-02T20:56:17.479Z,12.23
2019-05-02T20:59:23.866Z,11.37
2019-05-02T21:02:29.076Z,13.40
2019-05-02T21:05:53.293Z,10.50
2019-05-02T21:09:14.655Z,10.60
2019-05-02T21:12:19.945Z,11.93
2019-05-02T21:15:25.108Z,13.70
2019-05-02T21:18:30.307Z,10.17
2019-05-02T21:21:36.290Z,11.70
2019-05-02T21:24:42.055Z,10.70
2019-05-02T21:27:48.539Z,11.33
2019-05-02T21:30:55.105Z,12.03
2019-05-02T21:34:02.438Z,12.27
2019-05-02T21:37:07.391Z,10.97
2019-05-02T21:40:12.743Z,11.47
2019-05-02T21:43:18.040Z,13.30
2019-05-02T21:46:24.264Z,12.57
2019-05-02T21:49:57.827Z,12.37
2019-05-02T21:53:22.267Z,13.67
2019-05-02T21:56:43.391Z,11.53
2019-05-02T21:59:48.535Z,13.53
2019-05-02T22:02:53.844Z,11.50
2019-05-02T22:05:59.071Z,11.80
2019-05-02T22:09:06.576Z,14.03
2019-05-02T22:12:13.152Z,12.07
2019-05-02T22:15:18.405Z,10.50
2019-05-02T22:18:23.702Z,9.63
2019-05-02T22:21:28.931Z,12.80
2019-05-02T22:24:34.083Z,10.40
2019-05-02T22:27:39.403Z,11.17
2019-05-02T22:30:44.473Z,10.87
2019-05-02T22:33:52.793Z,8.63
2019-05-02T22:36:57.990Z,10.20
2019-05-02T22:40:07.190Z,10.20
2019-05-02T22:43:13.046Z,11.93
2019-05-02T22:46:37.163Z,9.33
2019-05-02T22:49:42.464Z,13.03
2019-05-02T22:52:49.365Z,8.53
2019-05-02T22:55:54.606Z,9.77
2019-05-02T22:58:59.731Z,11.53
2019-05-02T23:02:04.913Z,11.93
2019-05-02T23:05:12.293Z,10.70
2019-05-02T23:08:17.073Z,12.27
2019-05-02T23:11:24.502Z,10.10
2019-05-02T23:14:29.084Z,10.50
2019-05-02T23:17:34.204Z,11.53
2019-05-02T23:20:39.401Z,10.17
2019-05-02T23:23:44.694Z,9.13
2019-05-02T23:26:59.474Z,14.80
2019-05-02T23:30:05.390Z,15.50
2019-05-02T23:33:10.551Z,12.77
2019-05-02T23:36:15.741Z,9.77
2019-05-02T23:39:20.967Z,11.33
2019-05-02T23:42:26.278Z,11.57
2019-05-02T23:45:31.694Z,11.67
2019-05-02T23:48:37.059Z,11.20
2019-05-02T23:51:42.821Z,10.77
2019-05-02T23:54:52.114Z,11.37
2019-05-02T23:57:55.047Z,10.73
