createdAt,value
2018-08-03T00:01:42.885Z,24.10
2018-08-03T00:04:10.477Z,24.00
2018-08-03T00:06:38.068Z,24.00
2018-08-03T00:09:08.086Z,24.00
2018-08-03T00:11:35.669Z,23.80
2018-08-03T00:14:05.149Z,23.80
2018-08-03T00:16:32.761Z,23.80
2018-08-03T00:19:00.474Z,23.80
2018-08-03T00:21:28.081Z,23.70
2018-08-03T00:23:55.609Z,23.70
2018-08-03T00:26:23.192Z,23.70
2018-08-03T00:28:50.812Z,23.60
2018-08-03T00:31:18.885Z,23.60
2018-08-03T00:33:46.461Z,23.60
2018-08-03T00:36:14.048Z,23.60
2018-08-03T00:38:43.668Z,23.50
2018-08-03T00:41:11.273Z,23.50
2018-08-03T00:43:39.889Z,23.50
2018-08-03T00:46:10.473Z,23.40
2018-08-03T00:48:38.046Z,23.40
2018-08-03T00:51:07.358Z,23.40
2018-08-03T00:53:34.986Z,23.40
2018-08-03T00:56:02.638Z,23.40
2018-08-03T00:58:30.213Z,23.40
2018-08-03T01:00:59.029Z,23.40
2018-08-03T01:03:26.579Z,23.30
2018-08-03T01:05:54.461Z,23.30
2018-08-03T01:08:21.995Z,23.30
2018-08-03T01:10:51.965Z,23.20
2018-08-03T01:13:19.520Z,23.20
2018-08-03T01:15:47.064Z,23.20
2018-08-03T01:18:14.641Z,23.20
2018-08-03T01:20:42.245Z,23.20
2018-08-03T01:23:10.322Z,23.10
2018-08-03T01:25:37.884Z,23.20
2018-08-03T01:28:05.541Z,23.10
2018-08-03T01:30:33.149Z,23.10
2018-08-03T01:33:01.038Z,23.10
2018-08-03T01:35:28.825Z,23.10
2018-08-03T01:37:56.444Z,23.00
2018-08-03T01:40:24.025Z,23.00
2018-08-03T01:42:52.344Z,22.90
2018-08-03T01:45:19.967Z,22.90
2018-08-03T01:47:47.544Z,22.90
2018-08-03T01:50:15.121Z,22.90
2018-08-03T01:52:42.686Z,22.90
2018-08-03T01:55:10.263Z,22.80
2018-08-03T01:57:37.856Z,22.80
2018-08-03T02:00:05.489Z,22.80
2018-08-03T02:02:33.241Z,22.80
2018-08-03T02:05:01.445Z,22.80
2018-08-03T02:07:30.547Z,22.80
2018-08-03T02:09:58.202Z,22.80
2018-08-03T02:12:26.866Z,22.80
2018-08-03T02:14:54.405Z,22.70
2018-08-03T02:17:22.023Z,22.70
2018-08-03T02:19:49.613Z,22.60
2018-08-03T02:22:17.213Z,22.60
2018-08-03T02:24:46.122Z,22.60
2018-08-03T02:27:13.737Z,22.60
2018-08-03T02:29:42.401Z,22.50
2018-08-03T02:32:10.137Z,22.50
2018-08-03T02:34:37.694Z,22.50
2018-08-03T02:37:05.289Z,22.50
2018-08-03T02:39:32.889Z,22.50
2018-08-03T02:42:00.501Z,22.50
2018-08-03T02:44:28.511Z,22.40
2018-08-03T02:46:56.112Z,22.60
2018-08-03T02:49:25.201Z,22.70
2018-08-03T02:51:52.766Z,22.60
2018-08-03T02:54:20.347Z,22.50
2018-08-03T02:56:49.521Z,22.40
2018-08-03T02:59:17.093Z,22.30
2018-08-03T03:01:44.693Z,22.20
2018-08-03T03:04:13.606Z,22.10
2018-08-03T03:06:41.168Z,22.10
2018-08-03T03:09:09.881Z,22.10
2018-08-03T03:11:39.370Z,22.10
2018-08-03T03:14:07.110Z,22.00
2018-08-03T03:16:34.875Z,22.10
2018-08-03T03:19:04.838Z,22.20
2018-08-03T03:21:32.562Z,22.20
2018-08-03T03:24:00.133Z,22.20
2018-08-03T03:26:27.757Z,22.10
2018-08-03T03:28:56.857Z,22.10
2018-08-03T03:31:24.489Z,22.00
2018-08-03T03:33:52.066Z,21.90
2018-08-03T03:36:19.645Z,21.90
2018-08-03T03:38:47.254Z,22.00
2018-08-03T03:41:14.857Z,22.00
2018-08-03T03:43:42.433Z,21.90
2018-08-03T03:46:10.024Z,21.90
2018-08-03T03:48:37.630Z,21.90
2018-08-03T03:51:05.313Z,21.80
2018-08-03T03:53:32.937Z,21.70
2018-08-03T03:56:00.532Z,21.70
2018-08-03T03:58:28.110Z,21.70
2018-08-03T04:00:57.359Z,21.70
2018-08-03T04:03:24.939Z,21.70
2018-08-03T04:05:52.509Z,21.70
2018-08-03T04:08:20.102Z,21.80
2018-08-03T04:10:47.667Z,21.80
2018-08-03T04:13:16.966Z,21.80
2018-08-03T04:15:44.537Z,21.70
2018-08-03T04:18:16.278Z,21.80
2018-08-03T04:20:45.921Z,21.80
2018-08-03T04:23:13.522Z,21.70
2018-08-03T04:25:41.238Z,21.70
2018-08-03T04:28:08.747Z,21.70
2018-08-03T04:30:38.422Z,21.60
2018-08-03T04:33:06.130Z,21.60
2018-08-03T04:35:33.774Z,21.70
2018-08-03T04:38:01.386Z,21.80
2018-08-03T04:40:29.024Z,21.80
2018-08-03T04:42:56.597Z,21.80
2018-08-03T04:45:24.353Z,21.70
2018-08-03T04:47:51.965Z,21.70
2018-08-03T04:50:19.666Z,21.70
2018-08-03T04:52:47.191Z,21.70
2018-08-03T04:55:14.811Z,21.70
2018-08-03T04:57:42.421Z,21.80
2018-08-03T05:00:12.085Z,21.80
2018-08-03T05:02:39.641Z,21.90
2018-08-03T05:05:09.098Z,21.90
2018-08-03T05:07:36.759Z,22.00
2018-08-03T05:10:08.862Z,22.10
2018-08-03T05:12:36.791Z,22.20
2018-08-03T05:15:04.974Z,22.20
2018-08-03T05:17:32.898Z,22.30
2018-08-03T05:20:00.497Z,22.30
2018-08-03T05:22:28.065Z,22.30
2018-08-03T05:24:55.657Z,22.40
2018-08-03T05:27:24.709Z,22.40
2018-08-03T05:29:52.296Z,22.50
2018-08-03T05:32:19.934Z,22.60
2018-08-03T05:34:47.778Z,22.70
2018-08-03T05:37:15.397Z,22.70
2018-08-03T05:39:42.957Z,22.90
2018-08-03T05:42:12.029Z,23.00
2018-08-03T05:44:39.657Z,23.20
2018-08-03T05:47:07.305Z,23.30
2018-08-03T05:49:36.482Z,23.30
2018-08-03T05:52:04.409Z,23.60
2018-08-03T05:54:34.379Z,24.40
2018-08-03T05:57:02.192Z,25.70
2018-08-03T05:59:29.924Z,26.80
2018-08-03T06:01:59.350Z,27.80
2018-08-03T06:04:26.913Z,29.10
2018-08-03T06:06:54.573Z,29.70
2018-08-03T06:09:22.168Z,30.90
2018-08-03T06:11:50.942Z,31.00
2018-08-03T06:14:18.487Z,31.70
2018-08-03T06:16:46.330Z,32.40
2018-08-03T06:19:13.938Z,32.90
2018-08-03T06:21:41.493Z,33.10
2018-08-03T06:24:10.415Z,33.30
2018-08-03T06:26:38.017Z,33.50
2018-08-03T06:29:05.741Z,33.70
2018-08-03T06:31:33.344Z,34.10
2018-08-03T06:34:00.913Z,34.20
2018-08-03T06:36:28.519Z,34.30
2018-08-03T06:38:56.092Z,34.30
2018-08-03T06:41:23.929Z,34.00
2018-08-03T06:43:51.465Z,33.90
2018-08-03T06:46:19.067Z,34.30
2018-08-03T06:48:46.658Z,34.70
2018-08-03T06:51:15.947Z,35.10
2018-08-03T06:53:43.569Z,35.70
2018-08-03T06:56:11.157Z,36.20
2018-08-03T06:58:38.762Z,36.40
2018-08-03T07:01:06.397Z,36.10
2018-08-03T07:03:36.100Z,36.80
2018-08-03T07:06:03.743Z,36.50
2018-08-03T07:08:31.404Z,36.80
2018-08-03T07:10:58.958Z,36.90
2018-08-03T07:13:26.510Z,37.40
2018-08-03T07:15:54.270Z,37.50
2018-08-03T07:18:21.869Z,37.40
2018-08-03T07:20:49.482Z,37.60
2018-08-03T07:23:19.103Z,38.00
2018-08-03T07:25:46.688Z,38.40
2018-08-03T07:28:16.119Z,38.10
2018-08-03T07:30:43.722Z,37.70
2018-08-03T07:33:11.293Z,37.90
2018-08-03T07:35:39.190Z,38.30
2018-08-03T07:38:08.828Z,38.80
2018-08-03T07:40:36.534Z,39.40
2018-08-03T07:43:04.207Z,39.20
2018-08-03T07:45:31.792Z,39.70
2018-08-03T07:47:59.357Z,40.40
2018-08-03T07:50:27.018Z,40.00
2018-08-03T07:52:54.609Z,39.90
2018-08-03T07:55:22.194Z,39.80
2018-08-03T07:57:49.855Z,39.70
2018-08-03T08:00:17.430Z,39.90
2018-08-03T08:02:46.253Z,39.70
2018-08-03T08:05:13.855Z,39.80
2018-08-03T08:07:41.574Z,40.20
2018-08-03T08:10:09.164Z,40.70
2018-08-03T08:12:36.709Z,41.40
2018-08-03T08:15:06.688Z,41.70
2018-08-03T08:17:34.336Z,41.60
2018-08-03T08:20:11.678Z,42.10
2018-08-03T08:22:39.335Z,41.80
2018-08-03T08:25:06.926Z,40.90
2018-08-03T08:27:34.497Z,41.50
2018-08-03T08:30:02.106Z,41.80
2018-08-03T08:32:29.714Z,42.10
2018-08-03T08:34:57.603Z,42.60
2018-08-03T08:37:25.190Z,42.80
2018-08-03T08:39:52.983Z,42.70
2018-08-03T08:42:20.589Z,42.30
2018-08-03T08:44:48.191Z,41.80
2018-08-03T08:47:15.770Z,41.90
2018-08-03T08:49:43.437Z,42.50
2018-08-03T08:52:11.074Z,43.60
2018-08-03T08:54:38.701Z,43.40
2018-08-03T08:57:06.335Z,43.80
2018-08-03T08:59:33.914Z,43.70
2018-08-03T09:02:01.557Z,43.60
2018-08-03T09:04:29.169Z,44.10
2018-08-03T09:06:56.864Z,44.40
2018-08-03T09:09:24.633Z,43.90
2018-08-03T09:11:52.208Z,44.20
2018-08-03T09:14:19.797Z,44.20
2018-08-03T09:16:47.370Z,44.30
2018-08-03T09:19:14.979Z,44.60
2018-08-03T09:21:42.655Z,44.80
2018-08-03T09:24:10.222Z,45.20
2018-08-03T09:26:37.833Z,45.40
2018-08-03T09:29:05.434Z,44.70
2018-08-03T09:31:33.009Z,44.80
2018-08-03T09:34:00.626Z,44.70
2018-08-03T09:36:28.256Z,44.90
2018-08-03T09:38:55.842Z,45.10
2018-08-03T09:41:23.442Z,44.70
2018-08-03T09:43:51.058Z,43.50
2018-08-03T09:46:18.634Z,43.10
2018-08-03T09:48:46.295Z,43.80
2018-08-03T09:51:13.948Z,44.10
2018-08-03T09:53:41.553Z,45.20
2018-08-03T09:56:09.137Z,44.90
2018-08-03T09:58:36.737Z,44.80
2018-08-03T10:01:11.183Z,44.60
2018-08-03T10:03:39.282Z,45.10
2018-08-03T10:06:07.131Z,44.70
2018-08-03T10:08:34.818Z,43.80
2018-08-03T10:11:02.405Z,43.80
2018-08-03T10:13:29.961Z,44.40
2018-08-03T10:15:57.818Z,44.70
2018-08-03T10:18:25.381Z,45.10
2018-08-03T10:20:53.437Z,45.40
2018-08-03T10:23:21.150Z,44.90
2018-08-03T10:25:48.766Z,44.30
2018-08-03T10:28:16.354Z,44.00
2018-08-03T10:30:43.953Z,43.50
2018-08-03T10:33:11.735Z,43.40
2018-08-03T10:35:39.360Z,43.50
2018-08-03T10:38:06.944Z,43.80
2018-08-03T10:40:34.515Z,43.80
2018-08-03T10:43:02.166Z,43.80
2018-08-03T10:45:29.793Z,42.60
2018-08-03T10:47:57.395Z,41.10
2018-08-03T10:50:24.998Z,41.00
2018-08-03T10:52:52.548Z,41.50
2018-08-03T10:55:20.130Z,41.90
2018-08-03T10:57:47.704Z,41.90
2018-08-03T11:00:23.579Z,41.80
2018-08-03T11:02:51.213Z,42.60
2018-08-03T11:05:18.825Z,43.70
2018-08-03T11:07:46.697Z,43.00
2018-08-03T11:10:14.925Z,42.80
2018-08-03T11:12:42.757Z,43.20
2018-08-03T11:15:10.784Z,43.90
2018-08-03T11:17:38.374Z,44.00
2018-08-03T11:20:06.001Z,43.50
2018-08-03T11:22:33.750Z,41.30
2018-08-03T11:25:01.500Z,39.00
2018-08-03T11:27:29.070Z,38.00
2018-08-03T11:29:56.634Z,37.50
2018-08-03T11:32:24.212Z,37.70
2018-08-03T11:34:51.805Z,37.60
2018-08-03T11:37:19.495Z,37.20
2018-08-03T11:39:47.097Z,37.00
2018-08-03T11:42:14.684Z,37.10
2018-08-03T11:44:42.308Z,37.10
2018-08-03T11:47:09.937Z,37.20
2018-08-03T11:49:37.533Z,36.80
2018-08-03T11:52:05.144Z,36.50
2018-08-03T11:54:32.744Z,36.70
2018-08-03T11:57:00.349Z,36.90
2018-08-03T11:59:27.964Z,36.60
2018-08-03T12:01:55.612Z,36.40
2018-08-03T12:04:23.138Z,36.20
2018-08-03T12:06:50.697Z,36.20
2018-08-03T12:09:18.281Z,36.50
2018-08-03T12:11:45.845Z,36.50
2018-08-03T12:14:13.449Z,36.70
2018-08-03T12:16:41.225Z,36.60
2018-08-03T12:19:08.821Z,36.70
2018-08-03T12:21:36.595Z,36.80
2018-08-03T12:24:04.223Z,37.10
2018-08-03T12:26:31.805Z,37.00
2018-08-03T12:28:59.393Z,36.90
2018-08-03T12:31:27.061Z,37.00
2018-08-03T12:33:54.696Z,37.20
2018-08-03T12:36:22.269Z,37.20
2018-08-03T12:38:49.849Z,37.30
2018-08-03T12:41:17.425Z,37.10
2018-08-03T12:43:45.019Z,37.00
2018-08-03T12:46:12.945Z,36.90
2018-08-03T12:48:40.511Z,36.90
2018-08-03T12:51:08.087Z,36.90
2018-08-03T12:53:35.942Z,36.90
2018-08-03T12:56:03.569Z,36.80
2018-08-03T12:58:31.157Z,36.90
2018-08-03T13:00:58.715Z,36.80
2018-08-03T13:03:26.289Z,36.80
2018-08-03T13:05:53.881Z,36.60
2018-08-03T13:08:21.724Z,36.30
2018-08-03T13:10:49.068Z,36.10
2018-08-03T13:13:16.697Z,36.20
2018-08-03T13:15:44.241Z,36.30
2018-08-03T13:18:11.892Z,36.40
2018-08-03T13:20:39.473Z,36.40
2018-08-03T13:23:07.103Z,36.30
2018-08-03T13:25:34.675Z,36.20
2018-08-03T13:28:02.260Z,36.20
2018-08-03T13:30:29.865Z,36.20
2018-08-03T13:32:57.484Z,36.20
2018-08-03T13:35:25.167Z,36.20
2018-08-03T13:37:52.951Z,36.10
2018-08-03T13:40:20.589Z,36.20
2018-08-03T13:42:48.340Z,35.90
2018-08-03T13:45:15.967Z,35.70
2018-08-03T13:47:43.537Z,35.70
2018-08-03T13:50:11.215Z,35.60
2018-08-03T13:52:38.800Z,35.80
2018-08-03T13:55:06.444Z,35.90
2018-08-03T13:57:34.096Z,36.10
2018-08-03T14:00:01.688Z,36.20
2018-08-03T14:02:29.279Z,36.40
2018-08-03T14:04:57.099Z,36.30
2018-08-03T14:07:25.934Z,36.30
2018-08-03T14:09:53.629Z,36.00
2018-08-03T14:12:21.250Z,35.90
2018-08-03T14:14:48.831Z,35.70
2018-08-03T14:17:16.456Z,35.70
2018-08-03T14:19:44.050Z,35.70
2018-08-03T14:22:11.830Z,35.70
2018-08-03T14:24:39.401Z,35.90
2018-08-03T14:27:07.125Z,35.90
2018-08-03T14:29:35.876Z,35.80
2018-08-03T14:32:04.386Z,35.70
2018-08-03T14:34:32.004Z,35.70
2018-08-03T14:36:59.581Z,35.70
2018-08-03T14:39:27.309Z,35.60
2018-08-03T14:41:54.994Z,35.50
2018-08-03T14:44:22.599Z,35.40
2018-08-03T14:46:50.357Z,35.50
2018-08-03T14:49:17.929Z,35.50
2018-08-03T14:51:45.596Z,35.60
2018-08-03T14:54:13.297Z,35.80
2018-08-03T14:56:40.936Z,35.80
2018-08-03T14:59:08.518Z,35.90
2018-08-03T15:01:36.131Z,35.90
2018-08-03T15:04:03.746Z,35.80
2018-08-03T15:06:31.329Z,35.80
2018-08-03T15:08:58.874Z,35.70
2018-08-03T15:11:26.804Z,35.80
2018-08-03T15:13:54.400Z,35.90
2018-08-03T15:16:21.968Z,35.90
2018-08-03T15:18:49.614Z,35.90
2018-08-03T15:21:17.188Z,35.90
2018-08-03T15:23:45.028Z,35.80
2018-08-03T15:26:12.610Z,35.80
2018-08-03T15:28:40.213Z,35.80
2018-08-03T15:31:07.836Z,35.70
2018-08-03T15:33:35.528Z,35.80
2018-08-03T15:36:03.132Z,35.90
2018-08-03T15:38:30.781Z,35.80
2018-08-03T15:40:58.381Z,35.80
2018-08-03T15:43:25.980Z,35.80
2018-08-03T15:45:53.794Z,35.80
2018-08-03T15:48:21.345Z,35.60
2018-08-03T15:50:49.037Z,35.60
2018-08-03T15:53:16.786Z,35.70
2018-08-03T15:55:44.344Z,35.70
2018-08-03T15:58:11.910Z,35.60
2018-08-03T16:00:39.524Z,35.50
2018-08-03T16:03:07.241Z,35.50
2018-08-03T16:05:34.830Z,35.50
2018-08-03T16:08:02.450Z,35.50
2018-08-03T16:10:30.122Z,35.40
2018-08-03T16:12:57.765Z,35.50
2018-08-03T16:15:25.320Z,35.50
2018-08-03T16:17:52.925Z,35.30
2018-08-03T16:20:20.617Z,35.30
2018-08-03T16:22:48.246Z,35.30
2018-08-03T16:25:15.815Z,35.20
2018-08-03T16:27:43.492Z,35.10
2018-08-03T16:30:11.086Z,35.10
2018-08-03T16:32:38.743Z,35.10
2018-08-03T16:35:07.099Z,35.00
2018-08-03T16:37:34.712Z,35.00
2018-08-03T16:40:02.528Z,35.00
2018-08-03T16:42:30.262Z,35.00
2018-08-03T16:44:58.857Z,35.00
2018-08-03T16:47:26.745Z,34.90
2018-08-03T16:49:54.309Z,34.90
2018-08-03T16:52:21.913Z,34.80
2018-08-03T16:54:49.765Z,34.80
2018-08-03T16:57:17.360Z,34.70
2018-08-03T16:59:44.955Z,34.70
2018-08-03T17:02:12.536Z,34.70
2018-08-03T17:04:40.105Z,34.70
2018-08-03T17:07:07.685Z,34.60
2018-08-03T17:09:35.355Z,34.70
2018-08-03T17:12:02.941Z,34.70
2018-08-03T17:14:30.684Z,34.60
2018-08-03T17:16:58.297Z,34.50
2018-08-03T17:19:25.880Z,34.50
2018-08-03T17:21:53.502Z,34.40
2018-08-03T17:24:21.085Z,34.30
2018-08-03T17:26:48.661Z,34.20
2018-08-03T17:29:16.269Z,34.20
2018-08-03T17:31:43.829Z,34.10
2018-08-03T17:34:11.443Z,34.10
2018-08-03T17:36:39.082Z,34.00
2018-08-03T17:39:08.053Z,33.80
2018-08-03T17:41:35.649Z,33.80
2018-08-03T17:44:03.278Z,33.70
2018-08-03T17:46:30.880Z,33.60
2018-08-03T17:48:58.445Z,33.60
2018-08-03T17:51:26.017Z,33.60
2018-08-03T17:53:53.612Z,33.50
2018-08-03T17:56:21.152Z,33.40
2018-08-03T17:58:48.725Z,33.40
2018-08-03T18:01:16.366Z,33.30
2018-08-03T18:03:43.985Z,33.20
2018-08-03T18:06:11.843Z,33.20
2018-08-03T18:08:39.462Z,33.00
2018-08-03T18:11:07.240Z,33.00
2018-08-03T18:13:34.859Z,32.90
2018-08-03T18:16:02.452Z,32.80
2018-08-03T18:18:30.038Z,32.70
2018-08-03T18:20:57.604Z,32.60
2018-08-03T18:23:25.303Z,32.50
2018-08-03T18:25:52.871Z,32.40
2018-08-03T18:28:20.719Z,32.30
2018-08-03T18:30:48.278Z,32.30
2018-08-03T18:33:15.874Z,32.20
2018-08-03T18:35:43.472Z,32.10
2018-08-03T18:38:11.049Z,32.10
2018-08-03T18:40:38.662Z,32.00
2018-08-03T18:43:06.325Z,31.90
2018-08-03T18:45:33.917Z,31.90
2018-08-03T18:48:01.521Z,31.80
2018-08-03T18:50:29.082Z,31.70
2018-08-03T18:52:56.677Z,31.60
2018-08-03T18:55:24.533Z,31.60
2018-08-03T18:57:52.092Z,31.50
2018-08-03T19:00:19.680Z,31.40
2018-08-03T19:02:47.351Z,31.40
2018-08-03T19:05:15.034Z,31.30
2018-08-03T19:07:42.651Z,31.20
2018-08-03T19:10:10.285Z,31.20
2018-08-03T19:12:38.165Z,31.10
2018-08-03T19:15:06.156Z,31.00
2018-08-03T19:17:33.732Z,30.90
2018-08-03T19:20:01.533Z,30.80
2018-08-03T19:22:29.122Z,30.70
2018-08-03T19:24:56.710Z,30.60
2018-08-03T19:27:24.304Z,30.60
2018-08-03T19:29:51.882Z,30.50
2018-08-03T19:32:19.496Z,30.50
2018-08-03T19:34:47.081Z,30.40
2018-08-03T19:37:14.724Z,30.30
2018-08-03T19:39:43.365Z,30.30
2018-08-03T19:42:11.021Z,30.20
2018-08-03T19:44:38.676Z,30.20
2018-08-03T19:47:06.268Z,30.10
2018-08-03T19:49:34.901Z,30.10
2018-08-03T19:52:02.556Z,30.00
2018-08-03T19:54:30.401Z,30.00
2018-08-03T19:56:57.981Z,29.90
2018-08-03T19:59:25.652Z,29.80
2018-08-03T20:01:53.207Z,29.80
2018-08-03T20:04:20.797Z,29.70
2018-08-03T20:06:48.415Z,29.70
2018-08-03T20:09:15.996Z,29.60
2018-08-03T20:11:43.648Z,29.50
2018-08-03T20:14:11.221Z,29.50
2018-08-03T20:16:38.823Z,29.50
2018-08-03T20:19:06.446Z,29.40
2018-08-03T20:21:34.068Z,29.40
2018-08-03T20:24:01.654Z,29.40
2018-08-03T20:26:29.227Z,29.30
2018-08-03T20:28:56.800Z,29.30
2018-08-03T20:31:24.439Z,29.30
2018-08-03T20:33:52.625Z,29.20
2018-08-03T20:36:20.321Z,29.20
2018-08-03T20:38:47.961Z,29.20
2018-08-03T20:41:15.564Z,29.10
2018-08-03T20:43:43.138Z,29.10
2018-08-03T20:46:10.814Z,29.00
2018-08-03T20:48:38.431Z,29.00
2018-08-03T20:51:06.263Z,29.00
2018-08-03T20:53:33.854Z,29.00
2018-08-03T20:56:01.650Z,28.90
2018-08-03T20:58:29.229Z,28.90
2018-08-03T21:00:56.825Z,28.80
2018-08-03T21:03:24.505Z,28.80
2018-08-03T21:05:52.153Z,28.80
2018-08-03T21:08:19.749Z,28.70
2018-08-03T21:10:47.354Z,28.70
2018-08-03T21:13:14.930Z,28.70
2018-08-03T21:15:42.537Z,28.70
2018-08-03T21:18:10.114Z,28.70
2018-08-03T21:20:37.892Z,28.70
2018-08-03T21:23:05.569Z,28.70
2018-08-03T21:25:33.204Z,28.70
2018-08-03T21:28:00.814Z,28.60
2018-08-03T21:30:28.397Z,28.60
2018-08-03T21:32:56.260Z,28.60
2018-08-03T21:35:23.829Z,28.50
2018-08-03T21:37:51.381Z,28.40
2018-08-03T21:40:19.120Z,28.40
2018-08-03T21:42:46.752Z,28.20
2018-08-03T21:45:14.345Z,28.10
2018-08-03T21:47:41.976Z,28.00
2018-08-03T21:50:09.579Z,27.90
2018-08-03T21:52:37.324Z,27.90
2018-08-03T21:55:05.034Z,27.90
2018-08-03T21:57:32.662Z,27.90
2018-08-03T22:00:00.248Z,27.90
2018-08-03T22:02:27.892Z,27.90
2018-08-03T22:04:55.518Z,27.90
2018-08-03T22:07:23.117Z,27.90
2018-08-03T22:09:50.914Z,27.90
2018-08-03T22:12:18.840Z,27.80
2018-08-03T22:14:46.505Z,27.70
2018-08-03T22:17:14.077Z,27.70
2018-08-03T22:19:41.664Z,27.60
2018-08-03T22:22:09.272Z,27.50
2018-08-03T22:24:37.081Z,27.50
2018-08-03T22:27:04.656Z,27.50
2018-08-03T22:29:32.257Z,27.50
2018-08-03T22:32:00.136Z,27.40
2018-08-03T22:34:27.749Z,27.40
2018-08-03T22:36:55.357Z,27.30
2018-08-03T22:39:22.953Z,27.40
2018-08-03T22:41:50.577Z,27.50
2018-08-03T22:44:18.261Z,27.40
2018-08-03T22:46:45.869Z,27.40
2018-08-03T22:49:13.486Z,27.30
2018-08-03T22:51:41.080Z,27.30
2018-08-03T22:54:08.676Z,27.30
2018-08-03T22:56:36.276Z,27.10
2018-08-03T22:59:03.902Z,27.10
2018-08-03T23:01:31.821Z,27.10
2018-08-03T23:03:59.525Z,27.00
2018-08-03T23:06:27.118Z,26.90
2018-08-03T23:08:54.748Z,26.80
2018-08-03T23:11:22.380Z,26.80
2018-08-03T23:13:49.974Z,26.70
2018-08-03T23:16:17.569Z,26.70
2018-08-03T23:18:45.169Z,26.60
2018-08-03T23:21:12.742Z,26.60
2018-08-03T23:23:40.378Z,26.50
2018-08-03T23:26:07.969Z,26.50
2018-08-03T23:28:35.579Z,26.40
2018-08-03T23:31:03.226Z,26.30
2018-08-03T23:33:30.840Z,26.30
2018-08-03T23:35:58.443Z,26.30
2018-08-03T23:38:26.028Z,26.30
2018-08-03T23:40:53.636Z,26.20
2018-08-03T23:43:21.235Z,26.20
2018-08-03T23:45:48.882Z,26.20
2018-08-03T23:48:16.501Z,26.20
2018-08-03T23:50:44.090Z,26.10
2018-08-03T23:53:11.769Z,26.10
2018-08-03T23:55:39.694Z,26.00
2018-08-03T23:58:07.348Z,25.90
