createdAt,value
2023-05-06T00:00:33.481Z,16.1419
2023-05-06T00:01:41.448Z,16.1740
2023-05-06T00:02:49.678Z,16.1999
2023-05-06T00:03:57.838Z,16.2146
2023-05-06T00:05:05.624Z,16.2245
2023-05-06T00:06:13.797Z,16.2270
2023-05-06T00:07:21.991Z,16.2419
2023-05-06T00:08:29.857Z,16.2491
2023-05-06T00:09:37.998Z,16.2600
2023-05-06T00:10:45.888Z,16.2741
2023-05-06T00:11:54.084Z,16.2905
2023-05-06T00:13:02.222Z,16.3025
2023-05-06T00:14:10.190Z,16.3159
2023-05-06T00:15:18.364Z,16.3304
2023-05-06T00:16:26.352Z,16.3428
2023-05-06T00:17:34.400Z,16.3605
2023-05-06T00:18:42.512Z,16.3684
2023-05-06T00:19:50.480Z,16.3764
2023-05-06T00:20:58.393Z,16.4036
2023-05-06T00:22:06.497Z,16.4147
2023-05-06T00:23:14.642Z,16.4307
2023-05-06T00:24:22.734Z,16.4328
2023-05-06T00:25:30.717Z,16.4342
2023-05-06T00:26:38.703Z,16.4323
2023-05-06T00:27:46.921Z,16.4117
2023-05-06T00:28:54.939Z,16.3911
2023-05-06T00:30:02.965Z,16.3876
2023-05-06T00:31:11.240Z,16.3827
2023-05-06T00:32:19.177Z,16.3811
2023-05-06T00:33:27.031Z,16.3806
2023-05-06T00:34:35.277Z,16.3895
2023-05-06T00:35:43.272Z,16.4042
2023-05-06T00:36:51.460Z,16.4021
2023-05-06T00:37:59.513Z,16.4191
2023-05-06T00:39:07.489Z,16.4464
2023-05-06T00:40:15.513Z,16.4605
2023-05-06T00:41:23.602Z,16.4651
2023-05-06T00:42:31.685Z,16.4696
2023-05-06T00:43:39.691Z,16.4830
2023-05-06T00:44:47.609Z,16.5019
2023-05-06T00:45:55.993Z,16.5061
2023-05-06T00:47:03.819Z,16.5267
2023-05-06T00:48:11.991Z,16.5444
2023-05-06T00:49:19.834Z,16.5639
2023-05-06T00:50:27.992Z,16.5711
2023-05-06T00:51:36.081Z,16.5784
2023-05-06T00:52:44.212Z,16.5843
2023-05-06T00:53:52.276Z,16.5927
2023-05-06T00:55:00.315Z,16.6163
2023-05-06T00:56:08.198Z,16.6365
2023-05-06T00:57:16.523Z,16.6476
2023-05-06T00:58:24.506Z,16.6499
2023-05-06T00:59:32.472Z,16.6581
2023-05-06T01:00:40.514Z,16.6556
2023-05-06T01:01:48.598Z,16.6623
2023-05-06T01:02:56.907Z,16.6663
2023-05-06T01:04:04.754Z,16.6421
2023-05-06T01:05:12.812Z,16.6081
2023-05-06T01:06:20.999Z,16.5816
2023-05-06T01:07:28.883Z,16.5709
2023-05-06T01:08:36.980Z,16.5677
2023-05-06T01:09:44.881Z,16.5690
2023-05-06T01:10:53.064Z,16.5703
2023-05-06T01:12:01.131Z,16.5650
2023-05-06T01:13:09.335Z,16.5663
2023-05-06T01:14:17.212Z,16.5606
2023-05-06T01:15:25.262Z,16.5616
2023-05-06T01:16:33.384Z,16.5581
2023-05-06T01:17:41.545Z,16.5633
2023-05-06T01:18:49.506Z,16.5696
2023-05-06T01:19:57.500Z,16.5726
2023-05-06T01:21:05.562Z,16.5736
2023-05-06T01:22:13.786Z,16.5816
2023-05-06T01:23:21.835Z,16.5696
2023-05-06T01:24:29.763Z,16.5688
2023-05-06T01:25:37.754Z,16.5625
2023-05-06T01:26:45.838Z,16.5587
2023-05-06T01:27:53.898Z,16.5360
2023-05-06T01:29:02.049Z,16.5360
2023-05-06T01:30:10.010Z,16.5404
2023-05-06T01:31:18.105Z,16.5534
2023-05-06T01:32:26.010Z,16.5440
2023-05-06T01:33:34.293Z,16.5297
2023-05-06T01:34:42.393Z,16.5091
2023-05-06T01:35:50.284Z,16.4830
2023-05-06T01:36:58.471Z,16.4515
2023-05-06T01:38:06.438Z,16.4229
2023-05-06T01:39:14.520Z,16.3821
2023-05-06T01:40:22.602Z,16.3498
2023-05-06T01:41:30.614Z,16.3395
2023-05-06T01:42:38.806Z,16.3308
2023-05-06T01:43:46.719Z,16.3121
2023-05-06T01:44:54.608Z,16.3130
2023-05-06T01:46:02.814Z,16.3115
2023-05-06T01:47:11.006Z,16.3193
2023-05-06T01:48:19.015Z,16.3060
2023-05-06T01:49:27.051Z,16.3024
2023-05-06T01:50:34.928Z,16.2959
2023-05-06T01:51:43.447Z,16.2825
2023-05-06T01:52:51.104Z,16.2646
2023-05-06T01:53:59.252Z,16.2654
2023-05-06T01:55:07.471Z,16.2755
2023-05-06T01:56:15.165Z,16.2825
2023-05-06T01:57:23.371Z,16.2778
2023-05-06T01:58:31.560Z,16.2814
2023-05-06T01:59:39.534Z,16.2907
2023-05-06T02:00:47.497Z,16.2890
2023-05-06T02:01:55.775Z,16.3022
2023-05-06T02:03:03.695Z,16.3069
2023-05-06T02:04:11.827Z,16.3237
2023-05-06T02:05:19.732Z,16.3344
2023-05-06T02:06:27.788Z,16.3504
2023-05-06T02:07:35.942Z,16.3685
2023-05-06T02:08:43.960Z,16.3874
2023-05-06T02:09:51.840Z,16.4084
2023-05-06T02:11:00.429Z,16.4258
2023-05-06T02:12:08.078Z,16.4437
2023-05-06T02:13:16.197Z,16.4605
2023-05-06T02:14:24.324Z,16.4796
2023-05-06T02:15:32.182Z,16.4792
2023-05-06T02:16:40.422Z,16.4788
2023-05-06T02:17:48.472Z,16.4805
2023-05-06T02:18:56.362Z,16.4816
2023-05-06T02:20:04.549Z,16.4813
2023-05-06T02:21:12.732Z,16.4826
2023-05-06T02:22:20.808Z,16.4914
2023-05-06T02:23:28.766Z,16.4937
2023-05-06T02:24:36.734Z,16.5051
2023-05-06T02:25:44.851Z,16.5204
2023-05-06T02:26:52.753Z,16.5457
2023-05-06T02:28:00.930Z,16.5507
2023-05-06T02:29:09.021Z,16.5677
2023-05-06T02:30:17.210Z,16.5787
2023-05-06T02:31:25.141Z,16.5852
2023-05-06T02:32:33.026Z,16.5883
2023-05-06T02:33:41.301Z,16.5984
2023-05-06T02:34:49.291Z,16.6241
2023-05-06T02:35:57.549Z,16.6184
2023-05-06T02:37:05.363Z,16.6337
2023-05-06T02:38:13.431Z,16.6308
2023-05-06T02:39:21.544Z,16.6318
2023-05-06T02:40:29.621Z,16.6291
2023-05-06T02:41:37.575Z,16.6232
2023-05-06T02:42:45.656Z,16.6169
2023-05-06T02:43:53.717Z,16.6131
2023-05-06T02:45:01.797Z,16.6073
2023-05-06T02:46:09.885Z,16.6075
2023-05-06T02:47:17.856Z,16.6131
2023-05-06T02:48:25.905Z,16.6018
2023-05-06T02:49:33.929Z,16.6150
2023-05-06T02:50:41.834Z,16.6133
2023-05-06T02:51:50.194Z,16.6201
2023-05-06T02:52:58.111Z,16.6133
2023-05-06T02:54:06.157Z,16.6064
2023-05-06T02:55:14.422Z,16.5980
2023-05-06T02:56:22.123Z,16.6047
2023-05-06T02:57:30.324Z,16.5949
2023-05-06T02:58:38.329Z,16.5900
2023-05-06T02:59:46.429Z,16.5812
2023-05-06T03:00:54.639Z,16.5774
2023-05-06T03:02:02.489Z,16.5661
2023-05-06T03:03:10.677Z,16.5614
2023-05-06T03:04:18.675Z,16.5623
2023-05-06T03:05:26.698Z,16.5595
2023-05-06T03:06:34.694Z,16.5482
2023-05-06T03:07:42.644Z,16.5351
2023-05-06T03:08:50.849Z,16.5303
2023-05-06T03:09:58.754Z,16.5263
2023-05-06T03:11:08.239Z,16.5249
2023-05-06T03:12:14.981Z,16.5154
2023-05-06T03:13:23.009Z,16.5152
2023-05-06T03:14:31.101Z,16.5040
2023-05-06T03:15:39.028Z,16.5110
2023-05-06T03:16:47.393Z,16.5085
2023-05-06T03:17:55.332Z,16.5110
2023-05-06T03:19:03.216Z,16.5080
2023-05-06T03:20:11.481Z,16.5167
2023-05-06T03:21:19.485Z,16.5148
2023-05-06T03:22:27.729Z,16.5200
2023-05-06T03:23:35.617Z,16.5173
2023-05-06T03:24:43.586Z,16.5152
2023-05-06T03:25:51.669Z,16.5291
2023-05-06T03:26:59.968Z,16.5238
2023-05-06T03:28:07.808Z,16.5240
2023-05-06T03:29:15.903Z,16.5181
2023-05-06T03:30:23.778Z,16.5177
2023-05-06T03:31:31.963Z,16.5215
2023-05-06T03:32:40.011Z,16.5047
2023-05-06T03:33:48.007Z,16.5135
2023-05-06T03:34:56.155Z,16.4876
2023-05-06T03:36:04.012Z,16.4754
2023-05-06T03:37:12.307Z,16.4252
2023-05-06T03:38:20.209Z,16.3853
2023-05-06T03:39:28.417Z,16.3489
2023-05-06T03:40:36.373Z,16.3119
2023-05-06T03:41:44.314Z,16.2751
2023-05-06T03:42:52.440Z,16.2270
2023-05-06T03:44:00.509Z,16.1795
2023-05-06T03:45:09.233Z,16.1381
2023-05-06T03:46:16.700Z,16.1021
2023-05-06T03:47:24.691Z,16.0698
2023-05-06T03:48:32.774Z,16.0630
2023-05-06T03:49:41.068Z,16.0287
2023-05-06T03:50:48.805Z,16.0136
2023-05-06T03:51:56.929Z,15.9911
2023-05-06T03:53:04.855Z,15.9997
2023-05-06T03:54:13.012Z,16.0075
2023-05-06T03:55:21.087Z,15.9989
2023-05-06T03:56:29.059Z,15.9865
2023-05-06T03:57:37.178Z,15.9731
2023-05-06T03:58:45.250Z,15.9522
2023-05-06T03:59:53.458Z,15.9651
2023-05-06T04:01:01.380Z,15.9680
2023-05-06T04:02:09.480Z,15.9720
2023-05-06T04:03:17.724Z,16.0126
2023-05-06T04:04:25.372Z,16.0424
2023-05-06T04:05:33.655Z,16.0695
2023-05-06T04:06:41.692Z,16.0960
2023-05-06T04:07:49.677Z,16.1261
2023-05-06T04:08:57.682Z,16.1481
2023-05-06T04:10:05.737Z,16.1885
2023-05-06T04:11:13.837Z,16.2283
2023-05-06T04:12:21.916Z,16.2434
2023-05-06T04:13:30.000Z,16.2634
2023-05-06T04:14:38.088Z,16.2865
2023-05-06T04:15:46.099Z,16.3024
2023-05-06T04:16:54.241Z,16.3142
2023-05-06T04:18:02.213Z,16.3317
2023-05-06T04:19:10.337Z,16.3453
2023-05-06T04:20:18.302Z,16.3624
2023-05-06T04:21:26.250Z,16.3752
2023-05-06T04:22:34.388Z,16.3912
2023-05-06T04:23:42.410Z,16.4128
2023-05-06T04:24:50.510Z,16.4357
2023-05-06T04:25:58.541Z,16.4588
2023-05-06T04:27:06.582Z,16.4679
2023-05-06T04:28:14.650Z,16.4891
2023-05-06T04:29:22.702Z,16.4973
2023-05-06T04:30:30.770Z,16.5118
2023-05-06T04:31:38.923Z,16.5217
2023-05-06T04:32:46.930Z,16.5446
2023-05-06T04:33:54.849Z,16.5572
2023-05-06T04:35:02.997Z,16.5625
2023-05-06T04:36:11.022Z,16.5715
2023-05-06T04:37:19.154Z,16.5751
2023-05-06T04:38:27.214Z,16.5873
2023-05-06T04:39:35.188Z,16.6070
2023-05-06T04:40:43.308Z,16.6142
2023-05-06T04:41:51.324Z,16.6365
2023-05-06T04:42:59.396Z,16.6354
2023-05-06T04:44:07.429Z,16.6701
2023-05-06T04:45:15.483Z,16.6648
2023-05-06T04:46:23.670Z,16.6712
2023-05-06T04:47:31.700Z,16.6377
2023-05-06T04:48:39.681Z,16.6344
2023-05-06T04:49:47.647Z,16.6314
2023-05-06T04:50:55.688Z,16.6297
2023-05-06T04:52:03.777Z,16.6457
2023-05-06T04:53:11.802Z,16.6627
2023-05-06T04:54:19.881Z,16.6674
2023-05-06T04:55:27.932Z,16.6754
2023-05-06T04:56:36.138Z,16.6697
2023-05-06T04:57:44.103Z,16.6699
2023-05-06T04:58:52.027Z,16.6758
2023-05-06T05:00:00.223Z,16.6861
2023-05-06T05:01:08.277Z,16.7176
2023-05-06T05:02:16.322Z,16.7351
2023-05-06T05:03:24.522Z,16.7613
2023-05-06T05:04:32.309Z,16.7596
2023-05-06T05:05:40.470Z,16.7586
2023-05-06T05:06:48.473Z,16.7544
2023-05-06T05:07:56.617Z,16.7235
2023-05-06T05:09:04.760Z,16.7088
2023-05-06T05:10:12.658Z,16.6789
2023-05-06T05:11:20.638Z,16.6579
2023-05-06T05:12:28.809Z,16.6598
2023-05-06T05:13:36.912Z,16.6390
2023-05-06T05:14:44.967Z,16.6361
2023-05-06T05:15:52.982Z,16.6541
2023-05-06T05:17:01.039Z,16.6730
2023-05-06T05:18:09.224Z,16.7012
2023-05-06T05:19:17.156Z,16.7443
2023-05-06T05:20:25.190Z,16.7777
2023-05-06T05:21:33.248Z,16.8055
2023-05-06T05:22:41.368Z,16.8284
2023-05-06T05:23:49.412Z,16.8578
2023-05-06T05:24:57.362Z,16.8936
2023-05-06T05:26:05.440Z,16.9747
2023-05-06T05:27:13.483Z,17.0436
2023-05-06T05:28:21.594Z,17.1248
2023-05-06T05:29:29.592Z,17.1689
2023-05-06T05:30:37.613Z,17.2393
2023-05-06T05:31:45.791Z,17.2871
2023-05-06T05:32:53.971Z,17.3114
2023-05-06T05:34:01.961Z,17.3321
2023-05-06T05:35:10.187Z,17.3352
2023-05-06T05:36:17.874Z,17.3316
2023-05-06T05:37:26.020Z,17.3367
2023-05-06T05:38:34.111Z,17.3318
2023-05-06T05:39:42.156Z,17.3205
2023-05-06T05:40:50.271Z,17.3169
2023-05-06T05:41:58.224Z,17.3133
2023-05-06T05:43:06.300Z,17.3114
2023-05-06T05:44:14.363Z,17.3156
2023-05-06T05:45:22.431Z,17.3201
2023-05-06T05:46:30.460Z,17.3196
2023-05-06T05:47:38.461Z,17.3213
2023-05-06T05:48:46.525Z,17.3266
2023-05-06T05:49:54.645Z,17.3411
2023-05-06T05:51:02.648Z,17.3606
2023-05-06T05:52:10.748Z,17.3850
2023-05-06T05:53:18.719Z,17.4281
2023-05-06T05:54:26.840Z,17.4565
2023-05-06T05:55:34.879Z,17.5023
2023-05-06T05:56:42.959Z,17.5200
2023-05-06T05:57:51.056Z,17.5383
2023-05-06T05:58:59.076Z,17.5587
2023-05-06T06:00:07.095Z,17.5542
2023-05-06T06:01:15.237Z,17.5429
2023-05-06T06:02:23.375Z,17.5269
2023-05-06T06:03:31.440Z,17.5111
2023-05-06T06:04:39.574Z,17.4916
2023-05-06T06:05:47.414Z,17.4575
2023-05-06T06:06:55.502Z,17.4544
2023-05-06T06:08:03.981Z,17.4428
2023-05-06T06:09:11.579Z,17.4567
2023-05-06T06:10:19.588Z,17.4895
2023-05-06T06:11:27.703Z,17.5427
2023-05-06T06:12:35.913Z,17.6135
2023-05-06T06:13:43.770Z,17.7245
2023-05-06T06:14:51.901Z,17.8147
2023-05-06T06:15:59.900Z,17.8859
2023-05-06T06:17:07.962Z,17.9868
2023-05-06T06:18:16.079Z,18.0617
2023-05-06T06:19:24.108Z,18.1256
2023-05-06T06:20:32.133Z,18.1678
2023-05-06T06:21:40.172Z,18.2244
2023-05-06T06:22:48.518Z,18.2452
2023-05-06T06:23:56.449Z,18.2677
2023-05-06T06:25:04.398Z,18.2917
2023-05-06T06:26:12.568Z,18.3083
2023-05-06T06:27:20.545Z,18.3206
2023-05-06T06:28:28.629Z,18.3345
2023-05-06T06:29:36.761Z,18.3604
2023-05-06T06:30:44.610Z,18.4028
2023-05-06T06:31:52.953Z,18.4562
2023-05-06T06:33:00.897Z,18.5018
2023-05-06T06:34:08.930Z,18.5468
2023-05-06T06:35:16.912Z,18.5748
2023-05-06T06:36:24.944Z,18.5830
2023-05-06T06:37:33.045Z,18.5784
2023-05-06T06:38:41.058Z,18.5777
2023-05-06T06:39:49.223Z,18.5693
2023-05-06T06:40:57.320Z,18.5723
2023-05-06T06:42:05.305Z,18.6025
2023-05-06T06:43:13.220Z,18.6709
2023-05-06T06:44:21.379Z,18.7701
2023-05-06T06:45:29.413Z,18.8294
2023-05-06T06:46:37.439Z,18.8502
2023-05-06T06:47:45.545Z,18.8909
2023-05-06T06:48:53.470Z,18.9113
2023-05-06T06:50:01.672Z,18.9427
2023-05-06T06:51:09.577Z,18.9902
2023-05-06T06:52:17.744Z,19.0175
2023-05-06T06:53:25.802Z,19.0572
2023-05-06T06:54:33.885Z,19.0816
2023-05-06T06:55:41.914Z,19.1116
2023-05-06T06:56:49.963Z,19.1632
2023-05-06T06:57:58.063Z,19.2302
2023-05-06T06:59:06.145Z,19.2777
2023-05-06T07:00:14.358Z,19.2758
2023-05-06T07:01:22.242Z,19.2933
2023-05-06T07:02:30.195Z,19.3004
2023-05-06T07:03:38.328Z,19.2809
2023-05-06T07:04:46.426Z,19.2634
2023-05-06T07:05:54.395Z,19.2622
2023-05-06T07:07:02.460Z,19.2935
2023-05-06T07:08:10.608Z,19.3271
2023-05-06T07:09:18.660Z,19.3660
2023-05-06T07:10:26.874Z,19.4406
2023-05-06T07:11:34.605Z,19.4842
2023-05-06T07:12:42.773Z,19.5190
2023-05-06T07:13:50.841Z,19.5739
2023-05-06T07:14:58.852Z,19.6071
2023-05-06T07:16:07.017Z,19.6405
2023-05-06T07:17:14.983Z,19.6384
2023-05-06T07:18:23.145Z,19.6479
2023-05-06T07:19:31.156Z,19.7179
2023-05-06T07:20:39.356Z,19.7658
2023-05-06T07:21:47.257Z,19.7900
2023-05-06T07:22:55.452Z,19.7915
2023-05-06T07:24:03.341Z,19.8022
2023-05-06T07:25:11.735Z,19.8257
2023-05-06T07:26:19.439Z,19.8480
2023-05-06T07:27:27.514Z,19.8686
2023-05-06T07:28:35.511Z,19.8819
2023-05-06T07:29:43.778Z,19.8941
2023-05-06T07:30:51.689Z,19.8955
2023-05-06T07:31:59.846Z,19.9235
2023-05-06T07:33:07.945Z,19.9477
2023-05-06T07:34:15.865Z,19.9758
2023-05-06T07:35:24.028Z,20.0120
2023-05-06T07:36:32.094Z,20.0383
2023-05-06T07:37:40.172Z,20.0345
2023-05-06T07:38:48.178Z,19.9813
2023-05-06T07:39:56.169Z,19.8938
2023-05-06T07:41:04.170Z,19.8405
2023-05-06T07:42:12.264Z,19.7967
2023-05-06T07:43:20.398Z,19.7221
2023-05-06T07:44:28.428Z,19.6164
2023-05-06T07:45:36.396Z,19.5445
2023-05-06T07:46:44.635Z,19.4596
2023-05-06T07:47:52.848Z,19.3786
2023-05-06T07:49:00.804Z,19.3374
2023-05-06T07:50:08.775Z,19.3038
2023-05-06T07:51:16.771Z,19.2292
2023-05-06T07:52:24.750Z,19.1304
2023-05-06T07:53:32.842Z,19.0715
2023-05-06T07:54:40.841Z,18.9935
2023-05-06T07:55:49.010Z,18.9225
2023-05-06T07:56:57.028Z,18.8802
2023-05-06T07:58:05.066Z,18.8653
2023-05-06T07:59:13.251Z,18.8418
2023-05-06T08:00:21.121Z,18.8376
2023-05-06T08:01:29.357Z,18.8291
2023-05-06T08:02:37.353Z,18.8241
2023-05-06T08:03:45.474Z,18.8245
2023-05-06T08:04:53.622Z,18.8287
2023-05-06T08:06:01.540Z,18.8258
2023-05-06T08:07:09.602Z,18.8396
2023-05-06T08:08:17.682Z,18.8394
2023-05-06T08:09:25.630Z,18.8407
2023-05-06T08:10:33.676Z,18.8462
2023-05-06T08:11:41.714Z,18.8607
2023-05-06T08:12:49.811Z,18.9008
2023-05-06T08:13:57.863Z,19.0784
2023-05-06T08:15:06.021Z,19.3238
2023-05-06T08:16:14.052Z,19.3635
2023-05-06T08:17:22.106Z,19.5697
2023-05-06T08:18:30.439Z,19.8077
2023-05-06T08:19:38.197Z,20.0694
2023-05-06T08:20:46.201Z,20.4005
2023-05-06T08:21:54.320Z,20.8125
2023-05-06T08:23:02.326Z,21.2829
2023-05-06T08:24:10.403Z,21.7603
2023-05-06T08:25:18.482Z,22.2192
2023-05-06T08:26:26.558Z,22.3167
2023-05-06T08:27:34.614Z,22.3106
2023-05-06T08:28:42.642Z,22.3018
2023-05-06T08:29:50.767Z,22.2921
2023-05-06T08:30:58.812Z,22.4355
2023-05-06T08:32:06.974Z,22.5574
2023-05-06T08:33:14.905Z,22.5759
2023-05-06T08:34:23.058Z,22.6865
2023-05-06T08:35:31.031Z,22.6934
2023-05-06T08:36:39.138Z,22.6574
2023-05-06T08:37:47.097Z,22.5944
2023-05-06T08:38:55.139Z,22.5341
2023-05-06T08:40:03.241Z,22.4542
2023-05-06T08:41:11.297Z,22.3777
2023-05-06T08:42:19.307Z,22.3260
2023-05-06T08:43:27.349Z,22.2227
2023-05-06T08:44:35.452Z,22.0735
2023-05-06T08:45:43.528Z,21.9272
2023-05-06T08:46:51.588Z,21.8229
2023-05-06T08:47:59.732Z,21.7519
2023-05-06T08:49:07.759Z,21.6823
2023-05-06T08:50:15.682Z,21.6045
2023-05-06T08:51:26.007Z,21.5478
2023-05-06T08:52:31.826Z,21.5068
2023-05-06T08:53:39.855Z,21.4673
2023-05-06T08:54:47.927Z,21.4147
2023-05-06T08:55:55.934Z,21.3785
2023-05-06T08:57:04.024Z,21.3592
2023-05-06T08:58:12.248Z,21.3485
2023-05-06T08:59:20.142Z,21.3678
2023-05-06T09:00:28.205Z,21.3907
2023-05-06T09:01:36.363Z,21.4063
2023-05-06T09:02:44.468Z,21.4078
2023-05-06T09:03:52.490Z,21.4010
2023-05-06T09:05:00.429Z,21.3787
2023-05-06T09:06:08.538Z,21.3605
2023-05-06T09:07:16.567Z,21.3485
2023-05-06T09:08:24.689Z,21.3294
2023-05-06T09:09:32.623Z,21.3180
2023-05-06T09:10:40.704Z,21.3066
2023-05-06T09:11:48.730Z,21.3144
2023-05-06T09:12:56.909Z,21.3247
2023-05-06T09:14:04.886Z,21.3399
2023-05-06T09:15:13.185Z,21.3497
2023-05-06T09:16:21.066Z,21.3582
2023-05-06T09:17:29.084Z,21.3798
2023-05-06T09:18:37.184Z,21.4418
2023-05-06T09:19:45.160Z,21.5272
2023-05-06T09:20:53.252Z,21.5921
2023-05-06T09:22:01.402Z,21.6711
2023-05-06T09:23:09.408Z,21.7433
2023-05-06T09:24:17.390Z,21.8164
2023-05-06T09:25:25.465Z,21.9085
2023-05-06T09:26:33.523Z,22.0842
2023-05-06T09:27:41.706Z,22.2496
2023-05-06T09:28:49.764Z,22.3365
2023-05-06T09:29:57.676Z,22.3930
2023-05-06T09:31:05.718Z,22.4327
2023-05-06T09:32:13.804Z,22.4554
2023-05-06T09:33:21.838Z,22.4651
2023-05-06T09:34:29.869Z,22.4607
2023-05-06T09:35:37.964Z,22.4737
2023-05-06T09:36:46.160Z,22.4874
2023-05-06T09:37:54.069Z,22.5210
2023-05-06T09:39:02.151Z,22.5454
2023-05-06T09:40:10.174Z,22.5771
2023-05-06T09:41:18.136Z,22.6579
2023-05-06T09:42:26.329Z,22.7827
2023-05-06T09:43:34.303Z,22.8801
2023-05-06T09:44:42.358Z,23.0131
2023-05-06T09:45:50.434Z,23.1308
2023-05-06T09:46:58.541Z,23.2952
2023-05-06T09:48:06.621Z,23.4058
2023-05-06T09:49:14.587Z,23.5752
2023-05-06T09:50:22.634Z,23.7039
2023-05-06T09:51:30.728Z,23.8086
2023-05-06T09:52:38.690Z,23.8989
2023-05-06T09:53:46.746Z,24.0789
2023-05-06T09:54:54.957Z,24.2674
2023-05-06T09:56:02.915Z,24.3875
2023-05-06T09:57:11.016Z,24.5434
2023-05-06T09:58:19.204Z,24.6679
2023-05-06T09:59:27.101Z,24.8087
2023-05-06T10:00:35.148Z,24.9092
2023-05-06T10:01:43.280Z,25.0704
2023-05-06T10:02:51.447Z,25.2581
2023-05-06T10:03:59.447Z,25.7227
2023-05-06T10:05:07.625Z,26.5211
2023-05-06T10:06:15.513Z,27.4968
2023-05-06T10:07:23.525Z,28.5655
2023-05-06T10:08:31.661Z,29.6717
2023-05-06T10:09:39.607Z,30.6947
2023-05-06T10:10:47.906Z,31.6064
2023-05-06T10:11:55.739Z,32.4659
2023-05-06T10:13:03.849Z,33.2954
2023-05-06T10:14:12.058Z,34.0347
2023-05-06T10:15:19.909Z,34.7164
2023-05-06T10:16:28.015Z,35.3449
2023-05-06T10:17:36.318Z,35.8869
2023-05-06T10:18:44.031Z,36.3710
2023-05-06T10:19:52.198Z,36.8423
2023-05-06T10:21:00.206Z,37.3150
2023-05-06T10:22:08.197Z,37.8014
2023-05-06T10:23:16.410Z,38.2670
2023-05-06T10:24:24.395Z,38.6233
2023-05-06T10:25:32.555Z,38.9437
2023-05-06T10:26:40.564Z,39.2456
2023-05-06T10:27:48.802Z,39.5237
2023-05-06T10:28:56.660Z,39.8543
2023-05-06T10:30:04.632Z,40.1776
2023-05-06T10:31:12.782Z,40.4831
2023-05-06T10:32:20.982Z,40.8059
2023-05-06T10:33:29.016Z,41.0571
2023-05-06T10:34:37.058Z,41.0744
2023-05-06T10:35:45.081Z,40.9720
2023-05-06T10:36:53.085Z,41.0958
2023-05-06T10:38:01.304Z,41.1923
2023-05-06T10:39:09.284Z,40.7755
2023-05-06T10:40:17.342Z,40.7416
2023-05-06T10:41:25.450Z,40.7782
2023-05-06T10:42:33.492Z,40.8017
2023-05-06T10:43:41.603Z,41.0037
2023-05-06T10:44:49.528Z,41.2247
2023-05-06T10:45:57.722Z,41.2375
2023-05-06T10:47:05.737Z,40.6928
2023-05-06T10:48:13.786Z,39.9529
2023-05-06T10:49:21.933Z,39.5827
2023-05-06T10:50:29.924Z,39.1421
2023-05-06T10:51:38.009Z,39.0167
2023-05-06T10:52:46.113Z,39.3195
2023-05-06T10:53:54.098Z,39.7053
2023-05-06T10:55:02.261Z,40.0530
2023-05-06T10:56:10.151Z,40.0212
2023-05-06T10:57:18.260Z,40.0853
2023-05-06T10:58:26.463Z,40.2760
2023-05-06T10:59:34.478Z,40.4589
2023-05-06T11:00:42.537Z,40.2510
2023-05-06T11:01:50.494Z,39.5310
2023-05-06T11:02:58.774Z,38.6116
2023-05-06T11:04:06.867Z,37.5809
2023-05-06T11:05:14.787Z,36.6308
2023-05-06T11:06:22.855Z,35.8286
2023-05-06T11:07:30.849Z,35.3645
2023-05-06T11:08:38.911Z,34.9552
2023-05-06T11:09:46.994Z,34.8419
2023-05-06T11:10:55.058Z,34.7335
2023-05-06T11:12:03.125Z,34.4139
2023-05-06T11:13:11.159Z,33.9692
2023-05-06T11:14:19.443Z,33.5407
2023-05-06T11:15:27.297Z,33.2391
2023-05-06T11:16:37.000Z,33.0259
2023-05-06T11:17:48.333Z,32.8371
2023-05-06T11:18:56.458Z,32.6579
2023-05-06T11:20:04.394Z,32.5347
2023-05-06T11:21:12.495Z,32.5063
2023-05-06T11:22:20.444Z,32.5294
2023-05-06T11:23:28.759Z,32.5465
2023-05-06T11:24:36.651Z,32.6476
2023-05-06T11:25:44.740Z,32.6921
2023-05-06T11:26:52.844Z,32.4523
2023-05-06T11:28:00.889Z,32.1345
2023-05-06T11:29:09.011Z,31.7666
2023-05-06T11:30:17.286Z,31.4168
2023-05-06T11:31:25.225Z,31.1154
2023-05-06T11:32:33.190Z,30.8236
2023-05-06T11:33:41.125Z,30.5707
2023-05-06T11:34:49.132Z,30.3450
2023-05-06T11:35:57.280Z,30.1751
2023-05-06T11:37:05.366Z,30.0355
2023-05-06T11:38:13.514Z,29.9760
2023-05-06T11:39:21.481Z,29.9081
2023-05-06T11:40:29.440Z,29.8205
2023-05-06T11:41:37.831Z,29.7511
2023-05-06T11:42:45.667Z,29.7208
2023-05-06T11:43:53.770Z,29.7753
2023-05-06T11:45:01.824Z,29.8144
2023-05-06T11:46:09.936Z,29.9023
2023-05-06T11:47:17.908Z,29.9956
2023-05-06T11:48:25.987Z,30.1167
2023-05-06T11:49:35.537Z,30.1873
2023-05-06T11:50:42.106Z,30.1967
2023-05-06T11:51:50.152Z,30.1373
2023-05-06T11:52:58.190Z,30.2411
2023-05-06T11:54:06.218Z,30.3674
2023-05-06T11:55:14.349Z,30.6723
2023-05-06T11:56:22.470Z,30.8799
2023-05-06T11:57:30.415Z,30.7054
2023-05-06T11:58:38.568Z,30.4515
2023-05-06T11:59:46.485Z,30.2405
2023-05-06T12:00:54.564Z,29.9987
2023-05-06T12:02:02.758Z,29.7908
2023-05-06T12:03:10.784Z,29.5264
2023-05-06T12:04:18.904Z,29.2845
2023-05-06T12:05:26.841Z,29.0263
2023-05-06T12:06:34.895Z,28.8695
2023-05-06T12:07:42.988Z,28.9818
2023-05-06T12:08:51.058Z,29.9222
2023-05-06T12:09:59.255Z,31.0782
2023-05-06T12:11:07.097Z,32.2429
2023-05-06T12:12:15.288Z,33.3848
2023-05-06T12:13:23.476Z,34.4648
2023-05-06T12:14:31.347Z,35.4028
2023-05-06T12:15:39.420Z,36.2884
2023-05-06T12:16:47.564Z,37.1860
2023-05-06T12:17:55.854Z,38.0993
2023-05-06T12:19:03.852Z,38.9488
2023-05-06T12:20:11.946Z,39.6414
2023-05-06T12:21:19.834Z,40.2880
2023-05-06T12:22:27.874Z,40.8394
2023-05-06T12:23:35.895Z,41.3365
2023-05-06T12:24:43.996Z,41.8620
2023-05-06T12:25:51.985Z,42.3522
2023-05-06T12:27:00.176Z,42.7768
2023-05-06T12:28:08.198Z,43.1479
2023-05-06T12:29:16.435Z,43.4621
2023-05-06T12:30:24.330Z,43.7327
2023-05-06T12:31:32.369Z,43.9736
2023-05-06T12:32:40.476Z,44.2746
2023-05-06T12:33:48.600Z,44.5500
2023-05-06T12:34:56.734Z,44.8140
2023-05-06T12:36:04.681Z,44.8856
2023-05-06T12:37:12.698Z,45.0557
2023-05-06T12:38:20.919Z,45.0128
2023-05-06T12:39:28.992Z,45.0376
2023-05-06T12:40:36.965Z,44.3610
2023-05-06T12:41:45.036Z,43.3644
2023-05-06T12:42:53.129Z,42.3958
2023-05-06T12:44:01.221Z,41.4519
2023-05-06T12:45:09.305Z,41.0611
2023-05-06T12:46:17.515Z,41.3222
2023-05-06T12:47:25.567Z,41.6817
2023-05-06T12:48:33.426Z,41.9533
2023-05-06T12:49:41.559Z,41.9215
2023-05-06T12:50:49.635Z,42.0439
2023-05-06T12:51:57.702Z,41.7889
2023-05-06T12:53:05.744Z,40.9255
2023-05-06T12:54:13.780Z,40.0385
2023-05-06T12:55:21.941Z,39.1474
2023-05-06T12:56:30.083Z,38.3194
2023-05-06T12:57:38.012Z,37.5971
2023-05-06T12:58:46.152Z,37.0636
2023-05-06T12:59:54.228Z,36.5885
2023-05-06T13:01:02.243Z,36.2968
2023-05-06T13:02:10.327Z,35.8091
2023-05-06T13:03:18.360Z,35.2739
2023-05-06T13:04:26.418Z,34.7162
2023-05-06T13:05:34.729Z,34.2206
2023-05-06T13:06:42.505Z,33.8264
2023-05-06T13:07:50.545Z,33.8966
2023-05-06T13:08:58.633Z,34.1630
2023-05-06T13:10:06.820Z,34.2039
2023-05-06T13:11:14.796Z,34.6380
2023-05-06T13:12:22.840Z,34.7505
2023-05-06T13:13:30.892Z,34.6075
2023-05-06T13:14:40.409Z,34.9178
2023-05-06T13:15:47.030Z,34.8423
2023-05-06T13:16:55.156Z,34.5035
2023-05-06T13:18:03.366Z,34.1257
2023-05-06T13:19:21.268Z,33.6849
2023-05-06T13:20:24.226Z,33.2373
2023-05-06T13:21:32.176Z,32.9202
2023-05-06T13:22:53.158Z,32.7350
2023-05-06T13:23:53.193Z,32.5681
2023-05-06T13:25:01.427Z,32.6564
2023-05-06T13:26:09.352Z,33.0127
2023-05-06T13:27:17.472Z,33.6383
2023-05-06T13:28:25.777Z,33.8270
2023-05-06T13:29:33.492Z,34.0038
2023-05-06T13:30:41.795Z,34.0366
2023-05-06T13:31:49.698Z,33.9309
2023-05-06T13:32:57.786Z,33.7678
2023-05-06T13:34:05.932Z,33.5222
2023-05-06T13:35:13.864Z,33.2944
2023-05-06T13:36:21.897Z,33.1237
2023-05-06T13:37:30.094Z,32.9677
2023-05-06T13:38:38.087Z,33.2893
2023-05-06T13:39:46.229Z,33.9637
2023-05-06T13:40:54.158Z,34.5613
2023-05-06T13:42:02.259Z,35.0671
2023-05-06T13:43:10.331Z,35.5133