createdAt,value
2019-01-14T00:00:20.165Z,99.99
2019-01-14T00:01:20.152Z,99.99
2019-01-14T00:02:20.139Z,99.99
2019-01-14T00:03:20.114Z,99.99
2019-01-14T00:04:20.095Z,99.99
2019-01-14T00:05:20.095Z,99.99
2019-01-14T00:06:20.063Z,99.99
2019-01-14T00:07:20.045Z,99.99
2019-01-14T00:08:20.026Z,99.99
2019-01-14T00:09:23.094Z,99.99
2019-01-14T00:10:19.988Z,99.99
2019-01-14T00:11:19.973Z,99.99
2019-01-14T00:12:19.975Z,99.99
2019-01-14T00:13:19.931Z,99.99
2019-01-14T00:14:19.919Z,99.99
2019-01-14T00:15:19.901Z,99.99
2019-01-14T00:16:19.885Z,99.99
2019-01-14T00:17:19.861Z,99.99
2019-01-14T00:18:19.846Z,99.99
2019-01-14T00:19:19.829Z,99.99
2019-01-14T00:20:19.810Z,99.99
2019-01-14T00:21:19.793Z,99.99
2019-01-14T00:22:19.770Z,99.99
2019-01-14T00:23:19.756Z,99.99
2019-01-14T00:24:19.750Z,99.99
2019-01-14T00:25:19.718Z,99.99
2019-01-14T00:26:19.704Z,99.99
2019-01-14T00:27:19.680Z,99.99
2019-01-14T00:28:19.666Z,99.99
2019-01-14T00:29:19.648Z,99.99
2019-01-14T00:30:19.629Z,99.99
2019-01-14T00:31:19.611Z,99.99
2019-01-14T00:32:19.596Z,99.99
2019-01-14T00:33:19.578Z,99.99
2019-01-14T00:34:19.560Z,99.99
2019-01-14T00:35:19.536Z,99.99
2019-01-14T00:36:19.516Z,99.99
2019-01-14T00:37:19.504Z,99.99
2019-01-14T00:38:19.483Z,99.99
2019-01-14T00:39:19.466Z,99.99
2019-01-14T00:40:19.460Z,99.99
2019-01-14T00:41:19.429Z,99.99
2019-01-14T00:42:19.417Z,99.99
2019-01-14T00:43:19.401Z,99.99
2019-01-14T00:44:19.377Z,99.99
2019-01-14T00:45:19.357Z,99.99
2019-01-14T00:46:19.343Z,99.99
2019-01-14T00:47:19.324Z,99.99
2019-01-14T00:48:19.310Z,99.99
2019-01-14T00:49:19.289Z,99.99
2019-01-14T00:50:19.272Z,99.99
2019-01-14T00:51:19.246Z,99.99
2019-01-14T00:52:19.236Z,99.99
2019-01-14T00:53:19.211Z,99.99
2019-01-14T00:54:19.207Z,99.99
2019-01-14T00:55:19.177Z,99.99
2019-01-14T00:56:19.159Z,99.99
2019-01-14T00:57:19.141Z,99.99
2019-01-14T00:58:19.127Z,99.99
2019-01-14T00:59:19.107Z,99.99
2019-01-14T01:00:19.094Z,99.99
2019-01-14T01:01:19.069Z,99.99
2019-01-14T01:02:19.052Z,99.99
2019-01-14T01:03:19.036Z,99.99
2019-01-14T01:04:19.012Z,99.99
2019-01-14T01:05:18.994Z,99.99
2019-01-14T01:06:24.585Z,99.99
2019-01-14T01:07:18.963Z,99.99
2019-01-14T01:08:18.946Z,99.99
2019-01-14T01:09:18.927Z,99.99
2019-01-14T01:10:18.910Z,99.99
2019-01-14T01:11:18.888Z,99.99
2019-01-14T01:12:18.874Z,99.99
2019-01-14T01:13:18.854Z,99.99
2019-01-14T01:14:18.847Z,99.99
2019-01-14T01:15:18.822Z,99.99
2019-01-14T01:16:18.802Z,99.99
2019-01-14T01:17:18.784Z,99.99
2019-01-14T01:18:18.767Z,99.99
2019-01-14T01:19:18.749Z,99.99
2019-01-14T01:20:18.731Z,99.99
2019-01-14T01:21:18.711Z,99.99
2019-01-14T01:22:18.697Z,99.99
2019-01-14T01:23:18.676Z,99.99
2019-01-14T01:24:18.657Z,99.99
2019-01-14T01:25:18.635Z,99.99
2019-01-14T01:26:18.625Z,99.99
2019-01-14T01:27:18.604Z,99.99
2019-01-14T01:28:18.586Z,99.99
2019-01-14T01:29:18.571Z,99.99
2019-01-14T01:30:18.556Z,99.99
2019-01-14T01:31:18.533Z,99.99
2019-01-14T01:32:18.516Z,99.99
2019-01-14T01:33:18.498Z,99.99
2019-01-14T01:34:18.477Z,99.99
2019-01-14T01:35:18.463Z,99.99
2019-01-14T01:36:18.441Z,99.99
2019-01-14T01:37:18.427Z,99.99
2019-01-14T01:38:18.406Z,99.99
2019-01-14T01:39:18.390Z,99.99
2019-01-14T01:40:18.381Z,99.99
2019-01-14T01:41:18.352Z,99.99
2019-01-14T01:42:18.337Z,99.99
2019-01-14T01:43:18.321Z,99.99
2019-01-14T01:44:18.301Z,99.99
2019-01-14T01:45:18.283Z,99.99
2019-01-14T01:46:18.261Z,99.99
2019-01-14T01:47:18.245Z,99.99
2019-01-14T01:48:18.225Z,99.99
2019-01-14T01:49:18.213Z,99.99
2019-01-14T01:50:18.194Z,99.99
2019-01-14T01:51:18.176Z,99.99
2019-01-14T01:52:18.152Z,99.99
2019-01-14T01:53:18.136Z,99.99
2019-01-14T01:54:18.120Z,99.99
2019-01-14T01:55:18.102Z,99.99
2019-01-14T01:56:18.082Z,99.99
2019-01-14T01:57:18.066Z,99.99
2019-01-14T01:58:18.051Z,99.99
2019-01-14T01:59:18.032Z,99.99
2019-01-14T02:00:18.023Z,99.99
2019-01-14T02:01:17.997Z,99.99
2019-01-14T02:02:17.979Z,99.99
2019-01-14T02:03:17.958Z,99.99
2019-01-14T02:04:17.941Z,99.99
2019-01-14T02:05:17.923Z,99.99
2019-01-14T02:06:17.903Z,99.99
2019-01-14T02:07:17.886Z,99.99
2019-01-14T02:08:17.868Z,99.99
2019-01-14T02:09:17.852Z,99.99
2019-01-14T02:10:17.836Z,99.99
2019-01-14T02:11:17.814Z,99.99
2019-01-14T02:12:17.825Z,99.99
2019-01-14T02:13:17.784Z,99.99
2019-01-14T02:14:17.763Z,99.99
2019-01-14T02:15:17.747Z,99.99
2019-01-14T02:16:17.749Z,99.99
2019-01-14T02:17:17.717Z,99.99
2019-01-14T02:18:17.694Z,99.99
2019-01-14T02:19:17.673Z,99.99
2019-01-14T02:20:17.660Z,99.99
2019-01-14T02:21:17.641Z,99.99
2019-01-14T02:22:17.616Z,99.99
2019-01-14T02:23:17.610Z,99.99
2019-01-14T02:24:17.586Z,99.99
2019-01-14T02:25:17.568Z,99.99
2019-01-14T02:26:17.548Z,99.99
2019-01-14T02:27:17.528Z,99.99
2019-01-14T02:28:17.513Z,99.99
2019-01-14T02:29:17.509Z,99.99
2019-01-14T02:30:17.488Z,99.99
2019-01-14T02:31:17.458Z,99.99
2019-01-14T02:32:17.445Z,99.99
2019-01-14T02:33:17.424Z,99.99
2019-01-14T02:34:17.405Z,99.99
2019-01-14T02:35:17.386Z,99.99
2019-01-14T02:36:17.371Z,99.99
2019-01-14T02:37:17.353Z,99.99
2019-01-14T02:38:17.336Z,99.99
2019-01-14T02:39:17.313Z,99.99
2019-01-14T02:40:17.296Z,99.99
2019-01-14T02:41:17.279Z,99.99
2019-01-14T02:42:17.262Z,99.99
2019-01-14T02:43:17.244Z,99.99
2019-01-14T02:44:17.226Z,99.99
2019-01-14T02:45:17.205Z,99.99
2019-01-14T02:46:17.186Z,99.99
2019-01-14T02:47:17.171Z,99.99
2019-01-14T02:48:17.152Z,99.99
2019-01-14T02:49:17.131Z,99.99
2019-01-14T02:50:17.115Z,99.99
2019-01-14T02:51:17.099Z,99.99
2019-01-14T02:52:17.082Z,99.99
2019-01-14T02:53:17.058Z,99.99
2019-01-14T02:54:17.044Z,99.99
2019-01-14T02:55:17.029Z,99.99
2019-01-14T02:56:17.009Z,99.99
2019-01-14T02:57:16.989Z,99.99
2019-01-14T02:58:16.969Z,99.99
2019-01-14T02:59:16.957Z,99.99
2019-01-14T03:00:16.946Z,99.99
2019-01-14T03:01:16.914Z,99.99
2019-01-14T03:02:16.898Z,99.99
2019-01-14T03:03:16.880Z,99.99
2019-01-14T03:04:16.858Z,99.99
2019-01-14T03:05:16.839Z,99.99
2019-01-14T03:06:16.828Z,99.99
2019-01-14T03:07:16.805Z,99.99
2019-01-14T03:08:16.788Z,99.99
2019-01-14T03:09:16.769Z,99.99
2019-01-14T03:10:16.753Z,99.99
2019-01-14T03:11:16.733Z,99.99
2019-01-14T03:12:16.710Z,99.99
2019-01-14T03:13:16.693Z,99.99
2019-01-14T03:14:16.675Z,99.99
2019-01-14T03:15:16.659Z,99.99
2019-01-14T03:16:16.645Z,99.99
2019-01-14T03:17:16.621Z,99.99
2019-01-14T03:18:16.602Z,99.99
2019-01-14T03:19:16.594Z,99.99
2019-01-14T03:20:16.567Z,99.99
2019-01-14T03:21:16.548Z,99.99
2019-01-14T03:22:16.530Z,99.99
2019-01-14T03:23:16.510Z,99.99
2019-01-14T03:24:16.493Z,99.99
2019-01-14T03:25:16.483Z,99.99
2019-01-14T03:26:16.458Z,99.99
2019-01-14T03:27:16.445Z,99.99
2019-01-14T03:28:16.423Z,99.99
2019-01-14T03:29:16.407Z,99.99
2019-01-14T03:30:16.388Z,99.99
2019-01-14T03:31:16.373Z,99.99
2019-01-14T03:32:16.360Z,99.99
2019-01-14T03:33:16.341Z,99.99
2019-01-14T03:34:16.320Z,99.99
2019-01-14T03:35:16.297Z,99.99
2019-01-14T03:36:16.278Z,99.99
2019-01-14T03:37:16.259Z,99.99
2019-01-14T03:38:16.236Z,99.99
2019-01-14T03:39:16.222Z,99.99
2019-01-14T03:40:16.204Z,99.99
2019-01-14T03:41:16.185Z,99.99
2019-01-14T03:42:16.166Z,99.99
2019-01-14T03:43:16.151Z,99.99
2019-01-14T03:44:16.133Z,99.99
2019-01-14T03:45:16.111Z,99.99
2019-01-14T03:46:16.095Z,99.99
2019-01-14T03:47:16.076Z,99.99
2019-01-14T03:48:16.056Z,99.99
2019-01-14T03:49:16.036Z,99.99
2019-01-14T03:50:16.023Z,99.99
2019-01-14T03:51:16.009Z,99.99
2019-01-14T03:52:15.995Z,99.99
2019-01-14T03:53:15.966Z,99.99
2019-01-14T03:54:15.949Z,99.99
2019-01-14T03:55:15.930Z,99.99
2019-01-14T03:56:15.923Z,99.99
2019-01-14T03:57:15.895Z,99.99
2019-01-14T03:58:15.868Z,99.99
2019-01-14T03:59:15.858Z,99.99
2019-01-14T04:00:15.829Z,99.99
2019-01-14T04:01:15.817Z,99.99
2019-01-14T04:02:15.798Z,99.99
2019-01-14T04:03:15.793Z,99.99
2019-01-14T04:04:15.762Z,99.99
2019-01-14T04:05:15.744Z,99.99
2019-01-14T04:06:15.725Z,99.99
2019-01-14T04:07:15.702Z,99.99
2019-01-14T04:08:15.687Z,99.99
2019-01-14T04:09:15.673Z,99.99
2019-01-14T04:10:15.651Z,99.99
2019-01-14T04:11:15.635Z,99.99
2019-01-14T04:12:15.611Z,99.99
2019-01-14T04:13:15.596Z,99.99
2019-01-14T04:14:15.579Z,99.99
2019-01-14T04:15:15.563Z,99.99
2019-01-14T04:16:15.543Z,99.99
2019-01-14T04:17:15.529Z,99.99
2019-01-14T04:18:15.504Z,99.99
2019-01-14T04:19:15.482Z,99.99
2019-01-14T04:20:15.469Z,99.99
2019-01-14T04:21:15.444Z,99.99
2019-01-14T04:22:15.427Z,99.99
2019-01-14T04:23:15.416Z,99.99
2019-01-14T04:24:15.390Z,99.99
2019-01-14T04:25:15.376Z,99.99
2019-01-14T04:26:15.354Z,99.99
2019-01-14T04:27:15.340Z,99.99
2019-01-14T04:28:15.320Z,99.99
2019-01-14T04:29:15.300Z,99.99
2019-01-14T04:30:15.277Z,99.99
2019-01-14T04:31:15.937Z,99.99
2019-01-14T04:32:15.241Z,99.99
2019-01-14T04:33:15.223Z,99.99
2019-01-14T04:34:15.205Z,99.99
2019-01-14T04:35:15.185Z,99.99
2019-01-14T04:36:15.181Z,99.99
2019-01-14T04:37:21.513Z,99.99
2019-01-14T04:38:15.149Z,99.99
2019-01-14T04:39:15.114Z,99.99
2019-01-14T04:40:15.096Z,99.99
2019-01-14T04:41:15.078Z,99.99
2019-01-14T04:42:15.067Z,99.99
2019-01-14T04:43:15.038Z,99.99
2019-01-14T04:44:15.033Z,99.99
2019-01-14T04:45:15.006Z,99.99
2019-01-14T04:46:14.987Z,99.99
2019-01-14T04:47:14.964Z,99.99
2019-01-14T04:48:14.945Z,99.99
2019-01-14T04:49:14.927Z,99.99
2019-01-14T04:50:14.911Z,99.99
2019-01-14T04:51:14.885Z,99.99
2019-01-14T04:52:14.870Z,99.99
2019-01-14T04:53:14.849Z,99.99
2019-01-14T04:54:27.480Z,99.99
2019-01-14T04:56:09.592Z,99.99
2019-01-14T04:57:09.524Z,99.99
2019-01-14T04:59:04.390Z,99.99
2019-01-14T05:00:04.350Z,99.99
2019-01-14T05:01:59.205Z,99.99
2019-01-14T05:04:43.498Z,99.99
2019-01-14T05:05:43.469Z,99.99
2019-01-14T05:07:38.328Z,99.99
2019-01-14T05:08:38.292Z,99.99
2019-01-14T05:10:33.172Z,99.99
2019-01-14T05:11:33.098Z,99.99
2019-01-14T05:13:28.608Z,99.99
2019-01-14T05:14:27.922Z,99.99
2019-01-14T05:16:22.411Z,99.99
2019-01-14T05:17:22.369Z,99.99
2019-01-14T05:19:17.222Z,99.99
2019-01-14T05:20:17.198Z,99.99
2019-01-14T05:22:11.638Z,99.99
2019-01-14T05:23:11.292Z,99.99
2019-01-14T05:25:06.138Z,99.99
2019-01-14T05:26:06.106Z,99.99
2019-01-14T05:28:00.954Z,99.99
2019-01-14T05:29:00.915Z,99.99
2019-01-14T05:30:56.435Z,99.99
2019-01-14T05:31:56.409Z,99.99
2019-01-14T05:33:51.429Z,99.99
2019-01-14T05:34:51.364Z,99.99
2019-01-14T05:36:46.217Z,99.99
2019-01-14T05:37:46.187Z,99.99
2019-01-14T05:39:41.551Z,99.99
2019-01-14T05:40:41.508Z,99.99
2019-01-14T05:42:36.359Z,99.99
2019-01-14T05:43:36.487Z,99.99
2019-01-14T05:45:31.176Z,99.99
2019-01-14T05:46:31.136Z,99.99
2019-01-14T05:48:26.481Z,99.99
2019-01-14T05:49:26.451Z,99.99
2019-01-14T05:51:21.326Z,99.99
2019-01-14T05:52:21.263Z,99.99
2019-01-14T05:54:16.457Z,99.99
2019-01-14T05:55:16.430Z,99.99
2019-01-14T05:57:11.306Z,99.99
2019-01-14T05:58:11.240Z,99.99
2019-01-14T06:00:06.678Z,99.99
2019-01-14T06:01:06.056Z,99.99
2019-01-14T06:03:00.775Z,99.99
2019-01-14T06:04:00.728Z,99.99
2019-01-14T06:05:55.584Z,99.99
2019-01-14T06:06:55.551Z,99.99
2019-01-14T06:08:50.409Z,99.99
2019-01-14T06:09:50.361Z,99.99
2019-01-14T06:11:45.221Z,99.99
2019-01-14T06:12:45.186Z,99.99
2019-01-14T06:14:40.139Z,99.99
2019-01-14T06:15:40.000Z,99.99
2019-01-14T06:17:35.851Z,99.99
2019-01-14T06:18:35.811Z,99.99
2019-01-14T06:20:31.674Z,99.99
2019-01-14T06:21:31.638Z,99.99
2019-01-14T06:23:26.492Z,99.99
2019-01-14T06:24:26.452Z,99.99
2019-01-14T06:26:40.307Z,99.99
2019-01-14T06:27:40.268Z,99.99
2019-01-14T06:29:35.132Z,99.99
2019-01-14T06:30:35.708Z,99.99
2019-01-14T06:32:29.939Z,99.99
2019-01-14T06:33:29.897Z,99.99
2019-01-14T06:35:24.750Z,99.99
2019-01-14T06:36:24.718Z,99.99
2019-01-14T06:38:19.579Z,99.99
2019-01-14T06:39:19.531Z,99.99
2019-01-14T06:41:14.376Z,99.99
2019-01-14T06:42:14.346Z,99.99
2019-01-14T06:44:10.089Z,99.99
2019-01-14T06:45:10.051Z,99.99
2019-01-14T06:47:04.903Z,99.52
2019-01-14T06:48:04.873Z,98.96
2019-01-14T06:49:59.751Z,98.39
2019-01-14T06:50:59.688Z,98.39
2019-01-14T06:52:55.184Z,99.90
2019-01-14T06:53:55.141Z,98.77
2019-01-14T06:55:51.017Z,99.99
2019-01-14T06:56:50.956Z,99.99
2019-01-14T06:58:46.788Z,99.99
2019-01-14T06:59:46.750Z,99.99
2019-01-14T07:01:41.604Z,99.99
2019-01-14T07:02:41.559Z,99.99
2019-01-14T07:04:36.411Z,99.99
2019-01-14T07:05:36.378Z,99.99
2019-01-14T07:07:30.890Z,99.99
2019-01-14T07:08:30.824Z,99.99
2019-01-14T07:10:25.678Z,99.99
2019-01-14T07:11:25.644Z,99.99
2019-01-14T07:13:20.495Z,99.99
2019-01-14T07:14:20.458Z,99.99
2019-01-14T07:16:15.307Z,99.99
2019-01-14T07:17:15.266Z,99.99
2019-01-14T07:19:10.146Z,99.99
2019-01-14T07:20:10.084Z,99.99
2019-01-14T07:22:05.544Z,99.99
2019-01-14T07:23:04.901Z,99.99
2019-01-14T07:24:59.754Z,99.99
2019-01-14T07:25:59.725Z,99.99
2019-01-14T07:27:54.293Z,99.99
2019-01-14T07:28:54.259Z,99.99
2019-01-14T07:30:49.118Z,99.99
2019-01-14T07:31:49.080Z,99.99
2019-01-14T07:33:43.931Z,99.99
2019-01-14T07:34:43.893Z,99.99
2019-01-14T07:36:39.975Z,99.99
2019-01-14T07:37:39.941Z,99.99
2019-01-14T07:39:34.802Z,99.99
2019-01-14T07:40:34.760Z,99.99
2019-01-14T07:42:29.701Z,99.99
2019-01-14T07:43:29.569Z,99.99
2019-01-14T07:45:24.421Z,99.99
2019-01-14T07:46:24.388Z,99.99
2019-01-14T07:48:19.238Z,99.99
2019-01-14T07:49:19.201Z,99.99
2019-01-14T07:51:14.052Z,99.99
2019-01-14T07:52:14.010Z,99.99
2019-01-14T07:54:27.863Z,99.99
2019-01-14T07:55:27.826Z,99.99
2019-01-14T07:57:22.684Z,99.99
2019-01-14T07:58:22.666Z,99.99
2019-01-14T08:00:17.492Z,99.99
2019-01-14T08:01:17.454Z,99.99
2019-01-14T08:03:12.408Z,99.99
2019-01-14T08:04:12.282Z,99.99
2019-01-14T08:06:08.138Z,99.99
2019-01-14T08:07:08.110Z,99.99
2019-01-14T08:09:03.967Z,99.99
2019-01-14T08:10:03.927Z,99.99
2019-01-14T08:11:59.761Z,99.99
2019-01-14T08:12:59.727Z,99.99
2019-01-14T08:14:54.583Z,99.99
2019-01-14T08:15:54.539Z,99.99
2019-01-14T08:17:49.404Z,99.99
2019-01-14T08:18:49.373Z,99.99
2019-01-14T08:20:44.231Z,99.99
2019-01-14T08:21:44.191Z,99.99
2019-01-14T08:23:39.040Z,99.99
2019-01-14T08:24:39.002Z,99.99
2019-01-14T08:26:33.877Z,99.99
2019-01-14T08:27:33.818Z,99.99
2019-01-14T08:29:28.663Z,99.99
2019-01-14T08:30:28.629Z,99.99
2019-01-14T08:32:23.364Z,99.99
2019-01-14T08:33:23.329Z,99.99
2019-01-14T08:35:18.184Z,99.99
2019-01-14T08:36:18.152Z,99.99
2019-01-14T08:38:13.013Z,99.99
2019-01-14T08:39:12.974Z,99.99
2019-01-14T08:41:07.346Z,99.99
2019-01-14T08:42:07.310Z,99.99
2019-01-14T08:44:03.604Z,99.99
2019-01-14T08:45:03.503Z,99.99
2019-01-14T08:46:58.379Z,99.99
2019-01-14T08:47:58.326Z,99.99
2019-01-14T08:49:53.188Z,99.99
2019-01-14T08:50:53.135Z,99.99
2019-01-14T08:52:47.988Z,99.99
2019-01-14T08:53:47.955Z,99.99
2019-01-14T08:55:42.617Z,99.99
2019-01-14T08:56:42.561Z,99.99
2019-01-14T08:58:57.937Z,99.99
2019-01-14T08:59:56.381Z,99.99
2019-01-14T09:01:52.829Z,99.99
2019-01-14T09:02:52.697Z,99.99
2019-01-14T09:04:47.542Z,99.99
2019-01-14T09:05:47.507Z,99.99
2019-01-14T09:07:42.360Z,99.99
2019-01-14T09:08:42.320Z,99.99
2019-01-14T09:10:37.670Z,99.99
2019-01-14T09:11:37.634Z,99.99
2019-01-14T09:13:32.485Z,99.99
2019-01-14T09:14:32.443Z,99.99
2019-01-14T09:16:27.389Z,99.99
2019-01-14T09:17:27.262Z,99.99
2019-01-14T09:19:22.117Z,99.99
2019-01-14T09:20:22.078Z,99.99
2019-01-14T09:22:16.925Z,99.99
2019-01-14T09:23:16.891Z,99.99
2019-01-14T09:25:12.742Z,99.99
2019-01-14T09:26:12.704Z,99.99
2019-01-14T09:28:07.569Z,99.99
2019-01-14T09:29:07.525Z,99.99
2019-01-14T09:31:02.380Z,99.99
2019-01-14T09:32:02.342Z,99.99
2019-01-14T09:33:56.587Z,99.99
2019-01-14T09:34:56.546Z,99.99
2019-01-14T09:36:51.513Z,99.99
2019-01-14T09:37:51.490Z,99.99
2019-01-14T09:39:46.333Z,99.99
2019-01-14T09:40:46.301Z,99.99
2019-01-14T09:42:41.148Z,99.99
2019-01-14T09:43:41.120Z,99.99
2019-01-14T09:45:35.963Z,99.99
2019-01-14T09:46:35.923Z,99.99
2019-01-14T09:48:30.779Z,99.99
2019-01-14T09:49:30.739Z,99.99
2019-01-14T09:51:25.679Z,99.99
2019-01-14T09:52:25.564Z,99.99
2019-01-14T09:54:21.530Z,99.99
2019-01-14T09:55:21.372Z,99.99
2019-01-14T09:57:15.769Z,99.99
2019-01-14T09:58:15.733Z,99.99
2019-01-14T10:00:10.591Z,99.99
2019-01-14T10:01:10.558Z,99.99
2019-01-14T10:03:05.402Z,99.99
2019-01-14T10:04:05.370Z,99.99
2019-01-14T10:06:00.323Z,99.99
2019-01-14T10:07:00.178Z,99.99
2019-01-14T10:08:55.333Z,99.99
2019-01-14T10:09:55.295Z,99.99
2019-01-14T10:11:51.150Z,99.99
2019-01-14T10:12:51.118Z,99.99
2019-01-14T10:14:46.056Z,99.99
2019-01-14T10:15:45.929Z,99.99
2019-01-14T10:17:59.780Z,99.99
2019-01-14T10:18:59.748Z,99.99
2019-01-14T10:20:54.590Z,99.99
2019-01-14T10:21:54.556Z,99.99
2019-01-14T10:23:49.401Z,99.99
2019-01-14T10:24:49.371Z,99.99
2019-01-14T10:26:43.814Z,99.99
2019-01-14T10:27:43.801Z,99.99
2019-01-14T10:29:38.639Z,99.99
2019-01-14T10:30:38.600Z,99.99
2019-01-14T10:32:33.446Z,99.99
2019-01-14T10:33:33.429Z,99.99
2019-01-14T10:35:29.267Z,99.99
2019-01-14T10:36:29.227Z,99.99
2019-01-14T10:38:24.577Z,99.99
2019-01-14T10:39:24.540Z,99.99
2019-01-14T10:41:19.406Z,99.99
2019-01-14T10:42:19.352Z,99.99
2019-01-14T10:44:14.211Z,99.99
2019-01-14T10:45:14.177Z,99.99
2019-01-14T10:47:09.835Z,99.99
2019-01-14T10:48:09.776Z,99.99
2019-01-14T10:50:05.634Z,99.99
2019-01-14T10:51:05.599Z,99.99
2019-01-14T10:53:00.453Z,99.99
2019-01-14T10:54:00.418Z,99.99
2019-01-14T10:55:55.265Z,99.99
2019-01-14T10:56:55.224Z,99.99
2019-01-14T10:58:50.097Z,99.99
2019-01-14T10:59:50.043Z,99.99
2019-01-14T11:01:45.392Z,99.99
2019-01-14T11:02:48.038Z,99.99
2019-01-14T11:04:40.208Z,99.99
2019-01-14T11:05:40.169Z,99.99
2019-01-14T11:07:35.023Z,99.99
2019-01-14T11:08:34.989Z,99.99
2019-01-14T11:10:30.435Z,99.99
2019-01-14T11:11:30.297Z,99.99
2019-01-14T11:13:25.152Z,99.99
2019-01-14T11:14:25.119Z,99.99
2019-01-14T11:16:19.993Z,99.99
2019-01-14T11:17:19.933Z,99.99
2019-01-14T11:19:15.660Z,99.99
2019-01-14T11:20:15.629Z,99.99
2019-01-14T11:22:10.474Z,99.99
2019-01-14T11:23:10.438Z,99.99
2019-01-14T11:25:05.876Z,99.99
2019-01-14T11:26:05.249Z,99.99
2019-01-14T11:28:00.210Z,99.99
2019-01-14T11:29:00.064Z,99.99
2019-01-14T11:30:54.918Z,99.99
2019-01-14T11:31:54.877Z,99.99
2019-01-14T11:33:49.837Z,99.99
2019-01-14T11:34:49.687Z,99.99
2019-01-14T11:36:45.445Z,99.99
2019-01-14T11:37:44.501Z,99.99
2019-01-14T11:39:39.863Z,99.99
2019-01-14T11:40:39.834Z,99.99
2019-01-14T11:42:34.678Z,99.80
2019-01-14T11:43:34.640Z,99.43
2019-01-14T11:45:29.491Z,98.20
2019-01-14T11:46:29.452Z,97.82
2019-01-14T11:48:24.810Z,98.29
2019-01-14T11:49:24.768Z,98.20
2019-01-14T11:51:19.641Z,98.01
2019-01-14T11:52:19.583Z,98.96
2019-01-14T11:54:14.233Z,99.99
2019-01-14T11:55:14.199Z,99.99
2019-01-14T11:57:10.080Z,99.99
2019-01-14T11:58:10.012Z,99.99
2019-01-14T12:00:04.860Z,99.99
2019-01-14T12:01:04.884Z,99.99
2019-01-14T12:02:59.677Z,99.99
2019-01-14T12:03:59.638Z,99.99
2019-01-14T12:05:55.991Z,99.99
2019-01-14T12:06:55.957Z,99.99
2019-01-14T12:08:50.892Z,99.99
2019-01-14T12:09:50.764Z,99.99
2019-01-14T12:11:45.038Z,99.99
2019-01-14T12:12:45.014Z,99.99
2019-01-14T12:14:40.458Z,99.99
2019-01-14T12:15:39.810Z,99.99
2019-01-14T12:17:35.755Z,99.99
2019-01-14T12:18:35.029Z,99.99
2019-01-14T12:20:29.880Z,99.99
2019-01-14T12:21:29.841Z,99.99
2019-01-14T12:23:24.694Z,99.99
2019-01-14T12:24:24.652Z,99.99
2019-01-14T12:26:19.473Z,99.99
2019-01-14T12:27:19.443Z,99.99
2019-01-14T12:29:14.291Z,99.99
2019-01-14T12:30:14.254Z,99.99
2019-01-14T12:32:10.196Z,99.99
2019-01-14T12:33:10.067Z,99.99
2019-01-14T12:34:10.050Z,99.99
2019-01-14T12:35:10.066Z,99.99
2019-01-14T12:36:10.032Z,99.99
2019-01-14T12:37:09.992Z,99.99
2019-01-14T12:38:09.977Z,99.99
2019-01-14T12:39:09.958Z,99.99
2019-01-14T12:40:09.938Z,99.99
2019-01-14T12:41:09.919Z,99.99
2019-01-14T12:42:09.900Z,99.99
2019-01-14T12:43:09.881Z,99.99
2019-01-14T12:44:09.859Z,99.99
2019-01-14T12:45:09.846Z,99.99
2019-01-14T12:46:09.827Z,99.99
2019-01-14T12:47:09.809Z,99.99
2019-01-14T12:48:09.786Z,99.99
2019-01-14T12:49:09.764Z,99.99
2019-01-14T12:50:09.747Z,99.99
2019-01-14T12:51:09.729Z,99.99
2019-01-14T12:52:09.716Z,99.99
2019-01-14T12:53:09.692Z,99.99
2019-01-14T12:54:09.676Z,99.99
2019-01-14T12:55:09.654Z,99.99
2019-01-14T12:56:09.638Z,99.99
2019-01-14T12:57:09.617Z,99.99
2019-01-14T12:58:09.602Z,99.99
2019-01-14T12:59:09.586Z,99.99
2019-01-14T13:00:09.565Z,99.99
2019-01-14T13:01:09.553Z,99.99
2019-01-14T13:02:09.519Z,99.99
2019-01-14T13:03:09.501Z,99.99
2019-01-14T13:04:09.482Z,99.99
2019-01-14T13:05:09.474Z,99.99
2019-01-14T13:06:09.449Z,99.99
2019-01-14T13:07:09.435Z,99.99
2019-01-14T13:08:09.416Z,99.99
2019-01-14T13:09:09.394Z,99.99
2019-01-14T13:10:09.374Z,99.99
2019-01-14T13:11:09.355Z,99.99
2019-01-14T13:12:09.338Z,99.99
2019-01-14T13:13:09.318Z,99.99
2019-01-14T13:14:09.297Z,99.99
2019-01-14T13:15:09.277Z,99.99
2019-01-14T13:16:09.261Z,99.99
2019-01-14T13:17:09.246Z,99.99
2019-01-14T13:18:09.221Z,99.99
2019-01-14T13:19:09.203Z,99.99
2019-01-14T13:20:09.187Z,99.99
2019-01-14T13:21:09.164Z,99.99
2019-01-14T13:22:09.154Z,99.99
2019-01-14T13:23:09.130Z,99.99
2019-01-14T13:24:09.125Z,99.99
2019-01-14T13:25:09.092Z,99.99
2019-01-14T13:26:09.075Z,99.99
2019-01-14T13:27:09.060Z,99.99
2019-01-14T13:28:09.037Z,99.99
2019-01-14T13:29:09.018Z,99.99
2019-01-14T13:30:08.997Z,99.99
2019-01-14T13:31:08.979Z,99.99
2019-01-14T13:32:08.961Z,99.99
2019-01-14T13:33:08.944Z,99.99
2019-01-14T13:34:08.927Z,99.99
2019-01-14T13:35:08.907Z,99.99
2019-01-14T13:36:08.887Z,99.99
2019-01-14T13:37:08.867Z,99.99
2019-01-14T13:38:08.849Z,99.99
2019-01-14T13:39:08.832Z,99.99
2019-01-14T13:40:08.809Z,99.99
2019-01-14T13:41:08.791Z,99.99
2019-01-14T13:42:08.771Z,99.99
2019-01-14T13:43:08.756Z,99.99
2019-01-14T13:44:08.748Z,99.99
2019-01-14T13:45:08.715Z,99.99
2019-01-14T13:46:08.697Z,99.99
2019-01-14T13:47:08.682Z,99.99
2019-01-14T13:48:08.663Z,99.99
2019-01-14T13:49:08.644Z,99.99
2019-01-14T13:50:08.624Z,99.99
2019-01-14T13:51:08.598Z,99.99
2019-01-14T13:52:08.588Z,99.99
2019-01-14T13:53:08.568Z,99.99
2019-01-14T13:54:08.550Z,99.99
2019-01-14T13:55:08.528Z,99.99
2019-01-14T13:56:08.508Z,99.99
2019-01-14T13:57:08.491Z,99.99
2019-01-14T13:58:08.474Z,99.99
2019-01-14T13:59:08.450Z,99.99
2019-01-14T14:00:08.435Z,99.99
2019-01-14T14:01:08.415Z,99.99
2019-01-14T14:02:08.392Z,99.99
2019-01-14T14:03:08.379Z,99.99
2019-01-14T14:04:08.368Z,99.99
2019-01-14T14:05:08.340Z,99.99
2019-01-14T14:06:08.336Z,99.99
2019-01-14T14:07:08.300Z,99.99
2019-01-14T14:08:08.288Z,99.99
2019-01-14T14:09:08.266Z,99.99
2019-01-14T14:10:08.244Z,99.99
2019-01-14T14:11:08.225Z,99.99
2019-01-14T14:12:08.211Z,99.99
2019-01-14T14:13:08.188Z,99.99
2019-01-14T14:14:08.171Z,99.99
2019-01-14T14:15:08.149Z,99.99
2019-01-14T14:16:08.130Z,99.99
2019-01-14T14:17:08.112Z,99.99
2019-01-14T14:18:08.090Z,99.99
2019-01-14T14:19:08.071Z,99.99
2019-01-14T14:20:08.054Z,99.99
2019-01-14T14:21:08.035Z,99.99
2019-01-14T14:22:11.761Z,99.99
2019-01-14T14:23:08.000Z,99.99
2019-01-14T14:24:07.975Z,99.99
2019-01-14T14:25:07.957Z,99.99
2019-01-14T14:26:07.934Z,99.99
2019-01-14T14:27:07.920Z,99.99
2019-01-14T14:28:07.907Z,99.99
2019-01-14T14:29:07.883Z,99.99
2019-01-14T14:30:07.861Z,99.99
2019-01-14T14:31:07.838Z,99.99
2019-01-14T14:32:07.826Z,99.99
2019-01-14T14:33:07.803Z,99.99
2019-01-14T14:34:07.785Z,99.99
2019-01-14T14:35:07.766Z,99.99
2019-01-14T14:36:07.755Z,99.99
2019-01-14T14:37:07.726Z,99.99
2019-01-14T14:38:07.705Z,99.99
2019-01-14T14:39:07.683Z,99.99
2019-01-14T14:40:07.671Z,99.99
2019-01-14T14:41:07.645Z,99.99
2019-01-14T14:42:07.630Z,99.99
2019-01-14T14:43:07.611Z,99.99
2019-01-14T14:44:07.590Z,99.99
2019-01-14T14:45:07.575Z,99.99
2019-01-14T14:46:07.552Z,99.99
2019-01-14T14:47:07.530Z,99.99
2019-01-14T14:48:07.556Z,99.99
2019-01-14T14:49:07.546Z,99.99
2019-01-14T14:50:07.475Z,99.99
2019-01-14T14:51:07.458Z,99.99
2019-01-14T14:52:07.436Z,99.99
2019-01-14T14:53:07.415Z,99.99
2019-01-14T14:54:07.398Z,99.99
2019-01-14T14:55:07.375Z,99.99
2019-01-14T14:56:07.355Z,99.99
2019-01-14T14:57:07.335Z,99.99
2019-01-14T14:58:07.314Z,99.99
2019-01-14T14:59:07.295Z,99.99
2019-01-14T15:00:07.282Z,99.99
2019-01-14T15:01:07.262Z,99.99
2019-01-14T15:02:07.242Z,99.99
2019-01-14T15:03:07.224Z,99.99
2019-01-14T15:04:07.202Z,99.99
2019-01-14T15:05:07.186Z,99.99
2019-01-14T15:06:07.165Z,99.99
2019-01-14T15:07:07.152Z,99.99
2019-01-14T15:08:07.124Z,99.99
2019-01-14T15:09:07.104Z,99.99
2019-01-14T15:10:07.088Z,99.99
2019-01-14T15:11:07.065Z,99.99
2019-01-14T15:12:07.045Z,99.99
2019-01-14T15:13:07.021Z,99.99
2019-01-14T15:14:07.010Z,99.99
2019-01-14T15:15:06.986Z,99.99
2019-01-14T15:16:06.968Z,99.99
2019-01-14T15:17:06.948Z,99.99
2019-01-14T15:18:06.930Z,99.99