createdAt,value
2019-03-20T00:02:12.493Z,4.31
2019-03-20T00:04:49.615Z,4.32
2019-03-20T00:07:16.690Z,4.33
2019-03-20T00:09:47.435Z,4.26
2019-03-20T00:12:17.840Z,4.24
2019-03-20T00:14:47.346Z,4.23
2019-03-20T00:17:16.748Z,4.21
2019-03-20T00:19:47.022Z,4.26
2019-03-20T00:22:16.375Z,4.29
2019-03-20T00:24:46.768Z,4.19
2019-03-20T00:27:17.266Z,4.19
2019-03-20T00:29:48.784Z,4.20
2019-03-20T00:32:19.237Z,4.04
2019-03-20T00:34:48.637Z,4.08
2019-03-20T00:37:21.204Z,4.04
2019-03-20T00:39:51.566Z,4.04
2019-03-20T00:42:22.005Z,4.04
2019-03-20T00:44:52.426Z,4.01
2019-03-20T00:47:21.822Z,3.88
2019-03-20T00:49:52.344Z,3.98
2019-03-20T00:52:24.364Z,4.02
2019-03-20T00:54:54.773Z,4.13
2019-03-20T00:57:24.141Z,4.02
2019-03-20T00:59:54.533Z,3.96
2019-03-20T01:02:23.943Z,4.05
2019-03-20T01:04:53.377Z,4.11
2019-03-20T01:07:23.753Z,3.98
2019-03-20T01:09:52.577Z,3.99
2019-03-20T01:12:22.991Z,3.98
2019-03-20T01:14:52.369Z,4.08
2019-03-20T01:17:23.309Z,4.05
2019-03-20T01:19:53.715Z,4.01
2019-03-20T01:22:24.106Z,4.02
2019-03-20T01:24:53.514Z,4.02
2019-03-20T01:27:25.756Z,3.95
2019-03-20T01:29:56.161Z,3.92
2019-03-20T01:32:26.565Z,3.84
2019-03-20T01:34:56.953Z,3.82
2019-03-20T01:37:25.703Z,3.82
2019-03-20T01:39:55.064Z,3.73
2019-03-20T01:42:25.420Z,3.69
2019-03-20T01:44:57.697Z,3.58
2019-03-20T01:47:28.201Z,3.54
2019-03-20T01:49:57.681Z,3.55
2019-03-20T01:52:27.092Z,3.56
2019-03-20T01:54:57.440Z,3.52
2019-03-20T01:57:26.797Z,3.56
2019-03-20T01:59:57.184Z,3.49
2019-03-20T02:02:26.566Z,3.47
2019-03-20T02:04:57.032Z,3.52
2019-03-20T02:07:26.835Z,3.45
2019-03-20T02:09:56.181Z,3.44
2019-03-20T02:12:25.583Z,3.38
2019-03-20T02:14:56.298Z,3.38
2019-03-20T02:17:26.635Z,3.39
2019-03-20T02:19:57.069Z,3.42
2019-03-20T02:22:27.470Z,3.42
2019-03-20T02:24:57.884Z,3.42
2019-03-20T02:27:27.246Z,3.43
2019-03-20T02:29:57.848Z,3.46
2019-03-20T02:32:28.240Z,3.47
2019-03-20T02:34:59.093Z,3.43
2019-03-20T02:37:29.484Z,3.41
2019-03-20T02:39:59.997Z,3.39
2019-03-20T02:42:31.547Z,3.21
2019-03-20T02:45:01.956Z,3.32
2019-03-20T02:47:31.361Z,3.40
2019-03-20T02:50:02.396Z,3.41
2019-03-20T02:52:31.864Z,3.44
2019-03-20T02:55:00.754Z,3.37
2019-03-20T02:57:31.299Z,3.39
2019-03-20T03:00:02.449Z,3.40
2019-03-20T03:02:33.039Z,3.41
2019-03-20T03:05:02.434Z,3.38
2019-03-20T03:07:32.783Z,3.36
2019-03-20T03:10:03.187Z,3.39
2019-03-20T03:12:33.591Z,3.40
2019-03-20T03:15:02.402Z,3.41
2019-03-20T03:17:34.272Z,3.40
2019-03-20T03:20:04.809Z,3.40
2019-03-20T03:22:35.225Z,3.40
2019-03-20T03:25:08.248Z,3.37
2019-03-20T03:27:41.664Z,3.40
2019-03-20T03:30:19.086Z,3.40
2019-03-20T03:32:49.611Z,3.37
2019-03-20T03:35:19.750Z,3.38
2019-03-20T03:37:49.565Z,3.36
2019-03-20T03:40:21.411Z,3.34
2019-03-20T03:42:50.907Z,3.33
2019-03-20T03:45:21.401Z,3.32
2019-03-20T03:47:53.203Z,3.34
2019-03-20T03:50:23.838Z,3.24
2019-03-20T03:52:53.243Z,3.31
2019-03-20T03:55:24.826Z,3.31
2019-03-20T03:57:55.412Z,3.34
2019-03-20T04:00:25.826Z,3.30
2019-03-20T04:02:55.217Z,3.27
2019-03-20T04:05:24.606Z,3.22
2019-03-20T04:07:55.058Z,3.21
2019-03-20T04:10:26.107Z,3.21
2019-03-20T04:12:55.503Z,3.22
2019-03-20T04:15:25.778Z,3.25
2019-03-20T04:17:55.265Z,3.24
2019-03-20T04:20:27.600Z,3.23
2019-03-20T04:23:00.002Z,3.26
2019-03-20T04:25:30.450Z,3.21
2019-03-20T04:28:00.744Z,3.26
2019-03-20T04:30:29.509Z,3.23
2019-03-20T04:32:59.954Z,3.26
2019-03-20T04:35:29.359Z,3.27
2019-03-20T04:37:59.663Z,3.27
2019-03-20T04:40:30.233Z,3.24
2019-03-20T04:42:59.627Z,3.24
2019-03-20T04:45:29.059Z,3.22
2019-03-20T04:47:59.448Z,3.20
2019-03-20T04:50:29.860Z,3.18
2019-03-20T04:53:00.294Z,3.10
2019-03-20T04:55:31.235Z,3.10
2019-03-20T04:58:00.589Z,3.02
2019-03-20T05:00:29.919Z,2.99
2019-03-20T05:03:00.988Z,2.90
2019-03-20T05:05:30.341Z,2.84
2019-03-20T05:08:00.845Z,2.78
2019-03-20T05:10:31.191Z,2.77
2019-03-20T05:13:01.583Z,2.75
2019-03-20T05:15:30.995Z,2.68
2019-03-20T05:18:00.404Z,2.69
2019-03-20T05:20:30.756Z,2.62
2019-03-20T05:23:08.674Z,2.66
2019-03-20T05:25:38.043Z,2.64
2019-03-20T05:28:11.571Z,2.76
2019-03-20T05:30:43.966Z,2.80
2019-03-20T05:33:13.449Z,3.00
2019-03-20T05:35:43.836Z,4.59
2019-03-20T05:38:15.370Z,6.69
2019-03-20T05:40:45.806Z,8.48
2019-03-20T05:43:15.202Z,10.26
2019-03-20T05:45:47.441Z,10.95
2019-03-20T05:48:17.856Z,12.06
2019-03-20T05:50:47.361Z,13.34
2019-03-20T05:53:17.717Z,14.38
2019-03-20T05:55:48.126Z,14.62
2019-03-20T05:58:19.055Z,15.97
2019-03-20T06:00:49.457Z,17.05
2019-03-20T06:03:19.971Z,17.19
2019-03-20T06:05:49.476Z,18.89
2019-03-20T06:08:19.838Z,19.91
2019-03-20T06:10:49.246Z,20.58
2019-03-20T06:13:18.709Z,19.27
2019-03-20T06:15:48.075Z,19.31
2019-03-20T06:18:18.551Z,20.44
2019-03-20T06:20:49.530Z,21.94
2019-03-20T06:23:17.978Z,22.22
2019-03-20T06:25:51.401Z,21.33
2019-03-20T06:28:24.232Z,22.50
2019-03-20T06:30:56.099Z,22.69
2019-03-20T06:33:25.506Z,23.15
2019-03-20T06:35:54.925Z,22.69
2019-03-20T06:38:25.436Z,23.99
2019-03-20T06:40:57.677Z,22.40
2019-03-20T06:43:27.130Z,23.23
2019-03-20T06:45:57.807Z,24.31
2019-03-20T06:48:28.203Z,25.48
2019-03-20T06:50:58.715Z,25.83
2019-03-20T06:53:28.345Z,25.11
2019-03-20T06:55:58.809Z,25.06
2019-03-20T06:58:29.634Z,23.56
2019-03-20T07:01:07.556Z,24.57
2019-03-20T07:03:53.202Z,24.81
2019-03-20T07:06:43.690Z,24.32
2019-03-20T07:09:28.209Z,22.75
2019-03-20T07:11:58.172Z,22.91
2019-03-20T07:14:28.883Z,22.00
2019-03-20T07:17:00.951Z,23.47
2019-03-20T07:19:31.459Z,20.70
2019-03-20T07:22:00.301Z,19.81
2019-03-20T07:24:30.830Z,20.76
2019-03-20T07:27:01.321Z,21.98
2019-03-20T07:29:30.908Z,21.57
2019-03-20T07:32:00.312Z,20.90
2019-03-20T07:34:30.634Z,19.58
2019-03-20T07:37:00.019Z,18.44
2019-03-20T07:39:30.733Z,19.76
2019-03-20T07:42:01.101Z,19.46
2019-03-20T07:44:31.858Z,19.37
2019-03-20T07:47:01.394Z,20.23
2019-03-20T07:49:32.063Z,19.99
2019-03-20T07:52:03.594Z,19.04
2019-03-20T07:54:33.973Z,18.65
2019-03-20T07:57:03.632Z,19.00
2019-03-20T07:59:34.081Z,19.87
2019-03-20T08:02:05.117Z,20.07
2019-03-20T08:04:35.524Z,20.97
2019-03-20T08:07:04.896Z,20.34
2019-03-20T08:09:36.668Z,20.00
2019-03-20T08:12:06.162Z,20.38
2019-03-20T08:14:36.619Z,20.34
2019-03-20T08:17:06.085Z,20.82
2019-03-20T08:19:35.490Z,20.77
2019-03-20T08:22:04.964Z,20.38
2019-03-20T08:24:34.915Z,19.85
2019-03-20T08:27:05.418Z,19.15
2019-03-20T08:29:35.930Z,20.36
2019-03-20T08:32:06.254Z,20.54
2019-03-20T08:34:37.152Z,19.46
2019-03-20T08:37:07.555Z,21.45
2019-03-20T08:39:37.063Z,19.76
2019-03-20T08:42:07.736Z,19.98
2019-03-20T08:44:38.352Z,20.57
2019-03-20T08:47:10.740Z,19.77
2019-03-20T08:49:41.311Z,19.00
2019-03-20T08:52:15.523Z,19.03
2019-03-20T08:54:44.929Z,19.89
2019-03-20T08:57:14.298Z,19.40
2019-03-20T08:59:45.069Z,19.96
2019-03-20T09:02:14.574Z,19.66
2019-03-20T09:04:46.819Z,19.93
2019-03-20T09:07:15.289Z,20.75
2019-03-20T09:09:45.958Z,20.31
2019-03-20T09:12:15.365Z,19.39
2019-03-20T09:14:45.011Z,20.76
2019-03-20T09:17:16.468Z,19.48
2019-03-20T09:19:46.862Z,20.29
2019-03-20T09:22:17.360Z,20.45
2019-03-20T09:24:47.775Z,18.87
2019-03-20T09:27:17.171Z,19.22
2019-03-20T09:29:47.759Z,19.61
2019-03-20T09:32:18.145Z,19.88
2019-03-20T09:34:47.634Z,20.00
2019-03-20T09:37:17.287Z,18.98
2019-03-20T09:39:47.690Z,17.98
2019-03-20T09:42:19.310Z,15.68
2019-03-20T09:44:51.275Z,16.68
2019-03-20T09:47:22.298Z,16.90
2019-03-20T09:49:53.342Z,15.80
2019-03-20T09:52:23.803Z,15.58
2019-03-20T09:54:56.462Z,16.89
2019-03-20T09:57:26.902Z,16.31
2019-03-20T09:59:57.306Z,16.72
2019-03-20T10:02:27.818Z,16.89
2019-03-20T10:04:58.328Z,17.53
2019-03-20T10:07:28.711Z,16.99
2019-03-20T10:09:59.089Z,17.09
2019-03-20T10:12:30.011Z,16.96
2019-03-20T10:15:02.664Z,17.02
2019-03-20T10:17:33.075Z,16.34
2019-03-20T10:20:03.694Z,16.05
2019-03-20T10:22:34.194Z,16.24
2019-03-20T10:25:03.684Z,15.71
2019-03-20T10:27:36.258Z,15.52
2019-03-20T10:30:08.195Z,15.43
2019-03-20T10:32:40.530Z,15.12
2019-03-20T10:35:12.707Z,15.43
2019-03-20T10:37:43.094Z,15.47
2019-03-20T10:40:28.621Z,15.50
2019-03-20T10:42:58.140Z,15.71
2019-03-20T10:45:27.607Z,15.43
2019-03-20T10:47:57.111Z,15.71
2019-03-20T10:50:31.923Z,15.67
2019-03-20T10:53:01.517Z,15.34
2019-03-20T10:55:30.354Z,15.42
2019-03-20T10:57:59.799Z,15.27
2019-03-20T11:00:30.905Z,15.42
2019-03-20T11:03:01.573Z,15.30
2019-03-20T11:05:33.134Z,15.22
2019-03-20T11:08:02.713Z,15.26
2019-03-20T11:10:33.121Z,14.53
2019-03-20T11:13:03.836Z,14.15
2019-03-20T11:15:34.404Z,13.69
2019-03-20T11:18:06.448Z,13.60
2019-03-20T11:20:38.796Z,13.90
2019-03-20T11:23:09.307Z,14.26
2019-03-20T11:25:38.923Z,14.54
2019-03-20T11:28:09.505Z,14.72
2019-03-20T11:30:38.898Z,14.75
2019-03-20T11:33:08.551Z,14.93
2019-03-20T11:35:38.249Z,14.91
2019-03-20T11:38:08.722Z,15.06
2019-03-20T11:40:43.295Z,14.83
2019-03-20T11:43:12.807Z,14.71
2019-03-20T11:45:42.273Z,14.55
2019-03-20T11:48:11.751Z,14.60
2019-03-20T11:50:43.379Z,14.13
2019-03-20T11:53:13.861Z,14.60
2019-03-20T11:55:44.266Z,14.85
2019-03-20T11:58:17.390Z,14.46
2019-03-20T12:00:47.881Z,13.59
2019-03-20T12:03:18.138Z,13.34
2019-03-20T12:05:48.932Z,13.02
2019-03-20T12:08:21.202Z,13.71
2019-03-20T12:10:51.607Z,13.29
2019-03-20T12:13:22.432Z,13.71
2019-03-20T12:15:54.304Z,13.97
2019-03-20T12:18:23.712Z,14.17
2019-03-20T12:20:53.174Z,13.44
2019-03-20T12:23:23.739Z,13.90
2019-03-20T12:25:54.144Z,13.64
2019-03-20T12:28:25.744Z,13.76
2019-03-20T12:30:55.105Z,14.15
2019-03-20T12:33:24.529Z,14.15
2019-03-20T12:35:53.911Z,13.86
2019-03-20T12:38:24.207Z,14.26
2019-03-20T12:40:54.804Z,14.10
2019-03-20T12:43:25.212Z,14.02
2019-03-20T12:45:54.684Z,14.04
2019-03-20T12:48:25.183Z,13.81
2019-03-20T12:50:56.910Z,13.72
2019-03-20T12:53:35.406Z,13.74
2019-03-20T12:56:04.880Z,13.56
2019-03-20T12:58:36.937Z,13.93
2019-03-20T13:01:08.274Z,13.92
2019-03-20T13:03:38.907Z,13.86
2019-03-20T13:06:07.678Z,13.56
2019-03-20T13:08:40.529Z,13.72
2019-03-20T13:11:12.178Z,13.84
2019-03-20T13:13:41.572Z,13.87
2019-03-20T13:16:12.094Z,13.80
2019-03-20T13:18:43.887Z,13.71
2019-03-20T13:21:15.788Z,13.72
2019-03-20T13:23:45.526Z,13.72
2019-03-20T13:26:16.411Z,13.55
2019-03-20T13:28:47.339Z,13.60
2019-03-20T13:31:19.899Z,13.75
2019-03-20T13:37:19.451Z,13.35
2019-03-20T13:39:51.647Z,13.82
2019-03-20T13:42:22.456Z,13.53
2019-03-20T13:48:20.922Z,13.16
2019-03-20T13:50:52.998Z,12.61
2019-03-20T13:53:23.863Z,12.62
2019-03-20T13:55:53.413Z,12.15
2019-03-20T13:58:23.914Z,12.16
2019-03-20T14:00:54.426Z,12.26
2019-03-20T14:03:24.408Z,12.11
2019-03-20T14:05:55.642Z,12.71
2019-03-20T14:08:26.043Z,13.01
2019-03-20T14:10:55.528Z,13.07
2019-03-20T14:13:24.932Z,12.81
2019-03-20T14:15:54.357Z,12.80
2019-03-20T14:18:24.859Z,12.81
2019-03-20T14:20:55.712Z,12.87
2019-03-20T14:23:26.179Z,13.07
2019-03-20T14:25:55.554Z,13.13
2019-03-20T14:28:25.172Z,13.20
2019-03-20T14:30:54.054Z,13.22
2019-03-20T14:33:23.783Z,13.12
2019-03-20T14:35:53.095Z,13.07
2019-03-20T14:38:24.238Z,13.07
2019-03-20T14:40:54.843Z,13.18
2019-03-20T14:43:25.361Z,13.10
2019-03-20T14:45:55.862Z,13.13
2019-03-20T14:48:26.308Z,13.20
2019-03-20T14:50:56.782Z,13.28
2019-03-20T14:53:28.552Z,12.89
2019-03-20T14:55:58.986Z,13.05
2019-03-20T14:58:27.782Z,13.11
2019-03-20T15:01:00.174Z,13.15
2019-03-20T15:03:30.688Z,13.27
2019-03-20T15:06:01.415Z,13.20
2019-03-20T15:08:31.702Z,12.86
2019-03-20T15:11:02.231Z,12.85
2019-03-20T15:13:31.831Z,12.73
2019-03-20T15:16:08.272Z,12.83
2019-03-20T15:18:38.654Z,12.85
2019-03-20T15:21:08.243Z,12.87
2019-03-20T15:23:37.643Z,12.72
2019-03-20T15:26:08.301Z,12.69
2019-03-20T15:28:40.186Z,12.49
2019-03-20T15:31:10.905Z,12.44
2019-03-20T15:33:40.681Z,12.41
2019-03-20T15:36:10.524Z,12.32
2019-03-20T15:38:42.713Z,12.23
2019-03-20T15:41:13.939Z,12.40
2019-03-20T15:43:46.001Z,12.52
2019-03-20T15:46:15.410Z,12.57
2019-03-20T15:48:46.074Z,12.52
2019-03-20T15:51:17.891Z,12.37
2019-03-20T15:53:46.837Z,12.37
2019-03-20T15:56:16.304Z,12.27
2019-03-20T15:58:47.997Z,12.15
2019-03-20T16:01:16.810Z,12.16
2019-03-20T16:03:49.650Z,12.04
2019-03-20T16:06:20.045Z,12.00
2019-03-20T16:08:51.671Z,11.92
2019-03-20T16:11:22.193Z,11.88
2019-03-20T16:13:52.587Z,11.84
2019-03-20T16:16:24.242Z,11.85
2019-03-20T16:18:53.650Z,11.81
2019-03-20T16:21:25.009Z,11.76
2019-03-20T16:23:54.348Z,11.72
2019-03-20T16:26:24.725Z,11.71
2019-03-20T16:28:54.305Z,11.69
2019-03-20T16:31:24.691Z,11.69
2019-03-20T16:33:54.175Z,11.62
2019-03-20T16:36:25.137Z,11.51
2019-03-20T16:38:56.133Z,11.47
2019-03-20T16:41:28.196Z,11.41
2019-03-20T16:43:58.601Z,11.41
2019-03-20T16:46:28.077Z,11.36
2019-03-20T16:49:00.456Z,11.26
2019-03-20T16:51:31.076Z,11.14
2019-03-20T16:54:01.791Z,11.09
2019-03-20T16:56:32.202Z,11.03
2019-03-20T16:59:02.606Z,10.90
2019-03-20T17:01:32.091Z,10.84
2019-03-20T17:04:01.485Z,10.81
2019-03-20T17:06:31.938Z,10.72
2019-03-20T17:09:02.608Z,10.69
2019-03-20T17:11:38.651Z,10.62
2019-03-20T17:14:07.438Z,10.39
2019-03-20T17:16:42.685Z,10.27
2019-03-20T17:19:10.229Z,10.21
2019-03-20T17:21:40.591Z,10.15
2019-03-20T17:24:09.998Z,10.09
2019-03-20T17:26:39.407Z,10.05
2019-03-20T17:29:09.365Z,9.97
2019-03-20T17:31:38.927Z,9.89
2019-03-20T17:34:07.654Z,9.85
2019-03-20T17:36:37.018Z,9.78
2019-03-20T17:39:08.878Z,9.75
2019-03-20T17:41:42.315Z,9.75
2019-03-20T17:44:12.729Z,9.66
2019-03-20T17:46:43.217Z,9.61
2019-03-20T17:49:12.633Z,9.53
2019-03-20T17:51:43.227Z,9.50
2019-03-20T17:54:13.612Z,9.45
2019-03-20T17:56:43.081Z,9.32
2019-03-20T17:59:14.062Z,9.31
2019-03-20T18:01:43.519Z,9.27
2019-03-20T18:04:12.944Z,9.17
2019-03-20T18:06:43.311Z,9.10
2019-03-20T18:09:12.750Z,9.11
2019-03-20T18:11:47.361Z,9.10
2019-03-20T18:14:15.150Z,9.05
2019-03-20T18:16:45.550Z,8.99
2019-03-20T18:19:16.050Z,8.94
2019-03-20T18:21:45.455Z,8.82
2019-03-20T18:24:15.870Z,8.78
2019-03-20T18:26:47.821Z,8.68
2019-03-20T18:29:17.255Z,8.59
2019-03-20T18:31:47.710Z,8.61
2019-03-20T18:34:17.083Z,8.53
2019-03-20T18:36:46.475Z,8.46
2019-03-20T18:39:20.638Z,8.36
2019-03-20T18:41:57.683Z,8.31
2019-03-20T18:44:22.616Z,8.13
2019-03-20T18:46:54.845Z,8.08
2019-03-20T18:49:23.579Z,8.07
2019-03-20T18:51:55.977Z,7.93
2019-03-20T18:54:28.566Z,7.88
2019-03-20T18:56:57.927Z,7.87
2019-03-20T18:59:27.352Z,7.83
2019-03-20T19:01:57.914Z,7.76
2019-03-20T19:04:28.324Z,7.58
2019-03-20T19:07:00.805Z,7.48
2019-03-20T19:09:30.315Z,7.46
2019-03-20T19:12:08.626Z,7.41
2019-03-20T19:14:31.600Z,7.38
2019-03-20T19:17:01.077Z,7.30
2019-03-20T19:19:33.150Z,7.26
2019-03-20T19:22:05.073Z,7.14
2019-03-20T19:24:35.503Z,7.10
2019-03-20T19:27:06.567Z,7.01
2019-03-20T19:29:36.076Z,6.99
2019-03-20T19:32:06.527Z,6.99
2019-03-20T19:34:37.047Z,6.94
2019-03-20T19:37:52.509Z,6.91
2019-03-20T19:40:24.760Z,6.93
2019-03-20T19:42:54.153Z,6.80
2019-03-20T19:45:23.514Z,6.81
2019-03-20T19:47:52.948Z,6.72
2019-03-20T19:50:24.558Z,6.70
2019-03-20T19:52:53.964Z,6.64
2019-03-20T19:55:24.465Z,6.86
2019-03-20T19:57:53.952Z,6.72
2019-03-20T20:00:27.989Z,6.87
2019-03-20T20:02:59.377Z,6.75
2019-03-20T20:05:30.054Z,6.66
2019-03-20T20:08:00.472Z,6.66
2019-03-20T20:10:32.851Z,6.37
2019-03-20T20:13:02.254Z,6.24
2019-03-20T20:15:34.695Z,6.18
2019-03-20T20:18:05.111Z,6.15
2019-03-20T20:20:39.488Z,6.18
2019-03-20T20:23:09.903Z,6.14
2019-03-20T20:25:40.304Z,6.05
2019-03-20T20:28:11.396Z,5.97
2019-03-20T20:30:43.476Z,5.96
2019-03-20T20:33:12.880Z,6.01
2019-03-20T20:35:42.276Z,5.94
2019-03-20T20:38:12.751Z,5.86
2019-03-20T20:40:43.122Z,5.89
2019-03-20T20:43:13.553Z,5.89
2019-03-20T20:45:45.040Z,5.83
2019-03-20T20:48:15.417Z,5.77
2019-03-20T20:50:45.836Z,5.73
2019-03-20T20:53:15.174Z,5.75
2019-03-20T20:55:47.670Z,5.67
2019-03-20T20:58:18.035Z,5.60
2019-03-20T21:00:48.799Z,5.56
2019-03-20T21:03:19.188Z,5.49
2019-03-20T21:05:48.682Z,5.47
2019-03-20T21:08:19.021Z,5.42
2019-03-20T21:10:48.866Z,5.35
2019-03-20T21:13:19.476Z,5.26
2019-03-20T21:15:50.290Z,5.18
2019-03-20T21:18:49.629Z,5.17
2019-03-20T21:21:19.982Z,5.14
2019-03-20T21:24:22.960Z,5.14
2019-03-20T21:27:13.039Z,5.10
2019-03-20T21:30:04.927Z,5.09
2019-03-20T21:32:45.316Z,5.11
2019-03-20T21:35:43.055Z,5.01
2019-03-20T21:38:11.736Z,4.87
2019-03-20T21:40:47.667Z,4.80
2019-03-20T21:43:40.369Z,4.76
2019-03-20T21:46:21.341Z,4.80
2019-03-20T21:48:52.089Z,4.77
2019-03-20T21:51:21.569Z,4.71
2019-03-20T21:54:09.998Z,4.68
2019-03-20T21:56:54.492Z,4.73
2019-03-20T21:59:43.752Z,4.73
2019-03-20T22:02:44.670Z,4.69
2019-03-20T22:05:42.576Z,4.76
2019-03-20T22:08:13.155Z,4.76
2019-03-20T22:11:01.297Z,4.52
2019-03-20T22:13:40.608Z,4.48
2019-03-20T22:16:33.443Z,4.43
2019-03-20T22:19:40.410Z,4.38
2019-03-20T22:22:24.977Z,4.41
2019-03-20T22:25:13.899Z,4.42
2019-03-20T22:27:51.721Z,4.33
2019-03-20T22:30:21.091Z,4.36
2019-03-20T22:33:10.796Z,4.29
2019-03-20T22:35:43.361Z,4.18
2019-03-20T22:38:28.084Z,4.19
2019-03-20T22:41:16.567Z,4.13
2019-03-20T22:43:51.925Z,4.14
2019-03-20T22:46:29.224Z,4.13
2019-03-20T22:49:04.758Z,4.11
2019-03-20T22:51:49.295Z,4.07
2019-03-20T22:54:40.709Z,4.07
2019-03-20T22:57:12.519Z,4.04
2019-03-20T22:59:44.909Z,3.94
2019-03-20T23:02:29.312Z,3.96
2019-03-20T23:05:01.872Z,3.83
2019-03-20T23:07:31.918Z,3.84
2019-03-20T23:10:02.418Z,3.85
2019-03-20T23:12:32.786Z,3.84
2019-03-20T23:15:03.230Z,3.85
2019-03-20T23:17:32.594Z,3.86
2019-03-20T23:20:03.854Z,3.87
2019-03-20T23:22:34.241Z,3.84
2019-03-20T23:25:04.642Z,3.74
2019-03-20T23:27:34.041Z,3.77
2019-03-20T23:30:04.629Z,3.71
2019-03-20T23:32:34.024Z,3.64
2019-03-20T23:35:04.693Z,3.62
2019-03-20T23:37:35.226Z,3.55
2019-03-20T23:40:07.379Z,3.42
2019-03-20T23:42:37.746Z,3.40
2019-03-20T23:45:10.221Z,3.35
2019-03-20T23:47:41.740Z,3.40
2019-03-20T23:50:13.908Z,3.41
2019-03-20T23:52:44.254Z,3.47
2019-03-20T23:55:14.654Z,3.39
2019-03-20T23:57:44.017Z,3.35
