createdAt,value
2022-09-01T00:01:39.229Z,15.14
2022-09-01T00:06:42.386Z,15.05
2022-09-01T00:11:50.594Z,14.81
2022-09-01T00:16:55.652Z,14.77
2022-09-01T00:21:58.651Z,14.70
2022-09-01T00:27:01.517Z,14.65
2022-09-01T00:32:06.165Z,14.52
2022-09-01T00:37:09.263Z,14.56
2022-09-01T00:42:12.119Z,14.55
2022-09-01T00:47:16.583Z,14.53
2022-09-01T00:52:24.032Z,14.28
2022-09-01T00:57:27.530Z,14.19
2022-09-01T01:02:31.782Z,13.96
2022-09-01T01:07:42.511Z,13.90
2022-09-01T01:12:51.881Z,13.89
2022-09-01T01:17:56.249Z,13.76
2022-09-01T01:23:10.059Z,13.54
2022-09-01T01:28:19.360Z,13.59
2022-09-01T01:33:31.073Z,13.72
2022-09-01T01:38:35.804Z,13.69
2022-09-01T01:43:40.778Z,13.62
2022-09-01T01:48:44.029Z,13.54
2022-09-01T01:53:47.271Z,13.47
2022-09-01T01:58:56.191Z,13.38
2022-09-01T02:04:00.460Z,13.41
2022-09-01T02:09:04.465Z,13.56
2022-09-01T02:14:10.412Z,13.60
2022-09-01T02:19:13.524Z,13.39
2022-09-01T02:24:18.569Z,13.32
2022-09-01T02:29:26.482Z,13.23
2022-09-01T02:34:31.917Z,13.24
2022-09-01T02:39:36.167Z,13.27
2022-09-01T02:44:41.546Z,13.36
2022-09-01T02:49:44.946Z,13.23
2022-09-01T02:54:50.696Z,12.99
2022-09-01T02:59:58.925Z,12.93
2022-09-01T03:05:02.842Z,12.72
2022-09-01T03:10:09.674Z,12.41
2022-09-01T03:15:14.280Z,12.06
2022-09-01T03:20:19.294Z,11.79
2022-09-01T03:25:25.036Z,11.94
2022-09-01T03:30:31.225Z,12.02
2022-09-01T03:35:34.714Z,12.03
2022-09-01T03:40:38.492Z,12.21
2022-09-01T03:45:44.758Z,11.87
2022-09-01T03:50:50.094Z,11.48
2022-09-01T03:55:54.925Z,11.42
2022-09-01T04:01:02.797Z,11.32
2022-09-01T04:06:05.981Z,11.54
2022-09-01T04:11:16.413Z,11.51
2022-09-01T04:16:41.877Z,11.75
2022-09-01T04:21:45.153Z,11.75
2022-09-01T04:26:50.079Z,11.84
2022-09-01T04:31:55.023Z,11.86
2022-09-01T04:36:58.876Z,11.66
2022-09-01T04:42:06.333Z,11.53
2022-09-01T04:47:17.121Z,11.50
2022-09-01T04:52:21.423Z,11.57
2022-09-01T04:57:29.228Z,11.58
2022-09-01T05:02:33.494Z,11.97
2022-09-01T05:07:37.968Z,12.19
2022-09-01T05:12:41.272Z,12.27
2022-09-01T05:17:45.857Z,12.48
2022-09-01T05:22:49.239Z,12.67
2022-09-01T05:27:52.814Z,12.63
2022-09-01T05:32:59.405Z,12.66
2022-09-01T05:38:05.117Z,13.10
2022-09-01T05:43:12.630Z,13.35
2022-09-01T05:48:17.818Z,13.11
2022-09-01T05:53:25.312Z,13.21
2022-09-01T05:59:22.478Z,13.37
2022-09-01T06:03:57.919Z,13.43
2022-09-01T06:09:06.944Z,13.71
2022-09-01T06:14:11.199Z,14.23
2022-09-01T06:19:15.493Z,14.73
2022-09-01T06:24:22.262Z,14.93
2022-09-01T06:29:31.322Z,15.12
2022-09-01T06:34:36.199Z,15.02
2022-09-01T06:39:39.957Z,15.09
2022-09-01T06:44:43.024Z,15.02
2022-09-01T06:49:47.784Z,14.90
2022-09-01T06:54:55.916Z,15.47
2022-09-01T07:00:07.770Z,15.44
2022-09-01T07:05:59.686Z,16.06
2022-09-01T07:11:19.585Z,16.84
2022-09-01T07:21:42.447Z,17.76
2022-09-01T07:26:49.834Z,18.24
2022-09-01T07:53:50.958Z,19.83
2022-09-01T07:58:54.781Z,19.97
2022-09-01T08:04:02.080Z,20.47
2022-09-01T08:09:07.105Z,20.47
2022-09-01T08:14:18.038Z,20.40
2022-09-01T08:19:21.456Z,21.08
2022-09-01T08:24:42.872Z,21.51
2022-09-01T08:29:45.926Z,21.85
2022-09-01T08:34:49.029Z,21.49
2022-09-01T08:39:53.758Z,22.47
2022-09-01T08:45:03.314Z,22.98
2022-09-01T08:50:07.741Z,23.06
2022-09-01T08:55:42.881Z,23.05
2022-09-01T09:00:54.913Z,23.46
2022-09-01T09:06:11.656Z,23.79
2022-09-01T09:11:40.780Z,24.05
2022-09-01T09:16:46.909Z,24.22
2022-09-01T09:21:56.896Z,24.38
2022-09-01T09:27:02.097Z,23.53
2022-09-01T09:32:22.665Z,22.82
2022-09-01T09:37:28.656Z,22.71
2022-09-01T09:42:36.404Z,22.52
2022-09-01T09:47:44.524Z,23.02
2022-09-01T09:52:48.660Z,24.79
2022-09-01T09:57:56.086Z,25.54
2022-09-01T10:03:04.490Z,24.30
2022-09-01T10:08:12.863Z,23.57
2022-09-01T10:13:20.325Z,22.92
2022-09-01T10:18:32.282Z,23.26
2022-09-01T10:23:37.077Z,24.43
2022-09-01T10:28:50.710Z,25.67
2022-09-01T10:33:54.756Z,25.57
2022-09-01T10:39:00.753Z,25.15
2022-09-01T10:44:12.169Z,23.85
2022-09-01T10:49:50.461Z,23.26
2022-09-01T10:55:02.541Z,23.11
2022-09-01T11:06:12.972Z,25.07
2022-09-01T11:11:27.278Z,26.63
2022-09-01T11:16:51.900Z,26.85
2022-09-01T11:22:10.377Z,27.75
2022-09-01T11:27:34.684Z,28.10
2022-09-01T11:32:42.643Z,28.66
2022-09-01T11:37:50.157Z,28.79
2022-09-01T11:42:55.528Z,28.10
2022-09-01T11:48:03.212Z,27.17
2022-09-01T11:53:09.937Z,28.12
2022-09-01T11:58:17.797Z,28.05
2022-09-01T12:03:27.443Z,26.13
2022-09-01T12:08:34.734Z,24.84
2022-09-01T12:13:38.241Z,24.71
2022-09-01T12:18:48.952Z,24.89
2022-09-01T12:23:52.449Z,25.96
2022-09-01T12:28:55.549Z,27.66
2022-09-01T12:34:02.400Z,27.91
2022-09-01T12:39:22.499Z,26.63
2022-09-01T12:44:32.741Z,26.92
2022-09-01T12:49:50.001Z,28.28
2022-09-01T12:54:56.259Z,27.02
2022-09-01T13:00:15.037Z,25.21
2022-09-01T13:05:43.728Z,27.81
2022-09-01T13:10:48.779Z,30.09
2022-09-01T13:15:53.333Z,27.20
2022-09-01T13:20:59.059Z,26.05
2022-09-01T13:26:02.177Z,27.70
2022-09-01T13:41:53.632Z,26.29
2022-09-01T13:46:59.749Z,27.01
2022-09-01T13:52:04.941Z,27.24
2022-09-01T13:57:07.909Z,26.86
2022-09-01T14:02:11.052Z,27.66
2022-09-01T14:07:16.125Z,27.19
2022-09-01T14:12:18.957Z,26.02
2022-09-01T14:17:21.756Z,27.55
2022-09-01T14:22:26.041Z,28.47
2022-09-01T14:27:28.871Z,29.13
2022-09-01T14:32:31.703Z,29.17
2022-09-01T14:37:36.040Z,26.63
2022-09-01T14:42:39.961Z,24.82
2022-09-01T14:47:44.183Z,25.01
2022-09-01T14:52:48.945Z,27.00
2022-09-01T14:57:52.228Z,28.54
2022-09-01T15:02:56.165Z,29.99
2022-09-01T15:08:00.386Z,30.42
2022-09-01T15:13:03.641Z,29.97
2022-09-01T15:18:06.980Z,28.86
2022-09-01T15:23:11.888Z,28.99
2022-09-01T15:28:14.913Z,26.90
2022-09-01T15:33:18.073Z,27.47
2022-09-01T15:38:25.060Z,27.11
2022-09-01T15:43:30.164Z,26.94
2022-09-01T15:48:32.992Z,26.82
2022-09-01T15:53:37.207Z,26.59
2022-09-01T15:59:00.114Z,25.63
2022-09-01T16:04:04.030Z,26.33
2022-09-01T16:09:10.347Z,26.59
2022-09-01T16:14:14.142Z,26.70
2022-09-01T16:19:29.966Z,26.44
2022-09-01T16:24:42.522Z,26.41
2022-09-01T16:29:49.620Z,26.07
2022-09-01T16:34:53.389Z,26.08
2022-09-01T16:40:08.043Z,25.74
2022-09-01T16:45:19.406Z,25.94
2022-09-01T16:50:35.557Z,25.52
2022-09-01T16:55:52.561Z,24.47
2022-09-01T17:01:06.475Z,23.69
2022-09-01T17:06:17.276Z,23.52
2022-09-01T17:11:28.325Z,23.95
2022-09-01T17:16:37.094Z,23.78
2022-09-01T17:21:45.349Z,23.69
2022-09-01T17:26:51.068Z,23.49
2022-09-01T17:32:03.640Z,23.14
2022-09-01T17:37:20.556Z,22.73
2022-09-01T17:42:33.691Z,22.46
2022-09-01T17:47:47.365Z,22.17
2022-09-01T17:53:00.868Z,21.77
2022-09-01T17:58:16.864Z,21.51
2022-09-01T18:03:45.673Z,21.24
2022-09-01T18:08:53.906Z,21.07
2022-09-01T18:14:03.108Z,20.83
2022-09-01T18:19:13.746Z,20.67
2022-09-01T18:24:21.401Z,20.49
2022-09-01T18:29:29.620Z,20.34
2022-09-01T18:34:44.060Z,20.15
2022-09-01T18:39:55.000Z,20.08
2022-09-01T18:45:08.226Z,19.95
2022-09-01T18:50:17.820Z,19.82
2022-09-01T18:55:28.006Z,19.60
2022-09-01T19:00:37.079Z,19.45
2022-09-01T19:05:54.061Z,19.33
2022-09-01T19:11:02.496Z,19.18
2022-09-01T19:16:17.834Z,19.04
2022-09-01T19:21:23.304Z,18.97
2022-09-01T19:26:27.899Z,18.85
2022-09-01T19:31:35.315Z,18.70
2022-09-01T19:36:41.457Z,18.61
2022-09-01T19:41:49.479Z,18.53
2022-09-01T19:46:58.900Z,18.41
2022-09-01T19:52:09.337Z,18.28
2022-09-01T19:57:17.865Z,18.20
2022-09-01T20:02:29.943Z,18.12
2022-09-01T20:07:37.368Z,18.08
2022-09-01T20:12:50.168Z,18.02
2022-09-01T20:17:59.410Z,17.90
2022-09-01T20:23:08.896Z,17.90
2022-09-01T20:28:21.812Z,17.83
2022-09-01T20:33:34.783Z,17.79
2022-09-01T20:39:02.465Z,17.76
2022-09-01T20:44:11.161Z,17.68
2022-09-01T20:49:17.041Z,17.60
2022-09-01T20:54:29.604Z,17.59
2022-09-01T20:59:41.674Z,17.53
2022-09-01T21:04:57.324Z,17.44
2022-09-01T21:10:07.813Z,17.34
2022-09-01T21:15:23.730Z,17.35
2022-09-01T21:20:36.393Z,17.26
2022-09-01T21:25:39.036Z,17.16
2022-09-01T21:30:41.973Z,17.04
2022-09-01T21:35:46.157Z,16.94
2022-09-01T21:40:50.059Z,16.88
2022-09-01T21:45:53.196Z,16.91
2022-09-01T21:50:57.476Z,16.89
2022-09-01T21:56:01.087Z,16.80
2022-09-01T22:01:04.944Z,16.75
2022-09-01T22:06:13.228Z,16.65
2022-09-01T22:11:16.454Z,16.55
2022-09-01T22:16:21.355Z,16.47
2022-09-01T22:21:26.242Z,16.39
2022-09-01T22:26:31.971Z,16.32
2022-09-01T22:31:37.245Z,16.14
2022-09-01T22:36:44.518Z,16.13
2022-09-01T22:41:47.380Z,16.07
2022-09-01T22:46:50.306Z,16.03
2022-09-01T22:51:54.445Z,15.94
2022-09-01T22:56:58.611Z,15.88
2022-09-01T23:02:02.656Z,15.77
2022-09-01T23:07:07.906Z,15.54
2022-09-01T23:12:10.835Z,15.40
2022-09-01T23:17:16.829Z,15.41
2022-09-01T23:22:20.997Z,15.30
2022-09-01T23:27:23.960Z,15.12
2022-09-01T23:32:27.801Z,15.13
2022-09-01T23:37:32.047Z,15.10
2022-09-01T23:42:35.296Z,15.05
2022-09-01T23:47:38.213Z,15.01
2022-09-01T23:52:42.425Z,15.02
2022-09-01T23:57:45.225Z,15.04
