createdAt,value
2022-09-12T18:56:35.234Z,99403.41
2022-09-12T19:04:26.085Z,99381.03
2022-09-12T19:07:45.655Z,99385.03
2022-09-12T19:11:22.497Z,99385.28
2022-09-12T19:14:39.674Z,99391.03
2022-09-12T19:17:49.552Z,99392.63
2022-09-12T19:20:53.968Z,99381.06
2022-09-12T19:24:20.968Z,99367.41
2022-09-12T19:33:58.514Z,99362.66
2022-09-12T19:37:22.897Z,99369.28
2022-09-12T19:40:56.374Z,99364.44
2022-09-12T19:44:13.382Z,99371.88
2022-09-12T19:47:28.427Z,99362.50
2022-09-12T19:51:02.258Z,99355.97
2022-09-12T19:54:46.490Z,99360.19
2022-09-12T19:57:54.198Z,99355.38
2022-09-12T20:05:53.917Z,99366.28
2022-09-12T20:09:02.320Z,99380.00
2022-09-12T20:15:34.441Z,99372.81
2022-09-12T20:18:42.222Z,99378.13
2022-09-12T20:21:45.869Z,99375.78
2022-09-12T20:25:01.932Z,99388.09
2022-09-12T20:28:11.563Z,99399.44
2022-09-12T20:31:38.650Z,99400.16
2022-09-12T20:38:33.826Z,99397.34
2022-09-12T20:42:57.511Z,99387.34
2022-09-12T21:38:35.137Z,99410.16
2022-09-12T21:42:20.466Z,99393.19
2022-09-12T21:46:23.493Z,99400.88
2022-09-12T21:51:03.125Z,99371.63
2022-09-12T22:04:09.017Z,99349.03
2022-09-12T22:08:05.473Z,99331.81
2022-09-12T22:11:40.013Z,99331.53
2022-09-12T22:27:22.929Z,99326.88
2022-09-12T22:30:14.135Z,99330.25
2022-09-12T22:32:46.049Z,99330.41
2022-09-12T22:35:25.523Z,99328.44
2022-09-12T22:38:01.879Z,99326.75
2022-09-12T22:40:34.559Z,99323.13
2022-09-12T22:43:06.172Z,99318.06
2022-09-12T22:46:03.193Z,99322.41
2022-09-12T22:48:46.660Z,99318.06
2022-09-12T22:51:22.671Z,99326.47
2022-09-12T22:53:55.583Z,99342.41
2022-09-12T22:56:34.282Z,99329.16
2022-09-12T22:59:15.261Z,99333.47
2022-09-12T23:01:56.680Z,99336.44
2022-09-12T23:04:35.810Z,99326.66
2022-09-12T23:07:18.228Z,99332.72
2022-09-12T23:09:54.268Z,99320.94
2022-09-12T23:13:20.296Z,99318.94
2022-09-12T23:17:55.315Z,99327.66
2022-09-12T23:20:46.056Z,99331.97
2022-09-12T23:23:15.854Z,99336.72
2022-09-12T23:26:24.008Z,99342.19
2022-09-12T23:29:19.034Z,99345.66
2022-09-12T23:35:39.354Z,99335.06
2022-09-12T23:38:19.003Z,99347.66
2022-09-12T23:40:54.033Z,99342.03
2022-09-12T23:43:26.836Z,99336.66
2022-09-12T23:46:01.805Z,99341.34
2022-09-12T23:48:36.920Z,99338.59
2022-09-12T23:51:26.263Z,99342.09
2022-09-12T23:54:13.923Z,99339.75
2022-09-12T23:56:47.817Z,99334.22
2022-09-12T23:59:23.625Z,99329.88
