createdAt,value
2018-08-13T00:01:32.815Z,2.10
2018-08-13T00:03:36.338Z,2.07
2018-08-13T00:05:40.065Z,1.90
2018-08-13T00:07:43.824Z,1.80
2018-08-13T00:09:47.391Z,1.87
2018-08-13T00:11:51.178Z,1.80
2018-08-13T00:13:54.811Z,2.10
2018-08-13T00:15:58.351Z,2.03
2018-08-13T00:18:01.943Z,2.40
2018-08-13T00:20:05.601Z,2.17
2018-08-13T00:22:09.975Z,1.87
2018-08-13T00:24:13.532Z,2.23
2018-08-13T00:26:17.144Z,2.33
2018-08-13T00:28:20.750Z,2.20
2018-08-13T00:30:24.365Z,2.33
2018-08-13T00:32:28.129Z,2.33
2018-08-13T00:34:31.866Z,2.20
2018-08-13T00:36:35.566Z,2.10
2018-08-13T00:38:39.128Z,2.07
2018-08-13T00:40:42.702Z,2.13
2018-08-13T00:42:46.284Z,1.93
2018-08-13T00:44:49.854Z,2.47
2018-08-13T00:46:53.446Z,2.00
2018-08-13T00:48:57.083Z,2.13
2018-08-13T00:51:00.685Z,2.40
2018-08-13T00:53:04.295Z,1.90
2018-08-13T00:55:09.801Z,2.43
2018-08-13T00:57:13.330Z,2.23
2018-08-13T00:59:16.896Z,2.30
2018-08-13T01:01:20.444Z,2.40
2018-08-13T01:03:24.162Z,2.03
2018-08-13T01:05:27.797Z,1.97
2018-08-13T01:07:31.359Z,2.10
2018-08-13T01:09:34.887Z,2.40
2018-08-13T01:11:38.446Z,2.00
2018-08-13T01:13:41.975Z,2.20
2018-08-13T01:15:45.488Z,2.50
2018-08-13T01:17:50.192Z,2.40
2018-08-13T01:19:53.856Z,2.37
2018-08-13T01:21:57.465Z,2.00
2018-08-13T01:24:00.976Z,2.77
2018-08-13T01:26:04.703Z,2.00
2018-08-13T01:28:08.283Z,2.40
2018-08-13T01:30:13.243Z,2.13
2018-08-13T01:32:16.968Z,2.10
2018-08-13T01:34:20.512Z,2.17
2018-08-13T01:36:24.117Z,1.97
2018-08-13T01:38:27.624Z,2.00
2018-08-13T01:40:31.175Z,2.30
2018-08-13T01:42:34.759Z,2.03
2018-08-13T01:44:38.255Z,2.10
2018-08-13T01:46:41.815Z,2.10
2018-08-13T01:48:45.508Z,1.90
2018-08-13T01:50:49.285Z,2.33
2018-08-13T01:52:52.935Z,2.03
2018-08-13T01:54:56.503Z,2.40
2018-08-13T01:57:00.047Z,2.00
2018-08-13T01:59:03.774Z,2.07
2018-08-13T02:01:07.293Z,1.97
2018-08-13T02:03:10.823Z,2.33
2018-08-13T02:05:14.398Z,2.00
2018-08-13T02:07:17.955Z,1.80
2018-08-13T02:09:21.647Z,2.27
2018-08-13T02:11:25.254Z,2.07
2018-08-13T02:13:28.826Z,1.93
2018-08-13T02:15:32.369Z,2.00
2018-08-13T02:17:35.927Z,2.40
2018-08-13T02:19:39.431Z,2.03
2018-08-13T02:21:43.039Z,2.30
2018-08-13T02:23:46.552Z,2.30
2018-08-13T02:25:50.211Z,2.10
2018-08-13T02:27:53.824Z,2.27
2018-08-13T02:29:57.399Z,2.37
2018-08-13T02:32:00.938Z,2.60
2018-08-13T02:34:04.480Z,2.30
2018-08-13T02:36:08.270Z,2.30
2018-08-13T02:38:11.743Z,2.13
2018-08-13T02:40:15.270Z,2.60
2018-08-13T02:42:19.016Z,2.60
2018-08-13T02:44:22.536Z,2.20
2018-08-13T02:46:26.231Z,2.40
2018-08-13T02:48:29.907Z,2.60
2018-08-13T02:50:33.424Z,2.37
2018-08-13T02:52:37.003Z,2.30
2018-08-13T02:54:40.532Z,2.40
2018-08-13T02:56:44.087Z,2.30
2018-08-13T02:58:47.625Z,2.60
2018-08-13T03:00:51.218Z,2.30
2018-08-13T03:02:54.748Z,2.30
2018-08-13T03:04:58.259Z,2.40
2018-08-13T03:07:02.080Z,2.33
2018-08-13T03:09:09.136Z,2.60
2018-08-13T03:11:12.698Z,2.70
2018-08-13T03:13:16.226Z,2.23
2018-08-13T03:15:19.764Z,2.47
2018-08-13T03:17:29.187Z,2.23
2018-08-13T03:19:32.681Z,2.40
2018-08-13T03:21:36.206Z,2.80
2018-08-13T03:23:46.475Z,2.60
2018-08-13T03:25:50.098Z,2.73
2018-08-13T03:27:53.667Z,2.37
2018-08-13T03:29:57.500Z,2.70
2018-08-13T03:32:01.007Z,2.60
2018-08-13T03:34:04.606Z,2.37
2018-08-13T03:36:08.526Z,2.50
2018-08-13T03:38:12.032Z,2.30
2018-08-13T03:40:15.594Z,2.60
2018-08-13T03:42:19.204Z,2.50
2018-08-13T03:44:22.733Z,2.30
2018-08-13T03:46:26.574Z,2.70
2018-08-13T03:48:30.132Z,2.43
2018-08-13T03:50:33.731Z,2.50
2018-08-13T03:52:37.408Z,2.43
2018-08-13T03:54:40.950Z,2.80
2018-08-13T03:56:44.794Z,2.27
2018-08-13T03:58:48.456Z,2.70
2018-08-13T04:00:52.048Z,2.13
2018-08-13T04:02:55.629Z,2.97
2018-08-13T04:04:59.370Z,2.27
2018-08-13T04:07:02.930Z,2.63
2018-08-13T04:09:08.947Z,2.60
2018-08-13T04:11:12.465Z,2.53
2018-08-13T04:13:16.080Z,2.60
2018-08-13T04:15:19.672Z,2.83
2018-08-13T04:17:23.265Z,2.47
2018-08-13T04:19:26.867Z,2.30
2018-08-13T04:21:30.447Z,2.67
2018-08-13T04:23:33.955Z,2.50
2018-08-13T04:25:37.512Z,2.97
2018-08-13T04:27:41.746Z,2.53
2018-08-13T04:29:45.332Z,2.40
2018-08-13T04:31:48.890Z,2.60
2018-08-13T04:33:52.438Z,2.43
2018-08-13T04:35:56.063Z,2.10
2018-08-13T04:37:59.657Z,2.50
2018-08-13T04:40:03.334Z,2.80
2018-08-13T04:42:06.922Z,2.77
2018-08-13T04:44:10.714Z,2.57
2018-08-13T04:46:14.283Z,2.33
2018-08-13T04:48:17.784Z,2.63
2018-08-13T04:50:21.619Z,2.30
2018-08-13T04:52:25.227Z,2.80
2018-08-13T04:54:28.826Z,2.60
2018-08-13T04:56:32.464Z,2.80
2018-08-13T04:58:36.103Z,3.00
2018-08-13T05:00:39.747Z,2.63
2018-08-13T05:02:43.292Z,2.73
2018-08-13T05:04:46.799Z,2.70
2018-08-13T05:06:50.313Z,2.70
2018-08-13T05:08:53.870Z,3.27
2018-08-13T05:10:57.392Z,2.87
2018-08-13T05:13:00.975Z,2.87
2018-08-13T05:15:05.938Z,2.80
2018-08-13T05:17:09.692Z,2.83
2018-08-13T05:19:13.198Z,2.60
2018-08-13T05:21:16.804Z,3.10
2018-08-13T05:23:20.283Z,2.70
2018-08-13T05:25:23.872Z,3.10
2018-08-13T05:27:27.395Z,2.90
2018-08-13T05:29:30.955Z,3.47
2018-08-13T05:31:34.775Z,3.80
2018-08-13T05:33:38.447Z,3.70
2018-08-13T05:35:42.196Z,3.40
2018-08-13T05:37:45.748Z,3.40
2018-08-13T05:39:49.321Z,2.97
2018-08-13T05:41:53.038Z,2.90
2018-08-13T05:43:56.632Z,2.93
2018-08-13T05:46:00.183Z,3.00
2018-08-13T05:48:03.895Z,3.33
2018-08-13T05:50:09.023Z,2.97
2018-08-13T05:52:12.570Z,3.10
2018-08-13T05:54:16.171Z,2.97
2018-08-13T05:56:19.770Z,3.00
2018-08-13T05:58:23.296Z,3.33
2018-08-13T06:00:26.920Z,3.00
2018-08-13T06:02:30.429Z,2.90
2018-08-13T06:04:34.000Z,3.13
2018-08-13T06:06:37.531Z,3.17
2018-08-13T06:08:41.059Z,3.00
2018-08-13T06:10:44.612Z,3.30
2018-08-13T06:12:48.214Z,3.33
2018-08-13T06:14:51.767Z,3.90
2018-08-13T06:16:55.369Z,3.33
2018-08-13T06:18:58.931Z,3.23
2018-08-13T06:21:09.052Z,4.07
2018-08-13T06:23:12.608Z,3.67
2018-08-13T06:25:16.271Z,4.10
2018-08-13T06:27:19.935Z,3.23
2018-08-13T06:29:23.511Z,3.80
2018-08-13T06:31:30.019Z,3.80
2018-08-13T06:33:33.568Z,3.80
2018-08-13T06:35:37.085Z,3.90
2018-08-13T06:37:41.287Z,3.70
2018-08-13T06:39:44.820Z,3.47
2018-08-13T06:41:48.346Z,3.60
2018-08-13T06:43:51.941Z,3.57
2018-08-13T06:45:55.665Z,3.70
2018-08-13T06:47:59.303Z,4.13
2018-08-13T06:50:02.879Z,3.80
2018-08-13T06:52:06.639Z,4.13
2018-08-13T06:54:10.216Z,3.40
2018-08-13T06:56:13.803Z,4.10
2018-08-13T06:58:17.343Z,3.70
2018-08-13T07:00:20.940Z,4.30
2018-08-13T07:02:24.429Z,4.00
2018-08-13T07:04:28.028Z,3.77
2018-08-13T07:06:31.591Z,3.90
2018-08-13T07:08:35.283Z,4.53
2018-08-13T07:10:38.839Z,3.90
2018-08-13T07:12:43.712Z,4.53
2018-08-13T07:14:47.328Z,4.30
2018-08-13T07:16:50.831Z,3.30
2018-08-13T07:18:54.343Z,3.70
2018-08-13T07:20:57.883Z,3.57
2018-08-13T07:23:01.402Z,3.60
2018-08-13T07:25:05.884Z,3.27
2018-08-13T07:27:09.477Z,3.27
2018-08-13T07:29:13.028Z,3.57
2018-08-13T07:31:16.866Z,3.47
2018-08-13T07:33:20.469Z,3.20
2018-08-13T07:35:23.983Z,2.77
2018-08-13T07:37:27.551Z,3.00
2018-08-13T07:39:31.474Z,3.20
2018-08-13T07:41:36.195Z,2.90
2018-08-13T07:43:39.757Z,2.50
2018-08-13T07:45:43.334Z,2.60
2018-08-13T07:47:46.881Z,2.60
2018-08-13T07:49:50.654Z,2.57
2018-08-13T07:51:54.146Z,2.80
2018-08-13T07:53:57.740Z,2.87
2018-08-13T07:56:01.304Z,2.50
2018-08-13T07:58:05.119Z,2.53
2018-08-13T08:00:10.741Z,2.80
2018-08-13T08:02:14.248Z,2.30
2018-08-13T08:04:17.764Z,2.20
2018-08-13T08:06:21.359Z,2.47
2018-08-13T08:08:25.023Z,2.70
2018-08-13T08:10:28.642Z,2.40
2018-08-13T08:12:32.180Z,2.80
2018-08-13T08:14:35.774Z,2.83
2018-08-13T08:16:39.351Z,2.92
2018-08-13T08:18:42.870Z,3.12
2018-08-13T08:20:46.384Z,3.00
2018-08-13T08:22:50.056Z,3.20
2018-08-13T08:24:56.937Z,3.22
2018-08-13T08:27:00.704Z,3.10
2018-08-13T08:29:05.113Z,2.98
2018-08-13T08:31:08.647Z,3.22
2018-08-13T08:33:12.147Z,2.87
2018-08-13T08:35:16.865Z,3.10
2018-08-13T08:37:20.521Z,3.00
2018-08-13T08:39:24.231Z,3.40
2018-08-13T08:41:27.829Z,3.27
2018-08-13T08:43:31.367Z,3.37
2018-08-13T08:45:35.005Z,3.40
2018-08-13T08:47:38.492Z,2.72
2018-08-13T08:49:42.112Z,3.40
2018-08-13T08:51:45.735Z,3.12
2018-08-13T08:53:49.408Z,3.17
2018-08-13T08:55:53.057Z,3.08
2018-08-13T08:57:56.690Z,3.00
2018-08-13T09:00:00.229Z,3.40
2018-08-13T09:02:03.859Z,3.22
2018-08-13T09:04:08.623Z,3.35
2018-08-13T09:06:12.150Z,3.52
2018-08-13T09:08:15.864Z,3.42
2018-08-13T09:10:19.411Z,3.42
2018-08-13T09:12:23.140Z,3.42
2018-08-13T09:14:26.687Z,3.20
2018-08-13T09:16:30.311Z,3.25
2018-08-13T09:18:45.020Z,3.45
2018-08-13T09:20:59.774Z,2.92
2018-08-13T09:23:14.463Z,3.33
2018-08-13T09:25:29.033Z,3.33
2018-08-13T09:27:43.579Z,3.25
2018-08-13T09:29:58.431Z,3.30
2018-08-13T09:32:26.439Z,3.35
2018-08-13T09:34:40.967Z,2.92
2018-08-13T09:36:44.553Z,3.17
2018-08-13T09:38:48.035Z,3.50
2018-08-13T09:40:51.723Z,2.92
2018-08-13T09:42:55.538Z,2.80
2018-08-13T09:44:59.060Z,2.83
2018-08-13T09:47:03.270Z,3.12
2018-08-13T09:49:06.792Z,2.92
2018-08-13T09:51:10.364Z,2.92
2018-08-13T09:53:14.080Z,3.30
2018-08-13T09:55:18.276Z,3.10
2018-08-13T09:57:21.891Z,2.62
2018-08-13T09:59:25.467Z,2.60
2018-08-13T10:01:29.144Z,2.50
2018-08-13T10:03:32.763Z,3.27
2018-08-13T10:05:36.419Z,3.20
2018-08-13T10:07:40.272Z,3.33
2018-08-13T10:09:43.833Z,3.30
2018-08-13T10:11:47.345Z,3.50
2018-08-13T10:13:50.875Z,3.05
2018-08-13T10:15:54.523Z,3.17
2018-08-13T10:17:58.399Z,3.47
2018-08-13T10:20:02.041Z,3.37
2018-08-13T10:22:05.693Z,3.40
2018-08-13T10:24:09.561Z,3.47
2018-08-13T10:26:13.133Z,3.70
2018-08-13T10:28:16.727Z,3.25
2018-08-13T10:30:20.329Z,2.92
2018-08-13T10:32:23.991Z,3.15
2018-08-13T10:34:27.557Z,3.42
2018-08-13T10:36:31.119Z,3.00
2018-08-13T10:38:34.680Z,3.17
2018-08-13T10:40:38.274Z,3.60
2018-08-13T10:42:41.923Z,3.40
2018-08-13T10:44:45.596Z,3.25
2018-08-13T10:46:49.219Z,3.77
2018-08-13T10:48:52.811Z,3.20
2018-08-13T10:50:56.459Z,3.33
2018-08-13T10:53:00.059Z,3.10
2018-08-13T10:55:03.672Z,3.47
2018-08-13T10:57:07.383Z,3.58
2018-08-13T10:59:10.973Z,3.12
2018-08-13T11:01:15.083Z,3.22
2018-08-13T11:03:18.650Z,3.15
2018-08-13T11:05:22.846Z,3.80
2018-08-13T11:07:26.404Z,3.52
2018-08-13T11:09:29.948Z,3.25
2018-08-13T11:11:33.533Z,3.35
2018-08-13T11:13:37.112Z,3.08
2018-08-13T11:15:40.650Z,3.00
2018-08-13T11:17:44.224Z,2.62
2018-08-13T11:19:47.747Z,2.90
2018-08-13T11:21:51.411Z,2.50
2018-08-13T11:23:55.058Z,2.75
2018-08-13T11:25:58.643Z,2.58
2018-08-13T11:28:02.238Z,2.60
2018-08-13T11:30:07.302Z,2.75
2018-08-13T11:32:10.826Z,2.90
2018-08-13T11:34:14.578Z,2.65
2018-08-13T11:36:18.267Z,2.90
2018-08-13T11:38:21.812Z,2.50
2018-08-13T11:40:25.331Z,2.40
2018-08-13T11:42:28.917Z,2.90
2018-08-13T11:44:32.460Z,2.60
2018-08-13T11:46:36.339Z,2.47
2018-08-13T11:48:39.895Z,2.72
2018-08-13T11:50:43.547Z,2.60
2018-08-13T11:52:48.583Z,2.50
2018-08-13T11:54:52.287Z,2.10
2018-08-13T11:56:55.859Z,2.27
2018-08-13T11:59:00.211Z,2.47
2018-08-13T12:01:03.971Z,2.50
2018-08-13T12:03:07.678Z,2.22
2018-08-13T12:05:12.924Z,2.52
2018-08-13T12:07:16.600Z,2.30
2018-08-13T12:09:20.181Z,2.83
2018-08-13T12:11:23.859Z,2.30
2018-08-13T12:13:27.423Z,2.42
2018-08-13T12:15:31.072Z,1.70
2018-08-13T12:17:34.859Z,2.33
2018-08-13T12:19:38.471Z,2.33
2018-08-13T12:21:41.941Z,2.25
2018-08-13T12:23:45.488Z,2.05
2018-08-13T12:25:49.307Z,2.30
2018-08-13T12:27:53.532Z,2.10
2018-08-13T12:29:57.165Z,2.20
2018-08-13T12:32:00.691Z,2.27
2018-08-13T12:34:04.543Z,2.22
2018-08-13T12:36:08.139Z,2.60
2018-08-13T12:38:11.720Z,2.30
2018-08-13T12:40:15.408Z,2.50
2018-08-13T12:42:19.112Z,2.83
2018-08-13T12:44:22.746Z,2.70
2018-08-13T12:46:28.013Z,2.45
2018-08-13T12:48:31.584Z,2.42
2018-08-13T12:50:35.171Z,2.95
2018-08-13T12:52:38.744Z,2.50
2018-08-13T12:54:42.399Z,2.55
2018-08-13T12:56:46.056Z,2.50
2018-08-13T12:58:49.619Z,2.40
2018-08-13T13:00:58.108Z,2.60
2018-08-13T13:03:01.863Z,2.70
2018-08-13T13:05:06.273Z,2.52
2018-08-13T13:07:09.890Z,2.62
2018-08-13T13:09:14.152Z,2.75
2018-08-13T13:11:17.727Z,2.20
2018-08-13T13:13:21.227Z,2.80
2018-08-13T13:15:24.790Z,2.60
2018-08-13T13:17:28.484Z,2.62
2018-08-13T13:19:32.106Z,2.67
2018-08-13T13:21:35.752Z,2.90
2018-08-13T13:23:39.334Z,2.77
2018-08-13T13:25:42.952Z,2.90
2018-08-13T13:27:46.539Z,2.83
2018-08-13T13:29:50.139Z,2.50
2018-08-13T13:31:53.729Z,2.90
2018-08-13T13:33:57.313Z,2.80
2018-08-13T13:36:00.826Z,3.00
2018-08-13T13:38:04.480Z,2.50
2018-08-13T13:40:10.539Z,2.60
2018-08-13T13:42:14.215Z,2.70
2018-08-13T13:44:17.870Z,2.30
2018-08-13T13:46:21.602Z,3.00
2018-08-13T13:48:25.435Z,2.80
2018-08-13T13:50:29.061Z,2.50
2018-08-13T13:52:32.592Z,2.75
2018-08-13T13:54:36.198Z,2.77
2018-08-13T13:56:39.699Z,2.77
2018-08-13T13:58:43.283Z,2.60
2018-08-13T14:00:46.784Z,2.50
2018-08-13T14:02:51.465Z,2.85
2018-08-13T14:04:55.202Z,2.40
2018-08-13T14:06:58.834Z,2.55
2018-08-13T14:09:02.459Z,2.50
2018-08-13T14:11:06.163Z,2.27
2018-08-13T14:13:09.813Z,2.40
2018-08-13T14:15:14.738Z,2.37
2018-08-13T14:17:18.362Z,3.10
2018-08-13T14:19:21.944Z,2.85
2018-08-13T14:21:25.583Z,3.00
2018-08-13T14:23:29.184Z,3.22
2018-08-13T14:25:32.727Z,3.17
2018-08-13T14:27:36.355Z,3.22
2018-08-13T14:29:40.064Z,3.23
2018-08-13T14:31:43.616Z,3.90
2018-08-13T14:33:47.255Z,4.15
2018-08-13T14:35:50.815Z,3.27
2018-08-13T14:37:54.657Z,4.12
2018-08-13T14:39:58.257Z,3.25
2018-08-13T14:42:01.687Z,3.20
2018-08-13T14:44:05.397Z,3.83
2018-08-13T14:46:09.707Z,3.27
2018-08-13T14:48:13.273Z,3.62
2018-08-13T14:50:16.900Z,3.30
2018-08-13T14:52:20.606Z,3.87
2018-08-13T14:54:24.282Z,3.67
2018-08-13T14:56:27.845Z,4.12
2018-08-13T14:58:31.412Z,4.00
2018-08-13T15:00:36.683Z,3.80
2018-08-13T15:02:40.253Z,4.17
2018-08-13T15:04:43.796Z,4.80
2018-08-13T15:06:47.352Z,4.10
2018-08-13T15:08:51.005Z,4.10
2018-08-13T15:10:54.515Z,3.70
2018-08-13T15:12:58.112Z,3.65
2018-08-13T15:15:01.628Z,3.20
2018-08-13T15:17:05.253Z,3.60
2018-08-13T15:19:09.557Z,3.10
2018-08-13T15:21:13.106Z,3.33
2018-08-13T15:23:16.683Z,3.20
2018-08-13T15:25:20.543Z,2.90
2018-08-13T15:27:24.311Z,3.40
2018-08-13T15:29:27.825Z,3.25
2018-08-13T15:31:31.457Z,2.72
2018-08-13T15:33:35.002Z,2.70
2018-08-13T15:35:38.574Z,3.15
2018-08-13T15:37:42.547Z,2.98
2018-08-13T15:39:46.258Z,2.92
2018-08-13T15:41:49.786Z,2.80
2018-08-13T15:43:53.343Z,2.62
2018-08-13T15:45:56.963Z,3.47
2018-08-13T15:48:00.475Z,2.85
2018-08-13T15:50:04.127Z,2.62
2018-08-13T15:52:07.710Z,2.73
2018-08-13T15:54:11.422Z,2.90
2018-08-13T15:56:14.951Z,2.80
2018-08-13T15:58:18.536Z,2.80
2018-08-13T16:00:24.339Z,2.60
2018-08-13T16:02:28.068Z,2.70
2018-08-13T16:04:31.700Z,2.70
2018-08-13T16:06:35.275Z,2.60
2018-08-13T16:08:38.837Z,2.25
2018-08-13T16:10:42.489Z,2.37
2018-08-13T16:12:46.547Z,2.77
2018-08-13T16:14:50.135Z,2.60
2018-08-13T16:16:53.753Z,2.63
2018-08-13T16:18:57.410Z,3.13
2018-08-13T16:21:00.995Z,3.03
2018-08-13T16:23:04.591Z,4.00
2018-08-13T16:25:08.751Z,2.65
2018-08-13T16:27:12.293Z,2.43
2018-08-13T16:29:15.799Z,2.80
2018-08-13T16:31:19.377Z,2.70
2018-08-13T16:33:22.903Z,2.63
2018-08-13T16:35:26.604Z,2.70
2018-08-13T16:37:30.228Z,2.70
2018-08-13T16:39:33.779Z,3.22
2018-08-13T16:41:37.615Z,2.80
2018-08-13T16:43:41.179Z,3.00
2018-08-13T16:45:44.745Z,3.47
2018-08-13T16:47:48.330Z,3.27
2018-08-13T16:49:52.084Z,3.10
2018-08-13T16:51:55.718Z,3.00
2018-08-13T16:53:59.360Z,3.10
2018-08-13T16:56:02.922Z,3.40
2018-08-13T16:58:06.539Z,3.03
2018-08-13T17:00:12.007Z,3.30
2018-08-13T17:02:15.568Z,3.17
2018-08-13T17:04:19.200Z,3.20
2018-08-13T17:06:22.755Z,3.13
2018-08-13T17:08:26.350Z,2.93
2018-08-13T17:10:30.571Z,3.33
2018-08-13T17:12:34.592Z,3.63
2018-08-13T17:14:38.278Z,3.60
2018-08-13T17:16:43.956Z,3.47
2018-08-13T17:18:47.473Z,3.23
2018-08-13T17:20:51.099Z,3.17
2018-08-13T17:22:54.955Z,3.60
2018-08-13T17:24:58.592Z,3.43
2018-08-13T17:27:02.098Z,3.50
2018-08-13T17:29:05.803Z,3.90
2018-08-13T17:31:09.409Z,3.70
2018-08-13T17:33:13.151Z,3.40
2018-08-13T17:35:18.096Z,4.23
2018-08-13T17:37:21.925Z,3.70
2018-08-13T17:39:25.530Z,3.90
2018-08-13T17:41:29.316Z,3.83
2018-08-13T17:43:32.961Z,4.17
2018-08-13T17:45:36.588Z,3.87
2018-08-13T17:47:40.522Z,5.83
2018-08-13T17:49:44.207Z,4.33
2018-08-13T17:51:47.954Z,5.60
2018-08-13T17:53:51.559Z,5.00
2018-08-13T17:55:56.811Z,4.10
2018-08-13T17:58:00.495Z,2.30
2018-08-13T18:00:07.220Z,2.40
2018-08-13T18:02:10.894Z,2.23
2018-08-13T18:04:14.476Z,2.87
2018-08-13T18:06:20.303Z,2.73
2018-08-13T18:08:27.038Z,2.30
2018-08-13T18:10:32.551Z,2.20
2018-08-13T18:12:36.318Z,2.57
2018-08-13T18:14:39.907Z,2.40
2018-08-13T18:16:43.520Z,2.30
2018-08-13T18:18:47.176Z,2.53
2018-08-13T18:20:50.888Z,2.50
2018-08-13T18:22:54.427Z,2.30
2018-08-13T18:24:58.051Z,2.53
2018-08-13T18:27:01.649Z,3.17
2018-08-13T18:29:05.324Z,2.57
2018-08-13T18:31:09.360Z,2.60
2018-08-13T18:33:13.044Z,2.00
2018-08-13T18:35:16.937Z,2.37
2018-08-13T18:37:20.807Z,2.23
2018-08-13T18:39:24.352Z,2.00
2018-08-13T18:41:27.891Z,2.13
2018-08-13T18:43:31.492Z,2.60
2018-08-13T18:45:35.011Z,2.47
2018-08-13T18:47:39.078Z,2.17
2018-08-13T18:49:42.798Z,2.40
2018-08-13T18:51:46.581Z,2.30
2018-08-13T18:53:50.168Z,2.63
2018-08-13T18:55:53.740Z,2.40
2018-08-13T18:57:57.408Z,3.03
2018-08-13T19:00:00.974Z,3.03
2018-08-13T19:02:11.202Z,3.33
2018-08-13T19:04:14.915Z,3.37
2018-08-13T19:06:18.416Z,3.80
2018-08-13T19:08:22.016Z,3.50
2018-08-13T19:10:25.546Z,3.97
2018-08-13T19:12:29.255Z,3.60
2018-08-13T19:14:32.880Z,3.73
2018-08-13T19:16:36.566Z,4.50
2018-08-13T19:18:40.132Z,3.93
2018-08-13T19:20:43.767Z,3.20
2018-08-13T19:22:47.808Z,3.50
2018-08-13T19:24:51.510Z,3.30
2018-08-13T19:26:55.012Z,3.40
2018-08-13T19:28:58.584Z,3.30
2018-08-13T19:31:02.255Z,3.40
2018-08-13T19:33:06.183Z,3.50
2018-08-13T19:35:10.286Z,3.47
2018-08-13T19:37:13.864Z,3.97
2018-08-13T19:39:17.427Z,3.40
2018-08-13T19:41:21.091Z,3.90
2018-08-13T19:43:24.675Z,3.60
2018-08-13T19:45:28.342Z,3.97
2018-08-13T19:47:31.876Z,3.20
2018-08-13T19:49:35.583Z,3.23
2018-08-13T19:51:39.402Z,3.60
2018-08-13T19:53:42.991Z,3.53
2018-08-13T19:55:46.657Z,3.73
2018-08-13T19:57:50.250Z,3.67
2018-08-13T19:59:53.928Z,3.70
2018-08-13T20:01:57.618Z,4.50
2018-08-13T20:04:01.262Z,3.60
2018-08-13T20:06:11.532Z,3.83
2018-08-13T20:08:15.265Z,4.33
2018-08-13T20:10:18.813Z,3.77
2018-08-13T20:12:22.399Z,3.70
2018-08-13T20:14:26.498Z,3.87
2018-08-13T20:16:30.181Z,4.40
2018-08-13T20:18:33.788Z,3.70
2018-08-13T20:20:37.496Z,3.93
2018-08-13T20:22:41.686Z,4.90
2018-08-13T20:24:45.263Z,3.90
2018-08-13T20:26:48.915Z,5.10
2018-08-13T20:28:52.527Z,5.33
2018-08-13T20:30:56.212Z,4.40
2018-08-13T20:32:59.792Z,3.80
2018-08-13T20:35:03.467Z,3.90
2018-08-13T20:37:07.071Z,4.00
2018-08-13T20:39:15.407Z,4.47
2018-08-13T20:41:18.932Z,3.93
2018-08-13T20:43:22.495Z,3.87
2018-08-13T20:45:26.146Z,3.50
2018-08-13T20:47:29.955Z,3.97
2018-08-13T20:49:33.531Z,3.30
2018-08-13T20:51:37.347Z,3.40
2018-08-13T20:53:41.049Z,3.20
2018-08-13T20:55:44.597Z,3.17
2018-08-13T20:57:49.007Z,2.80
2018-08-13T20:59:52.573Z,2.70
2018-08-13T21:01:56.083Z,3.20
2018-08-13T21:03:59.728Z,3.10
2018-08-13T21:06:03.279Z,3.10
2018-08-13T21:08:06.857Z,4.03
2018-08-13T21:10:12.619Z,3.30
2018-08-13T21:12:16.149Z,3.60
2018-08-13T21:14:19.731Z,3.43
2018-08-13T21:16:23.274Z,3.30
2018-08-13T21:18:27.230Z,3.87
2018-08-13T21:20:30.792Z,3.63
2018-08-13T21:22:35.017Z,3.37
2018-08-13T21:24:39.996Z,4.50
2018-08-13T21:26:43.557Z,3.47
2018-08-13T21:28:47.219Z,3.20
2018-08-13T21:30:50.834Z,3.63
2018-08-13T21:32:54.364Z,3.80
2018-08-13T21:34:58.011Z,3.20
2018-08-13T21:37:01.534Z,3.30
2018-08-13T21:39:07.329Z,3.40
2018-08-13T21:41:11.019Z,3.27
2018-08-13T21:43:14.606Z,3.70
2018-08-13T21:45:18.302Z,3.17
2018-08-13T21:47:21.932Z,2.90
2018-08-13T21:49:25.501Z,2.80
2018-08-13T21:51:29.071Z,2.80
2018-08-13T21:53:32.660Z,2.93
2018-08-13T21:55:36.313Z,3.60
2018-08-13T21:57:39.953Z,3.57
2018-08-13T21:59:43.629Z,3.00
2018-08-13T22:01:47.801Z,4.60
2018-08-13T22:03:51.400Z,3.10
2018-08-13T22:05:54.990Z,3.50
2018-08-13T22:07:58.744Z,3.53
2018-08-13T22:10:02.364Z,3.10
2018-08-13T22:12:10.627Z,3.60
2018-08-13T22:14:14.209Z,3.43
2018-08-13T22:16:17.889Z,3.30
2018-08-13T22:18:21.591Z,3.30
2018-08-13T22:20:25.860Z,3.50
2018-08-13T22:22:29.554Z,3.27
2018-08-13T22:24:44.987Z,3.37
2018-08-13T22:26:48.533Z,3.83
2018-08-13T22:28:52.075Z,3.37
2018-08-13T22:30:55.608Z,3.70
2018-08-13T22:32:59.168Z,3.60
2018-08-13T22:35:02.768Z,3.53
2018-08-13T22:37:07.427Z,3.13
2018-08-13T22:39:10.961Z,3.77
2018-08-13T22:41:14.450Z,4.03
2018-08-13T22:43:18.018Z,4.37
2018-08-13T22:45:22.700Z,3.70
2018-08-13T22:47:26.571Z,3.63
2018-08-13T22:49:30.208Z,3.53
2018-08-13T22:51:33.942Z,3.50
2018-08-13T22:53:37.608Z,3.63
2018-08-13T22:55:41.204Z,3.80
2018-08-13T22:57:44.828Z,4.20
2018-08-13T22:59:48.364Z,3.40
2018-08-13T23:01:51.976Z,3.13
2018-08-13T23:03:55.530Z,3.47
2018-08-13T23:05:59.184Z,3.33
2018-08-13T23:08:02.759Z,3.63
2018-08-13T23:10:06.791Z,3.80
2018-08-13T23:12:10.890Z,3.50
2018-08-13T23:14:14.463Z,3.70
2018-08-13T23:16:18.032Z,3.90
2018-08-13T23:18:21.728Z,4.10
2018-08-13T23:20:27.629Z,4.07
2018-08-13T23:22:47.815Z,4.30
2018-08-13T23:24:51.368Z,3.63
2018-08-13T23:26:54.931Z,3.50
2018-08-13T23:28:58.554Z,3.77
2018-08-13T23:31:02.160Z,4.10
2018-08-13T23:33:06.627Z,4.07
2018-08-13T23:35:10.293Z,3.70
2018-08-13T23:37:13.848Z,3.20
2018-08-13T23:39:17.364Z,3.80
2018-08-13T23:41:20.909Z,3.23
2018-08-13T23:43:24.667Z,3.80
2018-08-13T23:45:29.730Z,3.13
2018-08-13T23:47:33.379Z,3.07
2018-08-13T23:49:36.937Z,3.60
2018-08-13T23:51:40.544Z,3.50
2018-08-13T23:53:44.054Z,3.60
2018-08-13T23:55:47.959Z,3.50
2018-08-13T23:57:51.492Z,4.00
2018-08-13T23:59:55.263Z,4.13
