createdAt,value
2017-08-28T11:55:21.227Z,29.00
2017-08-28T11:57:49.015Z,29.00
2017-08-28T12:00:16.915Z,28.90
2017-08-28T12:02:44.757Z,28.90
2017-08-28T12:05:12.575Z,28.90
2017-08-28T12:07:40.339Z,28.80
2017-08-28T12:10:08.099Z,28.90
2017-08-28T12:12:35.914Z,28.80
2017-08-28T12:15:03.788Z,28.90
2017-08-28T12:17:31.575Z,28.90
2017-08-28T12:19:59.394Z,28.90
2017-08-28T12:22:27.189Z,28.90
2017-08-28T12:24:54.999Z,28.90
2017-08-28T12:27:22.802Z,28.80
2017-08-28T12:29:51.383Z,28.90
2017-08-28T12:32:19.253Z,28.90
2017-08-28T12:34:47.013Z,29.00
2017-08-28T12:37:14.834Z,29.00
2017-08-28T12:39:42.631Z,28.90
2017-08-28T12:42:10.397Z,28.90
2017-08-28T12:44:38.209Z,28.90
2017-08-28T12:47:06.032Z,28.90
2017-08-28T12:49:33.830Z,28.90
2017-08-28T12:52:01.609Z,28.90
2017-08-28T12:54:29.449Z,28.90
2017-08-28T12:56:57.411Z,29.00
2017-08-28T12:59:25.286Z,29.10
2017-08-28T13:01:53.036Z,29.20
2017-08-28T13:04:20.816Z,29.30
2017-08-28T13:06:48.691Z,29.40
2017-08-28T13:09:16.591Z,29.50
2017-08-28T13:11:44.431Z,29.50
2017-08-28T13:14:12.522Z,29.60
2017-08-28T13:16:40.455Z,29.60
2017-08-28T13:19:08.337Z,29.60
2017-08-28T13:21:36.154Z,29.60
2017-08-28T13:24:04.042Z,29.70
2017-08-28T13:26:31.811Z,29.70
2017-08-28T13:28:59.618Z,29.80
2017-08-28T13:31:27.452Z,29.80
2017-08-28T13:33:55.291Z,29.90
2017-08-28T13:36:23.895Z,30.00
2017-08-28T13:38:51.738Z,30.00
2017-08-28T13:41:19.595Z,30.00
2017-08-28T13:43:48.142Z,30.00
2017-08-28T13:46:15.938Z,30.00
2017-08-28T13:48:43.731Z,30.00
2017-08-28T13:51:12.404Z,30.00
2017-08-28T13:53:40.197Z,30.10
2017-08-28T13:56:07.972Z,30.10
2017-08-28T13:58:35.845Z,30.10
2017-08-28T14:01:03.665Z,30.10
2017-08-28T14:03:32.185Z,30.10
2017-08-28T14:05:59.993Z,30.10
2017-08-28T14:08:28.516Z,30.30
2017-08-28T14:10:56.400Z,30.30
2017-08-28T14:13:24.169Z,30.30
2017-08-28T14:15:52.101Z,30.30
2017-08-28T14:18:19.910Z,30.40
2017-08-28T14:20:47.722Z,30.40
2017-08-28T14:23:15.528Z,30.40
2017-08-28T14:25:43.342Z,30.30
2017-08-28T14:28:11.976Z,30.30
2017-08-28T14:30:39.839Z,30.30
2017-08-28T14:33:07.609Z,30.30
2017-08-28T14:35:35.389Z,30.30
2017-08-28T14:38:03.185Z,30.30
2017-08-28T14:40:30.960Z,30.20
2017-08-28T14:42:58.738Z,30.10
2017-08-28T14:45:26.603Z,30.10
2017-08-28T14:47:54.444Z,30.00
2017-08-28T14:50:22.456Z,29.90
2017-08-28T14:52:50.633Z,29.80
2017-08-28T14:55:18.392Z,29.80
2017-08-28T14:57:46.202Z,29.80
2017-08-28T15:00:13.969Z,29.80
2017-08-28T15:02:41.785Z,29.80
2017-08-28T15:05:09.553Z,29.80
2017-08-28T15:07:37.334Z,29.90
2017-08-28T15:10:05.177Z,29.90
2017-08-28T15:12:32.957Z,30.00
2017-08-28T15:15:00.801Z,30.00
2017-08-28T15:17:28.636Z,29.90
2017-08-28T15:19:56.552Z,29.80
2017-08-28T15:22:24.427Z,29.70
2017-08-28T15:24:52.272Z,29.50
2017-08-28T15:27:20.045Z,29.40
2017-08-28T15:29:47.847Z,29.20
2017-08-28T15:32:15.722Z,29.10
2017-08-28T15:34:43.596Z,28.90
2017-08-28T15:37:11.439Z,28.50
2017-08-28T15:39:39.214Z,28.30
2017-08-28T15:42:06.973Z,28.10
2017-08-28T15:44:34.737Z,28.20
2017-08-28T15:47:02.576Z,28.20
2017-08-28T15:49:30.456Z,28.20
2017-08-28T15:51:58.274Z,28.30
2017-08-28T15:54:26.170Z,28.40
2017-08-28T15:56:54.139Z,28.50
2017-08-28T15:59:21.923Z,28.50
2017-08-28T16:01:49.687Z,28.60
2017-08-28T16:04:17.527Z,28.70
2017-08-28T16:06:45.531Z,28.70
2017-08-28T16:09:13.787Z,28.70
2017-08-28T16:11:41.991Z,28.70
2017-08-28T16:14:09.845Z,28.80
2017-08-28T16:16:37.663Z,28.80
2017-08-28T16:19:05.545Z,28.80
2017-08-28T16:21:33.498Z,28.80
2017-08-28T16:24:01.372Z,28.80
2017-08-28T16:26:29.221Z,28.80
2017-08-28T16:28:56.983Z,28.80
2017-08-28T16:31:24.904Z,28.80
2017-08-28T16:33:52.711Z,28.80
2017-08-28T16:36:20.621Z,28.90
2017-08-28T16:38:48.373Z,28.90
2017-08-28T16:41:16.229Z,28.90
2017-08-28T16:43:44.120Z,28.90
2017-08-28T16:46:11.924Z,29.00
2017-08-28T16:48:40.644Z,29.00
2017-08-28T16:51:08.442Z,28.90
2017-08-28T16:53:36.214Z,28.90
2017-08-28T16:56:04.103Z,29.00
2017-08-28T16:58:31.874Z,28.90
2017-08-28T17:00:59.925Z,28.90
2017-08-28T17:03:27.831Z,28.90
2017-08-28T17:05:55.653Z,28.80
2017-08-28T17:08:23.492Z,28.90
2017-08-28T17:10:51.326Z,28.90
2017-08-28T17:13:19.102Z,28.90
2017-08-28T17:15:46.938Z,28.90
2017-08-28T17:18:14.875Z,28.90
2017-08-28T17:20:42.686Z,28.90
2017-08-28T17:23:10.498Z,28.90
2017-08-28T17:25:38.324Z,28.90
2017-08-28T17:28:06.138Z,29.00
2017-08-28T17:30:33.965Z,29.00
2017-08-28T17:33:01.778Z,29.00
2017-08-28T17:35:29.595Z,29.10
2017-08-28T17:37:57.376Z,29.10
2017-08-28T17:40:25.176Z,29.10
2017-08-28T17:42:52.988Z,29.10
2017-08-28T17:45:20.891Z,29.00
2017-08-28T17:47:48.692Z,29.00
2017-08-28T17:50:16.484Z,29.00
2017-08-28T17:52:44.293Z,29.00
2017-08-28T17:55:12.074Z,29.00
2017-08-28T17:57:40.052Z,29.00
2017-08-28T18:00:07.887Z,29.00
2017-08-28T18:02:35.694Z,29.00
2017-08-28T18:05:05.847Z,29.00
2017-08-28T18:07:35.193Z,29.00
2017-08-28T18:10:06.121Z,29.00
2017-08-28T18:12:33.984Z,29.00
2017-08-28T18:15:01.885Z,29.00
2017-08-28T18:17:29.736Z,29.00
2017-08-28T18:19:57.568Z,29.00
2017-08-28T18:25:01.349Z,28.90
2017-08-28T18:27:29.153Z,28.90
2017-08-28T18:29:57.002Z,28.90
2017-08-28T18:32:24.791Z,28.80
2017-08-28T18:34:52.602Z,28.80
2017-08-28T18:37:20.482Z,28.70
2017-08-28T18:39:48.324Z,28.80
2017-08-28T18:42:16.183Z,28.80
2017-08-28T18:44:44.038Z,28.80
2017-08-28T18:47:11.898Z,28.80
2017-08-28T18:49:39.692Z,28.80
2017-08-28T18:52:07.456Z,28.80
2017-08-28T18:54:35.300Z,28.80
2017-08-28T18:57:03.144Z,28.80
2017-08-28T18:59:30.981Z,28.80
2017-08-28T19:01:58.925Z,28.80
2017-08-28T19:04:27.571Z,28.90
2017-08-28T19:06:55.473Z,28.80
2017-08-28T19:09:23.224Z,28.80
2017-08-28T19:11:51.058Z,28.90
2017-08-28T19:14:18.868Z,28.90
2017-08-28T19:16:47.465Z,29.00
2017-08-28T19:19:15.274Z,28.90
2017-08-28T19:21:43.100Z,29.00
2017-08-28T19:24:10.880Z,29.00
2017-08-28T19:26:38.702Z,28.90
2017-08-28T19:29:06.484Z,29.00
2017-08-28T19:31:34.254Z,29.00
2017-08-28T19:34:17.066Z,29.00
2017-08-28T19:36:44.845Z,29.00
2017-08-28T19:39:12.623Z,29.00
2017-08-28T19:41:40.541Z,29.00
2017-08-28T19:44:08.396Z,28.90
2017-08-28T19:46:36.166Z,29.00
2017-08-28T19:49:03.929Z,28.90
2017-08-28T19:51:31.792Z,28.70
2017-08-28T19:53:59.569Z,28.20
2017-08-28T19:56:27.445Z,27.50
2017-08-28T19:58:55.262Z,27.00
2017-08-28T20:01:23.204Z,26.70
2017-08-28T20:03:51.072Z,26.50
2017-08-28T20:06:18.904Z,26.40
2017-08-28T20:08:47.599Z,26.50
2017-08-28T20:11:15.360Z,26.50
2017-08-28T20:13:43.125Z,26.60
2017-08-28T20:16:10.898Z,26.60
2017-08-28T20:18:38.748Z,26.70
2017-08-28T20:21:07.352Z,26.90
2017-08-28T20:23:35.228Z,26.90
2017-08-28T20:26:03.065Z,27.10
2017-08-28T20:28:30.917Z,27.20
2017-08-28T20:30:58.762Z,27.40
2017-08-28T20:33:26.639Z,27.40
2017-08-28T20:35:54.453Z,27.50
2017-08-28T20:38:22.427Z,27.50
2017-08-28T20:40:50.378Z,27.60
2017-08-28T20:43:18.234Z,27.60
2017-08-28T20:45:46.001Z,27.70
2017-08-28T20:48:14.540Z,27.80
2017-08-28T20:50:42.308Z,27.80
2017-08-28T20:53:10.136Z,27.80
2017-08-28T20:55:37.977Z,27.80
2017-08-28T20:58:05.807Z,27.80
2017-08-28T21:00:33.634Z,27.90
2017-08-28T21:03:01.464Z,27.80
2017-08-28T21:05:30.016Z,27.80
2017-08-28T21:07:57.884Z,27.80
2017-08-28T21:10:25.726Z,27.80
2017-08-28T21:12:53.485Z,27.90
2017-08-28T21:15:21.744Z,27.80
2017-08-28T21:17:49.707Z,27.80
2017-08-28T21:20:17.585Z,27.80
2017-08-28T21:22:45.627Z,27.90
2017-08-28T21:25:13.425Z,27.90
2017-08-28T21:27:41.431Z,27.90
2017-08-28T21:30:09.258Z,27.90
2017-08-28T21:32:37.041Z,27.90
2017-08-28T21:35:04.853Z,27.90
2017-08-28T21:37:32.617Z,27.90
2017-08-28T21:40:00.405Z,28.00
2017-08-28T21:42:28.196Z,28.00
2017-08-28T21:44:55.972Z,28.00
2017-08-28T21:47:23.744Z,28.00
2017-08-28T21:49:51.533Z,28.00
2017-08-28T21:52:19.429Z,28.00
2017-08-28T21:54:47.366Z,28.10
2017-08-28T21:57:15.220Z,28.10
2017-08-28T21:59:43.036Z,28.10
2017-08-28T22:02:10.974Z,28.20
2017-08-28T22:04:38.840Z,28.10
2017-08-28T22:07:06.611Z,28.10
2017-08-28T22:09:34.402Z,28.20
2017-08-28T22:12:02.199Z,28.20
2017-08-28T22:14:30.016Z,28.20
2017-08-28T22:16:57.932Z,28.20
2017-08-28T22:19:25.785Z,28.20
2017-08-28T22:21:53.577Z,28.20
2017-08-28T22:24:21.413Z,28.20
2017-08-28T22:26:49.245Z,28.20
2017-08-28T22:29:17.049Z,28.20
2017-08-28T22:31:44.896Z,28.30
2017-08-28T22:34:12.736Z,28.30
2017-08-28T22:36:41.395Z,28.20
2017-08-28T22:39:09.290Z,28.20
2017-08-28T22:41:37.419Z,28.20
2017-08-28T22:44:05.181Z,28.20
2017-08-28T22:46:33.008Z,28.20
2017-08-28T22:49:01.621Z,28.20
2017-08-28T22:51:29.529Z,28.20
2017-08-28T22:53:57.466Z,28.30
2017-08-28T22:56:25.389Z,28.20
2017-08-28T22:58:53.495Z,28.20
2017-08-28T23:01:21.345Z,28.20
2017-08-28T23:03:49.161Z,28.30
2017-08-28T23:06:16.946Z,28.30
2017-08-28T23:08:44.812Z,28.20
2017-08-28T23:11:13.482Z,28.10
2017-08-28T23:13:41.610Z,28.10
2017-08-28T23:16:09.470Z,28.10
2017-08-28T23:18:37.281Z,28.10
2017-08-28T23:21:05.089Z,28.10
2017-08-28T23:23:32.983Z,28.10
2017-08-28T23:26:00.858Z,28.10
2017-08-28T23:28:28.771Z,28.10
2017-08-28T23:30:56.567Z,28.10
2017-08-28T23:33:24.354Z,28.10
2017-08-28T23:35:52.166Z,28.10
2017-08-28T23:38:20.007Z,28.10
2017-08-28T23:40:47.909Z,28.10
2017-08-28T23:43:15.744Z,28.10
2017-08-28T23:45:43.525Z,28.10
2017-08-28T23:48:11.423Z,28.10
2017-08-28T23:50:39.213Z,28.10
2017-08-28T23:53:07.044Z,28.10
2017-08-28T23:55:34.895Z,28.10
2017-08-28T23:58:02.697Z,28.20
