createdAt,value
2017-03-15T00:00:32.831Z,0
2017-03-15T00:01:54.646Z,0
2017-03-15T00:03:17.136Z,0
2017-03-15T00:04:39.087Z,0
2017-03-15T00:06:00.616Z,0
2017-03-15T00:07:22.501Z,0
2017-03-15T00:08:44.887Z,0
2017-03-15T00:10:06.383Z,0
2017-03-15T00:11:27.879Z,0
2017-03-15T00:12:50.059Z,0
2017-03-15T00:14:12.760Z,0
2017-03-15T00:15:34.265Z,0
2017-03-15T00:16:56.400Z,0
2017-03-15T00:18:18.888Z,0
2017-03-15T00:19:40.977Z,0
2017-03-15T00:21:03.447Z,0
2017-03-15T00:22:25.316Z,0
2017-03-15T00:23:47.468Z,0
2017-03-15T00:25:09.962Z,0
2017-03-15T00:26:31.777Z,0
2017-03-15T00:27:54.227Z,0
2017-03-15T00:29:16.675Z,0
2017-03-15T00:30:39.186Z,0
2017-03-15T00:32:01.010Z,0
2017-03-15T00:33:22.817Z,0
2017-03-15T00:34:44.956Z,0
2017-03-15T00:36:07.337Z,0
2017-03-15T00:37:28.885Z,0
2017-03-15T00:38:51.064Z,0
2017-03-15T00:40:13.175Z,0
2017-03-15T00:41:35.990Z,0
2017-03-15T00:42:58.227Z,0
2017-03-15T00:44:20.031Z,0
2017-03-15T00:45:42.148Z,0
2017-03-15T00:47:04.287Z,0
2017-03-15T00:48:25.786Z,0
2017-03-15T00:49:47.599Z,0
2017-03-15T00:51:09.823Z,0
2017-03-15T00:52:31.563Z,0
2017-03-15T00:53:53.489Z,0
2017-03-15T00:55:15.926Z,0
2017-03-15T00:56:38.046Z,0
2017-03-15T00:58:00.111Z,0
2017-03-15T00:59:21.307Z,0
2017-03-15T01:00:42.824Z,0
2017-03-15T01:02:04.353Z,0
2017-03-15T01:03:26.892Z,0
2017-03-15T01:04:49.344Z,0
2017-03-15T01:06:11.599Z,0
2017-03-15T01:07:33.167Z,0
2017-03-15T01:08:55.627Z,0
2017-03-15T01:10:17.747Z,0
2017-03-15T01:11:39.880Z,0
2017-03-15T01:13:02.018Z,0
2017-03-15T01:14:24.246Z,0
2017-03-15T01:15:45.771Z,0
2017-03-15T01:17:07.965Z,0
2017-03-15T01:18:29.156Z,0
2017-03-15T01:19:51.842Z,0
2017-03-15T01:21:13.416Z,0
2017-03-15T01:22:35.308Z,0
2017-03-15T01:23:57.242Z,0
2017-03-15T01:25:19.459Z,0
2017-03-15T01:26:41.907Z,0
2017-03-15T01:28:03.749Z,0
2017-03-15T01:29:25.882Z,0
2017-03-15T01:30:48.739Z,0
2017-03-15T01:32:10.579Z,0
2017-03-15T01:33:32.398Z,0
2017-03-15T01:34:54.219Z,0
2017-03-15T01:36:16.600Z,0
2017-03-15T01:37:38.734Z,0
2017-03-15T01:39:01.199Z,0
2017-03-15T01:40:23.027Z,0
2017-03-15T01:41:44.798Z,0
2017-03-15T01:43:06.633Z,0
2017-03-15T01:44:28.458Z,0
2017-03-15T01:45:50.287Z,0
2017-03-15T01:47:13.223Z,0
2017-03-15T01:48:35.704Z,0
2017-03-15T01:49:57.249Z,0
2017-03-15T01:51:18.876Z,0
2017-03-15T01:52:41.258Z,0
2017-03-15T01:54:03.155Z,0
2017-03-15T01:55:25.296Z,0
2017-03-15T01:56:47.116Z,0
2017-03-15T01:58:09.527Z,0
2017-03-15T01:59:30.715Z,0
2017-03-15T02:00:52.844Z,0
2017-03-15T02:02:14.698Z,0
2017-03-15T02:03:36.854Z,0
2017-03-15T02:04:58.755Z,0
2017-03-15T02:06:20.568Z,0
2017-03-15T02:07:42.381Z,0
2017-03-15T02:09:04.568Z,0
2017-03-15T02:10:26.697Z,0
2017-03-15T02:11:49.194Z,0
2017-03-15T02:13:11.759Z,0
2017-03-15T02:14:33.678Z,0
2017-03-15T02:15:55.507Z,0
2017-03-15T02:17:17.015Z,0
2017-03-15T02:18:39.145Z,0
2017-03-15T02:20:01.894Z,0
2017-03-15T02:21:23.716Z,0
2017-03-15T02:22:45.225Z,0
2017-03-15T02:24:06.755Z,0
2017-03-15T02:25:29.446Z,0
2017-03-15T02:26:51.995Z,0
2017-03-15T02:28:13.836Z,0
2017-03-15T02:29:35.648Z,0
2017-03-15T02:30:58.185Z,0
2017-03-15T02:32:20.309Z,0
2017-03-15T02:33:42.468Z,0
2017-03-15T02:35:04.318Z,0
2017-03-15T02:36:26.484Z,0
2017-03-15T02:37:48.701Z,0
2017-03-15T02:39:11.195Z,0
2017-03-15T02:40:33.039Z,0
2017-03-15T02:41:55.237Z,0
2017-03-15T02:43:17.742Z,0
2017-03-15T02:44:40.194Z,0
2017-03-15T02:46:02.015Z,0
2017-03-15T02:47:24.285Z,0
2017-03-15T02:48:46.156Z,0
2017-03-15T02:50:07.654Z,0
2017-03-15T02:51:29.781Z,0
2017-03-15T02:52:51.846Z,0
2017-03-15T02:54:13.337Z,0
2017-03-15T02:55:35.788Z,0
2017-03-15T02:56:57.914Z,0
2017-03-15T02:58:20.300Z,0
2017-03-15T02:59:42.426Z,0
2017-03-15T03:01:04.575Z,0
2017-03-15T03:02:27.115Z,0
2017-03-15T03:03:49.272Z,0
2017-03-15T03:05:11.745Z,0
2017-03-15T03:06:33.374Z,0
2017-03-15T03:07:54.542Z,0
2017-03-15T03:09:16.599Z,0
2017-03-15T03:10:38.783Z,0
2017-03-15T03:12:00.915Z,0
2017-03-15T03:13:22.406Z,0
2017-03-15T03:14:44.283Z,0
2017-03-15T03:16:05.785Z,0
2017-03-15T03:17:27.923Z,0
2017-03-15T03:18:49.435Z,0
2017-03-15T03:20:12.302Z,0
2017-03-15T03:21:33.912Z,0
2017-03-15T03:22:55.780Z,0
2017-03-15T03:24:17.925Z,0
2017-03-15T03:25:40.353Z,0
2017-03-15T03:27:02.305Z,0
2017-03-15T03:28:24.114Z,0
2017-03-15T03:29:45.293Z,0
2017-03-15T03:31:07.384Z,0
2017-03-15T03:32:28.678Z,0
2017-03-15T03:33:50.499Z,0
2017-03-15T03:35:12.340Z,0
2017-03-15T03:36:34.872Z,0
2017-03-15T03:37:57.014Z,0
2017-03-15T03:39:19.511Z,0
2017-03-15T03:40:41.770Z,0
2017-03-15T03:42:03.920Z,0
2017-03-15T03:43:25.730Z,0
2017-03-15T03:44:47.233Z,0
2017-03-15T03:46:09.067Z,0
2017-03-15T03:47:31.803Z,0
2017-03-15T03:48:53.635Z,0
2017-03-15T03:50:15.757Z,0
2017-03-15T03:51:37.561Z,0
2017-03-15T03:53:00.083Z,0
2017-03-15T03:54:21.888Z,0
2017-03-15T03:55:43.693Z,0
2017-03-15T03:57:05.854Z,0
2017-03-15T03:58:28.593Z,0
2017-03-15T03:59:50.104Z,0
2017-03-15T04:01:12.033Z,0
2017-03-15T04:02:34.126Z,0
2017-03-15T04:03:56.495Z,0
2017-03-15T04:05:18.975Z,0
2017-03-15T04:06:40.805Z,0
2017-03-15T04:08:02.001Z,0
2017-03-15T04:09:24.505Z,0
2017-03-15T04:10:46.340Z,0
2017-03-15T04:12:08.202Z,0
2017-03-15T04:13:30.351Z,0
2017-03-15T04:14:52.480Z,0
2017-03-15T04:16:14.635Z,0
2017-03-15T04:17:36.211Z,0
2017-03-15T04:18:57.705Z,0
2017-03-15T04:20:19.763Z,0
2017-03-15T04:21:41.270Z,0
2017-03-15T04:23:02.789Z,0
2017-03-15T04:24:24.615Z,0
2017-03-15T04:25:47.433Z,0
2017-03-15T04:27:09.606Z,0
2017-03-15T04:28:31.776Z,0
2017-03-15T04:29:53.605Z,0
2017-03-15T04:31:16.039Z,0
2017-03-15T04:32:38.624Z,0
2017-03-15T04:34:00.149Z,0
2017-03-15T04:35:21.662Z,0
2017-03-15T04:36:43.791Z,0
2017-03-15T04:38:05.306Z,0
2017-03-15T04:39:27.144Z,0
2017-03-15T04:40:48.980Z,0
2017-03-15T04:42:11.684Z,0
2017-03-15T04:43:34.242Z,0
2017-03-15T04:44:56.411Z,0
2017-03-15T04:46:17.925Z,0
2017-03-15T04:47:40.073Z,0
2017-03-15T04:49:01.571Z,0
2017-03-15T04:50:23.388Z,0
2017-03-15T04:51:45.854Z,0
2017-03-15T04:53:07.912Z,0
2017-03-15T04:54:29.738Z,0
2017-03-15T04:55:51.936Z,0
2017-03-15T04:57:13.761Z,0
2017-03-15T04:58:36.402Z,0
2017-03-15T04:59:57.923Z,0
2017-03-15T05:01:19.530Z,0
2017-03-15T05:02:41.785Z,0
2017-03-15T05:04:04.227Z,0
2017-03-15T05:05:26.446Z,0
2017-03-15T05:06:48.278Z,0
2017-03-15T05:08:10.733Z,0
2017-03-15T05:09:32.258Z,0
2017-03-15T05:10:54.587Z,0
2017-03-15T05:12:16.091Z,0
2017-03-15T05:13:38.205Z,0
2017-03-15T05:15:00.667Z,0
2017-03-15T05:16:23.175Z,0
2017-03-15T05:17:45.644Z,0
2017-03-15T05:19:07.522Z,0
2017-03-15T05:20:29.285Z,0
2017-03-15T05:21:51.105Z,0
2017-03-15T05:23:13.316Z,0
2017-03-15T05:24:34.883Z,0
2017-03-15T05:25:56.623Z,0
2017-03-15T05:27:18.095Z,0
2017-03-15T05:28:40.216Z,0
2017-03-15T05:30:02.328Z,0
2017-03-15T05:31:24.081Z,0
2017-03-15T05:32:45.902Z,5
2017-03-15T05:34:08.033Z,5
2017-03-15T05:35:30.208Z,5
2017-03-15T05:36:52.331Z,5
2017-03-15T05:38:14.497Z,5
2017-03-15T05:39:36.291Z,5
2017-03-15T05:40:58.127Z,5
2017-03-15T05:42:20.860Z,10
2017-03-15T05:43:43.017Z,10
2017-03-15T05:45:04.517Z,10
2017-03-15T05:46:26.429Z,15
2017-03-15T05:47:48.839Z,15
2017-03-15T05:49:11.029Z,20
2017-03-15T05:50:33.221Z,20
2017-03-15T05:51:55.695Z,25
2017-03-15T05:53:18.126Z,25
2017-03-15T05:54:40.308Z,30
2017-03-15T05:56:02.108Z,30
2017-03-15T05:57:24.258Z,35
2017-03-15T05:58:46.399Z,35
2017-03-15T06:00:07.966Z,40
2017-03-15T06:01:30.213Z,40
2017-03-15T06:02:52.657Z,45
2017-03-15T06:04:15.106Z,45
2017-03-15T06:05:37.245Z,45
2017-03-15T06:06:59.736Z,50
2017-03-15T06:08:21.868Z,55
2017-03-15T06:09:43.985Z,60
2017-03-15T06:11:06.265Z,60
2017-03-15T06:12:28.095Z,70
2017-03-15T06:13:50.245Z,75
2017-03-15T06:15:12.045Z,90
2017-03-15T06:16:34.174Z,105
2017-03-15T06:17:56.354Z,110
2017-03-15T06:19:18.494Z,105
2017-03-15T06:20:40.296Z,105
2017-03-15T06:22:01.490Z,100
2017-03-15T06:23:23.647Z,85
2017-03-15T06:24:45.785Z,90
2017-03-15T06:26:08.186Z,95
2017-03-15T06:27:30.567Z,105
2017-03-15T06:28:53.036Z,115
2017-03-15T06:30:14.617Z,115
2017-03-15T06:31:36.357Z,135
2017-03-15T06:32:58.514Z,160
2017-03-15T06:34:20.655Z,155
2017-03-15T06:35:42.818Z,155
2017-03-15T06:37:05.797Z,150
2017-03-15T06:38:27.937Z,155
2017-03-15T06:39:50.089Z,145
2017-03-15T06:41:12.206Z,130
2017-03-15T06:42:34.557Z,170
2017-03-15T06:43:56.961Z,160
2017-03-15T06:45:19.114Z,155
2017-03-15T06:46:41.255Z,170
2017-03-15T06:48:03.650Z,165
2017-03-15T06:49:25.163Z,175
2017-03-15T06:50:47.305Z,190
2017-03-15T06:52:09.517Z,180
2017-03-15T06:53:31.593Z,195
2017-03-15T06:54:53.757Z,175
2017-03-15T06:56:15.064Z,195
2017-03-15T06:57:36.558Z,190
2017-03-15T06:58:58.665Z,185
2017-03-15T07:00:20.535Z,200
2017-03-15T07:01:42.371Z,190
2017-03-15T07:03:04.543Z,200
2017-03-15T07:04:27.000Z,185
2017-03-15T07:05:48.885Z,175
2017-03-15T07:07:11.368Z,170
2017-03-15T07:08:33.618Z,165
2017-03-15T07:09:55.776Z,170
2017-03-15T07:11:18.226Z,180
2017-03-15T07:12:40.446Z,175
2017-03-15T07:14:02.265Z,190
2017-03-15T07:15:24.327Z,210
2017-03-15T07:16:46.152Z,215
2017-03-15T07:18:07.661Z,220
2017-03-15T07:19:29.816Z,205
2017-03-15T07:20:52.285Z,220
2017-03-15T07:22:14.424Z,210
2017-03-15T07:23:36.544Z,205
2017-03-15T07:24:58.386Z,200
2017-03-15T07:26:21.076Z,190
2017-03-15T07:27:42.895Z,165
2017-03-15T07:29:04.424Z,175
2017-03-15T07:30:26.244Z,190
2017-03-15T07:31:48.669Z,190
2017-03-15T07:33:11.139Z,190
2017-03-15T07:34:32.327Z,180
2017-03-15T07:35:54.457Z,185
2017-03-15T07:37:17.215Z,170
2017-03-15T07:38:39.459Z,185
2017-03-15T07:40:01.603Z,175
2017-03-15T07:41:24.050Z,165
2017-03-15T07:42:46.183Z,155
2017-03-15T07:44:08.646Z,150
2017-03-15T07:45:30.802Z,150
2017-03-15T07:46:52.666Z,150
2017-03-15T07:48:14.586Z,150
2017-03-15T07:49:36.985Z,150
2017-03-15T07:50:58.823Z,145
2017-03-15T07:52:20.644Z,145
2017-03-15T07:53:43.037Z,145
2017-03-15T07:55:04.854Z,145
2017-03-15T07:56:26.395Z,150
2017-03-15T07:57:48.217Z,150
2017-03-15T07:59:10.292Z,155
2017-03-15T08:00:32.395Z,160
2017-03-15T08:01:54.536Z,160
2017-03-15T08:03:16.385Z,165
2017-03-15T08:04:38.147Z,165
2017-03-15T08:06:00.298Z,165
2017-03-15T08:07:23.001Z,165
2017-03-15T08:08:44.915Z,165
2017-03-15T08:10:06.720Z,170
2017-03-15T08:11:29.195Z,170
2017-03-15T08:12:51.078Z,165
2017-03-15T08:14:13.230Z,170
2017-03-15T08:15:35.797Z,165
2017-03-15T08:16:57.719Z,165
2017-03-15T08:18:19.897Z,165
2017-03-15T08:19:42.148Z,170
2017-03-15T08:21:04.592Z,175
2017-03-15T08:22:26.729Z,175
2017-03-15T08:23:49.198Z,175
2017-03-15T08:25:11.358Z,175
2017-03-15T08:26:33.805Z,175
2017-03-15T08:27:55.636Z,170
2017-03-15T08:29:17.146Z,170
2017-03-15T08:30:39.083Z,170
2017-03-15T08:32:01.135Z,165
2017-03-15T08:33:23.221Z,165
2017-03-15T08:34:45.026Z,160
2017-03-15T08:36:06.566Z,160
2017-03-15T08:37:28.743Z,155
2017-03-15T08:38:50.976Z,160
2017-03-15T08:40:12.787Z,160
2017-03-15T08:41:35.316Z,155
2017-03-15T08:42:57.777Z,160
2017-03-15T08:44:20.134Z,160
2017-03-15T08:45:42.286Z,160
2017-03-15T08:47:04.415Z,160
2017-03-15T08:48:26.912Z,165
2017-03-15T08:49:48.427Z,165
2017-03-15T08:51:10.908Z,165
2017-03-15T08:52:32.737Z,165
2017-03-15T08:53:55.225Z,165
2017-03-15T08:55:17.475Z,165
2017-03-15T08:56:40.026Z,165
2017-03-15T08:58:01.879Z,165
2017-03-15T08:59:24.628Z,165
2017-03-15T09:00:46.460Z,165
2017-03-15T09:02:08.916Z,165
2017-03-15T09:03:31.378Z,165
2017-03-15T09:04:53.826Z,165
2017-03-15T09:06:15.967Z,165
2017-03-15T09:07:38.648Z,160
2017-03-15T09:09:01.114Z,160
2017-03-15T09:10:23.534Z,160
2017-03-15T09:11:45.706Z,160
2017-03-15T09:13:08.286Z,160
2017-03-15T09:14:30.146Z,160
2017-03-15T09:15:51.879Z,165
2017-03-15T09:17:13.703Z,165
2017-03-15T09:18:34.865Z,165
2017-03-15T09:19:56.701Z,165
2017-03-15T09:21:19.456Z,165
2017-03-15T09:22:41.730Z,160
2017-03-15T09:24:03.555Z,160
2017-03-15T09:25:25.734Z,160
2017-03-15T09:26:47.915Z,165
2017-03-15T09:28:09.889Z,165
2017-03-15T09:29:32.083Z,165
2017-03-15T09:30:53.614Z,170
2017-03-15T09:32:16.319Z,165
2017-03-15T09:33:38.835Z,170
2017-03-15T09:35:01.121Z,165
2017-03-15T09:36:22.973Z,165
2017-03-15T09:37:45.706Z,165
2017-03-15T09:39:07.204Z,165
2017-03-15T09:40:28.524Z,165
2017-03-15T09:41:50.545Z,165
2017-03-15T09:43:12.931Z,165
2017-03-15T09:44:35.106Z,165
2017-03-15T09:45:56.937Z,165
2017-03-15T09:47:18.776Z,165
2017-03-15T09:48:41.226Z,165
2017-03-15T09:50:03.417Z,165
2017-03-15T09:51:25.637Z,160
2017-03-15T09:52:47.753Z,165
2017-03-15T09:54:10.149Z,165
2017-03-15T09:55:32.645Z,170
2017-03-15T09:56:54.485Z,175
2017-03-15T09:58:16.446Z,175
2017-03-15T09:59:38.873Z,180
2017-03-15T10:01:00.992Z,180
2017-03-15T10:02:23.468Z,185
2017-03-15T10:03:45.907Z,180
2017-03-15T10:05:08.358Z,180
2017-03-15T10:06:30.569Z,180
2017-03-15T10:07:52.397Z,180
2017-03-15T10:09:14.229Z,180
2017-03-15T10:10:36.746Z,185
2017-03-15T10:11:58.906Z,180
2017-03-15T10:13:21.395Z,180
2017-03-15T10:14:42.892Z,180
2017-03-15T10:16:04.395Z,170
2017-03-15T10:17:25.980Z,185
2017-03-15T10:18:47.814Z,185
2017-03-15T10:20:10.259Z,185
2017-03-15T10:21:32.661Z,185
2017-03-15T10:22:54.829Z,190
2017-03-15T10:24:16.998Z,190
2017-03-15T10:25:39.145Z,185
2017-03-15T10:27:01.998Z,185
2017-03-15T10:28:24.154Z,185
2017-03-15T10:29:46.615Z,195
2017-03-15T10:31:08.436Z,195
2017-03-15T10:32:31.132Z,200
2017-03-15T10:33:52.320Z,200
2017-03-15T10:35:14.465Z,200
2017-03-15T10:36:36.895Z,200
2017-03-15T10:37:59.404Z,200
2017-03-15T10:39:21.871Z,200
2017-03-15T10:40:44.105Z,200
2017-03-15T10:42:06.614Z,205
2017-03-15T10:43:29.067Z,205
2017-03-15T10:44:51.520Z,200
2017-03-15T10:46:13.955Z,215
2017-03-15T10:47:35.457Z,205
2017-03-15T10:48:57.207Z,215
2017-03-15T10:50:18.715Z,235
2017-03-15T10:51:40.828Z,240
2017-03-15T10:53:03.288Z,255
2017-03-15T10:54:25.993Z,275
2017-03-15T10:55:47.895Z,305
2017-03-15T10:57:09.866Z,330
2017-03-15T10:58:31.977Z,320
2017-03-15T10:59:54.425Z,295
2017-03-15T11:01:16.564Z,300
2017-03-15T11:02:38.382Z,325
2017-03-15T11:04:00.945Z,350
2017-03-15T11:05:23.716Z,340
2017-03-15T11:06:45.935Z,325
2017-03-15T11:08:07.766Z,320
2017-03-15T11:09:29.617Z,335
2017-03-15T11:10:51.985Z,305
2017-03-15T11:12:13.821Z,265
2017-03-15T11:13:35.379Z,225
2017-03-15T11:14:57.845Z,195
2017-03-15T11:16:20.539Z,190
2017-03-15T11:17:42.685Z,195
2017-03-15T11:19:04.354Z,200
2017-03-15T11:20:26.180Z,205
2017-03-15T11:21:48.909Z,210
2017-03-15T11:23:11.056Z,220
2017-03-15T11:24:33.211Z,225
2017-03-15T11:25:55.534Z,230
2017-03-15T11:27:18.004Z,255
2017-03-15T11:28:40.146Z,265
2017-03-15T11:30:01.988Z,255
2017-03-15T11:31:24.818Z,235
2017-03-15T11:32:49.109Z,210
2017-03-15T11:34:11.578Z,215
2017-03-15T11:35:33.553Z,250
2017-03-15T11:36:55.713Z,265
2017-03-15T11:38:17.459Z,300
2017-03-15T11:39:39.405Z,285
2017-03-15T11:41:01.948Z,260
2017-03-15T11:42:23.882Z,235
2017-03-15T11:43:46.574Z,240
2017-03-15T11:45:08.717Z,245
2017-03-15T11:46:30.528Z,240
2017-03-15T11:47:52.047Z,245
2017-03-15T11:49:14.503Z,245
2017-03-15T11:50:36.755Z,245
2017-03-15T11:51:58.989Z,235
2017-03-15T11:53:20.488Z,230
2017-03-15T11:54:43.040Z,235
2017-03-15T11:56:04.955Z,260
2017-03-15T11:57:27.088Z,260
2017-03-15T11:58:48.579Z,270
2017-03-15T12:00:10.750Z,270
2017-03-15T12:01:33.079Z,255
2017-03-15T12:02:55.546Z,265
2017-03-15T12:04:17.776Z,300
2017-03-15T12:05:40.533Z,310
2017-03-15T12:07:03.152Z,305
2017-03-15T12:08:25.624Z,305
2017-03-15T12:09:48.167Z,305
2017-03-15T12:11:10.862Z,330
2017-03-15T12:12:33.335Z,330
2017-03-15T12:13:55.988Z,340
2017-03-15T12:15:18.568Z,330
2017-03-15T12:16:41.404Z,315
2017-03-15T12:18:03.555Z,315
2017-03-15T12:19:25.995Z,320
2017-03-15T12:20:47.499Z,335
2017-03-15T12:22:10.217Z,320
2017-03-15T12:23:36.018Z,300
2017-03-15T12:24:58.381Z,295
2017-03-15T12:26:20.503Z,300
2017-03-15T12:27:42.303Z,310
2017-03-15T12:29:04.112Z,330
2017-03-15T12:30:25.916Z,340
2017-03-15T12:31:48.133Z,330
2017-03-15T12:33:10.245Z,300
2017-03-15T12:35:05.221Z,300
2017-03-15T12:36:27.375Z,315
2017-03-15T12:37:50.125Z,315
2017-03-15T12:39:11.937Z,320
2017-03-15T12:40:34.053Z,295
2017-03-15T12:41:56.335Z,275
2017-03-15T12:43:18.817Z,255
2017-03-15T12:44:40.960Z,260
2017-03-15T12:46:02.451Z,265
2017-03-15T12:47:24.905Z,285
2017-03-15T12:48:47.226Z,305
2017-03-15T12:50:09.810Z,310
2017-03-15T12:51:31.621Z,335
2017-03-15T12:52:53.744Z,340
2017-03-15T12:54:16.136Z,305
2017-03-15T12:55:37.935Z,290
2017-03-15T12:57:31.555Z,315
2017-03-15T12:58:54.014Z,300
2017-03-15T13:00:42.198Z,265
2017-03-15T13:02:03.693Z,245
2017-03-15T13:03:25.625Z,240
2017-03-15T13:04:47.873Z,245
2017-03-15T13:06:10.318Z,255
2017-03-15T13:07:32.452Z,255
2017-03-15T13:08:54.717Z,250
2017-03-15T13:10:17.175Z,255
2017-03-15T13:12:11.544Z,260
2017-03-15T13:13:33.683Z,270
2017-03-15T13:14:55.836Z,255
2017-03-15T13:16:18.640Z,240
2017-03-15T13:17:41.105Z,240
2017-03-15T13:19:02.933Z,250
2017-03-15T13:20:25.384Z,235
2017-03-15T13:21:47.785Z,205
2017-03-15T13:23:09.724Z,215
2017-03-15T13:24:32.216Z,225
2017-03-15T13:25:54.354Z,235
2017-03-15T13:27:16.883Z,225
2017-03-15T13:28:39.134Z,250
2017-03-15T13:30:01.561Z,285
2017-03-15T13:31:23.051Z,305
2017-03-15T13:32:45.524Z,295
2017-03-15T13:34:07.044Z,280
2017-03-15T13:35:29.736Z,290
2017-03-15T13:36:51.900Z,285
2017-03-15T13:38:14.335Z,275
2017-03-15T13:39:36.803Z,295
2017-03-15T13:40:59.277Z,275
2017-03-15T13:42:21.391Z,255
2017-03-15T13:43:43.473Z,235
2017-03-15T13:45:05.314Z,240
2017-03-15T13:46:27.484Z,240
2017-03-15T13:47:49.936Z,240
2017-03-15T13:49:12.204Z,220
2017-03-15T13:50:34.366Z,210
2017-03-15T13:51:56.801Z,195
2017-03-15T13:53:18.932Z,180
2017-03-15T13:54:41.380Z,175
2017-03-15T13:56:03.280Z,180
2017-03-15T13:57:24.779Z,175
2017-03-15T13:58:46.912Z,180
2017-03-15T14:00:09.034Z,175
2017-03-15T14:01:31.476Z,170
2017-03-15T14:02:53.655Z,170
2017-03-15T14:04:15.912Z,165
2017-03-15T14:05:38.329Z,170
2017-03-15T14:07:00.514Z,170
2017-03-15T14:08:22.340Z,170
2017-03-15T14:09:44.817Z,175
2017-03-15T14:11:06.898Z,175
2017-03-15T14:12:28.804Z,175
2017-03-15T14:13:51.280Z,175
2017-03-15T14:15:13.452Z,170
2017-03-15T14:16:36.155Z,175
2017-03-15T14:17:58.358Z,170
2017-03-15T14:19:20.569Z,175
2017-03-15T14:20:42.078Z,180
2017-03-15T14:22:04.503Z,185
2017-03-15T14:23:27.011Z,185
2017-03-15T14:24:49.211Z,185
2017-03-15T14:26:11.392Z,185
2017-03-15T14:27:34.096Z,190
2017-03-15T14:28:56.531Z,180
2017-03-15T14:30:18.045Z,180
2017-03-15T14:31:40.593Z,180
2017-03-15T14:33:02.328Z,180
2017-03-15T14:34:24.473Z,180
2017-03-15T14:35:46.413Z,175
2017-03-15T14:37:08.552Z,175
2017-03-15T14:38:31.311Z,175
2017-03-15T14:39:53.517Z,175
2017-03-15T14:41:15.961Z,170
2017-03-15T14:42:38.195Z,170
2017-03-15T14:44:00.963Z,170
2017-03-15T14:45:22.547Z,165
2017-03-15T14:46:44.378Z,160
2017-03-15T14:48:06.831Z,165
2017-03-15T14:49:29.523Z,165
2017-03-15T14:50:51.840Z,165
2017-03-15T14:52:13.739Z,170
2017-03-15T14:53:35.724Z,165
2017-03-15T14:54:58.454Z,165
2017-03-15T14:56:20.298Z,160
2017-03-15T14:57:42.135Z,160
2017-03-15T14:59:04.078Z,155
2017-03-15T15:00:26.460Z,145
2017-03-15T15:01:48.944Z,145
2017-03-15T15:03:11.470Z,145
2017-03-15T15:04:33.646Z,145
2017-03-15T15:05:56.589Z,140
2017-03-15T15:07:18.898Z,145
2017-03-15T15:08:41.334Z,140
2017-03-15T15:10:03.783Z,140
2017-03-15T15:11:26.202Z,130
2017-03-15T15:12:48.202Z,135
2017-03-15T15:14:10.346Z,140
2017-03-15T15:15:32.513Z,130
2017-03-15T15:16:54.964Z,130
2017-03-15T15:18:49.418Z,135
2017-03-15T15:20:11.932Z,130
2017-03-15T15:21:34.413Z,135
2017-03-15T15:22:56.372Z,135
2017-03-15T15:24:18.865Z,135
2017-03-15T15:25:41.315Z,130
2017-03-15T15:27:03.397Z,135
2017-03-15T15:28:25.852Z,125
2017-03-15T15:29:48.047Z,130
2017-03-15T15:31:10.225Z,130
2017-03-15T15:32:32.770Z,125
2017-03-15T15:33:54.311Z,125
2017-03-15T15:35:15.826Z,125
2017-03-15T15:36:37.675Z,125
2017-03-15T15:38:00.171Z,125
2017-03-15T15:39:22.021Z,125
2017-03-15T15:40:43.853Z,125
2017-03-15T15:42:06.334Z,130
2017-03-15T15:43:29.089Z,130
2017-03-15T15:44:51.256Z,130
2017-03-15T15:46:13.745Z,130
2017-03-15T15:47:35.873Z,125
2017-03-15T15:49:00.153Z,130
2017-03-15T15:50:21.960Z,135
2017-03-15T15:51:44.167Z,135
2017-03-15T15:53:06.299Z,130
2017-03-15T15:54:28.311Z,140
2017-03-15T15:55:50.774Z,130
2017-03-15T15:57:13.002Z,135
2017-03-15T15:58:35.291Z,130
2017-03-15T15:59:57.699Z,130
2017-03-15T16:01:20.144Z,120
2017-03-15T16:02:42.479Z,115
2017-03-15T16:04:04.944Z,120
2017-03-15T16:05:26.864Z,120
2017-03-15T16:06:49.074Z,120
2017-03-15T16:08:11.202Z,115
2017-03-15T16:09:33.329Z,115
2017-03-15T16:10:56.113Z,115
2017-03-15T16:12:18.713Z,110
2017-03-15T16:13:41.022Z,110
2017-03-15T16:15:03.161Z,110
2017-03-15T16:16:25.604Z,115
2017-03-15T16:17:48.061Z,115
2017-03-15T16:19:10.532Z,115
2017-03-15T16:20:32.656Z,110
2017-03-15T16:21:56.282Z,105
2017-03-15T16:23:18.476Z,105
2017-03-15T16:24:40.682Z,100
2017-03-15T16:26:03.182Z,95
2017-03-15T16:27:25.994Z,90
2017-03-15T16:28:48.434Z,85
2017-03-15T16:30:10.891Z,90
2017-03-15T16:31:33.032Z,90
2017-03-15T16:32:54.843Z,85
2017-03-15T16:34:16.685Z,80
2017-03-15T16:35:39.148Z,80
2017-03-15T16:37:01.354Z,80
2017-03-15T16:38:23.512Z,80
2017-03-15T16:39:45.387Z,75
2017-03-15T16:41:06.880Z,70
2017-03-15T16:42:29.348Z,70
2017-03-15T16:43:51.780Z,65
2017-03-15T16:45:14.026Z,65
2017-03-15T16:46:36.170Z,60
2017-03-15T16:47:58.323Z,55
2017-03-15T16:49:20.529Z,55
2017-03-15T16:50:42.997Z,50
2017-03-15T16:52:04.823Z,50
2017-03-15T16:53:27.253Z,50
2017-03-15T16:54:49.640Z,45
2017-03-15T16:56:44.104Z,45
2017-03-15T16:58:06.408Z,45
2017-03-15T16:59:28.943Z,40
2017-03-15T17:00:50.782Z,40
2017-03-15T17:02:12.944Z,40
2017-03-15T17:03:35.128Z,35
2017-03-15T17:04:57.402Z,35
2017-03-15T17:06:19.243Z,35
2017-03-15T17:07:41.050Z,30
2017-03-15T17:09:03.207Z,30
2017-03-15T17:10:25.740Z,25
2017-03-15T17:11:47.715Z,25
2017-03-15T17:13:10.183Z,25
2017-03-15T17:14:32.698Z,20
2017-03-15T17:15:55.093Z,20
2017-03-15T17:17:17.373Z,15
2017-03-15T17:18:39.542Z,15
2017-03-15T17:20:02.047Z,15
2017-03-15T17:21:24.839Z,10
2017-03-15T17:22:46.672Z,10
2017-03-15T17:24:08.830Z,10
2017-03-15T17:25:31.279Z,5
2017-03-15T17:26:53.087Z,5
2017-03-15T17:28:15.641Z,5
2017-03-15T17:29:38.103Z,5
2017-03-15T17:31:00.251Z,5
2017-03-15T17:32:22.990Z,0
2017-03-15T17:33:45.485Z,0
2017-03-15T17:35:07.652Z,0
2017-03-15T17:36:29.813Z,0
2017-03-15T17:37:52.098Z,0
2017-03-15T17:39:14.272Z,0
2017-03-15T17:40:36.751Z,0
2017-03-15T17:41:59.222Z,0
2017-03-15T17:43:21.414Z,0
2017-03-15T17:44:43.660Z,0
2017-03-15T17:46:06.158Z,0
2017-03-15T17:47:28.422Z,0
2017-03-15T17:48:51.005Z,0
2017-03-15T17:50:13.175Z,0
2017-03-15T17:51:35.375Z,0
2017-03-15T17:52:57.210Z,0
2017-03-15T17:54:19.975Z,0
2017-03-15T17:55:42.538Z,0
2017-03-15T17:57:04.989Z,0
2017-03-15T17:58:27.451Z,0
2017-03-15T17:59:49.904Z,0
2017-03-15T18:01:11.742Z,0
2017-03-15T18:02:33.982Z,0
2017-03-15T18:03:56.422Z,0
2017-03-15T18:05:19.398Z,0
2017-03-15T18:06:41.092Z,0
2017-03-15T18:08:03.645Z,0
2017-03-15T18:09:26.092Z,0
2017-03-15T18:10:48.283Z,0
2017-03-15T18:12:10.880Z,0
2017-03-15T18:13:33.352Z,0
2017-03-15T18:14:55.193Z,0
2017-03-15T18:16:17.946Z,0
2017-03-15T18:17:40.212Z,0
2017-03-15T18:19:02.393Z,0
2017-03-15T18:20:24.351Z,0
2017-03-15T18:21:47.186Z,0
2017-03-15T18:23:09.363Z,0
2017-03-15T18:24:31.887Z,0
2017-03-15T18:25:54.374Z,0
2017-03-15T18:27:17.148Z,0
2017-03-15T18:28:39.653Z,0
2017-03-15T18:30:02.323Z,0
2017-03-15T18:31:24.823Z,0
2017-03-15T18:32:47.334Z,0
2017-03-15T18:34:09.511Z,0
2017-03-15T18:35:31.985Z,0
2017-03-15T18:36:54.275Z,0
2017-03-15T18:38:17.066Z,0
2017-03-15T18:39:39.599Z,0
2017-03-15T18:41:02.091Z,0
2017-03-15T18:42:24.354Z,0
2017-03-15T18:43:46.948Z,0
2017-03-15T18:45:09.094Z,0
2017-03-15T18:46:31.619Z,0
2017-03-15T18:47:54.102Z,0
2017-03-15T18:49:16.562Z,0
2017-03-15T18:50:38.466Z,0
2017-03-15T18:52:00.725Z,0
2017-03-15T18:53:22.942Z,0
2017-03-15T18:54:45.837Z,0
2017-03-15T18:56:08.393Z,0
2017-03-15T18:57:31.008Z,0
2017-03-15T18:58:52.889Z,0
2017-03-15T19:00:15.654Z,0
2017-03-15T19:01:37.834Z,0
2017-03-15T19:03:00.001Z,0
2017-03-15T19:04:22.463Z,0
2017-03-15T19:05:44.960Z,0
2017-03-15T19:07:07.454Z,0
2017-03-15T19:08:29.927Z,0
2017-03-15T19:09:52.227Z,0
2017-03-15T19:11:14.647Z,0
2017-03-15T19:12:36.898Z,0
2017-03-15T19:13:59.604Z,0
2017-03-15T19:15:21.783Z,0
2017-03-15T19:16:43.926Z,0
2017-03-15T19:18:06.403Z,0
2017-03-15T19:19:28.653Z,0
2017-03-15T19:20:51.189Z,0
2017-03-15T19:22:13.910Z,0
2017-03-15T19:23:36.438Z,0
2017-03-15T19:24:58.271Z,0
2017-03-15T19:26:20.126Z,0
2017-03-15T19:27:42.614Z,0
2017-03-15T19:29:04.474Z,0
2017-03-15T19:30:26.864Z,0