createdAt,value
2022-10-13T00:01:18.897Z,1.63
2022-10-13T00:03:47.644Z,2.20
2022-10-13T00:06:23.708Z,1.73
2022-10-13T00:08:52.430Z,1.92
2022-10-13T00:11:28.686Z,1.85
2022-10-13T00:14:00.351Z,1.95
2022-10-13T00:16:31.298Z,2.13
2022-10-13T00:18:59.976Z,1.90
2022-10-13T00:21:29.216Z,1.77
2022-10-13T00:23:57.831Z,2.53
2022-10-13T00:26:27.238Z,1.88
2022-10-13T00:28:57.177Z,1.80
2022-10-13T00:31:31.222Z,2.15
2022-10-13T00:34:00.706Z,2.67
2022-10-13T00:36:29.802Z,1.48
2022-10-13T00:38:58.012Z,2.25
2022-10-13T00:41:26.305Z,1.75
2022-10-13T00:43:59.388Z,1.67
2022-10-13T00:46:30.793Z,1.60
2022-10-13T00:49:02.625Z,1.77
2022-10-13T00:51:34.951Z,1.80
2022-10-13T00:54:06.108Z,1.75
2022-10-13T00:56:36.230Z,1.77
2022-10-13T00:59:09.792Z,1.77
2022-10-13T01:01:39.132Z,1.48
2022-10-13T01:04:07.400Z,1.60
2022-10-13T01:06:35.594Z,1.70
2022-10-13T01:09:03.892Z,1.58
2022-10-13T01:12:04.596Z,1.85
2022-10-13T01:14:42.831Z,1.42
2022-10-13T01:17:14.060Z,1.55
2022-10-13T01:20:03.602Z,1.73
2022-10-13T01:23:18.489Z,1.98
2022-10-13T01:26:23.548Z,1.42
2022-10-13T01:29:11.522Z,1.52
2022-10-13T01:31:54.216Z,1.10
2022-10-13T01:34:35.006Z,1.40
2022-10-13T01:37:33.594Z,1.50
2022-10-13T01:40:32.964Z,1.17
2022-10-13T01:43:28.305Z,1.48
2022-10-13T01:45:56.411Z,1.90
2022-10-13T01:48:26.807Z,1.35
2022-10-13T01:50:56.374Z,2.03
2022-10-13T01:53:25.437Z,1.38
2022-10-13T01:56:00.473Z,1.40
2022-10-13T01:58:32.316Z,1.35
2022-10-13T02:01:19.021Z,1.65
2022-10-13T02:04:37.589Z,1.40
2022-10-13T02:08:01.617Z,1.30
2022-10-13T02:10:44.594Z,1.52
2022-10-13T02:13:14.954Z,1.50
2022-10-13T02:15:49.933Z,1.30
2022-10-13T02:18:21.282Z,1.42
2022-10-13T02:20:51.129Z,1.40
2022-10-13T02:23:19.933Z,1.35
2022-10-13T02:25:49.036Z,1.20
2022-10-13T02:28:18.568Z,1.50
2022-10-13T02:30:47.519Z,1.50
2022-10-13T02:35:44.690Z,1.35
2022-10-13T02:38:12.844Z,0.90
2022-10-13T02:40:41.000Z,1.23
2022-10-13T02:43:09.104Z,0.95
2022-10-13T02:45:37.256Z,0.75
2022-10-13T02:48:05.599Z,1.15
2022-10-13T02:50:33.708Z,0.90
2022-10-13T02:53:01.933Z,1.10
2022-10-13T02:55:30.205Z,1.02
2022-10-13T02:57:58.503Z,0.60
2022-10-13T03:00:26.736Z,1.10
2022-10-13T03:02:55.076Z,1.10
2022-10-13T03:05:23.095Z,0.68
2022-10-13T03:07:51.295Z,1.00
2022-10-13T03:10:19.327Z,1.20
2022-10-13T03:12:50.989Z,0.93
2022-10-13T03:15:19.104Z,0.75
2022-10-13T03:17:49.452Z,0.90
2022-10-13T03:20:18.110Z,1.23
2022-10-13T03:22:49.613Z,1.13
2022-10-13T03:25:18.345Z,1.15
2022-10-13T03:27:46.367Z,1.10
2022-10-13T03:30:14.643Z,0.80
2022-10-13T03:32:42.847Z,1.20
2022-10-13T03:35:10.976Z,1.00
2022-10-13T03:37:39.242Z,0.93
2022-10-13T03:40:08.211Z,1.50
2022-10-13T03:42:39.777Z,1.00
2022-10-13T03:45:08.424Z,1.05
2022-10-13T03:47:37.259Z,1.30
2022-10-13T03:55:02.167Z,1.10
2022-10-13T03:57:30.639Z,1.48
2022-10-13T03:59:58.968Z,1.10
2022-10-13T04:02:27.901Z,1.27
2022-10-13T04:04:56.283Z,1.25
2022-10-13T04:07:24.515Z,1.67
2022-10-13T04:09:52.543Z,1.48
2022-10-13T04:12:21.351Z,1.20
2022-10-13T04:17:17.371Z,1.88
2022-10-13T04:19:45.519Z,1.95
2022-10-13T04:22:13.642Z,1.60
2022-10-13T04:24:42.243Z,2.25
2022-10-13T04:27:10.492Z,1.95
2022-10-13T04:29:38.597Z,1.65
2022-10-13T04:32:06.724Z,1.67
2022-10-13T04:34:35.124Z,2.22
2022-10-13T04:37:03.270Z,1.88
2022-10-13T04:39:31.492Z,2.92
2022-10-13T04:41:59.604Z,2.50
2022-10-13T04:44:27.725Z,1.80
2022-10-13T04:46:55.850Z,2.13
2022-10-13T04:49:24.755Z,2.22
2022-10-13T04:51:52.949Z,1.90
2022-10-13T04:54:20.978Z,2.10
2022-10-13T04:56:49.177Z,2.20
2022-10-13T04:59:17.227Z,2.38
2022-10-13T05:01:45.557Z,2.05
2022-10-13T05:04:14.450Z,2.20
2022-10-13T05:09:32.092Z,2.22
2022-10-13T05:12:00.147Z,2.10
2022-10-13T05:14:28.366Z,1.95
2022-10-13T05:16:59.354Z,2.50
2022-10-13T05:19:27.538Z,2.17
2022-10-13T05:21:56.979Z,2.10
2022-10-13T05:24:25.139Z,1.73
2022-10-13T05:26:53.278Z,2.35
2022-10-13T05:29:21.396Z,2.35
2022-10-13T05:31:49.595Z,1.95
2022-10-13T05:34:17.898Z,2.55
2022-10-13T05:36:46.080Z,1.90
2022-10-13T05:39:14.486Z,2.10
2022-10-13T05:41:42.762Z,1.58
2022-10-13T05:44:15.490Z,1.52
2022-10-13T05:46:54.796Z,1.90
2022-10-13T05:52:12.686Z,1.92
2022-10-13T05:54:48.254Z,1.90
2022-10-13T05:57:21.066Z,2.33
2022-10-13T05:59:57.515Z,1.90
2022-10-13T06:02:31.853Z,2.25
2022-10-13T06:05:00.096Z,1.63
2022-10-13T06:07:29.494Z,1.65
2022-10-13T06:09:58.975Z,2.45
2022-10-13T06:12:27.219Z,1.77
2022-10-13T06:14:55.337Z,2.40
2022-10-13T06:17:23.660Z,2.33
2022-10-13T06:19:51.729Z,2.05
2022-10-13T06:22:20.451Z,2.03
2022-10-13T06:24:49.070Z,2.00
2022-10-13T06:27:17.218Z,2.00
2022-10-13T06:29:46.525Z,1.73
2022-10-13T06:32:14.545Z,1.80
2022-10-13T06:34:42.686Z,2.33
2022-10-13T06:37:10.910Z,1.77
2022-10-13T06:39:38.928Z,1.88
2022-10-13T06:42:07.043Z,2.05
2022-10-13T06:44:39.033Z,2.13
2022-10-13T06:47:07.181Z,1.73
2022-10-13T06:49:35.204Z,1.77
2022-10-13T06:52:03.719Z,1.70
2022-10-13T06:54:31.937Z,2.05
2022-10-13T06:57:00.253Z,2.42
2022-10-13T06:59:28.389Z,1.67
2022-10-13T07:01:56.532Z,1.58
2022-10-13T07:04:25.001Z,1.83
2022-10-13T07:06:53.259Z,1.85
2022-10-13T07:09:21.500Z,1.58
2022-10-13T07:11:49.673Z,2.00
2022-10-13T07:14:17.713Z,1.55
2022-10-13T07:16:45.960Z,1.52
2022-10-13T07:19:14.175Z,1.58
2022-10-13T07:21:42.367Z,1.73
2022-10-13T07:24:12.095Z,1.60
2022-10-13T07:26:40.230Z,1.70
2022-10-13T07:29:08.926Z,1.70
2022-10-13T07:34:04.978Z,1.50
2022-10-13T07:36:34.643Z,1.63
2022-10-13T07:39:03.367Z,1.92
2022-10-13T07:41:32.386Z,1.38
2022-10-13T07:44:00.682Z,2.10
2022-10-13T07:46:29.840Z,1.70
2022-10-13T07:48:58.236Z,1.67
2022-10-13T07:51:26.560Z,1.35
2022-10-13T07:53:54.824Z,2.03
2022-10-13T07:56:23.197Z,1.40
2022-10-13T07:58:51.588Z,1.65
2022-10-13T08:01:19.638Z,1.42
2022-10-13T08:03:50.345Z,1.10
2022-10-13T08:06:21.878Z,1.73
2022-10-13T08:08:52.361Z,1.70
2022-10-13T08:11:21.568Z,1.65
2022-10-13T08:13:51.275Z,1.23
2022-10-13T08:16:22.852Z,1.65
2022-10-13T08:18:51.545Z,1.30
2022-10-13T08:24:14.615Z,1.25
2022-10-13T08:26:44.146Z,1.40
2022-10-13T08:29:22.526Z,1.38
2022-10-13T08:31:55.181Z,1.75
2022-10-13T08:34:24.776Z,1.50
2022-10-13T08:36:54.719Z,1.35
2022-10-13T08:39:25.363Z,1.67
2022-10-13T08:41:54.741Z,1.60
2022-10-13T08:45:10.858Z,1.55
2022-10-13T08:47:29.511Z,1.25
2022-10-13T08:50:01.504Z,1.60
2022-10-13T08:52:44.470Z,1.33
2022-10-13T08:55:41.920Z,1.15
2022-10-13T08:58:24.269Z,0.90
2022-10-13T09:01:01.371Z,1.05
2022-10-13T09:03:30.734Z,1.40
2022-10-13T09:06:15.834Z,0.93
2022-10-13T09:08:54.103Z,1.23
2022-10-13T09:11:22.501Z,1.45
2022-10-13T09:13:55.635Z,1.35
2022-10-13T09:16:38.576Z,1.52
2022-10-13T09:19:21.863Z,1.55
2022-10-13T09:21:58.983Z,1.42
2022-10-13T09:24:28.038Z,1.55
2022-10-13T09:27:15.944Z,1.30
2022-10-13T09:29:45.738Z,1.10
2022-10-13T09:32:21.077Z,1.45
2022-10-13T09:34:50.501Z,1.20
2022-10-13T09:37:25.194Z,1.20
2022-10-13T09:40:14.369Z,1.05
2022-10-13T09:42:42.939Z,1.10
2022-10-13T09:45:21.264Z,1.17
2022-10-13T09:47:57.472Z,1.20
2022-10-13T09:50:30.559Z,1.20
2022-10-13T09:53:31.723Z,1.00
2022-10-13T09:56:22.034Z,1.30
2022-10-13T09:59:14.451Z,1.38
2022-10-13T10:01:46.914Z,1.25
2022-10-13T10:04:20.673Z,1.13
2022-10-13T10:06:49.071Z,1.40
2022-10-13T10:09:38.259Z,1.27
2022-10-13T10:12:07.704Z,1.40
2022-10-13T10:14:38.724Z,1.40
2022-10-13T10:17:58.183Z,0.70
2022-10-13T10:20:54.386Z,1.52
2022-10-13T10:23:40.122Z,1.30
2022-10-13T10:26:22.236Z,1.27
2022-10-13T10:29:14.233Z,1.20
2022-10-13T10:32:19.270Z,1.23
2022-10-13T10:35:20.509Z,0.80
2022-10-13T10:38:02.208Z,1.70
2022-10-13T10:40:41.017Z,1.30
2022-10-13T10:43:33.904Z,1.30
2022-10-13T10:46:02.304Z,1.17
2022-10-13T10:48:36.023Z,0.98
2022-10-13T10:51:08.711Z,0.82
2022-10-13T10:53:43.219Z,0.90
2022-10-13T10:56:43.106Z,1.02
2022-10-13T10:59:27.655Z,0.93
2022-10-13T11:02:07.992Z,1.02
2022-10-13T11:04:43.775Z,1.00
2022-10-13T11:07:14.908Z,1.40
2022-10-13T11:09:43.205Z,0.75
2022-10-13T11:12:20.396Z,1.20
2022-10-13T11:14:55.051Z,1.08
2022-10-13T11:17:37.345Z,0.73
2022-10-13T11:20:37.243Z,1.25
2022-10-13T11:23:05.536Z,1.00
2022-10-13T11:25:47.362Z,1.05
2022-10-13T11:28:24.446Z,1.08
2022-10-13T11:31:19.017Z,1.00
2022-10-13T11:33:49.949Z,1.05
2022-10-13T11:36:37.607Z,0.80
2022-10-13T11:39:27.458Z,1.00
2022-10-13T11:42:17.331Z,1.00
2022-10-13T11:45:17.854Z,0.60
2022-10-13T11:48:07.562Z,0.80
2022-10-13T11:50:51.779Z,0.80
2022-10-13T11:53:32.064Z,0.80
2022-10-13T11:56:01.234Z,0.80
2022-10-13T11:58:31.429Z,0.90
2022-10-13T12:01:06.889Z,0.80
2022-10-13T12:03:40.727Z,0.50
2022-10-13T12:06:21.519Z,0.60
2022-10-13T12:08:52.508Z,0.77
2022-10-13T12:11:27.063Z,0.85
2022-10-13T12:13:56.405Z,0.70
2022-10-13T12:16:24.896Z,0.65
2022-10-13T12:18:53.454Z,0.60
2022-10-13T12:21:24.184Z,0.80
2022-10-13T12:24:06.001Z,0.90
2022-10-13T12:26:34.492Z,0.88
2022-10-13T12:29:03.835Z,0.85
2022-10-13T12:31:41.605Z,0.73
2022-10-13T12:34:27.900Z,0.73
2022-10-13T12:37:07.674Z,0.63
2022-10-13T12:39:37.808Z,0.52
2022-10-13T12:42:08.716Z,0.75
2022-10-13T12:44:38.857Z,0.50
2022-10-13T12:47:26.952Z,0.90
2022-10-13T12:50:27.352Z,0.40
2022-10-13T12:53:10.778Z,0.50
2022-10-13T12:55:50.429Z,0.70
2022-10-13T12:58:31.630Z,0.50
2022-10-13T13:01:15.271Z,0.55
2022-10-13T13:03:44.875Z,0.60
2022-10-13T13:06:16.359Z,1.02
2022-10-13T13:08:44.772Z,0.60
2022-10-13T13:11:35.223Z,0.63
2022-10-13T13:14:37.703Z,0.50
2022-10-13T13:17:15.462Z,0.63
2022-10-13T13:19:48.817Z,0.80
2022-10-13T13:22:17.922Z,0.50
2022-10-13T13:24:46.958Z,0.60
2022-10-13T13:29:56.185Z,0.60
2022-10-13T13:32:27.283Z,0.70
2022-10-13T13:34:55.971Z,0.95
2022-10-13T13:37:30.340Z,0.57
2022-10-13T13:39:59.719Z,0.65
2022-10-13T13:42:30.909Z,0.60
2022-10-13T13:45:00.387Z,0.60
2022-10-13T13:47:29.692Z,0.60
2022-10-13T13:49:58.269Z,0.50
2022-10-13T13:54:55.312Z,0.52
2022-10-13T13:57:23.701Z,0.57
2022-10-13T13:59:52.198Z,0.52
2022-10-13T14:02:22.324Z,0.70
2022-10-13T14:04:50.747Z,0.80
2022-10-13T14:07:20.911Z,0.60
2022-10-13T14:09:49.924Z,0.60
2022-10-13T14:12:18.566Z,0.60
2022-10-13T14:14:47.503Z,0.85
2022-10-13T14:17:16.848Z,1.00
2022-10-13T14:19:45.228Z,0.70
2022-10-13T14:22:13.538Z,0.70
2022-10-13T14:24:41.847Z,0.82
2022-10-13T14:27:12.003Z,1.13
2022-10-13T14:29:40.506Z,0.63
2022-10-13T14:32:08.703Z,0.60
2022-10-13T14:34:37.059Z,0.55
2022-10-13T14:37:05.288Z,0.77
2022-10-13T14:39:33.481Z,0.70
2022-10-13T14:42:01.970Z,0.50
2022-10-13T14:44:30.555Z,0.65
2022-10-13T14:46:58.678Z,0.60
2022-10-13T14:49:28.485Z,0.82
2022-10-13T14:58:57.458Z,0.80
2022-10-13T15:01:30.323Z,0.80
2022-10-13T15:03:58.927Z,0.70
2022-10-13T15:06:27.695Z,0.57
2022-10-13T15:08:56.366Z,0.80
2022-10-13T15:11:25.506Z,0.85
2022-10-13T15:13:54.826Z,0.60
2022-10-13T15:16:25.380Z,0.50
2022-10-13T15:18:53.777Z,0.77
2022-10-13T15:21:23.305Z,0.95
2022-10-13T15:23:51.833Z,0.60
2022-10-13T15:26:21.452Z,0.75
2022-10-13T15:28:52.256Z,0.30
2022-10-13T15:31:22.120Z,0.60
2022-10-13T15:33:56.415Z,0.85
2022-10-13T15:36:25.827Z,1.27
2022-10-13T15:38:54.127Z,1.90
2022-10-13T15:41:22.204Z,1.70
2022-10-13T15:43:50.604Z,1.95
2022-10-13T15:46:19.036Z,2.42
2022-10-13T15:48:51.361Z,2.05
2022-10-13T15:51:22.175Z,2.70
2022-10-13T15:53:50.466Z,2.83
2022-10-13T15:56:18.927Z,2.40
2022-10-13T15:58:47.214Z,2.58
2022-10-13T16:01:15.647Z,2.47
2022-10-13T16:03:43.921Z,2.13
2022-10-13T16:06:13.733Z,2.53
2022-10-13T16:08:43.182Z,2.17
2022-10-13T16:11:13.367Z,2.08
2022-10-13T16:13:42.665Z,1.75
2022-10-13T16:16:11.203Z,2.65
2022-10-13T16:18:40.128Z,1.67
2022-10-13T16:23:50.725Z,2.45
2022-10-13T16:26:19.880Z,1.75
2022-10-13T16:28:48.303Z,1.92
2022-10-13T16:31:18.124Z,1.20
2022-10-13T16:33:46.894Z,1.80
2022-10-13T16:36:18.228Z,1.50
2022-10-13T16:38:48.567Z,1.75
2022-10-13T16:41:18.663Z,1.30
2022-10-13T16:43:47.812Z,1.40
2022-10-13T16:46:19.028Z,1.13
2022-10-13T16:48:48.469Z,1.50
2022-10-13T16:51:22.486Z,1.17
2022-10-13T16:53:58.723Z,1.50
2022-10-13T16:56:31.241Z,1.30
2022-10-13T16:59:04.807Z,1.40
2022-10-13T17:01:34.609Z,1.30
2022-10-13T17:04:04.685Z,1.63
2022-10-13T17:06:33.250Z,1.48
2022-10-13T17:09:01.910Z,1.92
2022-10-13T17:14:00.118Z,1.65
2022-10-13T17:16:31.830Z,1.55
2022-10-13T17:19:00.124Z,1.50
2022-10-13T17:21:34.458Z,1.45
2022-10-13T17:26:30.403Z,1.60
2022-10-13T17:28:58.724Z,1.15
2022-10-13T17:31:26.941Z,1.38
2022-10-13T17:33:55.199Z,1.17
2022-10-13T17:36:32.290Z,1.73
2022-10-13T17:39:08.351Z,1.20
2022-10-13T17:41:41.005Z,0.80
2022-10-13T17:44:10.535Z,0.95
2022-10-13T17:46:39.425Z,0.93
2022-10-13T17:49:10.655Z,1.20
2022-10-13T17:51:39.737Z,1.25
2022-10-13T17:54:14.468Z,1.00
2022-10-13T17:56:44.422Z,1.60
2022-10-13T17:59:13.393Z,0.88
2022-10-13T18:01:42.876Z,0.93
2022-10-13T18:04:13.858Z,1.27
2022-10-13T18:06:43.515Z,1.15
2022-10-13T18:09:17.800Z,0.90
2022-10-13T18:11:50.670Z,0.80
2022-10-13T18:14:21.603Z,0.98
2022-10-13T18:16:51.205Z,1.00
2022-10-13T18:19:19.725Z,1.15
2022-10-13T18:21:48.434Z,0.98
2022-10-13T18:24:16.785Z,0.70
2022-10-13T18:26:45.020Z,1.63
2022-10-13T18:29:13.738Z,0.82
2022-10-13T18:36:48.672Z,1.02
2022-10-13T18:39:18.234Z,1.55
2022-10-13T18:41:50.414Z,1.10
2022-10-13T18:44:19.684Z,1.30
2022-10-13T18:46:51.090Z,0.82
2022-10-13T18:49:19.819Z,0.80
2022-10-13T18:53:50.868Z,0.68
2022-10-13T18:56:24.931Z,1.42
2022-10-13T18:58:59.336Z,0.85
2022-10-13T19:01:30.316Z,1.38
2022-10-13T19:03:59.340Z,0.70
2022-10-13T19:06:28.918Z,1.00
2022-10-13T19:09:02.718Z,0.98
2022-10-13T19:11:31.721Z,0.80
2022-10-13T19:14:01.226Z,0.90
2022-10-13T19:16:31.343Z,0.95
2022-10-13T19:18:59.549Z,1.27
2022-10-13T19:21:27.726Z,1.08
2022-10-13T19:23:58.912Z,1.10
2022-10-13T19:26:30.893Z,1.20
2022-10-13T19:29:11.103Z,1.02
2022-10-13T19:31:42.527Z,1.15
2022-10-13T19:34:12.728Z,1.25
2022-10-13T19:36:44.151Z,1.20
2022-10-13T19:39:17.375Z,1.15
2022-10-13T19:41:47.493Z,1.52
2022-10-13T19:44:18.001Z,1.50
2022-10-13T19:46:47.615Z,1.75
2022-10-13T19:49:18.169Z,1.83
2022-10-13T19:51:47.518Z,2.13
2022-10-13T19:54:16.929Z,1.88
2022-10-13T19:56:47.591Z,2.15
2022-10-13T19:59:16.424Z,2.13
2022-10-13T20:04:17.098Z,3.53
2022-10-13T20:06:45.617Z,2.80
2022-10-13T20:09:14.055Z,2.92
2022-10-13T20:11:44.965Z,3.78
2022-10-13T20:14:14.252Z,4.20
2022-10-13T20:16:42.828Z,4.07
2022-10-13T20:19:13.731Z,3.92
2022-10-13T20:21:43.117Z,4.35
2022-10-13T20:24:13.174Z,4.32
2022-10-13T20:26:41.376Z,4.72
2022-10-13T20:29:09.594Z,4.68
2022-10-13T20:31:38.589Z,4.60
2022-10-13T20:34:06.887Z,4.65
2022-10-13T20:36:38.903Z,4.57
2022-10-13T20:39:08.371Z,4.40
2022-10-13T20:41:36.833Z,4.60
2022-10-13T20:44:05.157Z,4.80
2022-10-13T20:46:34.846Z,4.88
2022-10-13T20:49:11.028Z,4.55
2022-10-13T20:51:42.007Z,4.55
2022-10-13T20:54:11.810Z,4.45
2022-10-13T20:56:40.638Z,4.15
2022-10-13T20:59:11.776Z,3.97
2022-10-13T21:01:40.006Z,4.72
2022-10-13T21:04:08.337Z,4.80
2022-10-13T21:06:37.286Z,4.18
2022-10-13T21:09:06.764Z,4.07
2022-10-13T21:11:36.016Z,3.55
2022-10-13T21:14:04.211Z,4.53
2022-10-13T21:16:33.853Z,3.83
2022-10-13T21:21:32.932Z,3.35
2022-10-13T21:24:04.092Z,3.80
2022-10-13T21:26:33.912Z,3.80
2022-10-13T21:29:02.859Z,4.07
2022-10-13T21:31:31.593Z,3.58
2022-10-13T21:33:59.925Z,3.85
2022-10-13T21:36:30.983Z,3.85
2022-10-13T21:39:05.591Z,3.90
2022-10-13T21:41:34.113Z,4.35
2022-10-13T21:44:02.460Z,3.72
2022-10-13T21:46:33.970Z,3.60
2022-10-13T21:49:04.445Z,3.63
2022-10-13T21:51:38.312Z,3.70
2022-10-13T21:54:14.075Z,3.97
2022-10-13T21:56:42.803Z,4.25
2022-10-13T22:01:40.270Z,3.85
2022-10-13T22:04:14.802Z,3.90
2022-10-13T22:06:43.627Z,3.50
2022-10-13T22:09:12.944Z,3.58
2022-10-13T22:11:41.751Z,3.88
2022-10-13T22:14:13.130Z,3.40
2022-10-13T22:16:46.969Z,2.88
2022-10-13T22:19:16.598Z,3.05
2022-10-13T22:21:47.797Z,2.80
2022-10-13T22:24:18.959Z,2.72
2022-10-13T22:26:48.997Z,2.78
2022-10-13T22:29:20.606Z,3.65
2022-10-13T22:31:49.151Z,2.78
2022-10-13T22:34:17.713Z,3.38
2022-10-13T22:39:14.930Z,2.80
2022-10-13T22:41:43.022Z,2.50
2022-10-13T22:44:11.365Z,2.55
2022-10-13T22:46:40.510Z,2.90
2022-10-13T22:49:12.774Z,2.08
2022-10-13T22:51:41.290Z,2.92
2022-10-13T22:54:10.605Z,1.63
2022-10-13T22:56:40.878Z,2.10
2022-10-13T22:59:10.152Z,2.50
2022-10-13T23:01:38.463Z,1.85
2022-10-13T23:04:07.083Z,2.08
2022-10-13T23:06:36.045Z,1.88
2022-10-13T23:09:10.994Z,1.88
2022-10-13T23:11:40.167Z,1.65
2022-10-13T23:14:10.243Z,1.83
2022-10-13T23:16:38.551Z,1.50
2022-10-13T23:19:06.612Z,1.90
2022-10-13T23:21:34.910Z,1.55
2022-10-13T23:24:05.910Z,1.48
2022-10-13T23:26:35.136Z,1.85
2022-10-13T23:29:03.417Z,1.40
2022-10-13T23:31:31.825Z,1.55
2022-10-13T23:34:00.219Z,1.27
2022-10-13T23:36:30.830Z,1.42
2022-10-13T23:39:01.131Z,1.38
2022-10-13T23:41:29.394Z,1.50
2022-10-13T23:43:57.755Z,1.50
2022-10-13T23:46:26.438Z,1.35
2022-10-13T23:51:24.806Z,1.65
2022-10-13T23:53:53.541Z,1.80
2022-10-13T23:56:21.643Z,2.13
2022-10-13T23:58:50.613Z,1.27
