createdAt,value
2023-05-08T00:01:09.929Z,97.70
2023-05-08T00:03:38.074Z,97.80
2023-05-08T00:06:06.578Z,97.80
2023-05-08T00:08:34.610Z,97.80
2023-05-08T00:11:02.736Z,97.80
2023-05-08T00:13:30.724Z,97.80
2023-05-08T00:16:00.125Z,97.90
2023-05-08T00:18:28.083Z,97.90
2023-05-08T00:20:56.254Z,98.00
2023-05-08T00:23:24.317Z,98.00
2023-05-08T00:25:52.316Z,98.00
2023-05-08T00:28:20.281Z,98.10
2023-05-08T00:30:48.259Z,98.10
2023-05-08T00:33:17.627Z,98.10
2023-05-08T00:35:45.623Z,98.20
2023-05-08T00:38:13.658Z,98.20
2023-05-08T00:40:41.583Z,98.20
2023-05-08T00:43:09.682Z,98.20
2023-05-08T00:45:40.807Z,98.30
2023-05-08T00:48:10.836Z,98.40
2023-05-08T00:50:40.176Z,98.40
2023-05-08T00:53:08.205Z,98.40
2023-05-08T00:55:36.275Z,98.30
2023-05-08T00:58:04.518Z,98.40
2023-05-08T01:00:33.758Z,98.40
2023-05-08T01:03:02.367Z,98.40
2023-05-08T01:05:30.954Z,98.40
2023-05-08T01:08:00.331Z,98.40
2023-05-08T01:10:36.326Z,98.40
2023-05-08T01:13:12.627Z,98.50
2023-05-08T01:15:50.441Z,98.50
2023-05-08T01:18:22.517Z,98.80
2023-05-08T01:20:56.608Z,98.40
2023-05-08T01:23:54.178Z,98.50
2023-05-08T01:26:59.390Z,98.50
2023-05-08T01:29:53.804Z,98.60
2023-05-08T01:32:26.422Z,98.60
2023-05-08T01:35:01.912Z,98.60
2023-05-08T01:37:36.788Z,98.60
2023-05-08T01:40:12.291Z,98.60
2023-05-08T01:43:01.256Z,98.60
2023-05-08T01:45:33.761Z,98.60
2023-05-08T01:48:06.498Z,98.60
2023-05-08T01:50:39.387Z,98.60
2023-05-08T01:53:11.510Z,98.60
2023-05-08T01:55:40.882Z,98.70
2023-05-08T01:58:11.757Z,98.60
2023-05-08T02:00:41.909Z,98.60
2023-05-08T02:03:13.054Z,98.70
2023-05-08T02:05:42.643Z,98.70
2023-05-08T02:08:12.847Z,98.70
2023-05-08T02:10:42.580Z,98.70
2023-05-08T02:13:12.333Z,98.80
2023-05-08T02:15:43.042Z,98.80
2023-05-08T02:18:14.208Z,98.80
2023-05-08T02:20:43.169Z,99.10
2023-05-08T02:23:11.834Z,98.80
2023-05-08T02:25:41.184Z,98.90
2023-05-08T02:28:09.776Z,98.90
2023-05-08T02:30:38.378Z,98.90
2023-05-08T02:33:09.327Z,98.90
2023-05-08T02:35:41.613Z,98.90
2023-05-08T02:38:10.868Z,98.90
2023-05-08T02:40:42.774Z,98.90
2023-05-08T02:43:11.272Z,99.00
2023-05-08T02:45:47.258Z,99.00
2023-05-08T02:48:23.836Z,99.00
2023-05-08T02:50:59.585Z,99.10
2023-05-08T02:53:35.656Z,99.10
2023-05-08T02:56:11.128Z,99.10
2023-05-08T02:58:45.557Z,99.10
2023-05-08T03:01:27.150Z,99.20
2023-05-08T03:04:00.825Z,99.20
2023-05-08T03:06:36.703Z,99.20
2023-05-08T03:09:06.566Z,99.20
2023-05-08T03:11:41.534Z,99.20
2023-05-08T03:14:13.488Z,99.20
2023-05-08T03:16:44.311Z,99.20
2023-05-08T03:19:25.065Z,99.20
2023-05-08T03:21:57.042Z,99.30
2023-05-08T03:24:26.695Z,99.30
2023-05-08T03:26:55.069Z,99.70
2023-05-08T03:29:24.727Z,99.40
2023-05-08T03:31:53.649Z,99.50
2023-05-08T03:34:23.007Z,99.50
2023-05-08T03:36:52.278Z,99.50
2023-05-08T03:39:21.715Z,99.50
2023-05-08T03:41:50.333Z,99.60
2023-05-08T03:44:19.928Z,99.60
2023-05-08T03:46:50.973Z,99.60
2023-05-08T03:49:19.736Z,99.60
2023-05-08T03:51:48.011Z,99.70
2023-05-08T03:54:15.929Z,99.70
2023-05-08T03:56:46.066Z,99.80
2023-05-08T03:59:22.620Z,99.90
2023-05-08T04:01:55.720Z,99.90
2023-05-08T04:04:29.029Z,99.90
2023-05-08T04:07:05.125Z,99.90
2023-05-08T04:09:38.399Z,99.90
2023-05-08T04:12:14.993Z,99.90
2023-05-08T04:14:46.518Z,99.90
2023-05-08T04:17:18.783Z,99.90
2023-05-08T04:19:48.174Z,99.90
2023-05-08T04:22:18.069Z,99.90
2023-05-08T04:24:49.355Z,99.90
2023-05-08T04:27:19.373Z,99.90
2023-05-08T04:29:47.410Z,99.90
2023-05-08T04:32:16.105Z,99.90
2023-05-08T04:34:44.149Z,99.90
2023-05-08T04:37:27.098Z,99.90
2023-05-08T04:39:55.390Z,99.90
2023-05-08T04:42:25.926Z,99.90
2023-05-08T04:44:54.171Z,99.90
2023-05-08T04:47:24.086Z,99.90
2023-05-08T04:49:52.922Z,99.90
2023-05-08T04:52:20.931Z,99.90
2023-05-08T04:54:48.895Z,99.90
2023-05-08T04:57:16.854Z,99.90
2023-05-08T04:59:46.388Z,99.90
2023-05-08T05:02:14.355Z,99.90
2023-05-08T05:04:42.312Z,99.90
2023-05-08T05:07:10.322Z,99.90
2023-05-08T05:09:39.263Z,99.90
2023-05-08T05:12:08.073Z,99.90
2023-05-08T05:14:36.073Z,99.90
2023-05-08T05:17:06.085Z,99.90
2023-05-08T05:19:34.171Z,99.90
2023-05-08T05:22:02.237Z,99.90
2023-05-08T05:24:30.202Z,99.90
2023-05-08T05:26:58.521Z,99.90
2023-05-08T05:29:26.487Z,99.90
2023-05-08T05:31:54.616Z,99.90
2023-05-08T05:34:24.112Z,99.90
2023-05-08T05:36:52.129Z,99.90
2023-05-08T05:39:20.179Z,99.90
2023-05-08T05:41:48.178Z,99.90
2023-05-08T05:44:16.127Z,99.90
2023-05-08T05:46:44.583Z,99.90
2023-05-08T05:49:12.903Z,99.90
2023-05-08T05:51:42.339Z,99.90
2023-05-08T05:54:10.418Z,99.90
2023-05-08T05:56:38.442Z,99.90
2023-05-08T05:59:06.608Z,99.90
2023-05-08T06:01:34.538Z,99.80
2023-05-08T06:04:02.596Z,99.70
2023-05-08T06:06:31.932Z,99.60
2023-05-08T06:09:01.489Z,99.90
2023-05-08T06:11:29.484Z,99.70
2023-05-08T06:13:57.472Z,99.70
2023-05-08T06:16:25.478Z,99.70
2023-05-08T06:18:53.463Z,99.70
2023-05-08T06:21:21.411Z,99.70
2023-05-08T06:23:49.733Z,99.90
2023-05-08T06:26:19.779Z,99.60
2023-05-08T06:28:48.939Z,99.60
2023-05-08T06:31:16.949Z,99.50
2023-05-08T06:33:44.994Z,99.50
2023-05-08T06:36:13.554Z,99.40
2023-05-08T06:38:41.541Z,99.30
2023-05-08T06:41:10.357Z,99.00
2023-05-08T06:43:39.676Z,99.10
2023-05-08T06:46:07.733Z,99.50
2023-05-08T06:48:35.820Z,99.10
2023-05-08T06:51:04.526Z,99.40
2023-05-08T06:53:32.698Z,99.10
2023-05-08T06:56:00.672Z,99.10
2023-05-08T06:58:28.664Z,98.90
2023-05-08T07:00:57.989Z,98.80
2023-05-08T07:03:26.260Z,98.90
2023-05-08T07:05:54.259Z,98.70
2023-05-08T07:08:22.238Z,98.60
2023-05-08T07:10:50.324Z,98.60
2023-05-08T07:13:21.942Z,98.60
2023-05-08T07:15:50.077Z,98.60
2023-05-08T07:18:19.435Z,98.30
2023-05-08T07:20:47.430Z,98.30
2023-05-08T07:23:15.422Z,98.60
2023-05-08T07:25:43.382Z,98.30
2023-05-08T07:28:11.375Z,98.00
2023-05-08T07:30:39.342Z,98.00
2023-05-08T07:33:07.407Z,98.00
2023-05-08T07:35:38.789Z,97.80
2023-05-08T07:38:07.008Z,97.70
2023-05-08T07:40:35.270Z,97.80
2023-05-08T07:43:03.731Z,97.60
2023-05-08T07:45:31.752Z,97.70
2023-05-08T07:48:00.466Z,97.30
2023-05-08T07:50:28.637Z,97.30
2023-05-08T07:52:58.012Z,97.40
2023-05-08T07:55:26.031Z,96.80
2023-05-08T07:57:54.021Z,96.70
2023-05-08T08:00:22.378Z,96.70
2023-05-08T08:02:50.523Z,96.90
2023-05-08T08:05:18.627Z,96.90
2023-05-08T08:07:46.608Z,97.20
2023-05-08T08:10:16.207Z,97.00
2023-05-08T08:12:44.310Z,96.90
2023-05-08T08:15:12.845Z,96.90
2023-05-08T08:17:41.014Z,96.70
2023-05-08T08:20:10.083Z,96.70
2023-05-08T08:22:39.087Z,96.60
2023-05-08T08:25:07.854Z,96.90
2023-05-08T08:27:37.221Z,96.40
2023-05-08T08:30:16.087Z,96.60
2023-05-08T08:32:45.462Z,96.00
2023-05-08T08:35:13.812Z,96.00
2023-05-08T08:37:42.176Z,95.60
2023-05-08T08:40:10.873Z,95.70
2023-05-08T08:42:40.949Z,95.70
2023-05-08T08:45:10.269Z,95.00
2023-05-08T08:47:39.893Z,95.20
2023-05-08T08:50:11.988Z,94.90
2023-05-08T08:52:47.285Z,94.90
2023-05-08T08:55:17.581Z,94.70
2023-05-08T08:57:55.549Z,94.50
2023-05-08T09:00:28.508Z,94.00
2023-05-08T09:02:56.851Z,93.70
2023-05-08T09:05:26.486Z,94.00
2023-05-08T09:07:56.516Z,93.60
2023-05-08T09:10:25.711Z,93.70
2023-05-08T09:12:55.205Z,93.00
2023-05-08T09:15:23.271Z,93.40
2023-05-08T09:17:51.355Z,93.60
2023-05-08T09:20:20.088Z,93.50
2023-05-08T09:22:48.152Z,93.30
2023-05-08T09:25:16.307Z,93.10
2023-05-08T09:27:44.444Z,93.00
2023-05-08T09:30:15.373Z,93.10
2023-05-08T09:32:45.482Z,92.80
2023-05-08T09:35:14.434Z,92.90
2023-05-08T09:37:44.105Z,92.90
2023-05-08T09:40:20.012Z,93.10
2023-05-08T09:42:48.633Z,93.00
2023-05-08T09:45:32.250Z,92.90
2023-05-08T09:48:00.597Z,93.10
2023-05-08T09:50:28.685Z,93.00
2023-05-08T09:52:56.740Z,93.00
2023-05-08T09:55:24.798Z,92.90
2023-05-08T09:57:58.048Z,92.80
2023-05-08T10:00:27.048Z,92.70
2023-05-08T10:02:58.019Z,92.80
2023-05-08T10:05:30.003Z,93.10
2023-05-08T10:07:58.350Z,92.80
2023-05-08T10:10:27.854Z,92.10
2023-05-08T10:12:58.012Z,91.90
2023-05-08T10:15:29.197Z,90.90
2023-05-08T10:18:05.958Z,91.10
2023-05-08T10:20:35.872Z,91.30
2023-05-08T10:23:05.164Z,91.40
2023-05-08T10:25:34.580Z,91.60
2023-05-08T10:28:11.129Z,91.40
2023-05-08T10:30:44.393Z,90.60
2023-05-08T10:33:18.032Z,91.00
2023-05-08T10:35:46.717Z,91.30
2023-05-08T10:38:17.765Z,90.60
2023-05-08T10:40:46.237Z,90.70
2023-05-08T10:43:15.863Z,90.80
2023-05-08T10:45:44.581Z,90.90
2023-05-08T10:48:23.666Z,91.00
2023-05-08T10:51:01.983Z,90.70
2023-05-08T10:53:36.070Z,90.20
2023-05-08T10:56:04.337Z,89.80
2023-05-08T10:58:33.782Z,90.30
2023-05-08T11:01:18.129Z,90.40
2023-05-08T11:03:50.673Z,90.50
2023-05-08T11:06:19.942Z,90.60
2023-05-08T11:08:54.431Z,90.60
2023-05-08T11:11:27.825Z,90.70
2023-05-08T11:14:02.364Z,90.60
2023-05-08T11:17:08.417Z,89.70
2023-05-08T11:19:38.703Z,88.10
2023-05-08T11:22:24.524Z,89.30
2023-05-08T11:24:55.921Z,89.30
2023-05-08T11:27:34.448Z,88.70
2023-05-08T11:30:25.593Z,88.20
2023-05-08T11:33:20.984Z,89.10
2023-05-08T11:35:55.620Z,89.80
2023-05-08T11:38:29.119Z,88.80
2023-05-08T11:40:59.547Z,87.60
2023-05-08T11:43:45.367Z,86.50
2023-05-08T11:46:16.635Z,86.80
2023-05-08T11:48:45.243Z,86.20
2023-05-08T11:51:14.830Z,85.50
2023-05-08T11:53:44.720Z,86.50
2023-05-08T11:56:12.880Z,87.00
2023-05-08T11:58:40.851Z,87.40
2023-05-08T12:01:08.937Z,87.30
2023-05-08T12:03:37.198Z,87.70
2023-05-08T12:06:05.713Z,86.90
2023-05-08T12:08:40.382Z,87.00
2023-05-08T12:11:08.383Z,86.40
2023-05-08T12:13:36.441Z,86.50
2023-05-08T12:16:04.526Z,85.80
2023-05-08T12:18:32.469Z,84.60
2023-05-08T12:21:01.842Z,84.90
2023-05-08T12:23:30.990Z,84.40
2023-05-08T12:26:02.257Z,84.00
2023-05-08T12:28:32.241Z,84.50
2023-05-08T12:31:00.332Z,84.50
2023-05-08T12:33:28.932Z,85.30
2023-05-08T12:35:57.308Z,84.20
2023-05-08T12:38:27.926Z,84.50
2023-05-08T12:40:56.560Z,85.00
2023-05-08T12:43:34.554Z,85.30
2023-05-08T12:46:03.251Z,85.60
2023-05-08T12:48:31.836Z,85.00
2023-05-08T12:51:04.676Z,85.20
2023-05-08T12:53:34.303Z,85.20
2023-05-08T12:56:04.533Z,84.90
2023-05-08T12:58:35.508Z,83.50
2023-05-08T13:01:13.039Z,83.60
2023-05-08T13:03:42.191Z,83.40
2023-05-08T13:06:21.388Z,83.10
2023-05-08T13:08:54.936Z,83.10
2023-05-08T13:11:32.077Z,83.70
2023-05-08T13:14:01.687Z,83.40
2023-05-08T13:16:29.790Z,83.30
2023-05-08T13:18:57.767Z,81.30
2023-05-08T13:21:27.617Z,81.50
2023-05-08T13:23:56.613Z,82.80
2023-05-08T13:26:25.646Z,83.20
2023-05-08T13:28:56.289Z,83.30
2023-05-08T13:31:26.197Z,82.10
2023-05-08T13:33:54.192Z,81.60
2023-05-08T13:36:22.170Z,81.70
2023-05-08T13:38:51.436Z,81.10
2023-05-08T13:41:19.541Z,81.00
2023-05-08T13:43:48.471Z,81.10
2023-05-08T13:46:17.661Z,81.50
2023-05-08T13:48:47.105Z,81.10
2023-05-08T13:51:15.212Z,80.70
2023-05-08T13:53:43.202Z,81.30
2023-05-08T13:56:11.265Z,81.10
2023-05-08T13:58:40.266Z,82.10
2023-05-08T14:01:25.028Z,82.10
2023-05-08T14:03:55.777Z,80.70
2023-05-08T14:06:23.978Z,81.10
2023-05-08T14:08:54.343Z,80.40
2023-05-08T14:11:24.194Z,80.30
2023-05-08T14:13:52.165Z,81.20
2023-05-08T14:16:20.300Z,81.10
2023-05-08T14:18:48.309Z,80.40
2023-05-08T14:21:17.651Z,81.60
2023-05-08T14:23:45.764Z,82.10
2023-05-08T14:26:13.768Z,81.60
2023-05-08T14:28:41.812Z,81.00
2023-05-08T14:31:09.845Z,81.30
2023-05-08T14:33:37.947Z,81.60
2023-05-08T14:36:06.422Z,81.60
2023-05-08T14:38:35.775Z,80.60
2023-05-08T14:41:04.954Z,80.50
2023-05-08T14:43:33.105Z,80.60
2023-05-08T14:46:01.149Z,80.90
2023-05-08T14:48:29.196Z,80.00
2023-05-08T14:50:58.107Z,79.60
2023-05-08T14:53:26.225Z,77.20
2023-05-08T14:55:55.882Z,75.50
2023-05-08T14:58:23.969Z,76.10
2023-05-08T15:00:52.057Z,77.60
2023-05-08T15:03:20.114Z,78.40
2023-05-08T15:05:48.402Z,78.80
2023-05-08T15:08:16.545Z,79.30
2023-05-08T15:10:44.564Z,79.00
2023-05-08T15:13:13.984Z,77.90
2023-05-08T15:15:42.133Z,78.80
2023-05-08T15:18:10.084Z,79.80
2023-05-08T15:20:38.130Z,79.00
2023-05-08T15:23:06.267Z,78.60
2023-05-08T15:25:34.253Z,78.60
2023-05-08T15:28:02.269Z,79.30
2023-05-08T15:30:31.614Z,79.00
2023-05-08T15:32:59.677Z,79.80
2023-05-08T15:35:27.744Z,79.50
2023-05-08T15:37:55.680Z,79.40
2023-05-08T15:40:23.751Z,79.50
2023-05-08T15:42:51.805Z,79.30
2023-05-08T15:45:19.928Z,78.90
2023-05-08T15:47:49.348Z,79.20
2023-05-08T15:50:17.665Z,78.90
2023-05-08T15:52:45.673Z,79.30
2023-05-08T15:55:13.794Z,79.60
2023-05-08T15:57:41.942Z,79.00
2023-05-08T16:00:11.104Z,77.80
2023-05-08T16:02:39.195Z,76.00
2023-05-08T16:05:09.836Z,75.10
2023-05-08T16:07:37.775Z,76.00
2023-05-08T16:10:07.389Z,76.80
2023-05-08T16:12:35.487Z,76.00
2023-05-08T16:15:03.545Z,75.80
2023-05-08T16:17:31.564Z,76.20
2023-05-08T16:20:00.986Z,76.00
2023-05-08T16:22:30.370Z,75.00
2023-05-08T16:24:58.581Z,74.60
2023-05-08T16:27:28.806Z,75.30
2023-05-08T16:29:56.840Z,74.20
2023-05-08T16:32:24.938Z,74.30
2023-05-08T16:34:52.928Z,74.40
2023-05-08T16:37:21.033Z,75.40
2023-05-08T16:39:50.413Z,73.20
2023-05-08T16:42:18.786Z,73.60
2023-05-08T16:44:46.842Z,73.90
2023-05-08T16:47:14.812Z,73.90
2023-05-08T16:49:42.958Z,74.70
2023-05-08T16:52:10.924Z,75.60
2023-05-08T16:54:39.562Z,75.30
2023-05-08T16:57:08.854Z,75.90
2023-05-08T16:59:36.835Z,74.20
2023-05-08T17:02:04.873Z,73.20
2023-05-08T17:04:32.840Z,72.00
2023-05-08T17:07:00.926Z,72.30
2023-05-08T17:09:28.915Z,72.80
2023-05-08T17:11:58.172Z,73.30
2023-05-08T17:14:27.522Z,74.10
2023-05-08T17:16:55.488Z,72.20
2023-05-08T17:19:23.483Z,72.40
2023-05-08T17:21:51.450Z,72.20
2023-05-08T17:24:20.156Z,72.30
2023-05-08T17:26:48.142Z,73.10
2023-05-08T17:29:16.149Z,73.60
2023-05-08T17:31:45.576Z,73.60
2023-05-08T17:34:13.626Z,73.40
2023-05-08T17:36:41.642Z,72.30
2023-05-08T17:39:09.710Z,72.60
2023-05-08T17:41:37.684Z,72.00
2023-05-08T17:44:05.946Z,71.30
2023-05-08T17:46:33.969Z,70.90
2023-05-08T17:49:03.355Z,70.80
2023-05-08T17:51:31.442Z,70.80
2023-05-08T17:53:59.435Z,70.90
2023-05-08T17:56:28.336Z,70.40
2023-05-08T17:58:57.421Z,70.40
2023-05-08T18:01:25.956Z,71.30
2023-05-08T18:03:54.435Z,70.90
2023-05-08T18:06:23.793Z,71.30
2023-05-08T18:08:51.826Z,71.60
2023-05-08T18:11:22.420Z,71.90
2023-05-08T18:13:51.456Z,72.00
2023-05-08T18:16:21.071Z,72.00
2023-05-08T18:18:49.676Z,72.20
2023-05-08T18:21:17.926Z,72.10
2023-05-08T18:23:47.330Z,72.30
2023-05-08T18:26:15.696Z,72.50
2023-05-08T18:28:44.252Z,72.60
2023-05-08T18:31:13.307Z,73.50
2023-05-08T18:33:41.364Z,72.90
2023-05-08T18:36:09.328Z,73.00
2023-05-08T18:38:37.411Z,73.10
2023-05-08T18:41:07.021Z,73.30
2023-05-08T18:43:35.177Z,73.40
2023-05-08T18:46:09.739Z,73.50
2023-05-08T18:48:37.773Z,73.70
2023-05-08T18:51:06.257Z,74.60
2023-05-08T18:53:38.031Z,74.10
2023-05-08T18:56:08.994Z,74.40
2023-05-08T18:58:37.042Z,74.40
2023-05-08T19:01:06.010Z,74.60
2023-05-08T19:03:34.196Z,74.70
2023-05-08T19:06:02.189Z,74.80
2023-05-08T19:08:30.131Z,75.00
2023-05-08T19:10:58.125Z,76.00
2023-05-08T19:13:27.661Z,75.30
2023-05-08T19:15:56.237Z,75.70
2023-05-08T19:18:24.253Z,75.80
2023-05-08T19:20:52.215Z,76.10
2023-05-08T19:23:20.204Z,76.10
2023-05-08T19:25:48.178Z,76.30
2023-05-08T19:28:16.260Z,76.50
2023-05-08T19:30:45.581Z,76.60
2023-05-08T19:33:13.564Z,76.80
2023-05-08T19:35:41.557Z,77.00
2023-05-08T19:38:09.527Z,77.20
2023-05-08T19:40:48.310Z,77.20
2023-05-08T19:43:20.324Z,77.40
2023-05-08T19:45:49.927Z,77.50
2023-05-08T19:48:19.576Z,78.50
2023-05-08T19:50:47.630Z,77.90
2023-05-08T19:53:15.693Z,77.90
2023-05-08T19:55:43.638Z,78.10
2023-05-08T19:58:11.634Z,78.20
2023-05-08T20:00:39.574Z,78.50
2023-05-08T20:03:09.140Z,78.50
2023-05-08T20:05:37.246Z,78.60
2023-05-08T20:08:05.470Z,78.60
2023-05-08T20:10:33.397Z,78.90
2023-05-08T20:13:01.393Z,79.00
2023-05-08T20:15:29.368Z,79.20
2023-05-08T20:17:59.141Z,79.20
2023-05-08T20:20:29.717Z,79.30
2023-05-08T20:22:57.979Z,79.50
2023-05-08T20:25:26.070Z,79.50
2023-05-08T20:27:54.364Z,79.70
2023-05-08T20:30:23.629Z,79.80
2023-05-08T20:32:52.101Z,79.90
2023-05-08T20:35:20.269Z,80.10
2023-05-08T20:37:51.055Z,80.10
2023-05-08T20:40:19.276Z,80.20
2023-05-08T20:42:47.529Z,80.40
2023-05-08T20:45:18.583Z,80.60
2023-05-08T20:47:47.045Z,80.60
2023-05-08T20:50:16.217Z,80.80
2023-05-08T20:52:44.456Z,80.90
2023-05-08T20:55:14.066Z,81.00
2023-05-08T20:57:42.355Z,81.10
2023-05-08T21:00:11.164Z,81.30
2023-05-08T21:02:41.156Z,81.30
2023-05-08T21:05:09.924Z,81.40
2023-05-08T21:07:38.056Z,81.50
2023-05-08T21:10:06.856Z,81.50
2023-05-08T21:12:36.527Z,81.70
2023-05-08T21:15:04.781Z,81.70
2023-05-08T21:17:32.837Z,81.80
2023-05-08T21:20:00.863Z,81.90
2023-05-08T21:22:28.872Z,82.00
2023-05-08T21:24:56.839Z,82.10
2023-05-08T21:27:25.958Z,82.20
2023-05-08T21:29:55.337Z,82.30
2023-05-08T21:32:23.284Z,82.40
2023-05-08T21:34:51.296Z,82.50
2023-05-08T21:37:19.294Z,82.80
2023-05-08T21:39:47.403Z,82.90
2023-05-08T21:42:15.789Z,83.00
2023-05-08T21:44:43.978Z,83.10
2023-05-08T21:47:13.528Z,83.20
2023-05-08T21:49:41.612Z,83.40
2023-05-08T21:52:10.243Z,83.40
2023-05-08T21:54:38.444Z,83.50
2023-05-08T21:57:07.582Z,83.70
2023-05-08T21:59:35.776Z,83.90
2023-05-08T22:02:04.165Z,83.90
2023-05-08T22:04:33.586Z,83.90
2023-05-08T22:07:01.556Z,84.90
2023-05-08T22:09:30.938Z,84.20
2023-05-08T22:11:58.992Z,84.20
2023-05-08T22:14:27.058Z,84.40
2023-05-08T22:16:54.981Z,84.40
2023-05-08T22:19:22.941Z,84.50
2023-05-08T22:21:52.303Z,84.60
2023-05-08T22:24:20.230Z,84.90
2023-05-08T22:26:48.184Z,84.80
2023-05-08T22:29:16.904Z,85.00
2023-05-08T22:31:45.083Z,85.10
2023-05-08T22:34:13.145Z,85.20
2023-05-08T22:36:41.401Z,85.30
2023-05-08T22:39:11.666Z,85.50
2023-05-08T22:41:40.144Z,85.80
2023-05-08T22:44:08.350Z,85.60
2023-05-08T22:46:36.833Z,85.80
2023-05-08T22:49:05.014Z,85.80
2023-05-08T22:51:33.322Z,85.80
2023-05-08T22:54:01.285Z,86.10
2023-05-08T22:56:30.614Z,86.80
2023-05-08T22:58:58.660Z,86.10
2023-05-08T23:01:26.768Z,86.20
2023-05-08T23:03:54.837Z,86.30
2023-05-08T23:06:22.875Z,86.40
2023-05-08T23:08:50.821Z,86.50
2023-05-08T23:11:18.821Z,86.60
2023-05-08T23:13:48.104Z,86.70
2023-05-08T23:16:16.405Z,87.20
2023-05-08T23:18:44.412Z,87.60
2023-05-08T23:21:12.441Z,86.90
2023-05-08T23:23:40.387Z,87.10
2023-05-08T23:26:08.368Z,87.20
2023-05-08T23:28:36.902Z,87.20
2023-05-08T23:31:06.468Z,87.50
2023-05-08T23:33:34.477Z,87.50
2023-05-08T23:36:02.594Z,87.60
2023-05-08T23:38:31.041Z,87.60
2023-05-08T23:40:59.064Z,88.50
2023-05-08T23:43:27.091Z,87.90
2023-05-08T23:45:55.056Z,87.90
2023-05-08T23:48:25.800Z,88.00
2023-05-08T23:50:53.836Z,88.40
2023-05-08T23:53:21.802Z,88.30
2023-05-08T23:55:50.798Z,88.30
2023-05-08T23:58:18.882Z,88.30
