createdAt,value
2023-01-19T00:01:50.874Z,3.85
2023-01-19T00:04:21.761Z,3.80
2023-01-19T00:06:52.141Z,3.76
2023-01-19T00:09:22.884Z,3.73
2023-01-19T00:11:52.091Z,3.69
2023-01-19T00:14:23.292Z,3.66
2023-01-19T00:16:52.255Z,3.66
2023-01-19T00:19:21.392Z,3.65
2023-01-19T00:21:53.053Z,3.61
2023-01-19T00:24:23.617Z,3.58
2023-01-19T00:26:53.999Z,3.54
2023-01-19T00:29:24.282Z,3.52
2023-01-19T00:31:54.714Z,3.53
2023-01-19T00:34:24.997Z,3.50
2023-01-19T00:36:55.458Z,3.45
2023-01-19T00:39:26.244Z,3.45
2023-01-19T00:42:14.077Z,3.47
2023-01-19T00:44:44.503Z,3.53
2023-01-19T00:47:15.150Z,3.58
2023-01-19T00:49:45.456Z,3.64
2023-01-19T00:52:15.810Z,3.71
2023-01-19T00:54:46.904Z,3.79
2023-01-19T00:57:18.866Z,3.84
2023-01-19T00:59:49.316Z,3.86
2023-01-19T01:02:19.852Z,3.88
2023-01-19T01:04:54.513Z,3.87
2023-01-19T01:07:25.065Z,3.86
2023-01-19T01:09:56.465Z,3.85
2023-01-19T01:12:26.970Z,3.83
2023-01-19T01:14:57.632Z,3.81
2023-01-19T01:17:27.949Z,3.80
2023-01-19T01:19:58.877Z,3.80
2023-01-19T01:22:29.520Z,3.79
2023-01-19T01:25:00.191Z,3.78
2023-01-19T01:27:30.476Z,3.76
2023-01-19T01:30:00.822Z,3.73
2023-01-19T01:32:31.730Z,3.69
2023-01-19T01:35:02.044Z,3.66
2023-01-19T01:37:32.770Z,3.61
2023-01-19T01:40:03.685Z,3.57
2023-01-19T01:42:35.014Z,3.54
2023-01-19T01:45:08.215Z,3.52
2023-01-19T01:47:43.653Z,3.52
2023-01-19T01:50:16.660Z,3.51
2023-01-19T01:53:06.412Z,3.48
2023-01-19T01:55:40.870Z,3.46
2023-01-19T01:58:12.506Z,3.42
2023-01-19T02:01:00.651Z,3.38
2023-01-19T02:03:33.148Z,3.38
2023-01-19T02:06:07.800Z,3.34
2023-01-19T02:08:59.946Z,3.31
2023-01-19T02:11:48.586Z,3.27
2023-01-19T02:14:19.225Z,3.20
2023-01-19T02:16:49.848Z,3.18
2023-01-19T02:19:26.130Z,3.18
2023-01-19T02:22:01.519Z,3.15
2023-01-19T02:24:32.386Z,3.13
2023-01-19T02:27:03.194Z,3.11
2023-01-19T02:29:34.439Z,3.10
2023-01-19T02:32:06.552Z,3.13
2023-01-19T02:34:37.163Z,3.18
2023-01-19T02:37:11.662Z,3.24
2023-01-19T02:39:45.126Z,3.30
2023-01-19T02:42:18.355Z,3.36
2023-01-19T02:44:50.949Z,3.40
2023-01-19T02:47:21.532Z,3.46
2023-01-19T02:49:58.174Z,3.50
2023-01-19T02:52:29.577Z,3.53
2023-01-19T02:55:01.575Z,3.54
2023-01-19T02:57:47.728Z,3.52
2023-01-19T03:00:26.343Z,3.45
2023-01-19T03:03:09.415Z,3.38
2023-01-19T03:05:54.248Z,3.29
2023-01-19T03:08:34.024Z,3.23
2023-01-19T03:11:06.501Z,3.19
2023-01-19T03:13:45.024Z,3.14
2023-01-19T03:16:19.187Z,3.08
2023-01-19T03:18:54.859Z,3.06
2023-01-19T03:21:29.108Z,3.07
2023-01-19T03:24:03.549Z,3.08
2023-01-19T03:26:37.716Z,3.08
2023-01-19T03:29:09.727Z,3.09
2023-01-19T03:31:41.144Z,3.08
2023-01-19T03:34:14.008Z,3.06
2023-01-19T03:36:46.875Z,3.03
2023-01-19T03:39:20.771Z,3.01
2023-01-19T03:41:53.754Z,2.98
2023-01-19T03:44:24.378Z,2.93
2023-01-19T03:46:55.044Z,2.90
2023-01-19T03:49:25.945Z,2.89
2023-01-19T03:51:58.604Z,2.86
2023-01-19T03:54:29.297Z,2.85
2023-01-19T03:56:59.751Z,2.85
2023-01-19T03:59:30.390Z,2.83
2023-01-19T04:02:01.081Z,2.83
2023-01-19T04:04:31.792Z,2.83
2023-01-19T04:07:02.515Z,2.80
2023-01-19T04:09:33.881Z,2.77
2023-01-19T04:12:07.678Z,2.73
2023-01-19T04:14:38.700Z,2.70
2023-01-19T04:17:10.124Z,2.67
2023-01-19T04:19:40.787Z,2.65
2023-01-19T04:22:11.621Z,2.65
2023-01-19T04:24:42.456Z,2.69
2023-01-19T04:27:15.281Z,2.74
2023-01-19T04:29:46.823Z,2.84
2023-01-19T04:32:18.081Z,2.91
2023-01-19T04:34:49.100Z,2.97
2023-01-19T04:37:20.883Z,3.03
2023-01-19T04:39:51.942Z,3.09
2023-01-19T04:42:22.905Z,3.16
2023-01-19T04:44:53.821Z,3.21
2023-01-19T04:47:24.481Z,3.25
2023-01-19T04:49:55.170Z,3.29
2023-01-19T04:52:26.453Z,3.34
2023-01-19T04:54:57.029Z,3.37
2023-01-19T04:57:27.765Z,3.41
2023-01-19T04:59:58.631Z,3.45
2023-01-19T05:02:31.606Z,3.50
2023-01-19T05:05:03.019Z,3.57
2023-01-19T05:07:33.368Z,3.63
2023-01-19T05:10:03.895Z,3.71
2023-01-19T05:12:34.767Z,3.78
2023-01-19T05:15:10.682Z,3.83
2023-01-19T05:17:41.342Z,3.88
2023-01-19T05:20:16.271Z,3.95
2023-01-19T05:22:50.918Z,4.03
2023-01-19T05:25:22.043Z,4.12
2023-01-19T05:27:51.087Z,4.22
2023-01-19T05:30:22.334Z,4.28
2023-01-19T05:32:52.815Z,4.36
2023-01-19T05:35:35.322Z,4.46
2023-01-19T05:38:06.862Z,4.57
2023-01-19T05:40:37.348Z,4.68
2023-01-19T05:43:08.359Z,4.82
2023-01-19T05:45:39.206Z,4.94
2023-01-19T05:48:10.483Z,5.06
2023-01-19T05:50:41.537Z,5.19
2023-01-19T05:53:13.694Z,5.29
2023-01-19T05:55:44.764Z,5.38
2023-01-19T05:58:15.295Z,5.49
2023-01-19T06:00:45.733Z,5.59
2023-01-19T06:03:16.135Z,5.69
2023-01-19T06:05:46.587Z,5.79
2023-01-19T06:08:17.386Z,5.86
2023-01-19T06:10:48.414Z,5.92
2023-01-19T06:13:19.429Z,6.02
2023-01-19T06:15:50.047Z,6.16
2023-01-19T06:18:20.525Z,6.28
2023-01-19T06:20:52.251Z,6.42
2023-01-19T06:23:22.895Z,6.55
2023-01-19T06:25:53.431Z,6.67
2023-01-19T06:28:24.247Z,6.80
2023-01-19T06:30:56.076Z,6.91
2023-01-19T06:33:28.034Z,7.01
2023-01-19T06:35:58.636Z,7.11
2023-01-19T06:38:28.315Z,7.21
2023-01-19T06:40:59.448Z,7.28
2023-01-19T06:43:31.017Z,7.39
2023-01-19T06:46:02.129Z,7.49
2023-01-19T06:48:32.640Z,7.60
2023-01-19T06:51:03.351Z,8.46
2023-01-19T06:53:33.748Z,10.72
2023-01-19T06:56:04.842Z,13.14
2023-01-19T06:58:36.019Z,15.36
2023-01-19T07:01:07.864Z,17.41
2023-01-19T07:03:38.752Z,19.24
2023-01-19T07:06:09.983Z,20.71
2023-01-19T07:08:40.736Z,22.06
2023-01-19T07:11:25.879Z,23.29
2023-01-19T07:14:03.827Z,24.50
2023-01-19T07:16:34.212Z,25.51
2023-01-19T07:19:04.740Z,26.41
2023-01-19T07:21:35.362Z,27.25
2023-01-19T07:24:06.269Z,28.03
2023-01-19T07:26:36.731Z,28.82
2023-01-19T07:29:07.646Z,29.46
2023-01-19T07:31:38.106Z,30.04
2023-01-19T07:34:08.380Z,30.35
2023-01-19T07:36:39.130Z,30.86
2023-01-19T07:39:10.009Z,31.34
2023-01-19T07:41:40.989Z,31.76
2023-01-19T07:44:15.090Z,32.18
2023-01-19T07:46:45.518Z,32.60
2023-01-19T07:49:16.157Z,32.72
2023-01-19T07:51:46.983Z,32.32
2023-01-19T07:54:17.433Z,30.70
2023-01-19T07:56:47.815Z,28.91
2023-01-19T07:59:18.130Z,27.27
2023-01-19T08:01:49.244Z,25.74
2023-01-19T08:04:20.207Z,24.32
2023-01-19T08:06:50.573Z,22.97
2023-01-19T08:09:21.191Z,21.72
2023-01-19T08:11:51.495Z,20.66
2023-01-19T08:14:21.685Z,19.77
2023-01-19T08:16:51.025Z,19.02
2023-01-19T08:19:21.788Z,18.27
2023-01-19T08:21:52.146Z,17.56
2023-01-19T08:24:25.689Z,16.98
2023-01-19T08:27:03.495Z,16.39
2023-01-19T08:29:35.343Z,15.92
2023-01-19T08:32:07.256Z,15.60
2023-01-19T08:34:37.917Z,15.29
2023-01-19T08:37:08.437Z,14.96
2023-01-19T08:39:38.765Z,14.74
2023-01-19T08:42:09.695Z,14.54
2023-01-19T08:44:49.678Z,14.36
2023-01-19T08:47:27.920Z,14.14
2023-01-19T08:49:58.732Z,13.95
2023-01-19T08:52:30.530Z,13.73
2023-01-19T08:55:01.571Z,13.58
2023-01-19T08:57:32.019Z,13.47
2023-01-19T09:00:04.487Z,13.38
2023-01-19T09:02:35.461Z,13.33
2023-01-19T09:05:07.338Z,13.30
2023-01-19T09:07:38.115Z,13.19
2023-01-19T09:10:11.416Z,13.09
2023-01-19T09:12:43.539Z,13.04
2023-01-19T09:15:15.079Z,12.89
2023-01-19T09:17:45.464Z,12.77
2023-01-19T09:20:15.351Z,12.66
2023-01-19T09:22:47.322Z,12.65
2023-01-19T09:25:17.879Z,12.65
2023-01-19T09:27:48.278Z,12.59
2023-01-19T09:30:19.804Z,12.55
2023-01-19T09:32:50.266Z,12.44
2023-01-19T09:35:21.788Z,12.35
2023-01-19T09:37:52.515Z,12.28
2023-01-19T09:40:23.073Z,12.28
2023-01-19T09:42:59.071Z,12.33
2023-01-19T09:45:35.468Z,12.34
2023-01-19T09:48:11.611Z,12.34
2023-01-19T09:50:46.469Z,12.33
2023-01-19T09:53:21.293Z,12.30
2023-01-19T09:55:51.700Z,12.33
2023-01-19T09:58:21.366Z,12.34
2023-01-19T10:00:56.340Z,12.30
2023-01-19T10:03:27.441Z,12.29
2023-01-19T10:06:03.314Z,12.32
2023-01-19T10:08:38.604Z,12.30
2023-01-19T10:11:18.288Z,12.33
2023-01-19T10:13:52.126Z,12.32
2023-01-19T10:16:31.374Z,12.31
2023-01-19T10:19:12.201Z,12.27
2023-01-19T10:21:44.161Z,12.23
2023-01-19T10:24:20.430Z,12.19
2023-01-19T10:26:52.628Z,12.14
2023-01-19T10:29:25.108Z,12.05
2023-01-19T10:32:02.296Z,12.00
2023-01-19T10:34:33.429Z,12.00
2023-01-19T10:37:06.492Z,11.93
2023-01-19T10:39:38.736Z,11.93
2023-01-19T10:42:16.100Z,11.96
2023-01-19T10:44:46.975Z,12.01
2023-01-19T10:47:19.038Z,12.04
2023-01-19T10:49:50.427Z,12.06
2023-01-19T10:52:28.682Z,12.02
2023-01-19T10:54:59.852Z,12.03
2023-01-19T10:57:33.067Z,12.04
2023-01-19T11:00:04.899Z,11.99
2023-01-19T11:02:36.289Z,11.98
2023-01-19T11:05:23.629Z,11.98
2023-01-19T11:07:54.176Z,11.95
2023-01-19T11:10:26.507Z,11.87
2023-01-19T11:13:07.366Z,11.85
2023-01-19T11:15:43.654Z,11.79
2023-01-19T11:18:28.111Z,11.78
2023-01-19T11:21:00.829Z,11.83
2023-01-19T11:23:33.599Z,11.89
2023-01-19T11:26:06.890Z,11.98
2023-01-19T11:28:38.636Z,12.06
2023-01-19T11:31:20.411Z,12.10
2023-01-19T11:33:52.702Z,12.13
2023-01-19T11:36:24.942Z,12.14
2023-01-19T11:38:57.555Z,12.09
2023-01-19T11:41:31.082Z,12.06
2023-01-19T11:44:10.527Z,12.06
2023-01-19T11:46:44.079Z,12.07
2023-01-19T11:49:19.886Z,12.01
2023-01-19T11:51:57.410Z,12.00
2023-01-19T11:54:34.891Z,11.95
2023-01-19T11:57:13.370Z,11.93
2023-01-19T11:59:43.731Z,11.92
2023-01-19T12:02:22.323Z,11.92
2023-01-19T12:04:54.998Z,11.92
2023-01-19T12:07:29.602Z,11.94
2023-01-19T12:10:15.243Z,11.94
2023-01-19T12:12:46.591Z,11.92
2023-01-19T12:15:36.290Z,11.85
2023-01-19T12:18:13.739Z,11.81
2023-01-19T12:20:47.249Z,11.76
2023-01-19T12:23:26.338Z,11.69
2023-01-19T12:26:07.258Z,11.63
2023-01-19T12:28:40.251Z,11.63
2023-01-19T12:31:11.295Z,11.57
2023-01-19T12:33:42.255Z,11.52
2023-01-19T12:36:36.645Z,11.50
2023-01-19T12:39:19.462Z,11.49
2023-01-19T12:41:50.948Z,11.48
2023-01-19T12:44:31.235Z,11.45
2023-01-19T12:47:19.733Z,11.38
2023-01-19T12:49:52.554Z,11.37
2023-01-19T12:52:27.866Z,11.39
2023-01-19T12:55:02.787Z,11.29
2023-01-19T12:57:34.960Z,11.21
2023-01-19T13:00:08.291Z,11.17
2023-01-19T13:02:46.953Z,11.11
2023-01-19T13:05:24.077Z,11.04
2023-01-19T13:08:19.414Z,10.93
2023-01-19T13:11:16.215Z,10.79
2023-01-19T13:14:04.987Z,10.71
2023-01-19T13:17:02.074Z,10.63
2023-01-19T13:19:42.463Z,10.57
2023-01-19T13:23:02.394Z,10.51
2023-01-19T13:25:35.964Z,10.40
2023-01-19T13:28:12.592Z,10.36
2023-01-19T13:31:03.341Z,10.30
2023-01-19T13:33:41.237Z,10.24
2023-01-19T13:36:21.117Z,10.22
2023-01-19T13:38:52.577Z,10.20
2023-01-19T13:41:26.974Z,10.17
2023-01-19T13:44:01.877Z,10.13
2023-01-19T13:46:33.621Z,10.06
2023-01-19T13:49:10.503Z,9.99
2023-01-19T13:51:40.803Z,9.92
2023-01-19T13:54:17.464Z,9.87
2023-01-19T13:56:50.474Z,9.82
2023-01-19T13:59:21.056Z,9.77
2023-01-19T14:01:54.455Z,9.73
2023-01-19T14:04:30.392Z,9.69
2023-01-19T14:07:02.756Z,9.65
2023-01-19T14:09:33.393Z,9.58
2023-01-19T14:12:10.494Z,9.51
2023-01-19T14:14:41.056Z,9.46
2023-01-19T14:17:23.830Z,9.42
2023-01-19T14:19:55.491Z,9.39
2023-01-19T14:22:40.773Z,9.37
2023-01-19T14:25:30.939Z,9.32
2023-01-19T14:28:28.671Z,9.29
2023-01-19T14:31:00.656Z,9.26
2023-01-19T14:33:42.011Z,9.24
2023-01-19T14:36:24.061Z,9.22
2023-01-19T14:38:55.398Z,9.18
2023-01-19T14:41:30.186Z,9.11
2023-01-19T14:44:01.899Z,9.05
2023-01-19T14:46:32.639Z,8.99
2023-01-19T14:49:05.463Z,8.92
2023-01-19T14:51:36.631Z,8.86
2023-01-19T14:54:12.794Z,8.82
2023-01-19T14:56:44.663Z,8.79
2023-01-19T14:59:15.561Z,8.77
2023-01-19T15:01:46.530Z,8.75
2023-01-19T15:04:15.583Z,8.73
2023-01-19T15:06:47.027Z,8.67
2023-01-19T15:09:17.788Z,8.64
2023-01-19T15:11:49.038Z,8.63
2023-01-19T15:14:21.868Z,8.62
2023-01-19T15:16:52.401Z,8.61
2023-01-19T15:19:22.782Z,8.57
2023-01-19T15:21:59.920Z,8.53
2023-01-19T15:24:30.666Z,8.48
2023-01-19T15:27:02.376Z,8.43
2023-01-19T15:29:33.873Z,8.37
2023-01-19T15:32:04.580Z,8.29
2023-01-19T15:34:37.591Z,8.26
2023-01-19T15:37:08.525Z,8.20
2023-01-19T15:39:39.750Z,8.14
2023-01-19T15:42:15.792Z,8.09
2023-01-19T15:44:46.187Z,8.07
2023-01-19T15:47:16.728Z,8.04
2023-01-19T15:49:47.841Z,8.03
2023-01-19T15:52:19.216Z,8.01
2023-01-19T15:54:52.032Z,7.97
2023-01-19T15:57:25.314Z,7.95
2023-01-19T15:59:59.267Z,7.94
2023-01-19T16:02:34.130Z,7.93
2023-01-19T16:05:05.000Z,7.91
2023-01-19T16:07:36.211Z,7.89
2023-01-19T16:10:09.348Z,7.84
2023-01-19T16:12:40.062Z,7.80
2023-01-19T16:15:12.723Z,7.79
2023-01-19T16:17:44.567Z,7.79
2023-01-19T16:20:15.849Z,7.74
2023-01-19T16:22:46.430Z,7.68
2023-01-19T16:25:17.903Z,7.65
2023-01-19T16:27:48.312Z,7.64
2023-01-19T16:30:19.725Z,7.65
2023-01-19T16:32:50.259Z,7.65
2023-01-19T16:35:20.655Z,7.64
2023-01-19T16:37:52.924Z,7.64
2023-01-19T16:40:23.624Z,7.65
2023-01-19T16:42:54.431Z,7.63
2023-01-19T16:45:25.073Z,7.62
2023-01-19T16:47:55.747Z,7.60
2023-01-19T16:50:26.322Z,7.58
2023-01-19T16:53:05.076Z,7.56
2023-01-19T16:55:45.118Z,7.49
2023-01-19T16:58:17.195Z,7.39
2023-01-19T17:00:47.946Z,7.32
2023-01-19T17:03:18.563Z,7.28
2023-01-19T17:05:58.279Z,7.26
2023-01-19T17:08:28.815Z,7.25
2023-01-19T17:11:02.861Z,7.24
2023-01-19T17:13:33.902Z,7.24
2023-01-19T17:16:05.749Z,7.24
2023-01-19T17:18:38.811Z,7.22
2023-01-19T17:21:10.863Z,7.19
2023-01-19T17:23:45.342Z,7.17
2023-01-19T17:26:16.678Z,7.12
2023-01-19T17:28:48.665Z,7.07
2023-01-19T17:31:21.118Z,7.02
2023-01-19T17:33:51.999Z,6.97
2023-01-19T17:36:25.353Z,6.93
2023-01-19T17:38:58.718Z,6.90
2023-01-19T17:41:31.026Z,6.90
2023-01-19T17:44:03.495Z,6.87
2023-01-19T17:46:37.236Z,6.83
2023-01-19T17:49:08.702Z,6.79
2023-01-19T17:51:39.115Z,6.77
2023-01-19T17:54:10.606Z,6.74
2023-01-19T17:56:41.510Z,6.71
2023-01-19T17:59:12.912Z,6.69
2023-01-19T18:01:45.263Z,6.67
2023-01-19T18:04:16.754Z,6.67
2023-01-19T18:06:49.839Z,6.65
2023-01-19T18:09:22.121Z,6.61
2023-01-19T18:11:54.929Z,6.57
2023-01-19T18:14:26.103Z,6.55
2023-01-19T18:16:57.492Z,6.55
2023-01-19T18:19:29.196Z,6.56
2023-01-19T18:21:59.608Z,6.59
2023-01-19T18:24:30.330Z,6.61
2023-01-19T18:27:04.825Z,6.61
2023-01-19T18:29:36.897Z,6.60
2023-01-19T18:32:08.419Z,6.60
2023-01-19T18:34:40.960Z,6.57
2023-01-19T18:37:15.393Z,6.53
2023-01-19T18:39:46.225Z,6.50
2023-01-19T18:42:16.846Z,6.48
2023-01-19T18:44:47.502Z,6.46
2023-01-19T18:47:18.038Z,6.46
2023-01-19T18:49:48.820Z,6.44
2023-01-19T18:52:19.478Z,6.42
2023-01-19T18:54:50.830Z,6.39
2023-01-19T18:57:21.629Z,6.35
2023-01-19T18:59:53.015Z,6.31
2023-01-19T19:02:24.149Z,6.28
2023-01-19T19:04:54.382Z,6.27
2023-01-19T19:07:27.462Z,6.25
2023-01-19T19:09:57.936Z,6.23
2023-01-19T19:12:28.800Z,6.22
2023-01-19T19:14:59.290Z,6.20
2023-01-19T19:17:31.493Z,6.21
2023-01-19T19:20:02.623Z,6.20
2023-01-19T19:22:32.006Z,6.19
2023-01-19T19:25:02.806Z,6.15
2023-01-19T19:27:33.461Z,6.13
2023-01-19T19:30:04.698Z,6.11
2023-01-19T19:32:35.362Z,6.09
2023-01-19T19:35:08.050Z,6.07
2023-01-19T19:37:38.393Z,6.05
2023-01-19T19:40:11.713Z,6.04
2023-01-19T19:42:44.520Z,6.04
2023-01-19T19:45:15.494Z,6.04
2023-01-19T19:47:46.129Z,6.04
2023-01-19T19:50:17.598Z,6.06
2023-01-19T19:52:49.735Z,6.07
2023-01-19T19:55:20.423Z,6.07
2023-01-19T19:57:51.047Z,6.05
2023-01-19T20:00:22.524Z,6.04
2023-01-19T20:02:53.534Z,6.02
2023-01-19T20:05:24.660Z,6.01
2023-01-19T20:07:54.989Z,6.01
2023-01-19T20:10:26.539Z,5.99
2023-01-19T20:12:56.911Z,5.96
2023-01-19T20:15:29.340Z,5.93
2023-01-19T20:18:00.210Z,5.90
2023-01-19T20:20:30.480Z,5.89
2023-01-19T20:23:01.371Z,5.90
2023-01-19T20:25:31.635Z,5.88
2023-01-19T20:28:02.604Z,5.87
2023-01-19T20:30:33.964Z,5.88
2023-01-19T20:33:05.068Z,5.89
2023-01-19T20:35:35.832Z,5.88
2023-01-19T20:38:09.316Z,5.87
2023-01-19T20:40:40.786Z,5.85
2023-01-19T20:43:12.754Z,5.79
2023-01-19T20:45:44.339Z,5.76
2023-01-19T20:48:15.047Z,5.75
2023-01-19T20:50:45.314Z,5.76
2023-01-19T20:53:16.322Z,5.77
2023-01-19T20:55:46.936Z,5.78
2023-01-19T20:58:17.938Z,5.79
2023-01-19T21:00:48.442Z,5.80
2023-01-19T21:03:20.020Z,5.80
2023-01-19T21:05:50.394Z,5.79
2023-01-19T21:08:20.889Z,5.79
2023-01-19T21:10:51.524Z,5.77
2023-01-19T21:13:22.500Z,5.76
2023-01-19T21:15:51.712Z,5.76
2023-01-19T21:18:22.376Z,5.75
2023-01-19T21:20:53.018Z,5.75
2023-01-19T21:23:23.488Z,5.74
2023-01-19T21:25:56.127Z,5.71
2023-01-19T21:28:27.169Z,5.68
2023-01-19T21:30:58.071Z,5.66
2023-01-19T21:33:28.499Z,5.66
2023-01-19T21:35:59.561Z,5.67
2023-01-19T21:38:30.468Z,5.67
2023-01-19T21:41:05.269Z,5.60
2023-01-19T21:43:38.645Z,5.55
2023-01-19T21:46:13.478Z,5.53
2023-01-19T21:48:46.945Z,5.53
2023-01-19T21:51:17.851Z,5.57
2023-01-19T21:53:47.293Z,5.61
2023-01-19T21:56:18.000Z,5.64
2023-01-19T21:58:48.425Z,5.69
2023-01-19T22:01:19.469Z,5.72
2023-01-19T22:03:48.542Z,5.77
2023-01-19T22:06:19.582Z,5.77
2023-01-19T22:08:50.004Z,5.80
2023-01-19T22:11:21.434Z,5.84
2023-01-19T22:13:52.053Z,5.84
2023-01-19T22:16:22.136Z,5.87
2023-01-19T22:18:56.026Z,5.90
2023-01-19T22:21:27.207Z,5.97
2023-01-19T22:23:59.972Z,6.05
2023-01-19T22:26:31.651Z,6.14
2023-01-19T22:29:03.148Z,6.20
2023-01-19T22:31:33.598Z,6.24
2023-01-19T22:34:04.016Z,6.27
2023-01-19T22:36:34.765Z,6.29
2023-01-19T22:39:06.894Z,6.30
2023-01-19T22:41:39.274Z,6.34
2023-01-19T22:44:14.113Z,6.37
2023-01-19T22:46:46.329Z,6.41
2023-01-19T22:49:17.539Z,6.42
2023-01-19T22:51:48.424Z,6.43
2023-01-19T22:54:17.634Z,6.44
2023-01-19T22:56:48.164Z,6.45
2023-01-19T22:59:18.767Z,6.49
2023-01-19T23:01:51.254Z,6.51
2023-01-19T23:04:21.767Z,6.48
2023-01-19T23:06:53.208Z,6.47
2023-01-19T23:09:23.966Z,6.42
2023-01-19T23:11:54.216Z,6.39
2023-01-19T23:14:24.682Z,6.34
2023-01-19T23:16:57.917Z,6.31
2023-01-19T23:19:28.187Z,6.32
2023-01-19T23:21:58.723Z,6.31
2023-01-19T23:24:30.200Z,6.31
2023-01-19T23:27:02.276Z,6.31
2023-01-19T23:29:32.679Z,6.31
2023-01-19T23:32:03.417Z,6.28
2023-01-19T23:34:34.245Z,6.25
2023-01-19T23:37:05.112Z,6.23
2023-01-19T23:39:34.133Z,6.22
2023-01-19T23:42:05.348Z,6.17
2023-01-19T23:44:34.289Z,6.09
2023-01-19T23:47:04.799Z,6.02
2023-01-19T23:49:34.950Z,5.97
2023-01-19T23:52:05.600Z,5.96
2023-01-19T23:54:36.420Z,5.97
2023-01-19T23:57:06.660Z,5.97
2023-01-19T23:59:37.051Z,6.00
