createdAt,value
2022-10-04T00:04:27.435Z,18.4
2022-10-04T00:10:16.585Z,18.6
2022-10-04T00:16:10.949Z,17
2022-10-04T00:22:01.339Z,19.3
2022-10-04T00:27:52.590Z,18.5
2022-10-04T00:33:45.667Z,17
2022-10-04T00:39:37.725Z,15.6
2022-10-04T00:45:32.120Z,16.4
2022-10-04T00:51:23.671Z,23.3
2022-10-04T00:57:15.088Z,25.2
2022-10-04T01:03:06.643Z,18.5
2022-10-04T01:08:58.867Z,16.4
2022-10-04T01:14:49.913Z,21
2022-10-04T01:20:40.440Z,19.1
2022-10-04T01:26:31.729Z,17.5
2022-10-04T01:32:22.514Z,17.3
2022-10-04T01:38:12.481Z,14
2022-10-04T01:44:06.879Z,18.8
2022-10-04T01:49:55.345Z,17.6
2022-10-04T01:55:44.727Z,14.9
2022-10-04T02:01:35.330Z,17.9
2022-10-04T02:07:25.674Z,17.5
2022-10-04T02:13:15.552Z,17.1
2022-10-04T02:19:05.712Z,14.8
2022-10-04T02:24:55.357Z,17.6
2022-10-04T02:30:45.122Z,18.7
2022-10-04T02:36:34.661Z,24.9
2022-10-04T02:42:25.319Z,24.4
2022-10-04T02:48:16.951Z,25.8
2022-10-04T02:54:08.310Z,30.2
2022-10-04T02:59:59.133Z,34.2
2022-10-04T03:05:49.640Z,31.6
2022-10-04T03:11:40.338Z,31.7
2022-10-04T03:17:31.528Z,26.6
2022-10-04T03:23:25.058Z,26.2
2022-10-04T03:29:15.637Z,27.2
2022-10-04T03:35:05.415Z,24.2
2022-10-04T03:40:55.932Z,25.6
2022-10-04T03:46:47.884Z,30.4
2022-10-04T03:52:42.146Z,28.7
2022-10-04T03:58:34.171Z,27.3
2022-10-04T04:04:23.890Z,29
2022-10-04T04:10:20.195Z,28.1
2022-10-04T04:16:11.256Z,26.2
2022-10-04T04:22:01.739Z,25.2
2022-10-04T04:27:53.303Z,25.7
2022-10-04T04:33:44.742Z,26.7
2022-10-04T04:39:36.312Z,26.2
2022-10-04T04:45:26.000Z,30.3
2022-10-04T04:51:17.062Z,28.4
2022-10-04T04:57:08.096Z,28.8
2022-10-04T05:03:02.744Z,26.9
2022-10-04T05:08:52.859Z,25.5
2022-10-04T05:14:44.040Z,25.9
2022-10-04T05:20:35.492Z,26.6
2022-10-04T05:26:26.621Z,27.1
2022-10-04T05:32:18.527Z,26.3
2022-10-04T05:38:10.282Z,27.4
2022-10-04T05:44:05.489Z,26.6
2022-10-04T05:49:59.462Z,29.6
2022-10-04T05:55:50.400Z,30
2022-10-04T06:01:41.284Z,33.4
2022-10-04T06:07:33.423Z,31.1
2022-10-04T06:13:26.701Z,26.2
2022-10-04T06:19:17.383Z,24.7
2022-10-04T09:49:00.644Z,18
2022-10-04T09:55:30.094Z,16.4
2022-10-04T10:01:36.512Z,12
2022-10-04T10:07:47.031Z,14.7
2022-10-04T10:26:24.131Z,14.5
2022-10-04T10:46:15.643Z,14.3
2022-10-04T10:58:51.109Z,12.9
2022-10-04T11:04:51.822Z,10.8
2022-10-04T11:10:55.343Z,11.1
2022-10-04T11:17:35.086Z,13.1
2022-10-04T11:23:38.651Z,10.7
2022-10-04T11:30:00.768Z,11.7
2022-10-04T11:48:10.667Z,13.6
2022-10-04T11:54:13.344Z,10.4
2022-10-04T12:00:45.448Z,9
2022-10-04T12:06:36.474Z,10
2022-10-04T12:12:45.822Z,10
2022-10-04T12:18:50.692Z,12.5
2022-10-04T12:31:24.080Z,11.3
2022-10-04T12:37:14.013Z,11.8
2022-10-04T12:43:08.943Z,11.7
2022-10-04T12:49:15.401Z,12.5
2022-10-04T12:55:04.503Z,10.6
2022-10-04T13:00:55.943Z,12
2022-10-04T13:06:53.417Z,10.3
2022-10-04T13:12:46.218Z,8.8
2022-10-04T13:18:39.696Z,11.4
2022-10-04T13:24:31.384Z,10.3
2022-10-04T13:30:25.249Z,11.5
2022-10-04T13:36:27.573Z,8.6
2022-10-04T13:42:18.167Z,9.1
2022-10-04T13:48:25.033Z,9
2022-10-04T13:54:17.740Z,10.3
2022-10-04T14:00:10.525Z,9.3
2022-10-04T14:06:01.479Z,9
2022-10-04T14:11:53.025Z,8.6
2022-10-04T14:17:53.005Z,8
2022-10-04T14:23:45.635Z,7.6
2022-10-04T14:29:38.783Z,8.5
2022-10-04T14:35:31.292Z,7
2022-10-04T14:41:23.885Z,7.6
2022-10-04T14:47:17.063Z,8.5
2022-10-04T14:53:08.296Z,7.6
2022-10-04T14:59:08.999Z,9.1
2022-10-04T15:05:01.790Z,7.7
2022-10-04T15:11:01.602Z,9.9
2022-10-04T15:17:08.684Z,6
2022-10-04T15:23:25.468Z,11.7
2022-10-04T15:29:19.153Z,6.1
2022-10-04T15:35:09.629Z,6.9
2022-10-04T15:41:01.457Z,6.3
2022-10-04T15:46:53.307Z,8.1
2022-10-04T15:52:43.998Z,7.9
2022-10-04T15:58:35.171Z,7.6
2022-10-04T16:04:31.262Z,8
2022-10-04T16:10:24.845Z,7
2022-10-04T16:16:19.813Z,8.8
2022-10-04T16:22:14.319Z,7.4
2022-10-04T16:28:07.645Z,5.1
2022-10-04T16:33:57.638Z,6.6
2022-10-04T16:39:51.642Z,9.8
2022-10-04T16:45:43.283Z,8.3
2022-10-04T16:51:33.985Z,8.6
2022-10-04T16:57:23.397Z,11
2022-10-04T17:03:14.509Z,13.9
2022-10-04T17:09:05.248Z,11.3
2022-10-04T17:14:55.663Z,12.1
2022-10-04T17:20:47.296Z,9.6
2022-10-04T17:26:38.137Z,6.4
2022-10-04T17:32:28.469Z,6.2
2022-10-04T17:38:18.293Z,10.2
2022-10-04T17:44:09.686Z,8.3
2022-10-04T17:49:59.600Z,8.4
2022-10-04T17:55:49.703Z,7.7
2022-10-04T18:01:40.697Z,6.5
2022-10-04T18:07:32.573Z,6.2
2022-10-04T18:13:21.683Z,8.4
2022-10-04T18:19:12.452Z,8.2
2022-10-04T18:25:02.426Z,10.2
2022-10-04T18:30:53.143Z,8.6
2022-10-04T18:36:44.840Z,10.1
2022-10-04T18:42:36.717Z,10.3
2022-10-04T18:48:26.588Z,10.7
2022-10-04T18:54:17.048Z,10.3
2022-10-04T19:00:07.503Z,10.1
2022-10-04T19:05:57.977Z,10.8
2022-10-04T19:11:48.388Z,11.4
2022-10-04T19:17:40.986Z,9.1
2022-10-04T19:23:31.328Z,11.9
2022-10-04T19:29:26.120Z,9
2022-10-04T19:35:16.440Z,10
2022-10-04T19:41:07.739Z,11.2
2022-10-04T19:46:57.909Z,12.2
2022-10-04T19:52:51.837Z,13.7
2022-10-04T19:58:44.212Z,10.3
2022-10-04T20:04:37.226Z,14.7
2022-10-04T20:10:27.816Z,14.4
2022-10-04T20:16:20.772Z,14.2
2022-10-04T20:22:15.881Z,8.6
2022-10-04T20:28:07.390Z,12.7
2022-10-04T20:33:58.482Z,14.8
2022-10-04T20:39:58.907Z,11.5
2022-10-04T20:45:48.455Z,18.3
2022-10-04T20:51:40.510Z,11.7
2022-10-04T20:57:37.245Z,11.8
2022-10-04T21:03:31.446Z,21.5
2022-10-04T21:09:24.440Z,17.7
2022-10-04T21:15:17.621Z,20.7
2022-10-04T21:21:08.997Z,16.3
2022-10-04T21:26:58.860Z,13.7
2022-10-04T21:32:48.480Z,15.5
2022-10-04T21:38:38.687Z,15.9
2022-10-04T21:44:28.931Z,17.9
2022-10-04T21:50:18.836Z,16.1
2022-10-04T21:56:08.163Z,19.9
2022-10-04T22:01:57.923Z,16.4
2022-10-04T22:07:46.693Z,16.4
2022-10-04T22:13:34.769Z,14.5
2022-10-04T22:19:22.896Z,14.6
2022-10-04T22:25:13.937Z,19.7
2022-10-04T22:31:02.285Z,18.7
2022-10-04T22:36:52.116Z,20
2022-10-04T22:42:41.224Z,18.5
2022-10-04T22:48:29.763Z,15.8
2022-10-04T22:54:18.187Z,21
2022-10-04T23:00:06.681Z,19
2022-10-04T23:05:54.772Z,15.8
2022-10-04T23:11:43.606Z,21
2022-10-04T23:17:32.856Z,23.8
2022-10-04T23:23:21.030Z,19.1
2022-10-04T23:29:10.190Z,20.4
2022-10-04T23:35:01.499Z,20.6
2022-10-04T23:40:50.184Z,20.2
2022-10-04T23:46:38.651Z,17.6
2022-10-04T23:52:27.107Z,17.1
2022-10-04T23:58:17.154Z,17.9
