createdAt,value
2023-01-13T00:00:34.218Z,10.57
2023-01-13T00:01:34.198Z,10.58
2023-01-13T00:02:34.288Z,10.57
2023-01-13T00:03:34.179Z,10.58
2023-01-13T00:04:34.160Z,10.49
2023-01-13T00:05:34.167Z,10.52
2023-01-13T00:06:34.146Z,10.48
2023-01-13T00:07:34.136Z,10.48
2023-01-13T00:08:34.144Z,10.45
2023-01-13T00:09:34.162Z,10.46
2023-01-13T00:10:34.157Z,10.43
2023-01-13T00:11:34.133Z,10.43
2023-01-13T00:12:34.116Z,10.41
2023-01-13T00:13:35.627Z,10.41
2023-01-13T00:14:34.103Z,10.39
2023-01-13T00:15:34.095Z,10.39
2023-01-13T00:16:34.076Z,10.36
2023-01-13T00:17:34.075Z,10.41
2023-01-13T00:18:34.065Z,10.39
2023-01-13T00:19:34.055Z,10.38
2023-01-13T00:20:34.063Z,10.39
2023-01-13T00:21:34.064Z,10.41
2023-01-13T00:22:34.062Z,10.38
2023-01-13T00:23:34.032Z,10.42
2023-01-13T00:24:34.025Z,10.38
2023-01-13T00:25:34.057Z,10.41
2023-01-13T00:26:34.016Z,10.38
2023-01-13T00:27:34.005Z,10.35
2023-01-13T00:28:34.003Z,10.34
2023-01-13T00:29:33.982Z,10.36
2023-01-13T00:30:34.002Z,10.34
2023-01-13T00:31:34.002Z,10.35
2023-01-13T00:32:33.965Z,10.34
2023-01-13T00:33:33.983Z,10.35
2023-01-13T00:34:34.031Z,10.35
2023-01-13T00:35:33.982Z,10.35
2023-01-13T00:36:34.028Z,10.36
2023-01-13T00:37:33.951Z,10.35
2023-01-13T00:38:33.934Z,10.36
2023-01-13T00:39:33.920Z,10.41
2023-01-13T00:40:33.932Z,10.41
2023-01-13T00:41:33.914Z,10.41
2023-01-13T00:42:33.917Z,10.42
2023-01-13T00:43:33.903Z,10.42
2023-01-13T00:44:33.891Z,10.48
2023-01-13T00:45:34.059Z,10.49
2023-01-13T00:46:33.958Z,10.54
2023-01-13T00:47:33.890Z,10.61
2023-01-13T00:48:34.212Z,10.62
2023-01-13T00:49:33.863Z,10.67
2023-01-13T00:50:34.438Z,10.65
2023-01-13T00:51:33.838Z,10.64
2023-01-13T00:52:33.844Z,10.68
2023-01-13T00:53:35.277Z,10.70
2023-01-13T00:54:33.827Z,10.75
2023-01-13T00:55:34.048Z,10.75
2023-01-13T00:56:40.323Z,10.80
2023-01-13T00:57:34.077Z,10.93
2023-01-13T00:58:33.799Z,10.98
2023-01-13T00:59:33.794Z,11.08
2023-01-13T01:00:33.862Z,11.03
2023-01-13T01:01:33.909Z,10.97
2023-01-13T01:02:33.807Z,10.93
2023-01-13T01:03:33.778Z,11.01
2023-01-13T01:04:35.214Z,11.04
2023-01-13T01:05:33.766Z,11.05
2023-01-13T01:06:33.829Z,11.03
2023-01-13T01:07:33.741Z,11.00
2023-01-13T01:08:33.726Z,11.03
2023-01-13T01:09:33.721Z,11.03
2023-01-13T01:10:33.739Z,11.01
2023-01-13T01:11:33.713Z,11.00
2023-01-13T01:12:33.704Z,10.97
2023-01-13T01:13:33.726Z,10.97
2023-01-13T01:14:33.724Z,10.94
2023-01-13T01:15:34.268Z,10.97
2023-01-13T01:16:34.747Z,10.97
2023-01-13T01:17:33.680Z,10.95
2023-01-13T01:18:33.673Z,10.93
2023-01-13T01:19:35.107Z,10.97
2023-01-13T01:20:33.671Z,10.98
2023-01-13T01:21:33.642Z,10.98
2023-01-13T01:22:33.652Z,11.00
2023-01-13T01:23:33.696Z,11.05
2023-01-13T01:24:33.636Z,11.03
2023-01-13T01:25:33.633Z,11.01
2023-01-13T01:26:34.172Z,11.01
2023-01-13T01:27:33.612Z,11.01
2023-01-13T01:28:34.292Z,10.98
2023-01-13T01:29:33.620Z,10.95
2023-01-13T01:30:33.598Z,10.97
2023-01-13T01:31:33.668Z,11.01
2023-01-13T01:32:33.570Z,11.05
2023-01-13T01:33:33.560Z,11.05
2023-01-13T01:34:33.560Z,11.03
2023-01-13T01:35:33.563Z,11.05
2023-01-13T01:36:33.556Z,11.03
2023-01-13T01:37:33.579Z,11.04
2023-01-13T01:38:33.549Z,11.08
2023-01-13T01:39:33.522Z,11.15
2023-01-13T01:40:33.568Z,11.13
2023-01-13T01:41:33.517Z,11.12
2023-01-13T01:42:33.530Z,11.09
2023-01-13T01:43:33.505Z,11.05
2023-01-13T01:44:33.490Z,11.09
2023-01-13T01:45:33.543Z,11.05
2023-01-13T01:46:33.556Z,11.00
2023-01-13T01:47:33.468Z,10.91
2023-01-13T01:48:33.459Z,10.83
2023-01-13T01:49:33.466Z,10.78
2023-01-13T01:50:33.458Z,10.70
2023-01-13T01:51:33.441Z,10.58
2023-01-13T01:52:33.440Z,10.57
2023-01-13T01:53:33.431Z,10.55
2023-01-13T01:54:33.465Z,10.55
2023-01-13T01:55:33.514Z,10.48
2023-01-13T01:56:33.409Z,10.58
2023-01-13T01:57:33.417Z,10.58
2023-01-13T01:58:33.448Z,10.52
2023-01-13T01:59:33.397Z,10.61
2023-01-13T02:00:33.414Z,10.61
2023-01-13T02:01:33.521Z,10.58
2023-01-13T02:02:33.490Z,10.55
2023-01-13T02:03:33.377Z,10.57
2023-01-13T02:04:33.345Z,10.57
2023-01-13T02:05:33.381Z,10.61
2023-01-13T02:06:33.356Z,10.58
2023-01-13T02:07:33.336Z,10.58
2023-01-13T02:08:33.329Z,10.60
2023-01-13T02:09:33.314Z,10.61
2023-01-13T02:10:33.315Z,10.65
2023-01-13T02:11:33.312Z,10.65
2023-01-13T02:12:33.303Z,10.67
2023-01-13T02:13:33.322Z,10.64
2023-01-13T02:14:33.304Z,10.58
2023-01-13T02:15:33.272Z,10.62
2023-01-13T02:16:33.360Z,10.57
2023-01-13T02:17:33.263Z,10.58
2023-01-13T02:18:33.259Z,10.61
2023-01-13T02:19:33.252Z,10.64
2023-01-13T02:20:33.261Z,10.58
2023-01-13T02:21:33.261Z,10.55
2023-01-13T02:22:33.243Z,10.52
2023-01-13T02:23:33.223Z,10.54
2023-01-13T02:24:33.228Z,10.48
2023-01-13T02:25:33.238Z,10.54
2023-01-13T02:26:33.219Z,10.54
2023-01-13T02:27:33.202Z,10.48
2023-01-13T02:28:33.191Z,10.52
2023-01-13T02:29:33.190Z,10.48
2023-01-13T02:30:33.205Z,10.46
2023-01-13T02:31:33.254Z,10.49
2023-01-13T02:32:33.170Z,10.49
2023-01-13T02:33:33.161Z,10.45
2023-01-13T02:34:33.160Z,10.43
2023-01-13T02:35:33.170Z,10.39
2023-01-13T02:36:33.408Z,10.36
2023-01-13T02:37:33.143Z,10.39
2023-01-13T02:38:33.133Z,10.42
2023-01-13T02:39:33.119Z,10.41
2023-01-13T02:40:33.122Z,10.43
2023-01-13T02:41:33.158Z,10.45
2023-01-13T02:42:33.128Z,10.43
2023-01-13T02:43:33.095Z,10.45
2023-01-13T02:44:33.162Z,10.39
2023-01-13T02:45:33.091Z,10.38
2023-01-13T02:46:33.239Z,10.34
2023-01-13T02:47:33.069Z,10.36
2023-01-13T02:48:33.081Z,10.30
2023-01-13T02:49:33.047Z,10.30
2023-01-13T02:50:33.058Z,10.31
2023-01-13T02:51:33.098Z,10.31
2023-01-13T02:52:33.046Z,10.28
2023-01-13T02:53:33.028Z,10.28
2023-01-13T02:54:33.019Z,10.31
2023-01-13T02:55:33.013Z,10.27
2023-01-13T02:56:33.030Z,10.28
2023-01-13T02:57:33.036Z,10.26
2023-01-13T02:58:33.032Z,10.24
2023-01-13T02:59:32.951Z,10.23
2023-01-13T03:00:32.917Z,10.18
2023-01-13T03:01:33.149Z,10.20
2023-01-13T03:02:32.971Z,10.16
2023-01-13T03:03:32.912Z,10.12
2023-01-13T03:04:32.889Z,10.12
2023-01-13T03:05:32.890Z,10.09
2023-01-13T03:06:32.922Z,10.02
2023-01-13T03:07:32.876Z,9.98
2023-01-13T03:08:32.838Z,9.96
2023-01-13T03:09:32.860Z,9.96
2023-01-13T03:10:32.839Z,9.98
2023-01-13T03:11:32.859Z,9.90
2023-01-13T03:12:32.851Z,9.88
2023-01-13T03:13:33.145Z,9.83
2023-01-13T03:14:32.807Z,9.81
2023-01-13T03:15:32.804Z,9.78
2023-01-13T03:16:33.248Z,9.72
2023-01-13T03:17:32.823Z,9.72
2023-01-13T03:18:32.769Z,9.69
2023-01-13T03:19:32.793Z,9.66
2023-01-13T03:20:32.841Z,9.62
2023-01-13T03:21:32.786Z,9.59
2023-01-13T03:22:32.841Z,9.65
2023-01-13T03:23:32.801Z,9.65
2023-01-13T03:24:32.738Z,9.63
2023-01-13T03:25:33.031Z,9.59
2023-01-13T03:26:32.725Z,9.55
2023-01-13T03:27:32.808Z,9.54
2023-01-13T03:28:33.217Z,9.57
2023-01-13T03:29:33.237Z,9.51
2023-01-13T03:30:32.767Z,9.50
2023-01-13T03:31:32.716Z,9.48
2023-01-13T03:32:32.712Z,9.47
2023-01-13T03:33:32.676Z,9.45
2023-01-13T03:34:32.702Z,9.44
2023-01-13T03:35:32.876Z,9.42
2023-01-13T03:36:32.674Z,9.40
2023-01-13T03:37:32.676Z,9.36
2023-01-13T03:38:32.938Z,9.34
2023-01-13T03:39:32.649Z,9.32
2023-01-13T03:40:33.630Z,9.33
2023-01-13T03:41:33.515Z,9.44
2023-01-13T03:42:32.676Z,9.45
2023-01-13T03:43:32.621Z,9.42
2023-01-13T03:44:32.906Z,9.36
2023-01-13T03:45:32.618Z,9.33
2023-01-13T03:46:32.591Z,9.30
2023-01-13T03:47:33.467Z,9.23
2023-01-13T03:48:33.160Z,9.22
2023-01-13T03:49:32.575Z,9.26
2023-01-13T03:50:33.414Z,9.18
2023-01-13T03:51:32.578Z,9.14
2023-01-13T03:52:32.572Z,9.14
2023-01-13T03:53:32.587Z,9.11
2023-01-13T03:54:32.533Z,9.11
2023-01-13T03:55:33.461Z,9.03
2023-01-13T03:56:32.601Z,9.01
2023-01-13T03:57:32.576Z,8.96
2023-01-13T03:58:32.529Z,8.98
2023-01-13T03:59:32.623Z,8.93
2023-01-13T04:00:32.622Z,8.92
2023-01-13T04:01:32.618Z,8.90
2023-01-13T04:02:32.635Z,8.89
2023-01-13T04:03:32.519Z,8.88
2023-01-13T04:04:32.475Z,8.88
2023-01-13T04:05:32.472Z,8.83
2023-01-13T04:06:32.469Z,8.88
2023-01-13T04:07:32.473Z,8.93
2023-01-13T04:08:32.450Z,8.95
2023-01-13T04:09:33.098Z,8.88
2023-01-13T04:10:33.092Z,8.86
2023-01-13T04:11:32.429Z,8.89
2023-01-13T04:12:32.437Z,8.90
2023-01-13T04:13:32.438Z,8.89
2023-01-13T04:14:32.408Z,8.90
2023-01-13T04:15:33.382Z,8.85
2023-01-13T04:16:33.155Z,8.86
2023-01-13T04:17:32.435Z,8.85
2023-01-13T04:18:32.407Z,8.89
2023-01-13T04:19:32.488Z,8.86
2023-01-13T04:20:32.445Z,8.81
2023-01-13T04:21:32.367Z,8.80
2023-01-13T04:22:32.368Z,8.75
2023-01-13T04:23:32.373Z,8.75
2023-01-13T04:24:32.421Z,8.83
2023-01-13T04:25:32.342Z,8.77
2023-01-13T04:26:32.337Z,8.78
2023-01-13T04:27:32.416Z,8.80
2023-01-13T04:28:32.318Z,8.74
2023-01-13T04:29:32.308Z,8.72
2023-01-13T04:30:32.318Z,8.72
2023-01-13T04:31:32.449Z,8.70
2023-01-13T04:32:32.304Z,8.62
2023-01-13T04:33:32.287Z,8.57
2023-01-13T04:34:32.287Z,8.55
2023-01-13T04:35:32.277Z,8.52
2023-01-13T04:36:32.285Z,8.49
2023-01-13T04:37:32.424Z,8.46
2023-01-13T04:38:32.291Z,8.42
2023-01-13T04:39:32.254Z,8.41
2023-01-13T04:40:32.260Z,8.37
2023-01-13T04:41:32.239Z,8.34
2023-01-13T04:42:32.259Z,8.31
2023-01-13T04:43:32.213Z,8.23
2023-01-13T04:44:32.212Z,8.20
2023-01-13T04:45:32.194Z,8.23
2023-01-13T04:46:32.329Z,8.19
2023-01-13T04:47:32.213Z,8.17
2023-01-13T04:48:32.193Z,8.23
2023-01-13T04:49:32.184Z,8.20
2023-01-13T04:50:32.215Z,8.28
2023-01-13T04:51:32.171Z,8.31
2023-01-13T04:52:32.760Z,8.31
2023-01-13T04:53:32.156Z,8.35
2023-01-13T04:54:32.142Z,8.34
2023-01-13T04:55:32.183Z,8.34
2023-01-13T04:56:32.123Z,8.34
2023-01-13T04:57:32.147Z,8.34
2023-01-13T04:58:32.154Z,8.34
2023-01-13T04:59:34.480Z,8.31
2023-01-13T05:00:32.116Z,8.29
2023-01-13T05:01:32.199Z,8.32
2023-01-13T05:02:32.819Z,8.37
2023-01-13T05:03:32.839Z,8.39
2023-01-13T05:04:32.119Z,8.50
2023-01-13T05:05:32.080Z,8.53
2023-01-13T05:06:32.075Z,8.57
2023-01-13T05:07:32.867Z,8.56
2023-01-13T05:08:32.067Z,8.50
2023-01-13T05:09:32.890Z,8.47
2023-01-13T05:10:32.117Z,8.46
2023-01-13T05:11:32.496Z,8.46
2023-01-13T05:12:32.069Z,8.49
2023-01-13T05:13:32.073Z,8.49
2023-01-13T05:14:32.073Z,8.52
2023-01-13T05:15:32.087Z,8.46
2023-01-13T05:16:32.097Z,8.44
2023-01-13T05:17:32.120Z,8.44
2023-01-13T05:18:32.314Z,8.46
2023-01-13T05:19:32.325Z,8.47
2023-01-13T05:20:32.332Z,8.53
2023-01-13T05:21:32.334Z,8.56
2023-01-13T05:22:32.362Z,8.59
2023-01-13T05:23:32.544Z,8.63
2023-01-13T05:24:32.555Z,8.56
2023-01-13T05:25:31.978Z,8.56
2023-01-13T05:26:31.989Z,8.46
2023-01-13T05:27:32.601Z,8.44
2023-01-13T05:28:31.949Z,8.50
2023-01-13T05:29:32.790Z,8.52
2023-01-13T05:30:32.795Z,8.52
2023-01-13T05:31:32.480Z,8.57
2023-01-13T05:32:32.402Z,8.56
2023-01-13T05:33:33.719Z,8.62
2023-01-13T05:34:32.645Z,8.65
2023-01-13T05:35:32.814Z,8.67
2023-01-13T05:36:32.301Z,8.75
2023-01-13T05:37:31.877Z,8.80
2023-01-13T05:38:31.868Z,8.75
2023-01-13T05:39:32.682Z,8.75
2023-01-13T05:40:31.839Z,8.72
2023-01-13T05:41:31.839Z,8.81
2023-01-13T05:42:32.652Z,8.81
2023-01-13T05:43:31.861Z,8.83
2023-01-13T05:44:31.897Z,8.89
2023-01-13T05:45:31.982Z,8.93
2023-01-13T05:46:31.964Z,8.90
2023-01-13T05:47:32.692Z,8.92
2023-01-13T05:48:31.943Z,8.93
2023-01-13T05:49:32.114Z,8.93
2023-01-13T05:50:31.820Z,8.95
2023-01-13T05:51:31.768Z,8.98
2023-01-13T05:52:31.759Z,8.92
2023-01-13T05:53:31.807Z,8.89
2023-01-13T05:54:31.747Z,8.93
2023-01-13T05:55:31.742Z,8.95
2023-01-13T05:56:31.730Z,9.06
2023-01-13T05:57:31.974Z,9.03
2023-01-13T05:58:31.742Z,9.09
2023-01-13T05:59:31.708Z,9.18
2023-01-13T06:00:31.968Z,9.27
2023-01-13T06:01:31.768Z,9.19
2023-01-13T06:02:32.102Z,9.19
2023-01-13T06:03:31.684Z,9.14
2023-01-13T06:04:31.776Z,9.14
2023-01-13T06:05:31.684Z,9.15
2023-01-13T06:06:31.842Z,9.15
2023-01-13T06:07:31.702Z,9.16
2023-01-13T06:08:31.689Z,9.22
2023-01-13T06:09:31.654Z,9.24
2023-01-13T06:10:31.653Z,9.22
2023-01-13T06:11:31.656Z,9.15
2023-01-13T06:12:31.645Z,9.16
2023-01-13T06:13:31.638Z,9.14
2023-01-13T06:14:31.623Z,9.11
2023-01-13T06:15:31.621Z,9.04
2023-01-13T06:16:31.656Z,8.99
2023-01-13T06:17:31.627Z,8.92
2023-01-13T06:18:31.596Z,8.95
2023-01-13T06:19:31.611Z,8.93
2023-01-13T06:20:31.605Z,8.93
2023-01-13T06:21:33.208Z,8.90
2023-01-13T06:22:31.581Z,8.98
2023-01-13T06:23:31.561Z,8.92
2023-01-13T06:24:31.551Z,8.89
2023-01-13T06:25:31.555Z,8.86
2023-01-13T06:26:31.542Z,8.89
2023-01-13T06:27:31.552Z,8.85
2023-01-13T06:28:31.521Z,8.83
2023-01-13T06:29:31.525Z,8.86
2023-01-13T06:30:31.507Z,8.92
2023-01-13T06:31:31.536Z,8.93
2023-01-13T06:32:31.515Z,8.90
2023-01-13T06:33:31.500Z,8.80
2023-01-13T06:34:31.616Z,8.77
2023-01-13T06:35:31.791Z,8.77
2023-01-13T06:36:31.484Z,8.72
2023-01-13T06:37:31.542Z,8.80
2023-01-13T06:38:32.048Z,8.78
2023-01-13T06:39:31.479Z,8.77
2023-01-13T06:40:31.457Z,8.72
2023-01-13T06:41:31.441Z,8.70
2023-01-13T06:42:31.449Z,8.68
2023-01-13T06:43:31.431Z,8.65
2023-01-13T06:44:31.460Z,8.63
2023-01-13T06:45:31.424Z,8.68
2023-01-13T06:46:31.465Z,8.68
2023-01-13T06:47:31.447Z,8.63
2023-01-13T06:48:31.387Z,8.70
2023-01-13T06:49:31.408Z,8.65
2023-01-13T06:50:31.389Z,8.70
2023-01-13T06:51:31.380Z,8.74
2023-01-13T06:52:31.377Z,8.71
2023-01-13T06:53:31.370Z,8.74
2023-01-13T06:54:31.373Z,8.74
2023-01-13T06:55:31.360Z,8.75
2023-01-13T06:56:31.337Z,8.68
2023-01-13T06:57:31.337Z,8.72
2023-01-13T06:58:31.367Z,8.72
2023-01-13T06:59:31.337Z,8.71
2023-01-13T07:00:31.516Z,8.68
2023-01-13T07:01:31.401Z,8.65
2023-01-13T07:02:31.351Z,8.71
2023-01-13T07:03:31.314Z,8.70
2023-01-13T07:04:31.307Z,8.72
2023-01-13T07:05:31.614Z,8.74
2023-01-13T07:06:31.379Z,8.71
2023-01-13T07:07:31.275Z,8.70
2023-01-13T07:08:31.267Z,8.68
2023-01-13T07:09:31.265Z,8.74
2023-01-13T07:10:31.391Z,8.78
2023-01-13T07:11:31.257Z,8.83
2023-01-13T07:12:31.229Z,8.78
2023-01-13T07:13:31.237Z,8.75
2023-01-13T07:14:31.253Z,8.78
2023-01-13T07:15:31.231Z,8.75
2023-01-13T07:16:31.225Z,8.86
2023-01-13T07:17:31.207Z,8.86
2023-01-13T07:18:31.190Z,8.83
2023-01-13T07:19:31.218Z,8.89
2023-01-13T07:20:31.732Z,8.92
2023-01-13T07:21:31.169Z,8.93
2023-01-13T07:22:31.170Z,8.93
2023-01-13T07:23:31.165Z,8.88
2023-01-13T07:24:31.168Z,8.89
2023-01-13T07:25:31.275Z,8.89
2023-01-13T07:26:31.937Z,8.89
2023-01-13T07:27:31.158Z,8.88
2023-01-13T07:28:31.126Z,8.85
2023-01-13T07:29:31.138Z,8.83
2023-01-13T07:30:31.388Z,8.88
2023-01-13T07:31:31.143Z,8.83
2023-01-13T07:32:31.955Z,8.81
2023-01-13T07:33:31.098Z,8.85
2023-01-13T07:34:31.095Z,8.86
2023-01-13T07:35:31.076Z,8.90
2023-01-13T07:36:31.066Z,8.85
2023-01-13T07:37:31.196Z,8.92
2023-01-13T07:38:31.984Z,8.90
2023-01-13T07:39:31.080Z,8.89
2023-01-13T07:40:31.254Z,8.86
2023-01-13T07:41:31.987Z,8.81
2023-01-13T07:42:31.888Z,8.83
2023-01-13T07:43:31.093Z,8.85
2023-01-13T07:44:31.285Z,8.81
2023-01-13T07:45:31.056Z,8.89
2023-01-13T07:46:31.029Z,8.90
2023-01-13T07:47:31.066Z,8.92
2023-01-13T07:48:31.021Z,8.93
2023-01-13T07:49:31.003Z,8.89
2023-01-13T07:50:30.973Z,8.89
2023-01-13T07:51:31.327Z,8.93
2023-01-13T07:52:30.972Z,8.92
2023-01-13T07:53:30.962Z,8.89
2023-01-13T07:54:40.260Z,8.86
2023-01-13T07:55:31.153Z,8.86
2023-01-13T07:56:31.571Z,8.81
2023-01-13T07:57:31.574Z,8.83
2023-01-13T07:58:31.715Z,8.78
2023-01-13T07:59:30.960Z,8.83
2023-01-13T08:00:30.931Z,8.81
2023-01-13T08:01:31.004Z,8.86
2023-01-13T08:02:31.066Z,8.78
2023-01-13T08:03:30.932Z,8.81
2023-01-13T08:04:31.562Z,8.86
2023-01-13T08:05:30.914Z,8.80
2023-01-13T08:06:30.885Z,8.80
2023-01-13T08:07:31.370Z,8.85
2023-01-13T08:08:30.882Z,8.80
2023-01-13T08:09:30.874Z,8.77
2023-01-13T08:10:30.860Z,8.81
2023-01-13T08:11:30.903Z,8.77
2023-01-13T08:12:31.098Z,8.74
2023-01-13T08:13:31.268Z,8.77
2023-01-13T08:14:31.880Z,8.75
2023-01-13T08:15:31.795Z,8.77
2023-01-13T08:16:31.490Z,8.78
2023-01-13T08:17:30.809Z,8.77
2023-01-13T08:18:31.761Z,8.74
2023-01-13T08:19:31.039Z,8.74
2023-01-13T08:20:30.836Z,8.70
2023-01-13T08:21:30.854Z,8.71
2023-01-13T08:22:30.849Z,8.72
2023-01-13T08:23:30.771Z,8.75
2023-01-13T08:24:30.852Z,8.74
2023-01-13T08:25:30.947Z,8.74
2023-01-13T08:26:30.901Z,8.72
2023-01-13T08:27:31.078Z,8.70
2023-01-13T08:28:31.093Z,8.71
2023-01-13T08:29:30.783Z,8.78
2023-01-13T08:30:30.946Z,8.81
2023-01-13T08:31:31.116Z,8.83
2023-01-13T08:32:30.925Z,8.86
2023-01-13T08:33:31.091Z,8.89
2023-01-13T08:34:31.332Z,8.93
2023-01-13T08:35:31.040Z,8.92
2023-01-13T08:36:30.681Z,8.90
2023-01-13T08:37:31.465Z,8.93
2023-01-13T08:38:31.303Z,8.92
2023-01-13T08:39:31.547Z,8.93
2023-01-13T08:40:30.707Z,8.95
2023-01-13T08:41:30.657Z,8.95
2023-01-13T08:42:30.707Z,9.03
2023-01-13T08:43:30.644Z,8.99
2023-01-13T08:44:30.673Z,9.01
2023-01-13T08:45:30.701Z,8.98
2023-01-13T08:46:30.719Z,8.98
2023-01-13T08:47:30.610Z,8.95
2023-01-13T08:48:31.640Z,8.92
2023-01-13T08:49:30.624Z,8.92
2023-01-13T08:50:30.608Z,8.93
2023-01-13T08:51:30.591Z,8.86
2023-01-13T08:52:30.639Z,8.88
2023-01-13T08:53:30.731Z,8.90
2023-01-13T08:54:30.739Z,8.89
2023-01-13T08:55:30.601Z,8.86
2023-01-13T08:56:32.758Z,8.77
2023-01-13T08:57:30.619Z,8.85
2023-01-13T08:58:30.564Z,8.83
2023-01-13T08:59:30.571Z,8.81
2023-01-13T09:00:30.592Z,8.78
2023-01-13T09:01:30.642Z,8.80
2023-01-13T09:02:30.546Z,8.78
2023-01-13T09:03:30.513Z,8.78
2023-01-13T09:04:30.595Z,8.81
2023-01-13T09:05:30.542Z,8.83
2023-01-13T09:06:30.477Z,8.90
2023-01-13T09:07:30.482Z,8.92
2023-01-13T09:08:30.481Z,8.98
2023-01-13T09:09:30.539Z,9.01
2023-01-13T09:10:30.516Z,9.04
2023-01-13T09:11:30.949Z,9.06
2023-01-13T09:12:30.448Z,9.01
2023-01-13T09:13:30.457Z,9.06
2023-01-13T09:14:30.434Z,9.06
2023-01-13T09:15:31.143Z,9.08
2023-01-13T09:16:31.093Z,9.06
2023-01-13T09:17:30.429Z,9.04
2023-01-13T09:18:30.594Z,9.04
2023-01-13T09:19:30.396Z,9.01
2023-01-13T09:20:30.412Z,9.03
2023-01-13T09:21:30.386Z,9.08
2023-01-13T09:22:30.388Z,9.06
2023-01-13T09:23:30.564Z,9.09
2023-01-13T09:24:30.363Z,9.11
2023-01-13T09:25:30.527Z,9.12
2023-01-13T09:26:31.164Z,9.08
2023-01-13T09:27:30.357Z,9.12
2023-01-13T09:28:30.774Z,9.15
2023-01-13T09:29:30.884Z,9.14
2023-01-13T09:30:30.411Z,9.12
2023-01-13T09:31:30.741Z,9.14
2023-01-13T09:32:30.827Z,9.11
2023-01-13T09:33:30.456Z,9.11
2023-01-13T09:34:30.305Z,9.11
2023-01-13T09:35:30.312Z,9.12
2023-01-13T09:36:30.338Z,9.14
2023-01-13T09:37:30.306Z,9.12
2023-01-13T09:38:30.314Z,9.14
2023-01-13T09:39:30.433Z,9.14
2023-01-13T09:40:30.432Z,9.16
2023-01-13T09:41:30.529Z,9.19
2023-01-13T09:42:30.542Z,9.24
2023-01-13T09:43:30.253Z,9.24
2023-01-13T09:44:30.426Z,9.26
2023-01-13T09:45:30.685Z,9.26
2023-01-13T09:46:30.255Z,9.22
2023-01-13T09:47:30.493Z,9.19
2023-01-13T09:48:30.672Z,9.23
2023-01-13T09:49:30.900Z,9.24
2023-01-13T09:50:30.221Z,9.23
2023-01-13T09:51:30.381Z,9.24
2023-01-13T09:52:30.530Z,9.26
2023-01-13T09:53:30.640Z,9.23
2023-01-13T09:54:30.993Z,9.26
2023-01-13T09:55:31.150Z,9.29
2023-01-13T09:56:31.049Z,9.29
2023-01-13T09:57:30.258Z,9.30
2023-01-13T09:58:31.118Z,9.26
2023-01-13T09:59:30.181Z,9.32
2023-01-13T10:00:30.160Z,9.32
2023-01-13T10:01:30.207Z,9.30
2023-01-13T10:02:30.131Z,9.33
2023-01-13T10:03:31.195Z,9.32
2023-01-13T10:04:30.164Z,9.32
2023-01-13T10:05:30.957Z,9.34
2023-01-13T10:06:30.098Z,9.34
2023-01-13T10:07:30.082Z,9.36
2023-01-13T10:08:30.081Z,9.36
2023-01-13T10:09:30.107Z,9.33
2023-01-13T10:10:30.121Z,9.33
2023-01-13T10:11:30.056Z,9.32
2023-01-13T10:12:30.125Z,9.33
2023-01-13T10:13:30.086Z,9.33
2023-01-13T10:14:30.037Z,9.32
2023-01-13T10:15:30.063Z,9.30
2023-01-13T10:16:30.086Z,9.27
2023-01-13T10:17:30.174Z,9.29
2023-01-13T10:18:30.020Z,9.33
2023-01-13T10:19:30.172Z,9.34
2023-01-13T10:20:30.112Z,9.34
2023-01-13T10:21:30.316Z,9.41
2023-01-13T10:22:30.003Z,9.40
2023-01-13T10:23:29.985Z,9.41
2023-01-13T10:24:30.345Z,9.40
2023-01-13T10:25:29.964Z,9.47
2023-01-13T10:26:30.377Z,9.47
2023-01-13T10:27:29.957Z,9.52
2023-01-13T10:28:29.955Z,9.59
2023-01-13T10:29:30.039Z,9.57
2023-01-13T10:30:30.051Z,9.59
2023-01-13T10:31:30.079Z,9.60
2023-01-13T10:32:30.091Z,9.60
2023-01-13T10:33:29.918Z,9.52
2023-01-13T10:34:29.933Z,9.55
2023-01-13T10:35:29.934Z,9.52
2023-01-13T10:36:29.921Z,9.51
2023-01-13T10:37:29.899Z,9.54
2023-01-13T10:38:29.898Z,9.55
2023-01-13T10:39:29.904Z,9.60
2023-01-13T10:40:29.889Z,9.62
2023-01-13T10:41:29.873Z,9.57
2023-01-13T10:42:29.858Z,9.57
2023-01-13T10:43:29.860Z,9.54
2023-01-13T10:44:29.841Z,9.55
2023-01-13T10:45:29.837Z,9.55
2023-01-13T10:46:29.909Z,9.59
2023-01-13T10:47:29.831Z,9.55
2023-01-13T10:48:29.816Z,9.54
2023-01-13T10:49:29.814Z,9.54
2023-01-13T10:50:29.826Z,9.50
2023-01-13T10:51:29.809Z,9.51
2023-01-13T10:52:29.945Z,9.50
2023-01-13T10:53:29.792Z,9.48
2023-01-13T10:54:29.802Z,9.45
2023-01-13T10:55:29.764Z,9.45
2023-01-13T10:56:29.803Z,9.42
2023-01-13T10:57:29.777Z,9.42
2023-01-13T10:58:29.767Z,9.42
2023-01-13T10:59:29.876Z,9.47
2023-01-13T11:00:29.735Z,9.44
2023-01-13T11:01:29.831Z,9.44
2023-01-13T11:02:30.049Z,9.45
2023-01-13T11:03:29.711Z,9.47
2023-01-13T11:04:29.738Z,9.48
2023-01-13T11:05:29.706Z,9.47
2023-01-13T11:06:29.720Z,9.47
2023-01-13T11:07:29.685Z,9.42
2023-01-13T11:08:29.675Z,9.45
2023-01-13T11:09:29.688Z,9.45
2023-01-13T11:10:29.679Z,9.44
2023-01-13T11:11:29.675Z,9.44
2023-01-13T11:12:29.666Z,9.40
2023-01-13T11:13:29.645Z,9.44
2023-01-13T11:14:29.646Z,9.42
2023-01-13T11:15:29.636Z,9.47
2023-01-13T11:16:29.698Z,9.48
2023-01-13T11:17:29.622Z,9.51
2023-01-13T11:18:29.616Z,9.47
2023-01-13T11:19:29.603Z,9.50
2023-01-13T11:20:29.647Z,9.48
2023-01-13T11:21:29.616Z,9.51
2023-01-13T11:22:29.707Z,9.52
2023-01-13T11:23:29.936Z,9.63
2023-01-13T11:24:29.623Z,9.69
2023-01-13T11:25:29.563Z,9.70
2023-01-13T11:26:29.892Z,9.81
2023-01-13T11:27:29.578Z,9.85
2023-01-13T11:28:29.554Z,9.84
2023-01-13T11:29:29.553Z,9.81
2023-01-13T11:30:29.550Z,9.83
2023-01-13T11:31:29.670Z,9.83
2023-01-13T11:32:29.543Z,9.81
2023-01-13T11:33:29.514Z,9.83
2023-01-13T11:34:29.514Z,9.87
2023-01-13T11:35:29.504Z,9.87
2023-01-13T11:36:29.850Z,9.90
2023-01-13T11:37:29.499Z,9.96
2023-01-13T11:38:29.502Z,9.98
2023-01-13T11:39:29.484Z,10.01
2023-01-13T11:40:29.481Z,10.09
2023-01-13T11:41:29.459Z,10.21
2023-01-13T11:42:29.541Z,10.28
2023-01-13T11:43:29.459Z,10.35
2023-01-13T11:44:29.448Z,10.35
2023-01-13T11:45:29.436Z,10.46
2023-01-13T11:46:29.494Z,10.54
2023-01-13T11:47:29.443Z,10.60
2023-01-13T11:48:29.420Z,10.49
2023-01-13T11:49:29.414Z,10.54
2023-01-13T11:50:29.408Z,10.49
2023-01-13T11:51:29.422Z,10.43
2023-01-13T11:52:29.408Z,10.31
2023-01-13T11:53:29.388Z,10.31
2023-01-13T11:54:29.377Z,10.34
2023-01-13T11:55:29.370Z,10.31
2023-01-13T11:56:29.386Z,10.34
2023-01-13T11:57:29.369Z,10.35
2023-01-13T11:58:31.771Z,10.30
2023-01-13T11:59:29.345Z,10.30
2023-01-13T12:00:30.133Z,10.26
2023-01-13T12:01:29.338Z,10.20
2023-01-13T12:02:29.498Z,10.18
2023-01-13T12:03:29.406Z,10.16
2023-01-13T12:04:29.390Z,10.14
2023-01-13T12:05:29.803Z,10.12
2023-01-13T12:06:29.398Z,10.10
2023-01-13T12:07:29.395Z,10.14
2023-01-13T12:08:29.315Z,10.18
2023-01-13T12:09:29.287Z,10.18
2023-01-13T12:10:29.279Z,10.17
2023-01-13T12:11:29.442Z,10.17
2023-01-13T12:12:29.341Z,10.09
2023-01-13T12:13:29.658Z,10.10
2023-01-13T12:14:29.255Z,10.16
2023-01-13T12:15:29.249Z,10.16
2023-01-13T12:16:29.360Z,10.16
2023-01-13T12:17:29.272Z,10.10
2023-01-13T12:18:29.225Z,10.06
2023-01-13T12:19:29.222Z,9.96
2023-01-13T12:20:29.214Z,9.83
2023-01-13T12:21:29.205Z,9.67
2023-01-13T12:22:29.207Z,9.52
2023-01-13T12:23:29.212Z,9.34
2023-01-13T12:24:29.735Z,9.26
2023-01-13T12:25:29.206Z,9.15
2023-01-13T12:26:29.174Z,8.90
2023-01-13T12:27:29.509Z,8.63
2023-01-13T12:28:30.108Z,8.37
2023-01-13T12:29:29.166Z,8.16
2023-01-13T12:30:29.160Z,8.01
2023-01-13T12:31:29.398Z,7.92
2023-01-13T12:32:29.421Z,7.81
2023-01-13T12:33:29.174Z,7.81
2023-01-13T12:34:29.119Z,7.81
2023-01-13T12:35:29.104Z,7.81
2023-01-13T12:36:29.483Z,7.76
2023-01-13T12:37:29.903Z,7.73
2023-01-13T12:38:29.109Z,7.71
2023-01-13T12:39:29.742Z,7.71
2023-01-13T12:40:29.445Z,7.76
2023-01-13T12:41:29.639Z,7.78
2023-01-13T12:42:29.434Z,7.86
2023-01-13T12:43:29.065Z,7.86
2023-01-13T12:44:29.050Z,7.92
2023-01-13T12:45:29.049Z,7.96
2023-01-13T12:46:29.036Z,8.02
2023-01-13T12:47:29.024Z,8.04
2023-01-13T12:48:29.055Z,8.09
2023-01-13T12:49:29.021Z,8.10
2023-01-13T12:50:29.015Z,8.16
2023-01-13T12:51:29.290Z,8.24
2023-01-13T12:52:29.497Z,8.32
2023-01-13T12:53:29.504Z,8.46
2023-01-13T12:54:28.986Z,8.55
2023-01-13T12:55:29.115Z,8.63
2023-01-13T12:56:28.974Z,8.68
2023-01-13T12:57:28.965Z,8.72
2023-01-13T12:58:28.977Z,8.77
2023-01-13T12:59:28.946Z,8.80
2023-01-13T13:00:28.951Z,8.89
2023-01-13T13:01:29.078Z,8.92
2023-01-13T13:02:28.982Z,8.96
2023-01-13T13:03:28.967Z,9.01
2023-01-13T13:04:28.936Z,9.03
2023-01-13T13:05:28.915Z,9.04
2023-01-13T13:06:28.912Z,9.09
2023-01-13T13:07:28.907Z,9.12
2023-01-13T13:08:28.903Z,9.03
2023-01-13T13:09:28.904Z,8.86
2023-01-13T13:10:28.914Z,8.72