createdAt,value
2022-12-07T00:02:12.163Z,55.90
2022-12-07T00:04:57.355Z,55.89
2022-12-07T00:07:42.614Z,55.88
2022-12-07T00:10:27.753Z,55.90
2022-12-07T00:13:13.189Z,56.01
2022-12-07T00:16:08.030Z,56.04
2022-12-07T00:18:53.860Z,56.02
2022-12-07T00:21:39.135Z,55.92
2022-12-07T00:24:24.423Z,56.00
2022-12-07T00:27:09.727Z,55.91
2022-12-07T00:29:54.908Z,56.05
2022-12-07T00:32:40.054Z,55.87
2022-12-07T00:35:25.258Z,55.88
2022-12-07T00:38:10.481Z,55.87
2022-12-07T00:41:00.595Z,55.98
2022-12-07T00:43:47.901Z,56.11
2022-12-07T00:46:33.299Z,56.13
2022-12-07T00:49:18.910Z,55.91
2022-12-07T00:52:04.287Z,55.90
2022-12-07T00:54:49.773Z,56.05
2022-12-07T00:57:35.092Z,56.13
2022-12-07T01:00:20.546Z,56.10
2022-12-07T01:03:07.700Z,55.88
2022-12-07T01:05:54.996Z,56.02
2022-12-07T01:16:43.692Z,55.94
2022-12-07T01:19:28.398Z,56.13
2022-12-07T01:22:12.993Z,55.99
2022-12-07T01:24:57.884Z,56.00
2022-12-07T01:27:42.351Z,56.15
2022-12-07T01:30:27.291Z,55.97
2022-12-07T01:33:11.603Z,56.08
2022-12-07T01:41:28.373Z,55.94
2022-12-07T01:44:21.179Z,56.10
2022-12-07T01:47:06.538Z,56.00
2022-12-07T01:49:51.820Z,56.12
2022-12-07T01:52:39.171Z,56.14
2022-12-07T01:55:24.787Z,56.10
2022-12-07T01:58:13.076Z,55.95
2022-12-07T02:00:58.763Z,56.13
2022-12-07T02:03:46.402Z,56.13
2022-12-07T02:06:32.364Z,56.17
2022-12-07T02:09:17.793Z,55.69
2022-12-07T02:12:03.904Z,56.12
2022-12-07T02:14:50.028Z,55.99
2022-12-07T02:18:07.616Z,56.22
2022-12-07T02:21:13.384Z,56.39
2022-12-07T02:24:23.330Z,56.32
2022-12-07T02:27:23.432Z,56.49
2022-12-07T02:30:30.185Z,56.32
2022-12-07T02:33:43.298Z,56.29
2022-12-07T02:36:37.213Z,56.43
2022-12-07T02:39:35.814Z,56.22
2022-12-07T02:42:30.083Z,56.34
2022-12-07T02:45:18.522Z,56.15
2022-12-07T02:48:06.471Z,56.31
2022-12-07T02:50:53.200Z,56.22
2022-12-07T02:53:41.442Z,56.28
2022-12-07T02:56:45.014Z,56.36
2022-12-07T02:59:39.724Z,56.24
2022-12-07T03:02:37.028Z,56.00
2022-12-07T03:06:03.155Z,56.25
2022-12-07T03:09:05.706Z,56.44
2022-12-07T03:12:26.973Z,56.16
2022-12-07T03:15:28.427Z,56.28
2022-12-07T03:18:19.545Z,56.37
2022-12-07T03:21:11.384Z,56.86
2022-12-07T03:23:59.644Z,57.33
2022-12-07T03:26:52.697Z,57.21
2022-12-07T03:29:43.373Z,57.00
2022-12-07T03:32:41.265Z,57.01
2022-12-07T03:35:36.563Z,56.88
2022-12-07T03:38:50.102Z,56.99
2022-12-07T03:41:42.228Z,57.04
2022-12-07T03:44:31.180Z,57.02
2022-12-07T03:47:28.579Z,57.01
2022-12-07T03:50:32.305Z,56.93
2022-12-07T03:53:32.893Z,57.04
2022-12-07T03:56:19.297Z,57.20
2022-12-07T03:59:05.088Z,57.05
2022-12-07T04:01:56.982Z,57.20
2022-12-07T04:04:43.463Z,57.19
2022-12-07T04:07:29.054Z,57.38
2022-12-07T04:10:14.579Z,57.68
2022-12-07T04:12:59.773Z,57.83
2022-12-07T04:15:45.316Z,57.93
2022-12-07T04:18:31.089Z,57.95
2022-12-07T04:21:16.451Z,58.02
2022-12-07T04:24:01.882Z,58.16
2022-12-07T04:26:48.241Z,57.90
2022-12-07T04:29:33.655Z,57.91
2022-12-07T04:32:18.971Z,57.64
2022-12-07T04:35:04.945Z,57.51
2022-12-07T04:37:50.211Z,57.43
2022-12-07T04:40:35.823Z,57.38
2022-12-07T04:43:21.342Z,57.29
2022-12-07T04:46:06.904Z,57.31
2022-12-07T04:48:53.379Z,57.20
2022-12-07T04:51:39.092Z,57.24
2022-12-07T04:54:24.593Z,57.30
2022-12-07T04:57:09.941Z,57.09
2022-12-07T04:59:55.310Z,57.42
2022-12-07T05:02:40.502Z,55.04
2022-12-07T05:05:25.856Z,56.64
2022-12-07T05:08:11.255Z,57.25
2022-12-07T05:10:56.584Z,57.40
2022-12-07T05:13:41.988Z,57.59
2022-12-07T05:16:27.551Z,57.83
2022-12-07T05:19:13.594Z,57.48
2022-12-07T05:21:58.812Z,57.71
2022-12-07T05:24:44.232Z,57.48
2022-12-07T05:27:29.807Z,57.01
2022-12-07T05:30:15.628Z,57.14
2022-12-07T05:33:02.775Z,56.88
2022-12-07T05:35:48.178Z,56.70
2022-12-07T05:38:34.070Z,56.71
2022-12-07T05:41:38.798Z,56.68
2022-12-07T05:44:24.406Z,56.67
2022-12-07T05:47:10.398Z,56.52
2022-12-07T05:49:56.233Z,56.64
2022-12-07T05:52:41.396Z,56.77
2022-12-07T05:55:26.882Z,56.75
2022-12-07T05:58:31.374Z,56.63
2022-12-07T06:01:16.670Z,56.54
2022-12-07T06:04:02.007Z,56.48
2022-12-07T06:06:48.131Z,56.79
2022-12-07T06:09:35.290Z,56.92
2022-12-07T06:20:36.718Z,56.42
2022-12-07T06:23:22.187Z,56.08
2022-12-07T06:26:07.492Z,55.95
2022-12-07T06:28:52.690Z,55.78
2022-12-07T06:31:38.697Z,55.70
2022-12-07T06:34:26.909Z,55.41
2022-12-07T06:37:12.445Z,55.22
2022-12-07T06:39:57.748Z,55.16
2022-12-07T06:42:43.032Z,55.02
2022-12-07T06:45:28.257Z,55.02
2022-12-07T06:48:13.531Z,54.80
2022-12-07T06:50:58.701Z,54.74
2022-12-07T06:53:43.969Z,54.68
2022-12-07T06:56:29.872Z,54.56
2022-12-07T06:59:15.411Z,54.48
2022-12-07T07:02:00.827Z,54.53
2022-12-07T07:04:46.039Z,54.40
2022-12-07T07:07:31.457Z,54.44
2022-12-07T07:10:16.867Z,54.47
2022-12-07T07:13:02.427Z,54.47
2022-12-07T07:15:47.764Z,54.50
2022-12-07T07:18:33.271Z,54.37
2022-12-07T07:21:19.007Z,54.26
2022-12-07T07:24:04.355Z,54.46
2022-12-07T07:26:49.717Z,54.24
2022-12-07T07:29:34.941Z,54.40
2022-12-07T07:32:20.438Z,54.36
2022-12-07T07:35:06.233Z,54.41
2022-12-07T07:37:51.772Z,54.31
2022-12-07T07:40:37.761Z,54.43
2022-12-07T07:43:23.221Z,54.42
2022-12-07T07:46:08.507Z,54.45
2022-12-07T07:48:53.748Z,54.31
2022-12-07T07:51:39.096Z,54.25
2022-12-07T07:54:24.297Z,54.40
2022-12-07T07:57:09.598Z,54.31
2022-12-07T07:59:55.025Z,54.32
2022-12-07T08:02:41.159Z,54.34
2022-12-07T08:05:26.642Z,54.30
2022-12-07T08:08:12.024Z,54.20
2022-12-07T08:10:57.349Z,54.27
2022-12-07T08:13:43.027Z,54.13
2022-12-07T08:16:28.395Z,54.15
2022-12-07T08:19:13.764Z,54.26
2022-12-07T08:21:59.080Z,54.17
2022-12-07T08:24:44.231Z,54.17
2022-12-07T08:27:29.648Z,54.10
2022-12-07T08:30:15.026Z,54.01
2022-12-07T08:33:00.285Z,54.17
2022-12-07T08:35:45.679Z,54.01
2022-12-07T08:38:32.081Z,54.17
2022-12-07T08:41:18.204Z,53.99
2022-12-07T08:44:04.077Z,54.15
2022-12-07T08:46:55.056Z,54.13
2022-12-07T08:49:48.621Z,54.04
2022-12-07T08:52:35.458Z,54.01
2022-12-07T08:55:21.567Z,54.06
2022-12-07T08:58:06.928Z,53.95
2022-12-07T09:00:52.524Z,53.99
2022-12-07T09:03:37.987Z,53.90
2022-12-07T09:06:23.512Z,54.11
2022-12-07T09:09:11.208Z,53.92
2022-12-07T09:11:56.633Z,54.01
2022-12-07T09:14:41.837Z,53.93
2022-12-07T09:17:27.422Z,53.85
2022-12-07T09:20:13.458Z,53.86
2022-12-07T09:22:58.713Z,53.82
2022-12-07T09:25:44.241Z,54.00
2022-12-07T09:28:29.615Z,53.84
2022-12-07T09:31:23.233Z,53.82
2022-12-07T09:34:10.097Z,54.02
2022-12-07T09:36:55.339Z,53.95
2022-12-07T09:39:48.013Z,53.89
2022-12-07T09:42:40.759Z,53.83
2022-12-07T09:45:33.710Z,53.94
2022-12-07T09:48:26.641Z,53.81
2022-12-07T09:51:25.099Z,53.82
2022-12-07T09:54:15.035Z,53.80
2022-12-07T09:57:00.768Z,53.83
2022-12-07T09:59:46.366Z,53.86
2022-12-07T10:02:39.295Z,53.83
2022-12-07T10:05:37.728Z,53.86
2022-12-07T10:08:23.431Z,53.83
2022-12-07T10:11:11.573Z,53.71
2022-12-07T10:14:12.955Z,53.64
2022-12-07T10:16:58.864Z,53.85
2022-12-07T10:19:44.377Z,53.84
2022-12-07T10:22:32.069Z,53.84
2022-12-07T10:25:20.332Z,53.64
2022-12-07T10:28:08.840Z,53.74
2022-12-07T10:31:04.378Z,53.84
2022-12-07T10:33:56.678Z,53.70
2022-12-07T10:36:42.067Z,53.67
2022-12-07T10:39:27.458Z,53.76
2022-12-07T10:42:21.967Z,53.67
2022-12-07T10:45:16.632Z,53.67
2022-12-07T10:48:22.419Z,53.88
2022-12-07T10:51:22.253Z,53.82
2022-12-07T10:54:24.189Z,53.62
2022-12-07T10:57:33.992Z,53.77
2022-12-07T11:00:25.375Z,53.59
2022-12-07T11:03:16.871Z,53.52
2022-12-07T11:06:39.356Z,53.78
2022-12-07T11:13:05.853Z,53.70
2022-12-07T11:15:53.874Z,54.11
2022-12-07T11:18:51.729Z,53.77
2022-12-07T11:21:48.962Z,53.67
2022-12-07T11:24:56.808Z,53.86
2022-12-07T11:27:46.336Z,54.04
2022-12-07T11:30:49.139Z,54.63
2022-12-07T11:33:41.838Z,54.54
2022-12-07T11:36:49.463Z,54.56
2022-12-07T11:39:40.299Z,54.45
2022-12-07T11:42:28.957Z,54.34
2022-12-07T11:45:17.374Z,54.60
2022-12-07T11:48:11.187Z,54.77
2022-12-07T11:51:00.261Z,54.79
2022-12-07T11:53:47.951Z,54.59
2022-12-07T11:56:37.814Z,54.66
2022-12-07T11:59:26.333Z,54.39
2022-12-07T12:02:25.419Z,54.32
2022-12-07T12:05:18.430Z,54.16
2022-12-07T12:11:49.578Z,53.93
2022-12-07T12:14:49.935Z,53.86
2022-12-07T12:17:38.463Z,53.57
2022-12-07T12:20:37.162Z,53.57
2022-12-07T12:23:28.043Z,53.53
2022-12-07T12:26:23.309Z,53.46
2022-12-07T12:29:38.382Z,53.20
2022-12-07T12:32:45.592Z,53.20
2022-12-07T12:35:35.641Z,53.01
2022-12-07T12:38:29.209Z,53.08
2022-12-07T12:41:49.463Z,53.02
2022-12-07T12:45:05.883Z,52.80
2022-12-07T12:48:01.779Z,52.85
2022-12-07T12:50:47.550Z,52.95
2022-12-07T12:53:32.990Z,52.95
2022-12-07T12:56:24.445Z,52.90
2022-12-07T12:59:28.209Z,52.80
2022-12-07T13:02:27.735Z,52.75
2022-12-07T13:05:12.870Z,52.79
2022-12-07T13:08:03.947Z,52.79
2022-12-07T13:10:49.428Z,52.60
2022-12-07T13:13:36.900Z,52.36
2022-12-07T13:16:22.473Z,52.29
2022-12-07T13:19:47.938Z,52.39
2022-12-07T13:22:39.001Z,52.52
2022-12-07T13:25:37.373Z,52.54
2022-12-07T13:28:27.264Z,52.53
2022-12-07T13:31:16.260Z,52.31
2022-12-07T13:34:04.707Z,52.52
2022-12-07T13:36:50.216Z,53.17
2022-12-07T13:39:45.249Z,53.26
2022-12-07T13:42:30.568Z,53.69
2022-12-07T13:45:49.431Z,53.54
2022-12-07T13:48:48.319Z,53.76
2022-12-07T13:51:36.822Z,53.42
2022-12-07T13:54:22.899Z,53.43
2022-12-07T13:57:08.724Z,53.47
2022-12-07T13:59:54.658Z,53.24
2022-12-07T14:02:55.935Z,53.37
2022-12-07T14:05:43.763Z,53.30
2022-12-07T14:08:31.358Z,53.27
2022-12-07T14:11:21.617Z,52.90
2022-12-07T14:14:07.415Z,53.15
2022-12-07T14:17:01.002Z,53.02
2022-12-07T14:20:01.345Z,53.19
2022-12-07T14:22:56.466Z,53.04
2022-12-07T14:25:53.075Z,52.97
2022-12-07T14:28:39.370Z,52.90
2022-12-07T14:31:30.593Z,52.49
2022-12-07T14:34:16.346Z,52.65
2022-12-07T14:37:01.551Z,52.77
2022-12-07T14:39:46.930Z,52.54
2022-12-07T14:42:32.717Z,52.31
2022-12-07T14:45:22.106Z,52.34
2022-12-07T14:54:30.497Z,52.24
2022-12-07T14:57:16.572Z,52.15
2022-12-07T15:00:02.368Z,52.16
2022-12-07T15:02:49.633Z,52.21
2022-12-07T15:05:36.462Z,52.35
2022-12-07T15:08:21.792Z,52.54
2022-12-07T15:11:07.204Z,53.26
2022-12-07T15:14:11.851Z,53.16
2022-12-07T15:17:21.908Z,53.24
2022-12-07T15:20:05.717Z,53.31
2022-12-07T15:22:50.790Z,53.43
2022-12-07T15:25:36.148Z,53.47
2022-12-07T15:28:21.436Z,53.42
2022-12-07T15:31:46.919Z,53.70
2022-12-07T15:34:31.888Z,54.26
2022-12-07T15:37:21.438Z,54.17
2022-12-07T15:40:08.242Z,54.61
2022-12-07T15:42:53.761Z,54.55
2022-12-07T15:45:39.116Z,54.39
2022-12-07T15:48:29.294Z,54.64
2022-12-07T15:51:14.936Z,54.80
2022-12-07T15:54:00.922Z,54.80
2022-12-07T15:56:46.456Z,54.88
2022-12-07T15:59:31.892Z,54.72
2022-12-07T16:02:17.072Z,54.92
2022-12-07T16:05:02.705Z,54.90
2022-12-07T16:07:48.386Z,54.96
2022-12-07T16:10:34.006Z,55.02
2022-12-07T16:13:20.391Z,54.56
2022-12-07T16:16:08.919Z,54.37
2022-12-07T16:18:55.110Z,54.35
2022-12-07T16:21:41.450Z,54.63
2022-12-07T16:24:27.532Z,54.58
2022-12-07T16:27:13.485Z,54.93
2022-12-07T16:29:59.081Z,55.39
2022-12-07T16:32:44.747Z,55.44
2022-12-07T16:35:30.292Z,55.90
2022-12-07T16:38:15.539Z,55.71
2022-12-07T16:41:00.774Z,55.63
2022-12-07T16:43:46.255Z,55.59
2022-12-07T16:46:34.299Z,55.93
2022-12-07T16:49:20.142Z,56.54
2022-12-07T16:52:21.530Z,56.37
2022-12-07T16:55:07.442Z,56.07
2022-12-07T16:57:52.962Z,55.71
2022-12-07T17:00:38.486Z,55.53
2022-12-07T17:03:23.733Z,55.44
2022-12-07T17:06:31.772Z,55.98
2022-12-07T17:09:21.117Z,55.68
2022-12-07T17:12:07.933Z,56.05
2022-12-07T17:15:11.989Z,55.84
2022-12-07T17:17:59.024Z,56.40
2022-12-07T17:20:44.795Z,56.66
2022-12-07T17:23:31.389Z,56.67
2022-12-07T17:26:20.285Z,56.74
2022-12-07T17:29:09.078Z,56.82
2022-12-07T17:31:54.657Z,57.11
2022-12-07T17:34:40.306Z,56.74
2022-12-07T17:37:25.637Z,56.54
2022-12-07T17:40:11.315Z,56.54
2022-12-07T17:42:56.763Z,56.78
2022-12-07T17:45:42.279Z,56.46
2022-12-07T17:48:27.721Z,56.94
2022-12-07T17:51:32.010Z,56.27
2022-12-07T17:54:17.736Z,56.30
2022-12-07T17:57:02.898Z,56.11
2022-12-07T17:59:48.241Z,56.36
2022-12-07T18:02:33.593Z,55.89
2022-12-07T18:05:18.967Z,56.03
2022-12-07T18:08:06.043Z,55.48
2022-12-07T18:10:58.852Z,55.53
2022-12-07T18:13:44.784Z,55.51
2022-12-07T18:16:33.043Z,55.44
2022-12-07T18:19:18.768Z,55.43
2022-12-07T18:22:05.192Z,55.56
2022-12-07T18:24:51.202Z,55.18
2022-12-07T18:27:36.814Z,54.93
2022-12-07T18:30:42.078Z,54.80
2022-12-07T18:33:27.678Z,54.69
2022-12-07T18:36:13.649Z,55.05
2022-12-07T18:38:59.176Z,55.45
2022-12-07T18:41:44.545Z,55.87
2022-12-07T18:44:29.817Z,55.89
2022-12-07T18:47:15.131Z,55.80
2022-12-07T18:50:00.499Z,55.66
2022-12-07T18:52:48.790Z,55.34
2022-12-07T18:55:34.236Z,55.54
2022-12-07T18:58:19.432Z,55.49
2022-12-07T19:01:04.892Z,55.49
2022-12-07T19:03:50.693Z,55.29
2022-12-07T19:06:36.213Z,54.70
2022-12-07T19:09:21.812Z,54.49
2022-12-07T19:12:10.804Z,54.41
2022-12-07T19:14:56.148Z,54.42
2022-12-07T19:17:42.755Z,54.44
2022-12-07T19:20:28.464Z,54.37
2022-12-07T19:23:13.849Z,54.51
2022-12-07T19:25:59.471Z,54.56
2022-12-07T19:28:45.219Z,54.43
2022-12-07T19:31:30.914Z,54.68
2022-12-07T19:34:17.639Z,54.50
2022-12-07T19:37:03.043Z,54.68
2022-12-07T19:39:51.740Z,54.57
2022-12-07T19:42:36.835Z,54.72
2022-12-07T19:45:22.093Z,54.58
2022-12-07T19:48:07.520Z,54.59
2022-12-07T19:50:52.946Z,54.68
2022-12-07T19:53:38.317Z,54.47
2022-12-07T19:56:23.532Z,54.49
2022-12-07T19:59:09.656Z,54.54
2022-12-07T20:01:56.012Z,54.57
2022-12-07T20:04:41.367Z,54.67
2022-12-07T20:07:26.749Z,54.63
2022-12-07T20:10:11.923Z,54.65
2022-12-07T20:13:15.636Z,54.67
2022-12-07T20:16:18.899Z,54.68
2022-12-07T20:19:06.420Z,54.64
2022-12-07T20:21:52.185Z,54.73
2022-12-07T20:24:38.093Z,54.63
2022-12-07T20:27:23.923Z,54.70
2022-12-07T20:30:10.080Z,54.62
2022-12-07T20:32:55.511Z,54.63
2022-12-07T20:35:40.876Z,54.57
2022-12-07T20:38:27.976Z,54.64
2022-12-07T20:41:33.576Z,54.68
2022-12-07T20:44:19.468Z,54.79
2022-12-07T20:47:05.950Z,54.76
2022-12-07T20:49:51.446Z,54.69
2022-12-07T20:52:36.708Z,54.53
2022-12-07T20:55:22.014Z,54.53
2022-12-07T20:58:07.737Z,54.41
2022-12-07T21:00:53.327Z,54.45
2022-12-07T21:03:38.920Z,54.45
2022-12-07T21:06:25.032Z,54.25
2022-12-07T21:09:11.802Z,54.38
2022-12-07T21:11:57.397Z,54.41
2022-12-07T21:14:43.382Z,54.24
2022-12-07T21:17:29.163Z,54.28
2022-12-07T21:20:14.419Z,54.33
2022-12-07T21:22:59.644Z,54.29
2022-12-07T21:25:45.008Z,54.27
2022-12-07T21:28:30.670Z,54.26
2022-12-07T21:31:16.720Z,54.22
2022-12-07T21:34:03.481Z,54.25
2022-12-07T21:36:48.938Z,54.21
2022-12-07T21:39:34.277Z,54.11
2022-12-07T21:42:19.622Z,54.27
2022-12-07T21:45:05.670Z,54.12
2022-12-07T21:47:51.289Z,54.17
2022-12-07T21:50:39.240Z,54.15
2022-12-07T21:53:24.571Z,54.09
2022-12-07T21:56:21.294Z,54.05
2022-12-07T21:59:10.589Z,54.14
2022-12-07T22:01:56.028Z,54.08
2022-12-07T22:04:41.152Z,54.08
2022-12-07T22:07:26.489Z,54.14
2022-12-07T22:10:11.740Z,54.10
2022-12-07T22:12:58.652Z,54.00
2022-12-07T22:15:44.088Z,54.07
2022-12-07T22:18:29.218Z,53.93
2022-12-07T22:21:14.624Z,54.01
2022-12-07T22:23:59.884Z,54.01
2022-12-07T22:26:45.110Z,54.05
2022-12-07T22:29:30.396Z,53.94
2022-12-07T22:32:46.724Z,54.05
2022-12-07T22:35:21.367Z,53.96
2022-12-07T22:38:11.346Z,53.96
2022-12-07T22:40:59.760Z,53.92
2022-12-07T22:43:45.515Z,53.97
2022-12-07T22:46:30.801Z,53.96
2022-12-07T22:49:15.902Z,54.03
2022-12-07T22:52:01.102Z,53.98
2022-12-07T22:54:46.656Z,53.99
2022-12-07T22:57:32.085Z,53.93
2022-12-07T23:00:18.533Z,54.09
2022-12-07T23:03:04.088Z,53.92
2022-12-07T23:05:50.116Z,54.02
2022-12-07T23:08:36.028Z,53.91
2022-12-07T23:11:42.894Z,53.90
2022-12-07T23:14:31.858Z,53.60
2022-12-07T23:17:17.167Z,53.92
2022-12-07T23:20:04.520Z,54.04
2022-12-07T23:22:49.838Z,53.90
2022-12-07T23:25:35.210Z,53.98
2022-12-07T23:28:20.565Z,53.87
2022-12-07T23:31:17.456Z,53.91
2022-12-07T23:34:02.919Z,53.93
2022-12-07T23:36:48.216Z,53.96
2022-12-07T23:39:33.659Z,53.94
2022-12-07T23:42:18.920Z,53.87
2022-12-07T23:45:04.673Z,53.94
2022-12-07T23:47:50.173Z,53.87
2022-12-07T23:50:35.470Z,53.96
2022-12-07T23:53:20.609Z,53.83
2022-12-07T23:56:06.655Z,53.89
2022-12-07T23:58:53.652Z,53.83
