createdAt,value
2022-09-05T00:00:43.872Z,14.36
2022-09-05T00:02:06.918Z,14.34
2022-09-05T00:04:45.070Z,14.45
2022-09-05T00:06:07.658Z,14.29
2022-09-05T00:07:58.441Z,14.25
2022-09-05T00:08:49.662Z,14.25
2022-09-05T00:09:55.428Z,14.25
2022-09-05T00:11:39.961Z,14.22
2022-09-05T00:12:13.885Z,14.25
2022-09-05T00:13:22.635Z,14.24
2022-09-05T00:15:18.450Z,14.27
2022-09-05T00:15:57.070Z,14.27
2022-09-05T00:17:11.663Z,14.26
2022-09-05T00:23:19.933Z,14.22
2022-09-05T00:24:21.017Z,14.22
2022-09-05T00:24:21.836Z,14.18
2022-09-05T00:24:31.664Z,14.19
2022-09-05T00:24:37.159Z,14.18
2022-09-05T00:26:28.659Z,14.21
2022-09-05T00:27:40.603Z,14.26
2022-09-05T00:29:34.768Z,14.18
2022-09-05T00:31:51.113Z,14.21
2022-09-05T00:31:56.761Z,14.26
2022-09-05T00:33:17.933Z,14.26
2022-09-05T00:34:24.140Z,14.29
2022-09-05T00:35:55.336Z,14.31
2022-09-05T00:36:59.889Z,14.28
2022-09-05T00:38:14.443Z,14.27
2022-09-05T00:39:22.909Z,14.26
2022-09-05T00:40:39.034Z,14.19
2022-09-05T00:41:42.193Z,14.15
2022-09-05T00:42:46.924Z,14.17
2022-09-05T00:43:51.189Z,14.22
2022-09-05T00:45:03.168Z,14.21
2022-09-05T00:46:09.266Z,14.19
2022-09-05T00:47:16.172Z,14.18
2022-09-05T00:48:24.564Z,14.16
2022-09-05T00:49:33.241Z,14.13
2022-09-05T00:51:08.403Z,14.12
2022-09-05T00:52:25.514Z,14.08
2022-09-05T00:53:44.386Z,14.03
2022-09-05T00:55:05.236Z,14.01
2022-09-05T00:56:17.163Z,14.01
2022-09-05T00:57:22.895Z,13.99
2022-09-05T00:58:48.369Z,14.00
2022-09-05T01:00:06.874Z,14.05
2022-09-05T01:01:35.264Z,14.05
2022-09-05T01:03:14.201Z,14.07
2022-09-05T01:04:28.764Z,14.09
2022-09-05T01:05:46.722Z,14.06
2022-09-05T01:07:08.268Z,14.05
2022-09-05T01:08:33.913Z,14.03
2022-09-05T01:09:51.895Z,14.07
2022-09-05T01:11:26.695Z,14.05
2022-09-05T01:12:53.091Z,14.00
2022-09-05T01:14:03.971Z,14.01
2022-09-05T01:15:36.053Z,13.97
2022-09-05T01:17:05.812Z,14.01
2022-09-05T01:19:30.721Z,14.18
2022-09-05T01:20:54.773Z,14.10
2022-09-05T01:22:19.899Z,14.08
2022-09-05T01:23:47.080Z,14.09
2022-09-05T01:25:12.381Z,14.09
2022-09-05T01:26:18.226Z,14.12
2022-09-05T01:29:14.177Z,14.08
2022-09-05T01:29:18.116Z,14.08
2022-09-05T01:30:08.482Z,14.05
2022-09-05T01:31:29.728Z,13.97
2022-09-05T01:33:05.741Z,13.97
2022-09-05T01:34:33.454Z,13.96
2022-09-05T01:36:03.869Z,13.90
2022-09-05T01:37:02.590Z,13.93
2022-09-05T01:38:29.362Z,13.96
2022-09-05T01:40:10.547Z,13.97
2022-09-05T01:41:27.288Z,13.94
2022-09-05T01:42:38.986Z,13.88
2022-09-05T01:44:02.979Z,13.91
2022-09-05T01:45:11.533Z,13.93
2022-09-05T01:46:51.291Z,13.97
2022-09-05T01:47:59.813Z,13.97
2022-09-05T01:49:11.271Z,13.96
2022-09-05T01:50:45.287Z,13.95
2022-09-05T01:52:09.271Z,13.97
2022-09-05T01:53:46.012Z,14.01
2022-09-05T01:55:11.425Z,13.97
2022-09-05T01:56:34.462Z,13.97
2022-09-05T01:57:49.572Z,13.85
2022-09-05T01:58:58.408Z,13.86
2022-09-05T02:00:07.065Z,13.91
2022-09-05T02:01:25.357Z,13.90
2022-09-05T02:02:50.618Z,13.95
2022-09-05T02:04:00.083Z,13.96
2022-09-05T02:05:07.594Z,14.00
2022-09-05T02:06:49.099Z,14.02
2022-09-05T02:07:54.734Z,14.05
2022-09-05T02:09:20.536Z,14.09
2022-09-05T02:10:43.049Z,14.09
2022-09-05T02:11:55.452Z,14.10
2022-09-05T02:13:05.711Z,14.02
2022-09-05T02:15:24.747Z,14.10
2022-09-05T02:16:40.269Z,13.94
2022-09-05T02:17:50.367Z,13.92
2022-09-05T02:18:56.349Z,13.93
2022-09-05T02:20:23.507Z,13.90
2022-09-05T02:21:56.384Z,13.93
2022-09-05T02:23:24.762Z,13.96
2022-09-05T02:24:20.553Z,13.98
2022-09-05T02:26:01.744Z,13.94
2022-09-05T02:26:33.850Z,13.92
2022-09-05T02:28:04.027Z,13.87
2022-09-05T02:28:46.988Z,13.86
2022-09-05T02:30:07.501Z,13.88
2022-09-05T02:31:23.798Z,13.86
2022-09-05T02:32:40.503Z,13.88
2022-09-05T02:33:48.334Z,13.77
2022-09-05T02:34:59.699Z,13.76
2022-09-05T02:36:11.457Z,13.72
2022-09-05T02:40:22.023Z,13.72
2022-09-05T02:45:07.281Z,13.64
2022-09-05T02:45:08.247Z,13.60
2022-09-05T02:45:08.711Z,13.53
2022-09-05T02:45:09.613Z,13.70
2022-09-05T02:45:20.264Z,13.45
2022-09-05T02:45:52.178Z,13.41
2022-09-05T02:47:19.595Z,13.34
2022-09-05T02:48:34.202Z,13.29
2022-09-05T02:53:13.763Z,13.20
2022-09-05T02:57:25.826Z,13.17
2022-09-05T02:57:35.593Z,13.15
2022-09-05T02:57:36.693Z,13.10
2022-09-05T02:57:38.161Z,13.16
2022-09-05T02:57:41.150Z,13.12
2022-09-05T02:58:05.703Z,13.06
2022-09-05T02:59:09.790Z,13.04
2022-09-05T03:00:08.957Z,13.01
2022-09-05T03:01:20.546Z,13.01
2022-09-05T03:02:32.393Z,12.98
2022-09-05T03:03:51.072Z,13.03
2022-09-05T03:05:02.933Z,13.06
2022-09-05T03:06:34.188Z,13.05
2022-09-05T03:07:50.900Z,13.07
2022-09-05T03:09:17.001Z,13.10
2022-09-05T03:10:54.613Z,13.12
2022-09-05T03:12:28.692Z,13.08
2022-09-05T03:13:54.373Z,13.13
2022-09-05T03:15:24.636Z,13.14
2022-09-05T03:16:57.255Z,13.16
2022-09-05T03:18:22.823Z,13.20
2022-09-05T03:19:48.211Z,13.13
2022-09-05T03:21:09.728Z,13.07
2022-09-05T03:22:38.609Z,13.12
2022-09-05T03:24:02.199Z,13.14
2022-09-05T03:25:30.698Z,13.12
2022-09-05T03:27:02.498Z,13.15
2022-09-05T03:28:20.031Z,13.05
2022-09-05T03:29:45.232Z,13.13
2022-09-05T03:31:06.454Z,13.18
2022-09-05T03:32:47.109Z,13.25
2022-09-05T03:33:55.454Z,13.33
2022-09-05T03:35:10.176Z,13.37
2022-09-05T03:36:31.392Z,13.36
2022-09-05T03:38:05.868Z,13.40
2022-09-05T03:39:33.570Z,13.46
2022-09-05T03:40:42.402Z,13.52
2022-09-05T03:42:05.951Z,13.54
2022-09-05T03:43:21.951Z,13.55
2022-09-05T03:45:01.410Z,13.52
2022-09-05T03:46:20.018Z,13.46
2022-09-05T03:47:28.807Z,13.41
2022-09-05T03:48:49.947Z,13.44
2022-09-05T03:53:24.183Z,13.47
2022-09-05T03:57:08.931Z,13.46
2022-09-05T03:57:12.858Z,13.47
2022-09-05T03:57:17.190Z,13.45
2022-09-05T03:57:19.058Z,13.47
2022-09-05T03:57:42.279Z,13.52
2022-09-05T03:58:59.650Z,13.54
2022-09-05T04:00:03.273Z,13.55
2022-09-05T04:02:56.537Z,13.51
2022-09-05T04:06:15.728Z,13.46
2022-09-05T04:08:06.806Z,13.50
2022-09-05T04:08:10.455Z,13.56
2022-09-05T04:08:17.040Z,13.63
2022-09-05T04:08:24.732Z,13.69
2022-09-05T04:08:47.007Z,13.71
2022-09-05T04:09:55.780Z,13.78
2022-09-05T04:11:07.740Z,13.81
2022-09-05T04:12:40.363Z,13.86
2022-09-05T04:13:49.051Z,13.88
2022-09-05T04:14:58.338Z,13.89
2022-09-05T04:16:19.451Z,13.81
2022-09-05T04:17:44.743Z,13.69
2022-09-05T04:18:50.382Z,13.76
2022-09-05T04:20:04.869Z,13.71
2022-09-05T04:21:13.532Z,13.77
2022-09-05T04:22:42.886Z,13.81
2022-09-05T04:23:49.694Z,13.87
2022-09-05T04:25:11.669Z,13.89
2022-09-05T04:26:52.032Z,13.92
2022-09-05T04:28:16.108Z,13.88
2022-09-05T04:29:42.267Z,13.81
2022-09-05T04:30:54.534Z,13.57
2022-09-05T04:32:18.064Z,13.59
2022-09-05T04:33:36.409Z,13.55
2022-09-05T04:34:42.251Z,13.52
2022-09-05T04:35:57.004Z,13.52
2022-09-05T04:37:03.263Z,13.55
2022-09-05T04:38:14.910Z,13.66
2022-09-05T04:39:21.130Z,13.75
2022-09-05T04:40:39.266Z,13.86
2022-09-05T04:41:51.184Z,13.82
2022-09-05T04:42:54.316Z,13.69
2022-09-05T04:43:59.964Z,13.66
2022-09-05T04:45:10.405Z,13.65
2022-09-05T04:46:28.830Z,13.65
2022-09-05T04:47:44.303Z,13.67
2022-09-05T04:48:53.208Z,13.68
2022-09-05T04:50:12.675Z,13.79
2022-09-05T04:51:30.562Z,13.89
2022-09-05T04:52:55.297Z,14.01
2022-09-05T04:54:24.161Z,14.08
2022-09-05T04:55:46.857Z,14.08
2022-09-05T04:56:53.501Z,14.07
2022-09-05T04:58:02.166Z,14.01
2022-09-05T05:01:46.108Z,13.99
2022-09-05T05:06:04.359Z,13.93
2022-09-05T05:06:12.053Z,13.93
2022-09-05T05:06:13.899Z,13.82
2022-09-05T05:06:14.661Z,13.84
2022-09-05T05:06:16.109Z,13.81
2022-09-05T05:06:44.062Z,13.97
2022-09-05T05:07:49.791Z,13.80
2022-09-05T05:09:07.792Z,13.78
2022-09-05T05:11:34.863Z,13.84
2022-09-05T05:16:18.613Z,13.94
2022-09-05T05:17:54.143Z,13.96
2022-09-05T05:18:01.745Z,13.97
2022-09-05T05:18:06.249Z,14.03
2022-09-05T05:18:08.955Z,14.01
2022-09-05T05:18:12.790Z,14.08
2022-09-05T05:19:03.026Z,13.94
2022-09-05T05:20:41.978Z,13.93
2022-09-05T05:21:29.554Z,13.85
2022-09-05T05:22:31.646Z,13.74
2022-09-05T05:23:37.723Z,13.74
2022-09-05T05:24:44.773Z,13.75
2022-09-05T05:25:50.132Z,13.71
2022-09-05T05:26:59.056Z,13.75
2022-09-05T05:28:12.329Z,13.83
2022-09-05T05:29:24.074Z,13.87
2022-09-05T05:30:29.729Z,13.71
2022-09-05T05:31:35.448Z,13.70
2022-09-05T05:32:45.548Z,13.69
2022-09-05T05:33:49.117Z,13.65
2022-09-05T05:35:00.523Z,13.67
2022-09-05T05:36:06.941Z,13.70
2022-09-05T05:37:22.329Z,13.64
2022-09-05T05:38:45.077Z,13.49
2022-09-05T05:40:08.938Z,13.30
2022-09-05T05:41:18.783Z,13.23
2022-09-05T05:42:24.019Z,13.30
2022-09-05T05:43:29.311Z,13.23
2022-09-05T05:44:36.468Z,13.19
2022-09-05T05:45:38.822Z,13.06
2022-09-05T05:46:47.494Z,13.07
2022-09-05T05:47:53.143Z,13.06
2022-09-05T05:48:58.915Z,13.12
2022-09-05T05:50:11.469Z,13.06
2022-09-05T05:51:36.470Z,13.13
2022-09-05T05:52:42.013Z,13.22
2022-09-05T05:53:53.208Z,13.23
2022-09-05T05:55:28.445Z,13.20
2022-09-05T05:56:09.725Z,13.16
2022-09-05T05:57:27.433Z,13.10
2022-09-05T05:58:59.219Z,13.13
2022-09-05T06:00:27.916Z,13.01
2022-09-05T06:01:49.290Z,12.97
2022-09-05T06:03:26.954Z,12.82
2022-09-05T06:04:50.425Z,12.84
2022-09-05T06:06:21.723Z,13.05
2022-09-05T06:08:22.541Z,13.25
2022-09-05T06:14:49.298Z,13.37
2022-09-05T06:14:50.907Z,13.47
2022-09-05T06:14:57.361Z,13.66
2022-09-05T06:15:04.671Z,13.71
2022-09-05T06:15:23.391Z,13.70
2022-09-05T06:16:49.366Z,13.66
2022-09-05T06:18:22.517Z,13.68
2022-09-05T06:19:48.422Z,13.72
2022-09-05T06:22:10.457Z,13.71
2022-09-05T06:22:37.076Z,13.58
2022-09-05T06:24:11.663Z,13.49
2022-09-05T06:25:43.449Z,13.23
2022-09-05T06:26:58.824Z,13.15
2022-09-05T06:28:18.360Z,13.14
2022-09-05T06:29:46.944Z,13.16
2022-09-05T06:31:22.565Z,13.09
2022-09-05T06:32:27.225Z,13.06
2022-09-05T06:33:35.885Z,13.06
2022-09-05T06:35:01.087Z,13.00
2022-09-05T06:36:33.052Z,13.06
2022-09-05T06:37:54.591Z,13.15
2022-09-05T06:39:06.359Z,13.13
2022-09-05T06:40:31.904Z,13.00
2022-09-05T06:41:53.271Z,13.04
2022-09-05T06:44:58.382Z,13.44
2022-09-05T06:46:52.937Z,13.42
2022-09-05T06:47:38.685Z,13.57
2022-09-05T06:49:31.114Z,13.76
2022-09-05T06:50:27.090Z,13.68
2022-09-05T06:51:36.564Z,13.85
2022-09-05T06:52:49.844Z,13.96
2022-09-05T06:54:04.792Z,14.16
2022-09-05T06:55:30.119Z,14.39
2022-09-05T06:56:36.020Z,14.62
2022-09-05T06:58:05.406Z,14.77
2022-09-05T06:59:11.147Z,14.78
2022-09-05T07:00:25.220Z,14.90
2022-09-05T07:01:38.423Z,14.94
2022-09-05T07:02:58.858Z,14.87
2022-09-05T07:05:23.227Z,14.82
2022-09-05T07:05:40.035Z,14.66
2022-09-05T07:07:01.813Z,14.37
2022-09-05T07:07:53.966Z,14.29
2022-09-05T07:09:19.811Z,14.17
2022-09-05T07:10:39.183Z,14.00
2022-09-05T07:11:53.900Z,14.05
2022-09-05T07:14:22.270Z,14.12
2022-09-05T07:15:37.090Z,14.00
2022-09-05T07:17:07.329Z,13.96
2022-09-05T07:18:26.065Z,13.78
2022-09-05T07:19:37.591Z,13.68
2022-09-05T07:21:06.778Z,13.76
2022-09-05T07:22:46.040Z,13.87
2022-09-05T07:24:02.285Z,14.04
2022-09-05T07:24:53.729Z,14.17
2022-09-05T07:25:37.233Z,14.07
2022-09-05T07:26:53.751Z,13.93
2022-09-05T07:28:26.761Z,13.74
2022-09-05T07:29:04.941Z,13.59
2022-09-05T07:30:09.861Z,13.47
2022-09-05T07:31:27.457Z,13.30
2022-09-05T07:32:30.259Z,13.21
2022-09-05T07:33:35.066Z,13.32
2022-09-05T07:34:37.740Z,13.38
2022-09-05T07:35:41.606Z,13.29
2022-09-05T07:36:59.204Z,13.25
2022-09-05T07:38:05.749Z,13.09
2022-09-05T07:39:28.384Z,13.05
2022-09-05T07:40:24.935Z,13.09
2022-09-05T07:41:28.318Z,13.15
2022-09-05T07:43:46.810Z,13.42
2022-09-05T07:44:52.541Z,13.40
2022-09-05T07:46:07.090Z,13.52
2022-09-05T07:47:29.022Z,13.61
2022-09-05T07:48:38.818Z,13.64
2022-09-05T07:50:19.693Z,13.62
2022-09-05T07:56:49.330Z,13.39
2022-09-05T07:56:50.090Z,13.25
2022-09-05T07:56:52.643Z,13.08
2022-09-05T07:56:58.647Z,13.05
2022-09-05T07:57:04.796Z,13.14
2022-09-05T07:58:04.991Z,12.93
2022-09-05T07:59:10.710Z,12.94
2022-09-05T08:00:26.670Z,12.96
2022-09-05T08:01:24.439Z,12.96
2022-09-05T08:02:26.651Z,12.88
2022-09-05T08:03:28.740Z,12.77
2022-09-05T08:04:34.615Z,12.34
2022-09-05T08:05:40.413Z,12.11
2022-09-05T08:07:45.965Z,11.98
2022-09-05T08:07:53.027Z,11.73
2022-09-05T08:10:00.939Z,11.65
2022-09-05T08:10:15.858Z,11.67
2022-09-05T08:11:24.015Z,11.67
2022-09-05T08:12:29.744Z,11.81
2022-09-05T08:13:46.638Z,11.86
2022-09-05T08:15:10.273Z,11.85
2022-09-05T08:16:20.864Z,11.90
2022-09-05T08:17:29.920Z,11.75
2022-09-05T08:18:43.602Z,11.84
2022-09-05T08:19:52.317Z,11.95
2022-09-05T08:21:08.229Z,11.95
2022-09-05T08:22:15.064Z,11.92
2022-09-05T08:23:27.573Z,12.07
2022-09-05T08:24:35.957Z,11.94
2022-09-05T08:25:56.714Z,11.90
2022-09-05T08:26:52.118Z,12.04
2022-09-05T08:28:07.008Z,12.28
2022-09-05T08:29:15.784Z,12.56
2022-09-05T08:30:26.475Z,12.78
2022-09-05T08:31:29.435Z,13.04
2022-09-05T08:32:47.408Z,13.25
2022-09-05T08:33:57.943Z,13.47
2022-09-05T08:35:05.762Z,13.66
2022-09-05T08:36:45.074Z,13.77
2022-09-05T08:37:48.488Z,13.74
2022-09-05T08:38:51.620Z,13.35
2022-09-05T08:40:10.827Z,13.24
2022-09-05T08:41:13.047Z,13.30
2022-09-05T08:42:34.413Z,13.39
2022-09-05T08:46:48.710Z,13.06
2022-09-05T08:49:36.935Z,13.09
2022-09-05T08:50:41.595Z,13.16
2022-09-05T08:51:55.561Z,13.33
2022-09-05T08:53:46.482Z,13.45
2022-09-05T08:55:07.487Z,13.39
2022-09-05T08:56:21.782Z,13.35
2022-09-05T08:57:44.688Z,13.40
2022-09-05T08:59:32.203Z,13.38
2022-09-05T09:00:24.191Z,13.28
2022-09-05T09:02:14.487Z,13.25
2022-09-05T09:03:07.470Z,13.32
2022-09-05T09:04:16.668Z,13.46
2022-09-05T09:06:08.494Z,13.62
2022-09-05T09:07:27.820Z,13.65
2022-09-05T09:08:35.754Z,13.56
2022-09-05T09:09:47.170Z,13.50
2022-09-05T09:10:55.691Z,13.48
2022-09-05T09:12:16.509Z,13.53
2022-09-05T09:13:22.403Z,13.54
2022-09-05T09:14:38.328Z,13.68
2022-09-05T09:16:14.647Z,13.76
2022-09-05T09:17:23.203Z,13.87
2022-09-05T09:18:32.909Z,13.93
2022-09-05T09:19:42.099Z,14.01
2022-09-05T09:20:53.678Z,14.05
2022-09-05T09:22:06.056Z,14.11
2022-09-05T09:23:32.602Z,14.30
2022-09-05T09:25:08.254Z,14.38
2022-09-05T09:26:13.571Z,14.52
2022-09-05T09:27:41.746Z,14.67
2022-09-05T09:28:47.394Z,14.65
2022-09-05T09:29:46.017Z,14.64
2022-09-05T09:30:57.709Z,14.65
2022-09-05T09:32:12.525Z,14.69
2022-09-05T09:33:18.570Z,14.69
2022-09-05T09:34:30.979Z,14.83
2022-09-05T09:35:39.967Z,14.88
2022-09-05T09:36:46.116Z,14.88
2022-09-05T09:38:07.042Z,14.88
2022-09-05T09:39:38.100Z,14.94
2022-09-05T09:40:33.581Z,15.01
2022-09-05T09:41:39.215Z,15.06
2022-09-05T09:42:48.090Z,15.12
2022-09-05T09:44:17.279Z,15.30
2022-09-05T09:45:45.894Z,15.44
2022-09-05T09:46:51.254Z,15.64
2022-09-05T09:48:02.933Z,15.61
2022-09-05T09:49:23.272Z,15.61
2022-09-05T09:50:58.192Z,15.65
2022-09-05T09:52:20.646Z,15.74
2022-09-05T09:53:41.077Z,15.81
2022-09-05T09:55:05.993Z,15.91
2022-09-05T09:56:26.238Z,15.87
2022-09-05T09:58:06.536Z,15.80
2022-09-05T09:59:18.521Z,15.73
2022-09-05T10:00:26.821Z,15.74
2022-09-05T10:01:43.581Z,15.85
2022-09-05T10:06:43.741Z,16.08
2022-09-05T10:10:34.568Z,16.36
2022-09-05T10:10:44.109Z,16.88
2022-09-05T10:10:47.867Z,16.74
2022-09-05T10:10:51.624Z,16.56
2022-09-05T10:10:53.744Z,16.86
2022-09-05T10:11:54.715Z,16.56
2022-09-05T10:13:10.455Z,16.36
2022-09-05T10:14:49.145Z,16.24
2022-09-05T10:16:04.105Z,16.20
2022-09-05T10:17:12.527Z,16.05
2022-09-05T10:18:27.002Z,16.01
2022-09-05T10:21:15.583Z,16.07
2022-09-05T10:22:40.084Z,16.10
2022-09-05T10:23:44.548Z,16.11
2022-09-05T10:25:18.481Z,16.11
2022-09-05T10:26:37.564Z,15.93
2022-09-05T10:29:36.867Z,16.12
2022-09-05T10:30:41.852Z,16.07
2022-09-05T10:35:06.038Z,16.15
2022-09-05T10:35:17.388Z,16.08
2022-09-05T10:35:20.809Z,16.22
2022-09-05T10:36:20.416Z,16.34
2022-09-05T10:37:43.581Z,16.65
2022-09-05T10:38:55.656Z,16.88
2022-09-05T10:40:01.416Z,17.05
2022-09-05T10:41:20.812Z,17.02
2022-09-05T10:42:43.402Z,16.94
2022-09-05T10:44:00.261Z,17.09
2022-09-05T10:45:06.005Z,17.27
2022-09-05T10:47:40.260Z,17.39
2022-09-05T10:48:52.911Z,17.15
2022-09-05T10:50:14.621Z,17.12
2022-09-05T10:51:27.893Z,17.36
2022-09-05T10:52:28.367Z,17.19
2022-09-05T10:53:39.539Z,17.00
2022-09-05T10:54:50.536Z,16.95
2022-09-05T10:56:10.742Z,16.96
2022-09-05T10:57:33.491Z,17.12
2022-09-05T11:02:16.167Z,17.02
2022-09-05T11:02:22.309Z,16.88
2022-09-05T11:02:26.176Z,16.93
2022-09-05T11:02:47.215Z,17.09
2022-09-05T11:03:53.925Z,17.11
2022-09-05T11:05:23.605Z,17.17
2022-09-05T11:06:43.221Z,17.07
2022-09-05T11:08:09.720Z,17.20
2022-09-05T11:09:25.737Z,17.27
2022-09-05T11:10:48.621Z,17.37
2022-09-05T11:11:57.148Z,17.30
2022-09-05T11:13:19.107Z,17.30
2022-09-05T11:14:33.982Z,17.39
2022-09-05T11:16:03.724Z,17.62
2022-09-05T11:16:56.347Z,18.00
2022-09-05T11:18:05.009Z,18.20
2022-09-05T11:19:19.691Z,18.44
2022-09-05T11:20:35.144Z,18.60
2022-09-05T11:22:05.289Z,18.77
2022-09-05T11:23:04.703Z,18.94
2022-09-05T11:24:14.369Z,19.05
2022-09-05T11:25:24.509Z,18.59
2022-09-05T11:26:33.495Z,18.55
2022-09-05T11:27:51.711Z,18.40
2022-09-05T11:29:00.368Z,18.36
2022-09-05T11:30:08.772Z,18.25
2022-09-05T11:31:17.446Z,18.10
2022-09-05T11:39:35.082Z,17.89
2022-09-05T11:39:48.696Z,17.70
2022-09-05T11:39:59.807Z,17.98
2022-09-05T11:40:00.588Z,17.49
2022-09-05T11:40:06.571Z,17.54
2022-09-05T11:40:09.523Z,17.46
2022-09-05T11:40:56.926Z,17.37
2022-09-05T11:41:44.093Z,17.50
2022-09-05T11:43:05.566Z,17.74
2022-09-05T11:44:43.628Z,17.82
2022-09-05T11:46:01.722Z,17.92
2022-09-05T11:47:29.741Z,17.93
2022-09-05T11:48:36.217Z,17.88
2022-09-05T11:49:52.878Z,17.97
2022-09-05T11:51:33.664Z,18.08
2022-09-05T11:52:36.564Z,18.23
2022-09-05T11:53:59.871Z,18.54
2022-09-05T11:55:22.263Z,18.54
2022-09-05T11:56:41.873Z,18.64
2022-09-05T11:57:53.486Z,18.79
2022-09-05T11:59:10.172Z,19.14
2022-09-05T12:00:31.139Z,19.33
2022-09-05T12:02:16.904Z,19.41
2022-09-05T12:03:57.974Z,19.22
2022-09-05T12:04:40.119Z,19.27
2022-09-05T12:06:03.961Z,19.19
2022-09-05T12:08:39.494Z,19.23
2022-09-05T12:10:09.183Z,18.95
2022-09-05T12:11:43.485Z,18.87
2022-09-05T12:12:54.897Z,19.26
2022-09-05T12:14:25.782Z,19.28
2022-09-05T12:15:32.164Z,19.47
2022-09-05T12:16:56.754Z,19.56
2022-09-05T12:18:34.030Z,19.69
2022-09-05T12:19:43.632Z,19.37
2022-09-05T12:21:14.379Z,19.31
2022-09-05T12:22:18.650Z,19.11
2022-09-05T12:23:53.629Z,18.39
2022-09-05T12:25:25.185Z,18.54
2022-09-05T12:27:39.892Z,18.78
2022-09-05T12:27:42.719Z,18.96
2022-09-05T12:29:27.935Z,19.23
2022-09-05T12:30:00.425Z,19.38
2022-09-05T12:32:36.716Z,18.97
2022-09-05T12:34:39.804Z,19.05
2022-09-05T12:36:03.592Z,19.21
2022-09-05T12:36:10.395Z,19.47
2022-09-05T12:40:38.213Z,19.77
2022-09-05T12:40:44.685Z,20.01
2022-09-05T12:40:54.190Z,20.13
2022-09-05T12:41:36.334Z,19.64
2022-09-05T12:42:07.482Z,20.12
2022-09-05T12:42:22.257Z,18.89
2022-09-05T12:44:38.930Z,18.58
2022-09-05T12:44:45.962Z,18.55
2022-09-05T12:47:16.569Z,18.23
2022-09-05T12:48:26.343Z,18.36
2022-09-05T12:49:37.346Z,18.32
2022-09-05T12:50:43.186Z,18.09
2022-09-05T12:51:48.908Z,17.96
2022-09-05T12:52:54.543Z,17.96
2022-09-05T12:54:04.868Z,17.84
2022-09-05T12:55:12.509Z,17.61
2022-09-05T12:59:27.056Z,17.49
2022-09-05T13:02:57.665Z,18.25
2022-09-05T13:03:00.953Z,18.47
2022-09-05T13:03:01.265Z,17.77
2022-09-05T13:03:06.943Z,18.77
2022-09-05T13:03:09.580Z,19.02
2022-09-05T13:03:28.193Z,18.92
2022-09-05T13:04:29.697Z,18.99
2022-09-05T13:05:46.728Z,19.22
2022-09-05T13:06:58.519Z,18.92
2022-09-05T13:08:01.835Z,18.55
2022-09-05T13:10:22.820Z,18.28
2022-09-05T13:14:46.485Z,18.15
2022-09-05T13:14:49.038Z,18.05
2022-09-05T13:14:52.852Z,18.57
2022-09-05T13:14:58.212Z,18.54
2022-09-05T13:15:23.400Z,18.55
2022-09-05T13:16:25.612Z,18.55
2022-09-05T13:17:44.213Z,18.51
2022-09-05T13:18:48.065Z,18.93
2022-09-05T13:19:51.829Z,19.28
2022-09-05T13:21:03.184Z,19.55
2022-09-05T13:22:07.085Z,19.75
2022-09-05T13:23:15.486Z,19.92
2022-09-05T13:24:27.409Z,20.20
2022-09-05T13:25:31.973Z,20.07
2022-09-05T13:26:55.989Z,19.93
2022-09-05T13:28:05.180Z,19.88
2022-09-05T13:29:20.483Z,19.56
2022-09-05T13:35:31.674Z,18.92
2022-09-05T13:37:58.986Z,18.20
2022-09-05T13:37:59.332Z,18.42
2022-09-05T13:38:04.487Z,18.28
2022-09-05T13:38:04.488Z,17.99
2022-09-05T13:38:12.827Z,18.18
2022-09-05T13:38:17.980Z,18.09
2022-09-05T13:38:56.853Z,17.98
2022-09-05T13:40:09.115Z,17.75
2022-09-05T13:41:27.862Z,17.48
2022-09-05T13:42:25.806Z,17.24
2022-09-05T13:43:35.762Z,17.17
2022-09-05T13:44:41.420Z,17.15
2022-09-05T13:45:53.996Z,17.28
2022-09-05T13:47:29.801Z,17.42
2022-09-05T13:48:25.384Z,17.60
2022-09-05T13:49:34.544Z,17.59
2022-09-05T13:50:40.792Z,17.51
2022-09-05T13:51:46.765Z,17.58
2022-09-05T13:52:55.625Z,17.64
2022-09-05T13:54:13.526Z,17.66
2022-09-05T13:55:22.196Z,17.64
2022-09-05T13:56:30.606Z,17.65
2022-09-05T13:57:42.089Z,17.62
2022-09-05T13:58:52.427Z,17.51
2022-09-05T14:00:07.692Z,17.63
2022-09-05T14:01:33.653Z,17.50
2022-09-05T14:03:39.261Z,17.43
2022-09-05T14:05:07.335Z,17.50
2022-09-05T14:05:57.156Z,17.68
2022-09-05T14:08:43.156Z,18.39
2022-09-05T14:10:18.854Z,18.43
2022-09-05T14:11:45.108Z,18.75
2022-09-05T14:12:56.288Z,18.87
2022-09-05T14:14:11.023Z,18.55
2022-09-05T14:15:25.631Z,18.27
2022-09-05T14:16:34.765Z,18.33
2022-09-05T14:18:11.589Z,18.41
2022-09-05T14:19:16.964Z,18.50
2022-09-05T14:20:24.272Z,18.42
2022-09-05T14:21:30.896Z,18.27
2022-09-05T14:22:48.612Z,18.25
2022-09-05T14:24:03.328Z,18.10
2022-09-05T14:25:08.148Z,18.14
2022-09-05T14:26:15.051Z,18.05
2022-09-05T14:27:31.740Z,18.07
2022-09-05T14:28:27.642Z,18.24
2022-09-05T14:29:53.525Z,18.31
2022-09-05T14:33:11.035Z,18.34
2022-09-05T14:37:39.203Z,18.38
2022-09-05T14:37:41.620Z,18.19
2022-09-05T14:37:50.480Z,18.35
2022-09-05T14:37:59.418Z,18.54
2022-09-05T14:38:00.594Z,18.21
2022-09-05T14:39:00.679Z,18.59
2022-09-05T14:40:39.509Z,18.72
2022-09-05T14:42:09.632Z,19.21
2022-09-05T14:43:24.430Z,19.88
2022-09-05T14:44:43.869Z,20.33
2022-09-05T14:46:03.484Z,20.40
2022-09-05T14:47:42.946Z,20.36
2022-09-05T14:49:00.347Z,19.93
2022-09-05T14:50:17.474Z,19.02
2022-09-05T14:51:36.152Z,18.97
2022-09-05T14:52:44.057Z,18.97
2022-09-05T14:55:21.039Z,19.33
2022-09-05T14:57:18.946Z,19.47
2022-09-05T15:02:45.932Z,19.60
2022-09-05T15:02:53.581Z,19.38
2022-09-05T15:02:53.944Z,19.30
2022-09-05T15:02:56.843Z,18.87
2022-09-05T15:04:44.834Z,18.64
2022-09-05T15:05:47.855Z,18.56
2022-09-05T15:07:02.925Z,18.56
2022-09-05T15:09:28.629Z,18.40
2022-09-05T15:12:05.626Z,18.25
2022-09-05T15:12:14.877Z,18.64
2022-09-05T15:12:20.170Z,18.84
2022-09-05T15:12:45.500Z,18.68
2022-09-05T15:13:45.866Z,18.56
2022-09-05T15:15:09.593Z,18.51
2022-09-05T15:16:14.860Z,18.39
2022-09-05T15:17:23.597Z,18.13
2022-09-05T15:18:29.254Z,18.14
2022-09-05T15:20:05.443Z,18.10
2022-09-05T15:20:57.888Z,18.04
2022-09-05T15:22:03.545Z,17.71
2022-09-05T15:23:16.079Z,17.50
2022-09-05T15:24:24.841Z,17.61
2022-09-05T15:25:29.371Z,17.30
2022-09-05T15:26:32.589Z,17.24
2022-09-05T15:27:34.433Z,17.44
2022-09-05T15:28:40.993Z,17.65
2022-09-05T15:29:46.625Z,17.24
2022-09-05T15:31:01.564Z,17.18
2022-09-05T15:32:20.698Z,17.01
2022-09-05T15:33:26.639Z,17.02
2022-09-05T15:34:33.359Z,16.90
2022-09-05T15:35:38.378Z,16.80
2022-09-05T15:36:40.471Z,16.94
2022-09-05T15:37:43.161Z,17.01
2022-09-05T15:38:56.234Z,17.13
2022-09-05T15:40:23.669Z,17.37
2022-09-05T15:41:22.857Z,17.50
2022-09-05T15:42:29.166Z,17.66
2022-09-05T15:43:32.586Z,17.59
2022-09-05T15:44:53.248Z,17.64
2022-09-05T15:45:39.011Z,17.56
2022-09-05T15:46:53.264Z,17.56
2022-09-05T15:48:17.071Z,17.56
2022-09-05T15:49:41.171Z,17.61
2022-09-05T15:50:49.080Z,17.28
2022-09-05T15:51:57.718Z,17.02
2022-09-05T15:52:59.812Z,16.98
2022-09-05T15:54:02.064Z,16.91
2022-09-05T15:55:14.343Z,16.83
2022-09-05T15:56:20.603Z,16.79
2022-09-05T15:57:28.568Z,16.85
2022-09-05T15:58:54.050Z,16.80
2022-09-05T15:59:40.467Z,16.71
2022-09-05T16:00:51.769Z,16.76
2022-09-05T16:02:00.394Z,16.72
2022-09-05T16:06:12.671Z,16.63
2022-09-05T16:07:39.234Z,16.71
2022-09-05T16:10:29.443Z,16.71
2022-09-05T16:10:39.701Z,16.63
2022-09-05T16:10:41.555Z,16.70
2022-09-05T16:10:43.465Z,16.72
2022-09-05T16:10:50.408Z,16.81
2022-09-05T16:12:09.179Z,16.82
2022-09-05T16:12:46.056Z,16.73
2022-09-05T16:13:53.345Z,16.36
2022-09-05T16:15:37.983Z,16.21
2022-09-05T16:21:38.354Z,16.09
2022-09-05T16:23:14.143Z,16.16
2022-09-05T16:23:23.409Z,15.93
2022-09-05T16:23:29.337Z,15.93
2022-09-05T16:23:31.194Z,16.21
2022-09-05T16:23:32.674Z,15.95
2022-09-05T16:23:33.472Z,15.94
2022-09-05T16:24:24.848Z,15.79
2022-09-05T16:25:29.294Z,15.85
2022-09-05T16:26:36.253Z,15.84
2022-09-05T16:27:51.003Z,15.81
2022-09-05T16:29:02.662Z,15.85
2022-09-05T16:30:06.699Z,15.73
2022-09-05T16:31:24.262Z,15.71
2022-09-05T16:32:31.517Z,15.61
2022-09-05T16:33:34.630Z,15.61
2022-09-05T16:34:40.383Z,15.58
2022-09-05T16:37:08.136Z,15.54
2022-09-05T16:39:49.077Z,15.55
2022-09-05T16:40:57.964Z,15.49
2022-09-05T16:42:07.831Z,15.55
2022-09-05T16:43:13.596Z,15.60
2022-09-05T16:44:28.796Z,15.53