createdAt,value
2018-12-12T00:00:16.151Z,0
2018-12-12T00:01:15.771Z,0
2018-12-12T00:02:15.751Z,0
2018-12-12T00:03:15.723Z,0
2018-12-12T00:04:15.771Z,0
2018-12-12T00:05:15.814Z,0
2018-12-12T00:06:16.144Z,0
2018-12-12T00:07:15.802Z,0
2018-12-12T00:08:15.792Z,0
2018-12-12T00:09:15.725Z,0
2018-12-12T00:10:15.774Z,0
2018-12-12T00:15:33.103Z,0
2018-12-12T00:15:59.496Z,0
2018-12-12T00:16:45.841Z,0
2018-12-12T00:17:45.843Z,0
2018-12-12T00:18:45.768Z,0
2018-12-12T00:19:45.840Z,0
2018-12-12T00:20:46.403Z,0
2018-12-12T00:21:45.766Z,0
2018-12-12T00:22:45.822Z,0
2018-12-12T00:23:45.723Z,0
2018-12-12T00:24:45.857Z,0
2018-12-12T00:25:45.935Z,0
2018-12-12T00:26:46.250Z,0
2018-12-12T00:27:45.781Z,0
2018-12-12T00:28:45.789Z,0
2018-12-12T00:29:45.801Z,0
2018-12-12T00:30:45.814Z,0
2018-12-12T00:31:45.804Z,0
2018-12-12T00:32:46.186Z,0
2018-12-12T00:33:45.886Z,0
2018-12-12T00:34:45.823Z,0
2018-12-12T00:35:46.689Z,0
2018-12-12T00:36:45.835Z,0
2018-12-12T00:37:45.870Z,0
2018-12-12T00:38:46.155Z,0
2018-12-12T00:39:45.855Z,0
2018-12-12T00:40:45.800Z,0
2018-12-12T00:41:46.495Z,0
2018-12-12T00:42:45.877Z,0
2018-12-12T00:43:45.807Z,0
2018-12-12T00:45:34.064Z,0
2018-12-12T00:46:46.025Z,0
2018-12-12T00:47:46.009Z,0
2018-12-12T00:48:46.208Z,0
2018-12-12T00:49:46.093Z,0
2018-12-12T00:50:48.420Z,0
2018-12-12T00:51:46.127Z,0
2018-12-12T00:52:46.012Z,0
2018-12-12T00:53:46.048Z,0
2018-12-12T00:54:46.229Z,0
2018-12-12T00:55:46.398Z,0
2018-12-12T00:56:46.393Z,0
2018-12-12T00:57:46.031Z,0
2018-12-12T00:58:46.019Z,0
2018-12-12T00:59:46.025Z,0
2018-12-12T01:00:46.038Z,0
2018-12-12T01:01:46.061Z,0
2018-12-12T01:02:48.504Z,0
2018-12-12T01:03:46.093Z,0
2018-12-12T01:04:46.036Z,0
2018-12-12T01:05:46.174Z,0
2018-12-12T01:06:46.049Z,0
2018-12-12T01:07:46.085Z,0
2018-12-12T01:08:46.399Z,0
2018-12-12T01:09:46.091Z,0
2018-12-12T01:10:46.170Z,0
2018-12-12T01:11:46.083Z,0
2018-12-12T01:12:46.191Z,0
2018-12-12T01:13:46.052Z,0
2018-12-12T01:14:46.572Z,0
2018-12-12T01:15:46.097Z,0
2018-12-12T01:16:46.170Z,0
2018-12-12T01:17:46.131Z,0
2018-12-12T01:18:46.130Z,0
2018-12-12T01:20:52.459Z,0
2018-12-12T01:21:04.483Z,0
2018-12-12T01:22:04.475Z,0
2018-12-12T01:23:04.444Z,0
2018-12-12T01:24:04.390Z,0
2018-12-12T01:25:04.355Z,0
2018-12-12T01:26:06.848Z,0
2018-12-12T01:27:04.996Z,0
2018-12-12T01:28:04.432Z,0
2018-12-12T01:29:04.412Z,0
2018-12-12T01:30:04.450Z,0
2018-12-12T01:31:04.423Z,0
2018-12-12T01:32:06.607Z,0
2018-12-12T01:33:04.474Z,0
2018-12-12T01:34:04.413Z,0
2018-12-12T01:35:04.476Z,0
2018-12-12T01:36:04.392Z,0
2018-12-12T01:37:04.413Z,0
2018-12-12T01:38:04.702Z,0
2018-12-12T01:39:05.581Z,0
2018-12-12T01:40:04.427Z,0
2018-12-12T01:41:04.690Z,0
2018-12-12T01:42:04.462Z,0
2018-12-12T01:43:04.487Z,0
2018-12-12T01:44:04.745Z,0
2018-12-12T01:45:04.469Z,0
2018-12-12T01:46:04.770Z,0
2018-12-12T01:47:04.452Z,0
2018-12-12T01:48:04.520Z,0
2018-12-12T01:49:04.538Z,0
2018-12-12T01:50:07.041Z,0
2018-12-12T01:51:04.463Z,0
2018-12-12T01:52:04.478Z,0
2018-12-12T01:53:04.493Z,0
2018-12-12T01:54:04.473Z,0
2018-12-12T01:55:04.517Z,0
2018-12-12T01:56:04.901Z,0
2018-12-12T01:57:04.460Z,0
2018-12-12T01:58:04.440Z,0
2018-12-12T01:59:04.472Z,0
2018-12-12T02:00:04.453Z,0
2018-12-12T02:01:04.524Z,0
2018-12-12T02:02:04.866Z,0
2018-12-12T02:03:04.529Z,0
2018-12-12T02:04:04.505Z,0
2018-12-12T02:05:05.267Z,0
2018-12-12T02:06:04.505Z,0
2018-12-12T02:07:04.513Z,0
2018-12-12T02:08:04.810Z,0
2018-12-12T02:09:04.605Z,0
2018-12-12T02:10:04.475Z,0
2018-12-12T02:11:04.513Z,0
2018-12-12T02:12:04.501Z,0
2018-12-12T02:13:12.734Z,0
2018-12-12T02:14:04.843Z,0
2018-12-12T02:15:04.484Z,0
2018-12-12T02:16:04.602Z,0
2018-12-12T02:17:04.557Z,0
2018-12-12T02:18:04.496Z,0
2018-12-12T02:19:04.522Z,0
2018-12-12T02:20:04.896Z,0
2018-12-12T02:21:04.515Z,0
2018-12-12T02:22:04.540Z,0
2018-12-12T02:23:04.527Z,0
2018-12-12T02:24:04.580Z,0
2018-12-12T02:25:04.547Z,0
2018-12-12T02:26:05.017Z,0
2018-12-12T02:27:04.531Z,0
2018-12-12T02:28:04.506Z,0
2018-12-12T02:29:04.575Z,0
2018-12-12T02:30:04.657Z,0
2018-12-12T02:31:04.574Z,0
2018-12-12T02:37:43.408Z,0
2018-12-12T02:38:43.366Z,0
2018-12-12T02:39:43.371Z,0
2018-12-12T02:41:18.297Z,0
2018-12-12T02:41:43.697Z,0
2018-12-12T02:42:45.987Z,0
2018-12-12T02:43:47.291Z,0
2018-12-12T02:44:43.578Z,0
2018-12-12T02:45:43.331Z,0
2018-12-12T02:46:43.422Z,0
2018-12-12T02:47:43.940Z,0
2018-12-12T02:48:43.468Z,0
2018-12-12T02:49:43.776Z,0
2018-12-12T02:50:43.434Z,0
2018-12-12T02:51:43.480Z,0
2018-12-12T02:57:00.469Z,0
2018-12-12T02:57:12.539Z,0
2018-12-12T02:58:13.131Z,0
2018-12-12T02:59:12.458Z,0
2018-12-12T03:00:12.637Z,0
2018-12-12T03:01:12.552Z,0
2018-12-12T03:02:12.880Z,0
2018-12-12T03:06:41.581Z,0
2018-12-12T03:07:41.848Z,0
2018-12-12T03:08:41.555Z,0
2018-12-12T03:09:41.523Z,0
2018-12-12T03:10:41.516Z,0
2018-12-12T03:11:41.475Z,0
2018-12-12T03:12:41.533Z,0
2018-12-12T03:13:41.765Z,0
2018-12-12T03:14:41.490Z,0
2018-12-12T03:16:46.085Z,0
2018-12-12T03:16:58.058Z,0
2018-12-12T03:17:58.810Z,0
2018-12-12T03:18:58.377Z,0
2018-12-12T03:19:58.841Z,0
2018-12-12T03:22:25.664Z,0
2018-12-12T03:23:47.051Z,0
2018-12-12T03:24:47.382Z,0
2018-12-12T03:25:47.775Z,0
2018-12-12T03:26:47.142Z,0
2018-12-12T03:27:48.581Z,0
2018-12-12T03:28:46.904Z,0
2018-12-12T03:29:47.263Z,0
2018-12-12T03:30:47.622Z,0
2018-12-12T03:31:47.033Z,0
2018-12-12T03:32:40.419Z,0
2018-12-12T03:33:18.325Z,0
2018-12-12T03:34:17.964Z,0
2018-12-12T03:35:18.016Z,0
2018-12-12T03:36:18.087Z,0
2018-12-12T03:37:18.043Z,0
2018-12-12T03:38:18.065Z,0
2018-12-12T03:39:18.139Z,0
2018-12-12T03:40:18.073Z,0
2018-12-12T03:41:18.038Z,0
2018-12-12T03:42:18.339Z,0
2018-12-12T03:43:17.995Z,0
2018-12-12T03:44:18.355Z,0
2018-12-12T03:45:18.009Z,0
2018-12-12T03:46:19.552Z,0
2018-12-12T03:47:33.343Z,0
2018-12-12T03:48:23.734Z,0
2018-12-12T03:49:18.162Z,0
2018-12-12T03:50:18.478Z,0
2018-12-12T03:51:18.161Z,0
2018-12-12T03:52:18.124Z,0
2018-12-12T03:53:19.527Z,0
2018-12-12T03:54:18.187Z,0
2018-12-12T03:55:22.754Z,0
2018-12-12T03:56:18.076Z,0
2018-12-12T03:57:18.156Z,0
2018-12-12T03:58:18.242Z,0
2018-12-12T03:59:18.272Z,0
2018-12-12T04:00:18.005Z,0
2018-12-12T04:01:18.031Z,0
2018-12-12T04:02:18.012Z,0
2018-12-12T04:03:18.053Z,0
2018-12-12T04:04:18.070Z,0
2018-12-12T04:05:18.427Z,0
2018-12-12T04:06:18.016Z,0
2018-12-12T04:13:44.671Z,0
2018-12-12T04:13:56.651Z,0
2018-12-12T04:14:56.605Z,0
2018-12-12T04:15:56.623Z,0
2018-12-12T04:16:56.906Z,0
2018-12-12T04:17:56.691Z,0
2018-12-12T04:18:56.962Z,0
2018-12-12T04:19:56.648Z,0
2018-12-12T04:20:56.607Z,0
2018-12-12T04:21:56.631Z,0
2018-12-12T04:22:56.773Z,0
2018-12-12T04:23:56.684Z,0
2018-12-12T04:24:56.939Z,0
2018-12-12T04:25:56.618Z,0
2018-12-12T04:26:56.672Z,0
2018-12-12T04:27:56.729Z,0
2018-12-12T04:28:56.688Z,0
2018-12-12T04:29:56.667Z,0
2018-12-12T04:30:56.976Z,0
2018-12-12T04:31:56.615Z,0
2018-12-12T04:32:56.834Z,0
2018-12-12T04:33:56.672Z,0
2018-12-12T04:34:56.596Z,0
2018-12-12T04:35:56.684Z,0
2018-12-12T04:36:56.946Z,0
2018-12-12T04:37:56.665Z,0
2018-12-12T04:38:56.660Z,0
2018-12-12T04:39:56.628Z,0
2018-12-12T04:40:56.640Z,0
2018-12-12T04:41:56.678Z,0
2018-12-12T04:42:56.958Z,0
2018-12-12T04:43:56.745Z,0
2018-12-12T04:44:56.711Z,0
2018-12-12T04:45:56.667Z,0
2018-12-12T04:46:56.708Z,0
2018-12-12T04:47:56.748Z,0
2018-12-12T04:48:57.029Z,0
2018-12-12T04:49:56.728Z,0
2018-12-12T04:50:56.763Z,0
2018-12-12T04:52:03.182Z,0
2018-12-12T04:52:56.731Z,0
2018-12-12T04:53:56.789Z,0
2018-12-12T04:54:56.971Z,0
2018-12-12T04:55:56.710Z,0
2018-12-12T04:56:56.674Z,0
2018-12-12T04:57:56.723Z,0
2018-12-12T04:58:57.812Z,0
2018-12-12T04:59:56.797Z,0
2018-12-12T05:00:56.757Z,0
2018-12-12T05:01:56.738Z,0
2018-12-12T05:02:56.744Z,0
2018-12-12T05:03:56.706Z,0
2018-12-12T05:04:57.019Z,0
2018-12-12T05:05:56.704Z,0
2018-12-12T05:06:56.747Z,0
2018-12-12T05:07:56.713Z,0
2018-12-12T05:08:56.647Z,0
2018-12-12T05:09:56.711Z,0
2018-12-12T05:10:56.969Z,0
2018-12-12T05:11:56.704Z,0
2018-12-12T05:12:56.834Z,0
2018-12-12T05:13:56.766Z,0
2018-12-12T05:14:56.687Z,0
2018-12-12T05:15:56.729Z,0
2018-12-12T05:16:57.006Z,0
2018-12-12T05:17:56.747Z,0
2018-12-12T05:18:56.656Z,0
2018-12-12T05:20:15.843Z,0
2018-12-12T05:20:56.792Z,0
2018-12-12T05:21:56.669Z,0
2018-12-12T05:22:57.027Z,0
2018-12-12T05:23:58.405Z,0
2018-12-12T05:24:56.689Z,0
2018-12-12T05:25:56.736Z,0
2018-12-12T05:27:21.966Z,0
2018-12-12T05:27:56.784Z,0
2018-12-12T05:28:56.990Z,0
2018-12-12T05:29:56.745Z,0
2018-12-12T05:30:56.967Z,0
2018-12-12T05:31:56.696Z,0
2018-12-12T05:32:56.736Z,0
2018-12-12T05:33:56.759Z,0
2018-12-12T05:34:56.838Z,0
2018-12-12T05:35:56.695Z,0
2018-12-12T05:36:57.025Z,0
2018-12-12T05:38:00.559Z,0
2018-12-12T05:38:56.713Z,0
2018-12-12T05:39:56.679Z,0
2018-12-12T05:40:56.684Z,0
2018-12-12T05:41:56.737Z,0
2018-12-12T05:42:57.082Z,0
2018-12-12T05:44:03.182Z,0
2018-12-12T05:44:56.787Z,0
2018-12-12T05:45:56.808Z,0
2018-12-12T05:46:56.731Z,0
2018-12-12T05:47:56.765Z,0
2018-12-12T05:48:57.106Z,0
2018-12-12T05:49:56.731Z,0
2018-12-12T05:50:56.755Z,0
2018-12-12T05:51:56.763Z,0
2018-12-12T05:52:56.715Z,0
2018-12-12T05:53:56.745Z,0
2018-12-12T05:54:57.093Z,0
2018-12-12T05:56:02.283Z,0
2018-12-12T05:57:00.840Z,0
2018-12-12T05:57:56.889Z,0
2018-12-12T05:58:56.795Z,0
2018-12-12T05:59:56.831Z,0
2018-12-12T06:00:57.537Z,0
2018-12-12T06:01:56.750Z,0
2018-12-12T06:02:56.750Z,0
2018-12-12T06:03:56.754Z,0
2018-12-12T06:04:56.726Z,0
2018-12-12T06:05:56.748Z,0
2018-12-12T06:06:57.037Z,0
2018-12-12T06:08:04.106Z,0
2018-12-12T06:08:56.766Z,0
2018-12-12T06:09:58.639Z,0
2018-12-12T06:10:56.758Z,0
2018-12-12T06:11:56.747Z,0
2018-12-12T06:12:57.955Z,0
2018-12-12T06:14:03.119Z,0
2018-12-12T06:14:56.751Z,0
2018-12-12T06:15:56.783Z,0
2018-12-12T06:16:56.790Z,0
2018-12-12T06:17:56.837Z,0
2018-12-12T06:18:57.097Z,0
2018-12-12T06:19:56.841Z,0
2018-12-12T06:20:56.826Z,0
2018-12-12T06:21:56.959Z,0
2018-12-12T06:22:57.394Z,0
2018-12-12T06:23:56.856Z,0
2018-12-12T06:24:56.777Z,0
2018-12-12T06:25:56.973Z,0
2018-12-12T06:26:56.902Z,0
2018-12-12T06:27:56.924Z,0
2018-12-12T06:28:56.872Z,0
2018-12-12T06:29:56.792Z,0
2018-12-12T06:30:56.817Z,0
2018-12-12T06:31:56.912Z,0
2018-12-12T06:32:56.897Z,0
2018-12-12T06:33:56.808Z,0
2018-12-12T06:34:57.190Z,0
2018-12-12T06:37:28.391Z,0
2018-12-12T06:37:40.444Z,0
2018-12-12T06:38:44.853Z,0
2018-12-12T06:39:40.406Z,0
2018-12-12T06:40:40.752Z,0
2018-12-12T06:41:44.058Z,0
2018-12-12T06:42:40.549Z,0
2018-12-12T06:43:40.557Z,0
2018-12-12T06:44:40.629Z,0
2018-12-12T06:45:40.525Z,0
2018-12-12T06:46:40.814Z,0
2018-12-12T06:47:40.462Z,0
2018-12-12T06:48:40.738Z,0
2018-12-12T06:49:40.452Z,0
2018-12-12T06:50:40.452Z,0
2018-12-12T06:51:40.432Z,0
2018-12-12T06:52:40.478Z,4
2018-12-12T06:57:57.508Z,4
2018-12-12T06:58:09.903Z,0
2018-12-12T06:59:09.944Z,0
2018-12-12T07:00:10.296Z,0
2018-12-12T07:01:09.900Z,0
2018-12-12T07:02:11.973Z,0
2018-12-12T07:03:09.957Z,4
2018-12-12T07:04:10.271Z,4
2018-12-12T07:05:09.988Z,4
2018-12-12T07:06:09.922Z,4
2018-12-12T07:07:09.897Z,4
2018-12-12T07:08:09.928Z,4
2018-12-12T07:09:09.934Z,4
2018-12-12T07:10:10.408Z,0
2018-12-12T07:11:09.916Z,0
2018-12-12T07:12:09.961Z,0
2018-12-12T07:13:09.946Z,4
2018-12-12T07:14:09.998Z,4
2018-12-12T07:15:11.045Z,4
2018-12-12T07:16:10.329Z,4
2018-12-12T07:17:10.022Z,0
2018-12-12T07:18:09.935Z,4
2018-12-12T07:19:09.938Z,4
2018-12-12T07:24:28.579Z,4
2018-12-12T07:24:40.660Z,8
2018-12-12T07:25:40.602Z,4
2018-12-12T07:26:40.599Z,4
2018-12-12T07:27:40.653Z,4
2018-12-12T07:28:40.956Z,8
2018-12-12T07:29:41.432Z,8
2018-12-12T07:30:40.530Z,4
2018-12-12T07:31:40.525Z,4
2018-12-12T07:32:40.575Z,8
2018-12-12T07:33:40.568Z,8
2018-12-12T07:34:41.027Z,8
2018-12-12T07:35:40.595Z,8
2018-12-12T07:36:40.587Z,8
2018-12-12T07:37:40.577Z,8
2018-12-12T07:38:40.579Z,12
2018-12-12T07:39:40.597Z,12
2018-12-12T07:40:40.933Z,12
2018-12-12T07:41:40.579Z,12
2018-12-12T07:42:40.618Z,12
2018-12-12T07:43:40.644Z,16
2018-12-12T07:44:40.613Z,16
2018-12-12T07:45:40.589Z,12
2018-12-12T07:46:42.340Z,16
2018-12-12T07:47:40.609Z,16
2018-12-12T07:48:40.608Z,16
2018-12-12T07:49:40.791Z,16
2018-12-12T07:54:57.348Z,16
2018-12-12T07:55:09.397Z,16
2018-12-12T07:56:09.363Z,12
2018-12-12T07:57:09.314Z,16
2018-12-12T08:04:35.986Z,16
2018-12-12T08:04:48.014Z,20
2018-12-12T08:05:48.034Z,16
2018-12-12T08:06:48.033Z,20
2018-12-12T08:07:48.036Z,16
2018-12-12T08:08:48.319Z,16
2018-12-12T08:09:48.361Z,16
2018-12-12T08:10:48.026Z,16
2018-12-12T08:11:48.003Z,16
2018-12-12T08:12:47.975Z,20
2018-12-12T08:13:48.023Z,20
2018-12-12T08:14:48.317Z,20
2018-12-12T08:15:48.063Z,20
2018-12-12T08:16:48.020Z,24
2018-12-12T08:17:51.729Z,28
2018-12-12T08:18:47.972Z,36
2018-12-12T08:19:47.935Z,36
2018-12-12T08:20:48.282Z,40
2018-12-12T08:21:47.995Z,44
2018-12-12T08:22:47.990Z,44
2018-12-12T08:23:47.955Z,44
2018-12-12T08:24:47.984Z,44
2018-12-12T08:25:47.968Z,48
2018-12-12T08:26:48.422Z,48
2018-12-12T08:27:48.078Z,52
2018-12-12T08:28:48.685Z,44
2018-12-12T08:29:48.018Z,44
2018-12-12T08:30:48.001Z,44
2018-12-12T08:31:48.009Z,44
2018-12-12T08:32:49.399Z,44
2018-12-12T08:33:48.043Z,48
2018-12-12T08:34:48.109Z,48
2018-12-12T08:35:48.135Z,48
2018-12-12T08:36:48.063Z,52
2018-12-12T08:37:48.025Z,52
2018-12-12T08:38:48.316Z,52
2018-12-12T08:39:48.338Z,56
2018-12-12T08:40:47.950Z,56
2018-12-12T08:41:48.028Z,60
2018-12-12T08:42:48.029Z,64
2018-12-12T08:43:48.057Z,72
2018-12-12T08:44:48.017Z,72
2018-12-12T08:45:48.347Z,72
2018-12-12T08:46:48.015Z,72
2018-12-12T08:47:48.087Z,72
2018-12-12T08:48:48.029Z,72
2018-12-12T08:49:48.320Z,68
2018-12-12T08:50:48.035Z,64
2018-12-12T08:51:48.037Z,72
2018-12-12T08:52:48.098Z,76
2018-12-12T08:53:48.040Z,68
2018-12-12T08:54:47.997Z,56
2018-12-12T08:55:48.386Z,48
2018-12-12T08:56:48.218Z,44
2018-12-12T08:57:48.074Z,48
2018-12-12T08:58:48.041Z,56
2018-12-12T09:04:04.819Z,52
2018-12-12T09:04:16.780Z,52
2018-12-12T09:05:16.848Z,44
2018-12-12T09:06:16.751Z,44
2018-12-12T09:07:16.822Z,40
2018-12-12T09:08:16.857Z,40
2018-12-12T09:09:18.180Z,40
2018-12-12T09:10:16.766Z,44
2018-12-12T09:11:16.787Z,48
2018-12-12T09:12:16.770Z,48
2018-12-12T09:13:18.337Z,44
2018-12-12T09:14:16.776Z,44
2018-12-12T09:15:17.192Z,48
2018-12-12T09:16:16.796Z,48
2018-12-12T09:17:18.312Z,52
2018-12-12T09:18:16.908Z,48
2018-12-12T09:19:16.849Z,44
2018-12-12T09:20:16.781Z,44
2018-12-12T09:21:17.162Z,48
2018-12-12T09:22:16.834Z,44
2018-12-12T09:23:16.801Z,40
2018-12-12T09:24:16.771Z,40
2018-12-12T09:25:16.823Z,40
2018-12-12T09:26:16.820Z,40
2018-12-12T09:27:17.137Z,40
2018-12-12T09:28:51.587Z,40
2018-12-12T09:29:16.759Z,40
2018-12-12T09:30:16.942Z,36
2018-12-12T09:31:16.786Z,40
2018-12-12T09:32:16.884Z,40
2018-12-12T09:33:17.186Z,36
2018-12-12T09:34:16.839Z,36
2018-12-12T09:35:16.863Z,40
2018-12-12T09:36:16.894Z,40
2018-12-12T09:37:16.805Z,44
2018-12-12T09:38:16.800Z,44
2018-12-12T09:39:19.197Z,48
2018-12-12T09:40:16.861Z,48
2018-12-12T09:41:16.807Z,52
2018-12-12T09:42:16.872Z,56
2018-12-12T09:43:17.704Z,64
2018-12-12T09:44:16.773Z,72
2018-12-12T09:45:21.753Z,84
2018-12-12T09:46:16.845Z,92
2018-12-12T09:47:16.941Z,100
2018-12-12T09:48:22.536Z,100
2018-12-12T09:49:17.014Z,100
2018-12-12T09:50:16.985Z,104
2018-12-12T09:51:17.225Z,100
2018-12-12T09:52:16.857Z,100
2018-12-12T09:53:16.976Z,104
2018-12-12T09:54:16.879Z,104
2018-12-12T09:55:16.873Z,108
2018-12-12T09:56:16.854Z,108
2018-12-12T09:57:17.238Z,108
2018-12-12T09:58:16.820Z,108
2018-12-12T09:59:16.837Z,108
2018-12-12T10:00:17.196Z,112
2018-12-12T10:01:16.844Z,108
2018-12-12T10:02:16.891Z,112
2018-12-12T10:03:18.386Z,116
2018-12-12T10:04:17.925Z,116
2018-12-12T10:05:17.542Z,116
2018-12-12T10:06:17.223Z,120
2018-12-12T10:07:18.301Z,120
2018-12-12T10:08:18.259Z,124
2018-12-12T10:09:24.591Z,128
2018-12-12T10:10:16.946Z,132
2018-12-12T10:11:16.835Z,136
2018-12-12T10:12:16.857Z,136
2018-12-12T10:13:16.906Z,136
2018-12-12T10:14:16.924Z,136
2018-12-12T10:15:17.384Z,136
2018-12-12T10:16:16.854Z,140
2018-12-12T10:17:16.874Z,140
2018-12-12T10:18:16.866Z,144
2018-12-12T10:19:16.951Z,144
2018-12-12T10:20:17.805Z,140
2018-12-12T10:21:17.321Z,140
2018-12-12T10:22:17.067Z,140
2018-12-12T10:23:16.895Z,136
2018-12-12T10:24:16.932Z,136
2018-12-12T10:25:17.103Z,136
2018-12-12T10:26:16.843Z,136
2018-12-12T10:27:17.258Z,136
2018-12-12T10:28:16.886Z,132
2018-12-12T10:29:16.925Z,136
2018-12-12T10:30:16.903Z,136
2018-12-12T10:31:16.987Z,136
2018-12-12T10:32:16.916Z,136
2018-12-12T10:33:17.287Z,132
2018-12-12T10:34:16.927Z,132
2018-12-12T10:35:17.476Z,140
2018-12-12T10:36:16.910Z,140
2018-12-12T10:39:24.368Z,136
2018-12-12T10:39:36.447Z,136
2018-12-12T10:40:36.298Z,136
2018-12-12T10:41:36.227Z,132
2018-12-12T10:42:37.376Z,132
2018-12-12T10:43:36.429Z,128
2018-12-12T10:44:36.685Z,128
2018-12-12T10:45:38.308Z,132
2018-12-12T10:46:36.337Z,136
2018-12-12T10:47:36.451Z,148
2018-12-12T10:48:39.648Z,144
2018-12-12T10:49:36.274Z,136
2018-12-12T10:50:36.736Z,132
2018-12-12T10:51:36.429Z,136
2018-12-12T10:52:36.314Z,144
2018-12-12T10:53:36.399Z,144
2018-12-12T10:54:36.348Z,144
2018-12-12T10:55:36.288Z,148
2018-12-12T10:56:36.588Z,160
2018-12-12T10:57:36.337Z,164
2018-12-12T10:58:36.317Z,164
2018-12-12T10:59:36.318Z,164
2018-12-12T11:00:36.426Z,160
2018-12-12T11:01:36.329Z,156
2018-12-12T11:02:36.648Z,152
2018-12-12T11:03:36.972Z,148
2018-12-12T11:04:36.333Z,148
2018-12-12T11:05:36.351Z,160
2018-12-12T11:06:36.451Z,164
2018-12-12T11:07:36.328Z,168
2018-12-12T11:08:36.729Z,172
2018-12-12T11:09:36.344Z,168
2018-12-12T11:10:36.337Z,172
2018-12-12T11:11:36.393Z,168
2018-12-12T11:12:36.431Z,160
2018-12-12T11:13:36.355Z,152
2018-12-12T11:14:37.834Z,148
2018-12-12T11:15:36.508Z,144
2018-12-12T11:16:36.391Z,140
2018-12-12T11:17:36.774Z,140
2018-12-12T11:18:36.374Z,140
2018-12-12T11:19:36.466Z,140
2018-12-12T11:20:36.924Z,136
2018-12-12T11:21:36.435Z,128
2018-12-12T11:22:36.416Z,124
2018-12-12T11:23:36.404Z,124
2018-12-12T11:24:36.438Z,116
2018-12-12T11:25:36.444Z,116
2018-12-12T11:26:36.876Z,116
2018-12-12T11:27:36.397Z,116
2018-12-12T11:28:36.406Z,116
2018-12-12T11:29:36.410Z,124
2018-12-12T11:30:36.567Z,124
2018-12-12T11:31:36.425Z,128
2018-12-12T11:32:36.838Z,156
2018-12-12T11:33:36.378Z,188
2018-12-12T11:34:36.549Z,184
2018-12-12T11:35:36.414Z,196
2018-12-12T11:36:36.415Z,180
2018-12-12T11:37:36.491Z,160
2018-12-12T11:38:36.884Z,128
2018-12-12T11:39:36.524Z,128
2018-12-12T11:40:36.518Z,168
2018-12-12T11:41:36.813Z,176
2018-12-12T11:42:36.425Z,180
2018-12-12T11:43:36.504Z,172
2018-12-12T11:44:36.778Z,172
2018-12-12T11:45:36.414Z,172
2018-12-12T11:46:36.395Z,192
2018-12-12T11:47:36.414Z,216
2018-12-12T11:48:36.393Z,240
2018-12-12T11:49:36.373Z,244
2018-12-12T11:50:36.845Z,200
2018-12-12T11:51:36.379Z,192
2018-12-12T11:52:36.539Z,208
2018-12-12T11:53:36.452Z,220
2018-12-12T11:54:36.399Z,232
2018-12-12T11:55:36.469Z,228
2018-12-12T11:56:36.872Z,204
2018-12-12T11:57:37.084Z,192
2018-12-12T11:58:36.471Z,196
2018-12-12T11:59:36.452Z,196
2018-12-12T12:00:36.470Z,196
2018-12-12T12:01:36.518Z,204
2018-12-12T12:02:42.616Z,200
2018-12-12T12:03:36.430Z,192
2018-12-12T12:04:36.445Z,176
2018-12-12T12:05:36.459Z,160
2018-12-12T12:06:36.433Z,152
2018-12-12T12:07:36.474Z,152
2018-12-12T12:08:36.872Z,156
2018-12-12T12:09:36.432Z,160
2018-12-12T12:10:36.511Z,200
2018-12-12T12:11:36.547Z,208
2018-12-12T12:12:36.448Z,172
2018-12-12T12:13:36.453Z,172
2018-12-12T12:14:36.795Z,208
2018-12-12T12:15:36.393Z,188
2018-12-12T12:16:36.413Z,168
2018-12-12T12:17:40.123Z,164
2018-12-12T12:18:36.446Z,168
2018-12-12T12:19:36.571Z,180
2018-12-12T12:20:37.017Z,212
2018-12-12T12:21:36.786Z,240
2018-12-12T12:22:36.409Z,244
2018-12-12T12:23:36.480Z,216
2018-12-12T12:24:36.511Z,192
2018-12-12T12:25:36.473Z,164
2018-12-12T12:26:36.862Z,148
2018-12-12T12:27:36.523Z,136
2018-12-12T12:28:36.450Z,132
2018-12-12T12:29:36.614Z,132
2018-12-12T12:30:36.583Z,124
2018-12-12T12:31:36.546Z,120
2018-12-12T12:32:37.000Z,116
2018-12-12T12:33:36.588Z,112
2018-12-12T12:34:37.320Z,112
2018-12-12T12:37:22.872Z,112
2018-12-12T12:38:13.872Z,116
2018-12-12T12:39:18.692Z,128
2018-12-12T12:40:15.191Z,128
2018-12-12T12:41:05.690Z,120
2018-12-12T12:41:53.485Z,116
2018-12-12T12:42:53.385Z,116
2018-12-12T12:43:53.786Z,116
2018-12-12T12:44:56.616Z,120
2018-12-12T12:45:53.429Z,128
2018-12-12T12:47:02.113Z,140
2018-12-12T12:47:53.401Z,152
2018-12-12T12:48:53.622Z,164
2018-12-12T12:49:54.708Z,172
2018-12-12T12:50:53.391Z,168
2018-12-12T12:51:53.409Z,148
2018-12-12T12:52:53.380Z,132
2018-12-12T12:53:53.401Z,128
2018-12-12T12:54:53.389Z,124
2018-12-12T12:55:53.747Z,132
2018-12-12T12:56:53.357Z,148
2018-12-12T12:57:53.415Z,160
2018-12-12T12:58:53.457Z,172
2018-12-12T12:59:53.361Z,172
2018-12-12T13:00:53.425Z,184
2018-12-12T13:01:53.845Z,216
2018-12-12T13:02:54.314Z,232
2018-12-12T13:03:53.517Z,212
2018-12-12T13:04:53.451Z,200
2018-12-12T13:10:14.551Z,124
2018-12-12T13:10:26.663Z,116
2018-12-12T13:11:26.576Z,100
2018-12-12T13:12:26.712Z,92
2018-12-12T13:13:27.245Z,88
2018-12-12T13:15:01.347Z,68
2018-12-12T13:15:27.911Z,64
2018-12-12T13:16:27.567Z,60
2018-12-12T13:17:26.566Z,52
2018-12-12T13:18:26.557Z,44
2018-12-12T13:19:26.610Z,40
2018-12-12T13:20:26.513Z,36
2018-12-12T13:21:26.888Z,36
2018-12-12T13:22:26.511Z,36
2018-12-12T13:23:26.551Z,40
2018-12-12T13:24:26.592Z,44
2018-12-12T13:25:26.586Z,48
2018-12-12T13:26:26.741Z,52
2018-12-12T13:27:27.470Z,52
2018-12-12T13:28:26.509Z,56
2018-12-12T13:29:26.497Z,56
2018-12-12T13:30:26.938Z,60
2018-12-12T13:31:26.674Z,56
2018-12-12T13:32:26.976Z,60
2018-12-12T13:33:27.425Z,64
2018-12-12T13:34:26.792Z,60
2018-12-12T13:35:26.975Z,64
2018-12-12T13:36:26.741Z,64
2018-12-12T13:37:27.541Z,68
2018-12-12T13:38:26.848Z,68
2018-12-12T13:39:27.038Z,72
2018-12-12T13:40:26.648Z,76
2018-12-12T13:41:51.876Z,80
2018-12-12T13:42:26.807Z,80
2018-12-12T13:43:26.914Z,84
2018-12-12T13:44:26.624Z,84
2018-12-12T13:45:26.948Z,88
2018-12-12T13:46:26.596Z,84
2018-12-12T13:47:26.555Z,88
2018-12-12T13:48:26.617Z,88
2018-12-12T13:49:26.616Z,88
2018-12-12T13:50:26.658Z,84
2018-12-12T13:51:26.988Z,80
2018-12-12T13:52:26.556Z,76
2018-12-12T13:53:26.615Z,76
2018-12-12T13:54:26.618Z,72
2018-12-12T13:55:27.413Z,72
2018-12-12T13:56:26.640Z,72
2018-12-12T13:57:27.016Z,72
2018-12-12T13:58:26.645Z,72
2018-12-12T13:59:26.610Z,68
2018-12-12T14:00:26.707Z,68
2018-12-12T14:01:26.670Z,64
2018-12-12T14:02:26.660Z,56
2018-12-12T14:03:27.066Z,56
2018-12-12T14:04:31.281Z,44
2018-12-12T14:05:26.607Z,44
2018-12-12T14:06:26.601Z,40
2018-12-12T14:07:26.666Z,36
2018-12-12T14:08:26.645Z,32
2018-12-12T14:09:27.052Z,32
2018-12-12T14:10:26.592Z,28
2018-12-12T14:11:26.607Z,24
2018-12-12T14:12:26.881Z,28
2018-12-12T14:13:26.629Z,24
2018-12-12T14:14:26.659Z,20
2018-12-12T14:15:26.962Z,20
2018-12-12T14:16:26.601Z,16
2018-12-12T14:17:26.601Z,16
2018-12-12T14:18:26.971Z,20
2018-12-12T14:19:26.682Z,16
2018-12-12T14:20:26.646Z,16
2018-12-12T14:21:27.084Z,16
2018-12-12T14:22:26.869Z,16
2018-12-12T14:23:26.899Z,16
2018-12-12T14:24:26.719Z,12
2018-12-12T14:25:26.628Z,12
2018-12-12T14:26:26.777Z,12
2018-12-12T14:27:27.017Z,12
2018-12-12T14:28:26.678Z,12
2018-12-12T14:29:26.649Z,12
2018-12-12T14:30:26.663Z,12
2018-12-12T14:31:26.792Z,12
2018-12-12T14:32:26.628Z,12
2018-12-12T14:33:27.045Z,12
2018-12-12T14:34:32.110Z,16
2018-12-12T14:35:30.044Z,12
2018-12-12T14:36:26.711Z,16
2018-12-12T14:37:27.010Z,16
2018-12-12T14:38:27.279Z,16
2018-12-12T14:39:28.174Z,20
2018-12-12T14:40:26.685Z,24
2018-12-12T14:41:26.652Z,24
2018-12-12T14:46:43.817Z,24
2018-12-12T14:46:55.872Z,20
2018-12-12T14:47:55.855Z,20
2018-12-12T14:48:55.958Z,20
2018-12-12T14:49:56.045Z,20
2018-12-12T14:50:56.149Z,20
2018-12-12T14:51:55.978Z,20
2018-12-12T14:52:59.280Z,20
2018-12-12T14:53:55.929Z,16
2018-12-12T14:54:55.821Z,12
2018-12-12T14:55:56.045Z,16
2018-12-12T14:56:56.346Z,16
2018-12-12T14:58:00.041Z,12
2018-12-12T14:58:55.835Z,12
2018-12-12T14:59:55.885Z,12
2018-12-12T15:00:55.790Z,12
2018-12-12T15:06:12.893Z,12
2018-12-12T15:06:24.934Z,8
2018-12-12T15:07:25.022Z,8
2018-12-12T15:08:25.001Z,8
2018-12-12T15:09:26.484Z,4
2018-12-12T15:10:25.007Z,8
2018-12-12T15:12:25.006Z,4
2018-12-12T15:13:25.218Z,4
2018-12-12T15:14:25.033Z,4
2018-12-12T15:15:25.017Z,0
2018-12-12T15:16:25.050Z,0
2018-12-12T15:17:28.573Z,0
2018-12-12T15:18:24.983Z,0
2018-12-12T15:19:25.202Z,0
2018-12-12T15:20:24.968Z,4
2018-12-12T15:21:31.538Z,4
2018-12-12T15:22:25.088Z,4
2018-12-12T15:23:25.455Z,4