createdAt,value
2019-03-19T01:13:32.032Z,1018.60
2019-03-19T01:18:31.278Z,1018.63
2019-03-19T01:21:32.408Z,1018.60
2019-03-19T01:32:32.112Z,1018.61
2019-03-19T01:33:32.129Z,1018.59
2019-03-19T01:39:31.696Z,1018.62
2019-03-19T01:42:32.612Z,1018.64
2019-03-19T01:43:31.742Z,1018.62
2019-03-19T01:44:32.041Z,1018.60
2019-03-19T01:45:32.045Z,1018.65
2019-03-19T01:47:31.551Z,1018.69
2019-03-19T01:48:32.676Z,1018.66
2019-03-19T01:51:31.904Z,1018.63
2019-03-19T01:54:31.622Z,1018.62
2019-03-19T01:55:31.625Z,1018.62
2019-03-19T01:56:31.639Z,1018.63
2019-03-19T01:57:31.643Z,1018.62
2019-03-19T01:58:31.661Z,1018.63
2019-03-19T01:59:31.669Z,1018.65
2019-03-19T02:00:31.671Z,1018.62
2019-03-19T02:01:31.680Z,1018.65
2019-03-19T02:02:31.691Z,1018.64
2019-03-19T02:03:31.710Z,1018.68
2019-03-19T02:04:31.716Z,1018.69
2019-03-19T02:05:31.722Z,1018.70
2019-03-19T02:06:32.105Z,1018.71
2019-03-19T02:09:32.317Z,1018.73
2019-03-19T02:10:31.767Z,1018.74
2019-03-19T02:11:31.788Z,1018.76
2019-03-19T02:12:31.809Z,1018.72
2019-03-19T02:13:31.844Z,1018.77
2019-03-19T02:14:32.175Z,1018.76
2019-03-19T02:15:32.119Z,1018.76
2019-03-19T02:16:31.838Z,1018.78
2019-03-19T02:17:31.841Z,1018.79
2019-03-19T02:18:31.867Z,1018.83
2019-03-19T02:19:31.871Z,1018.84
2019-03-19T02:20:31.871Z,1018.80
2019-03-19T02:21:31.897Z,1018.80
2019-03-19T02:22:31.917Z,1018.83
2019-03-19T02:23:31.908Z,1018.77
2019-03-19T02:24:32.208Z,1018.77
2019-03-19T02:25:31.914Z,1018.82
2019-03-19T02:26:31.959Z,1018.83
2019-03-19T02:27:31.932Z,1018.75
2019-03-19T02:28:31.950Z,1018.80
2019-03-19T02:29:31.965Z,1018.79
2019-03-19T02:30:31.975Z,1018.83
2019-03-19T02:31:32.218Z,1018.82
2019-03-19T02:32:32.213Z,1018.90
2019-03-19T02:33:32.623Z,1018.90
2019-03-19T02:34:32.001Z,1018.93
2019-03-19T02:35:32.032Z,1018.95
2019-03-19T02:36:32.025Z,1018.99
2019-03-19T02:37:32.338Z,1019.04
2019-03-19T02:38:32.056Z,1019.03
2019-03-19T02:39:32.062Z,1019.02
2019-03-19T02:40:32.081Z,1019.04
2019-03-19T02:41:32.248Z,1019.02
2019-03-19T02:42:32.170Z,1019.03
2019-03-19T02:43:32.317Z,1019.05
2019-03-19T02:44:32.106Z,1019.01
2019-03-19T02:45:32.122Z,1019.00
2019-03-19T02:46:32.186Z,1019.02
2019-03-19T02:47:32.138Z,1019.06
2019-03-19T02:48:32.194Z,1019.05
2019-03-19T02:49:32.155Z,1019.06
2019-03-19T02:50:32.395Z,1019.05
2019-03-19T02:51:32.367Z,1019.07
2019-03-19T02:52:32.181Z,1019.11
2019-03-19T02:53:32.501Z,1019.12
2019-03-19T02:54:32.318Z,1019.19
2019-03-19T02:55:32.225Z,1019.20
2019-03-19T02:56:33.583Z,1019.21
2019-03-19T02:57:32.243Z,1019.20
2019-03-19T02:58:32.248Z,1019.22
2019-03-19T02:59:32.251Z,1019.23
2019-03-19T03:00:32.483Z,1019.20
2019-03-19T03:01:32.264Z,1019.16
2019-03-19T03:02:32.288Z,1019.15
2019-03-19T03:03:32.293Z,1019.14
2019-03-19T03:04:32.309Z,1019.20
2019-03-19T03:05:32.304Z,1019.20
2019-03-19T03:06:32.528Z,1019.22
2019-03-19T03:07:32.330Z,1019.21
2019-03-19T03:08:32.351Z,1019.26
2019-03-19T03:09:32.343Z,1019.25
2019-03-19T03:10:32.353Z,1019.30
2019-03-19T03:11:32.415Z,1019.35
2019-03-19T03:13:33.047Z,1019.32
2019-03-19T03:14:32.442Z,1019.32
2019-03-19T03:15:32.402Z,1019.31
2019-03-19T03:16:32.442Z,1019.34
2019-03-19T03:17:32.430Z,1019.36
2019-03-19T03:18:32.434Z,1019.31
2019-03-19T03:19:32.457Z,1019.37
2019-03-19T03:20:32.451Z,1019.33
2019-03-19T03:21:34.667Z,1019.40
2019-03-19T03:22:32.471Z,1019.38
2019-03-19T03:23:32.477Z,1019.38
2019-03-19T03:24:32.485Z,1019.36
2019-03-19T03:25:32.499Z,1019.35
2019-03-19T03:26:46.482Z,1019.37
2019-03-19T03:27:32.726Z,1019.36
2019-03-19T03:28:32.521Z,1019.37
2019-03-19T03:29:32.544Z,1019.34
2019-03-19T03:30:32.542Z,1019.34
2019-03-19T03:31:32.553Z,1019.37
2019-03-19T03:32:32.569Z,1019.38
2019-03-19T03:33:32.573Z,1019.35
2019-03-19T03:34:32.612Z,1019.35
2019-03-19T03:35:32.599Z,1019.30
2019-03-19T03:36:32.599Z,1019.41
2019-03-19T03:37:32.615Z,1019.36
2019-03-19T03:38:32.621Z,1019.31
2019-03-19T03:39:32.627Z,1019.33
2019-03-19T03:40:32.648Z,1019.35
2019-03-19T03:41:32.721Z,1019.35
2019-03-19T03:42:32.664Z,1019.37
2019-03-19T03:43:32.667Z,1019.35
2019-03-19T03:44:32.678Z,1019.42
2019-03-19T03:45:32.694Z,1019.39
2019-03-19T03:46:32.701Z,1019.40
2019-03-19T03:47:32.709Z,1019.39
2019-03-19T03:48:32.717Z,1019.45
2019-03-19T03:49:32.774Z,1019.45
2019-03-19T03:50:32.770Z,1019.43
2019-03-19T03:51:32.744Z,1019.41
2019-03-19T03:52:33.081Z,1019.42
2019-03-19T03:53:32.765Z,1019.43
2019-03-19T03:54:32.778Z,1019.46
2019-03-19T03:55:32.785Z,1019.49
2019-03-19T03:56:32.818Z,1019.51
2019-03-19T03:57:32.810Z,1019.53
2019-03-19T03:58:32.813Z,1019.52
2019-03-19T03:59:32.824Z,1019.50
2019-03-19T04:00:32.833Z,1019.54
2019-03-19T04:01:32.848Z,1019.55
2019-03-19T04:03:32.869Z,1019.54
2019-03-19T04:04:32.871Z,1019.60
2019-03-19T04:05:32.888Z,1019.60
2019-03-19T04:06:32.902Z,1019.64
2019-03-19T04:07:32.905Z,1019.61
2019-03-19T04:08:32.915Z,1019.63
2019-03-19T04:09:32.927Z,1019.69
2019-03-19T04:10:32.937Z,1019.68
2019-03-19T04:11:32.939Z,1019.68
2019-03-19T04:12:32.945Z,1019.72
2019-03-19T04:13:32.963Z,1019.78
2019-03-19T04:15:33.034Z,1019.82
2019-03-19T04:16:33.002Z,1019.84
2019-03-19T04:17:33.142Z,1019.83
2019-03-19T04:18:33.212Z,1019.80
2019-03-19T04:19:33.012Z,1019.79
2019-03-19T04:20:33.225Z,1019.84
2019-03-19T04:21:33.049Z,1019.87
2019-03-19T04:22:33.038Z,1019.90
2019-03-19T04:23:33.251Z,1019.93
2019-03-19T04:24:33.075Z,1019.88
2019-03-19T04:25:33.101Z,1019.85
2019-03-19T04:26:33.095Z,1019.91
2019-03-19T04:27:33.086Z,1019.92
2019-03-19T04:28:33.113Z,1019.92
2019-03-19T04:29:33.123Z,1019.94
2019-03-19T04:30:33.137Z,1019.89
2019-03-19T04:31:33.152Z,1019.93
2019-03-19T04:32:33.446Z,1019.96
2019-03-19T04:33:33.349Z,1019.97
2019-03-19T04:34:33.157Z,1019.94
2019-03-19T04:35:33.196Z,1019.94
2019-03-19T04:36:33.187Z,1019.90
2019-03-19T04:37:33.184Z,1019.91
2019-03-19T04:38:33.418Z,1019.94
2019-03-19T04:39:33.199Z,1019.92
2019-03-19T04:40:33.407Z,1019.95
2019-03-19T04:41:33.527Z,1019.98
2019-03-19T04:42:33.246Z,1019.98
2019-03-19T04:43:33.238Z,1020.01
2019-03-19T04:44:33.264Z,1020.00
2019-03-19T04:45:33.255Z,1020.01
2019-03-19T04:46:33.268Z,1020.03
2019-03-19T04:47:33.285Z,1020.04
2019-03-19T04:48:33.305Z,1020.04
2019-03-19T04:49:33.300Z,1020.04
2019-03-19T04:50:33.428Z,1020.07
2019-03-19T04:51:33.316Z,1020.03
2019-03-19T04:52:33.526Z,1020.11
2019-03-19T04:53:33.349Z,1020.08
2019-03-19T04:54:33.337Z,1020.07
2019-03-19T04:55:33.372Z,1020.09
2019-03-19T04:56:33.571Z,1020.07
2019-03-19T04:57:33.385Z,1020.06
2019-03-19T04:58:33.576Z,1020.06
2019-03-19T04:59:33.585Z,1020.11
2019-03-19T05:00:33.403Z,1020.07
2019-03-19T05:01:33.631Z,1020.13
2019-03-19T05:02:33.423Z,1020.14
2019-03-19T05:03:33.454Z,1020.16
2019-03-19T05:04:33.438Z,1020.20
2019-03-19T05:05:34.677Z,1020.17
2019-03-19T05:06:33.772Z,1020.18
2019-03-19T05:07:34.916Z,1020.18
2019-03-19T05:08:33.471Z,1020.17
2019-03-19T05:09:33.478Z,1020.23
2019-03-19T05:10:33.488Z,1020.20
2019-03-19T05:11:33.712Z,1020.16
2019-03-19T05:12:33.507Z,1020.14
2019-03-19T05:13:33.515Z,1020.14
2019-03-19T05:14:33.531Z,1020.11
2019-03-19T05:15:33.557Z,1020.11
2019-03-19T05:16:33.763Z,1020.09
2019-03-19T05:17:33.576Z,1020.10
2019-03-19T05:18:33.610Z,1020.11
2019-03-19T05:19:33.604Z,1020.12
2019-03-19T05:20:33.583Z,1020.12
2019-03-19T05:21:33.608Z,1020.16
2019-03-19T05:22:33.603Z,1020.22
2019-03-19T05:23:33.621Z,1020.23
2019-03-19T05:24:33.618Z,1020.28
2019-03-19T05:25:33.626Z,1020.33
2019-03-19T05:26:33.868Z,1020.32
2019-03-19T05:27:37.736Z,1020.37
2019-03-19T05:28:33.664Z,1020.41
2019-03-19T05:29:33.666Z,1020.38
2019-03-19T05:30:33.674Z,1020.39
2019-03-19T05:31:33.681Z,1020.42
2019-03-19T05:32:33.696Z,1020.42
2019-03-19T05:33:33.728Z,1020.42
2019-03-19T05:34:33.741Z,1020.41
2019-03-19T05:35:34.037Z,1020.33
2019-03-19T05:36:33.740Z,1020.40
2019-03-19T05:37:33.740Z,1020.39
2019-03-19T05:38:33.750Z,1020.42
2019-03-19T05:39:33.756Z,1020.42
2019-03-19T05:40:33.767Z,1020.43
2019-03-19T05:41:34.008Z,1020.42
2019-03-19T05:42:33.785Z,1020.42
2019-03-19T05:43:33.837Z,1020.44
2019-03-19T05:44:33.802Z,1020.45
2019-03-19T05:45:33.816Z,1020.45
2019-03-19T05:46:33.822Z,1020.47
2019-03-19T05:47:37.529Z,1020.47
2019-03-19T05:48:33.839Z,1020.47
2019-03-19T05:49:33.875Z,1020.46
2019-03-19T05:50:33.906Z,1020.50
2019-03-19T05:51:33.881Z,1020.56
2019-03-19T05:52:33.883Z,1020.54
2019-03-19T05:53:33.894Z,1020.54
2019-03-19T05:54:33.896Z,1020.58
2019-03-19T05:55:33.925Z,1020.54
2019-03-19T05:56:33.942Z,1020.56
2019-03-19T05:57:33.932Z,1020.59
2019-03-19T05:58:34.033Z,1020.55
2019-03-19T05:59:33.949Z,1020.58
2019-03-19T06:00:34.058Z,1020.59
2019-03-19T06:01:33.964Z,1020.62
2019-03-19T06:02:33.968Z,1020.67
2019-03-19T06:03:34.006Z,1020.68
2019-03-19T06:04:33.987Z,1020.69
2019-03-19T06:05:34.025Z,1020.70
2019-03-19T06:06:34.110Z,1020.73
2019-03-19T06:07:34.024Z,1020.71
2019-03-19T06:08:34.025Z,1020.73
2019-03-19T06:09:34.041Z,1020.75
2019-03-19T06:10:34.045Z,1020.72
2019-03-19T06:11:34.064Z,1020.73
2019-03-19T06:12:34.061Z,1020.76
2019-03-19T06:13:34.074Z,1020.75
2019-03-19T06:14:34.092Z,1020.72
2019-03-19T06:15:34.092Z,1020.75
2019-03-19T06:16:34.100Z,1020.80
2019-03-19T06:17:34.118Z,1020.82
2019-03-19T06:18:35.290Z,1020.83
2019-03-19T06:19:34.244Z,1020.83
2019-03-19T06:20:34.135Z,1020.85
2019-03-19T06:21:34.147Z,1020.85
2019-03-19T06:22:34.270Z,1020.90
2019-03-19T06:23:34.358Z,1020.93
2019-03-19T06:24:34.198Z,1020.95
2019-03-19T06:25:34.392Z,1020.96
2019-03-19T06:26:34.244Z,1020.99
2019-03-19T06:27:34.209Z,1021.03
2019-03-19T06:28:35.635Z,1021.03
2019-03-19T06:29:34.219Z,1021.08
2019-03-19T06:30:34.619Z,1021.09
2019-03-19T06:31:35.243Z,1021.15
2019-03-19T06:32:34.248Z,1021.13
2019-03-19T06:33:34.258Z,1021.16
2019-03-19T06:34:34.267Z,1021.18
2019-03-19T06:35:34.301Z,1021.20
2019-03-19T06:36:34.291Z,1021.25
2019-03-19T06:37:34.299Z,1021.24
2019-03-19T06:38:34.307Z,1021.23
2019-03-19T06:39:34.339Z,1021.27
2019-03-19T06:40:34.323Z,1021.27
2019-03-19T06:41:34.350Z,1021.28
2019-03-19T06:42:34.371Z,1021.30
2019-03-19T06:43:34.356Z,1021.28
2019-03-19T06:44:34.361Z,1021.28
2019-03-19T06:45:34.372Z,1021.25
2019-03-19T06:46:34.394Z,1021.27
2019-03-19T06:47:34.392Z,1021.27
2019-03-19T06:48:34.403Z,1021.25
2019-03-19T06:49:34.412Z,1021.30
2019-03-19T06:50:44.812Z,1021.27
2019-03-19T06:51:34.446Z,1021.30
2019-03-19T06:53:34.460Z,1021.38
2019-03-19T06:54:34.462Z,1021.36
2019-03-19T06:55:34.532Z,1021.38
2019-03-19T06:56:34.499Z,1021.37
2019-03-19T06:57:39.112Z,1021.33
2019-03-19T06:58:34.496Z,1021.31
2019-03-19T06:59:34.624Z,1021.33
2019-03-19T07:00:34.630Z,1021.30
2019-03-19T07:01:34.535Z,1021.25
2019-03-19T07:02:34.544Z,1021.26
2019-03-19T07:03:34.559Z,1021.23
2019-03-19T07:04:34.575Z,1021.24
2019-03-19T07:05:34.865Z,1021.26
2019-03-19T07:06:34.598Z,1021.26
2019-03-19T07:07:34.616Z,1021.29
2019-03-19T07:08:34.598Z,1021.33
2019-03-19T07:09:34.819Z,1021.35
2019-03-19T07:10:34.614Z,1021.38
2019-03-19T07:11:34.630Z,1021.34
2019-03-19T07:12:34.660Z,1021.39
2019-03-19T07:13:34.767Z,1021.41
2019-03-19T07:14:34.665Z,1021.39
2019-03-19T07:15:34.882Z,1021.44
2019-03-19T07:16:34.670Z,1021.45
2019-03-19T07:17:34.679Z,1021.45
2019-03-19T07:18:34.693Z,1021.47
2019-03-19T07:20:34.713Z,1021.50
2019-03-19T07:21:34.726Z,1021.53
2019-03-19T07:22:34.740Z,1021.53
2019-03-19T07:23:34.751Z,1021.52
2019-03-19T07:24:34.757Z,1021.54
2019-03-19T07:25:34.762Z,1021.58
2019-03-19T07:26:34.785Z,1021.59
2019-03-19T07:27:34.787Z,1021.59
2019-03-19T07:28:34.864Z,1021.61
2019-03-19T07:29:34.802Z,1021.64
2019-03-19T07:30:34.840Z,1021.63
2019-03-19T07:31:34.820Z,1021.63
2019-03-19T07:32:35.056Z,1021.65
2019-03-19T07:33:34.836Z,1021.65
2019-03-19T07:34:35.062Z,1021.70
2019-03-19T07:35:34.861Z,1021.75
2019-03-19T07:36:34.878Z,1021.75
2019-03-19T07:37:34.875Z,1021.71
2019-03-19T07:38:34.889Z,1021.74
2019-03-19T07:39:34.905Z,1021.78
2019-03-19T07:40:35.388Z,1021.76
2019-03-19T07:41:34.918Z,1021.81
2019-03-19T07:42:34.930Z,1021.78
2019-03-19T07:43:34.950Z,1021.80
2019-03-19T07:44:34.952Z,1021.78
2019-03-19T07:45:34.983Z,1021.76
2019-03-19T07:46:35.069Z,1021.83
2019-03-19T07:47:34.983Z,1021.86
2019-03-19T07:48:34.990Z,1021.86
2019-03-19T07:49:35.001Z,1021.89
2019-03-19T07:50:35.026Z,1021.93
2019-03-19T07:51:35.210Z,1021.90
2019-03-19T07:52:35.030Z,1021.93
2019-03-19T07:53:35.043Z,1021.96
2019-03-19T07:54:35.058Z,1021.93
2019-03-19T07:55:35.176Z,1021.97
2019-03-19T07:56:35.172Z,1021.96
2019-03-19T07:57:37.426Z,1021.95
2019-03-19T07:58:44.721Z,1021.97
2019-03-19T07:59:35.131Z,1021.96
2019-03-19T08:00:35.360Z,1021.97
2019-03-19T08:01:35.186Z,1021.94
2019-03-19T08:02:35.147Z,1021.92
2019-03-19T08:03:35.151Z,1021.93
2019-03-19T08:04:35.153Z,1021.91
2019-03-19T08:05:35.172Z,1021.91
2019-03-19T08:06:35.175Z,1021.94
2019-03-19T08:07:35.207Z,1021.98
2019-03-19T08:08:35.205Z,1022.00
2019-03-19T08:09:35.280Z,1022.05
2019-03-19T08:10:35.222Z,1022.06
2019-03-19T08:11:35.234Z,1022.12
2019-03-19T08:12:35.241Z,1022.18
2019-03-19T08:13:35.866Z,1022.18
2019-03-19T08:14:35.483Z,1022.20
2019-03-19T08:15:37.049Z,1022.19
2019-03-19T08:16:37.983Z,1022.19
2019-03-19T08:17:37.893Z,1022.19
2019-03-19T08:18:36.281Z,1022.23
2019-03-19T08:19:35.326Z,1022.23
2019-03-19T08:20:35.382Z,1022.29
2019-03-19T08:21:35.463Z,1022.27
2019-03-19T08:22:35.361Z,1022.28
2019-03-19T08:23:35.458Z,1022.26
2019-03-19T08:24:35.374Z,1022.25
2019-03-19T08:25:35.377Z,1022.29
2019-03-19T08:26:35.393Z,1022.27
2019-03-19T08:27:35.402Z,1022.31
2019-03-19T08:28:35.414Z,1022.32
2019-03-19T08:29:35.424Z,1022.30
2019-03-19T08:30:35.434Z,1022.31
2019-03-19T08:31:35.446Z,1022.35
2019-03-19T08:32:35.457Z,1022.36
2019-03-19T08:33:35.472Z,1022.37
2019-03-19T08:34:36.400Z,1022.40
2019-03-19T08:35:35.518Z,1022.39
2019-03-19T08:36:35.502Z,1022.39
2019-03-19T08:37:35.658Z,1022.35
2019-03-19T08:38:35.552Z,1022.32
2019-03-19T08:39:36.613Z,1022.33
2019-03-19T08:40:36.585Z,1022.36
2019-03-19T08:41:35.987Z,1022.39
2019-03-19T08:42:35.568Z,1022.38
2019-03-19T08:43:35.733Z,1022.40
2019-03-19T08:44:35.602Z,1022.41
2019-03-19T08:45:35.624Z,1022.40
2019-03-19T08:46:35.633Z,1022.40
2019-03-19T08:47:35.631Z,1022.43
2019-03-19T08:48:37.399Z,1022.45
2019-03-19T08:49:35.648Z,1022.40
2019-03-19T08:50:35.677Z,1022.46
2019-03-19T08:51:35.685Z,1022.49
2019-03-19T08:52:35.987Z,1022.51
2019-03-19T08:53:35.692Z,1022.49
2019-03-19T08:54:35.718Z,1022.51
2019-03-19T08:55:36.014Z,1022.58
2019-03-19T08:56:38.311Z,1022.52
2019-03-19T08:57:35.752Z,1022.54
2019-03-19T08:58:36.032Z,1022.50
2019-03-19T08:59:35.775Z,1022.55
2019-03-19T09:01:35.855Z,1022.59
2019-03-19T09:02:35.815Z,1022.60
2019-03-19T09:03:36.869Z,1022.67
2019-03-19T09:04:35.814Z,1022.64
2019-03-19T09:05:35.836Z,1022.61
2019-03-19T09:06:36.048Z,1022.62
2019-03-19T09:07:36.053Z,1022.61
2019-03-19T09:09:35.888Z,1022.62
2019-03-19T09:10:35.907Z,1022.67
2019-03-19T09:12:36.109Z,1022.69
2019-03-19T09:13:36.136Z,1022.68
2019-03-19T09:14:35.961Z,1022.71
2019-03-19T09:16:35.986Z,1022.64
2019-03-19T09:17:36.226Z,1022.65
2019-03-19T09:18:36.397Z,1022.59
2019-03-19T09:19:35.994Z,1022.60
2019-03-19T09:20:36.222Z,1022.60
2019-03-19T09:21:36.264Z,1022.63
2019-03-19T09:22:36.037Z,1022.65
2019-03-19T09:23:36.036Z,1022.65
2019-03-19T09:24:36.151Z,1022.68
2019-03-19T09:25:36.078Z,1022.70
2019-03-19T09:26:36.082Z,1022.68
2019-03-19T09:27:36.103Z,1022.67
2019-03-19T09:28:36.095Z,1022.67
2019-03-19T09:29:36.114Z,1022.64
2019-03-19T09:30:36.150Z,1022.65
2019-03-19T09:31:36.132Z,1022.66
2019-03-19T09:32:36.148Z,1022.67
2019-03-19T09:33:36.164Z,1022.70
2019-03-19T09:34:36.171Z,1022.63
2019-03-19T09:35:36.187Z,1022.61
2019-03-19T09:36:36.195Z,1022.62
2019-03-19T09:37:36.199Z,1022.69
2019-03-19T09:38:36.218Z,1022.68
2019-03-19T09:39:36.233Z,1022.67
2019-03-19T09:40:36.250Z,1022.64
2019-03-19T09:41:36.262Z,1022.59
2019-03-19T09:42:36.438Z,1022.61
2019-03-19T09:43:36.278Z,1022.54
2019-03-19T09:44:36.287Z,1022.54
2019-03-19T09:45:36.317Z,1022.52
2019-03-19T09:46:36.323Z,1022.51
2019-03-19T09:47:38.498Z,1022.50
2019-03-19T09:48:36.385Z,1022.53
2019-03-19T09:49:36.345Z,1022.55
2019-03-19T09:50:36.432Z,1022.56
2019-03-19T09:51:36.427Z,1022.58
2019-03-19T09:52:36.387Z,1022.58
2019-03-19T09:53:36.397Z,1022.59
2019-03-19T09:54:36.440Z,1022.59
2019-03-19T09:55:36.415Z,1022.61
2019-03-19T09:56:36.439Z,1022.66
2019-03-19T09:57:36.499Z,1022.66
2019-03-19T09:58:36.458Z,1022.72
2019-03-19T09:59:36.465Z,1022.76
2019-03-19T10:00:36.480Z,1022.72
2019-03-19T10:01:36.489Z,1022.77
2019-03-19T10:02:36.497Z,1022.75
2019-03-19T10:04:36.526Z,1022.77
2019-03-19T10:05:36.531Z,1022.72
2019-03-19T10:06:36.546Z,1022.73
2019-03-19T10:07:36.556Z,1022.73
2019-03-19T10:08:36.879Z,1022.75
2019-03-19T10:09:36.584Z,1022.74
2019-03-19T10:10:36.673Z,1022.76
2019-03-19T10:12:36.648Z,1022.80
2019-03-19T10:13:40.558Z,1022.79
2019-03-19T10:14:37.089Z,1022.79
2019-03-19T10:15:36.869Z,1022.77
2019-03-19T10:16:36.676Z,1022.80
2019-03-19T10:17:38.127Z,1022.80
2019-03-19T10:18:36.690Z,1022.79
2019-03-19T10:19:37.036Z,1022.83
2019-03-19T10:20:36.734Z,1022.84
2019-03-19T10:21:36.737Z,1022.84
2019-03-19T10:22:36.739Z,1022.82
2019-03-19T10:23:36.888Z,1022.86
2019-03-19T10:24:37.381Z,1022.82
2019-03-19T10:25:38.118Z,1022.74
2019-03-19T10:26:36.798Z,1022.80
2019-03-19T10:27:36.848Z,1022.86
2019-03-19T10:28:36.841Z,1022.84
2019-03-19T10:29:38.473Z,1022.74
2019-03-19T10:30:36.851Z,1022.76
2019-03-19T10:31:37.057Z,1022.69
2019-03-19T10:32:38.237Z,1022.74
2019-03-19T10:33:36.881Z,1022.77
2019-03-19T10:34:36.920Z,1022.78
2019-03-19T10:35:37.211Z,1022.81
2019-03-19T10:36:36.929Z,1022.80
2019-03-19T10:37:36.928Z,1022.81
2019-03-19T10:38:36.941Z,1022.79
2019-03-19T10:39:36.958Z,1022.83
2019-03-19T10:40:36.972Z,1022.83
2019-03-19T10:41:36.980Z,1022.85
2019-03-19T10:42:37.153Z,1022.83
2019-03-19T10:43:37.007Z,1022.87
2019-03-19T10:44:37.041Z,1022.84
2019-03-19T10:45:37.034Z,1022.89
2019-03-19T10:46:37.069Z,1022.90
2019-03-19T10:47:37.108Z,1022.87
2019-03-19T10:48:37.070Z,1022.93
2019-03-19T10:49:37.289Z,1022.98
2019-03-19T10:50:37.103Z,1022.94
2019-03-19T10:51:37.943Z,1022.99
2019-03-19T10:52:38.432Z,1023.00
2019-03-19T10:53:39.354Z,1023.01
2019-03-19T10:54:39.243Z,1023.10
2019-03-19T10:55:38.970Z,1023.08
2019-03-19T10:56:38.883Z,1023.07
2019-03-19T10:57:38.264Z,1023.06
2019-03-19T10:58:38.192Z,1023.11
2019-03-19T10:59:37.211Z,1023.11
2019-03-19T11:00:37.297Z,1023.09
2019-03-19T11:01:37.246Z,1023.06
2019-03-19T11:02:37.391Z,1023.03
2019-03-19T11:03:37.266Z,1023.03
2019-03-19T11:04:37.299Z,1023.07
2019-03-19T11:05:37.302Z,1023.05
2019-03-19T11:06:38.083Z,1023.07
2019-03-19T11:07:37.344Z,1023.12
2019-03-19T11:08:37.332Z,1023.06
2019-03-19T11:09:37.413Z,1023.12
2019-03-19T11:10:37.359Z,1023.16
2019-03-19T11:11:37.370Z,1023.14
2019-03-19T11:12:37.470Z,1023.12
2019-03-19T11:13:37.404Z,1023.13
2019-03-19T11:14:37.449Z,1023.11
2019-03-19T11:15:37.439Z,1023.14
2019-03-19T11:16:37.470Z,1023.11
2019-03-19T11:17:37.442Z,1023.12
2019-03-19T11:18:37.473Z,1023.14
2019-03-19T11:19:37.481Z,1023.13
2019-03-19T11:20:37.484Z,1023.09
2019-03-19T11:21:37.505Z,1023.10
2019-03-19T11:22:37.504Z,1023.07
2019-03-19T11:23:37.530Z,1023.07
2019-03-19T11:24:37.983Z,1023.10
2019-03-19T11:25:37.754Z,1023.04
2019-03-19T11:26:37.781Z,1023.03
2019-03-19T11:27:37.607Z,1022.99
2019-03-19T11:28:37.604Z,1023.04
2019-03-19T11:30:37.617Z,1023.11
2019-03-19T11:31:37.956Z,1023.08
2019-03-19T11:32:37.841Z,1023.12
2019-03-19T11:34:37.883Z,1023.08
2019-03-19T11:35:37.920Z,1023.10
2019-03-19T11:36:38.946Z,1023.04
2019-03-19T11:37:38.748Z,1023.03
2019-03-19T11:39:37.734Z,1022.99
2019-03-19T11:40:37.774Z,1023.03
2019-03-19T11:41:37.965Z,1023.04
2019-03-19T11:42:38.551Z,1023.04
2019-03-19T11:43:38.059Z,1023.08
2019-03-19T11:44:38.228Z,1023.06
2019-03-19T11:45:37.838Z,1023.05
2019-03-19T11:46:37.854Z,1023.07
2019-03-19T11:47:37.893Z,1023.08
2019-03-19T11:48:38.277Z,1023.07
2019-03-19T11:49:37.941Z,1023.02
2019-03-19T11:50:37.900Z,1023.01
2019-03-19T11:51:37.890Z,1023.01
2019-03-19T11:52:40.158Z,1022.98
2019-03-19T11:53:38.030Z,1022.98
2019-03-19T11:54:37.944Z,1022.99
2019-03-19T11:55:37.985Z,1023.00
2019-03-19T11:56:38.159Z,1023.11
2019-03-19T11:57:38.954Z,1023.12
2019-03-19T11:58:37.975Z,1023.17
2019-03-19T11:59:38.009Z,1023.13
2019-03-19T12:00:38.226Z,1023.15
2019-03-19T12:02:38.041Z,1023.12
2019-03-19T12:03:38.046Z,1023.10
2019-03-19T12:04:38.056Z,1023.05
2019-03-19T12:05:38.069Z,1023.04
2019-03-19T12:06:38.098Z,1023.09
2019-03-19T12:07:38.118Z,1022.99
2019-03-19T12:08:38.119Z,1023.00
2019-03-19T12:10:38.215Z,1023.08
2019-03-19T12:11:38.140Z,1023.12
2019-03-19T12:12:38.184Z,1023.05
2019-03-19T12:13:38.208Z,1023.13
2019-03-19T12:14:38.194Z,1023.16
2019-03-19T12:15:38.195Z,1023.17
2019-03-19T12:16:38.302Z,1023.17
2019-03-19T12:17:38.863Z,1023.13
2019-03-19T12:18:39.225Z,1023.13
2019-03-19T12:19:38.905Z,1023.10
2019-03-19T12:21:38.510Z,1023.03
2019-03-19T12:23:38.513Z,1023.03
2019-03-19T12:24:38.452Z,1023.05
2019-03-19T12:25:38.613Z,1023.04
2019-03-19T12:26:39.091Z,1023.07
2019-03-19T12:27:38.485Z,1023.08
2019-03-19T12:30:38.426Z,1023.10
2019-03-19T12:33:41.294Z,1023.08
2019-03-19T12:35:38.494Z,1023.09
2019-03-19T12:38:38.823Z,1023.09
2019-03-19T12:41:38.573Z,1023.09
2019-03-19T12:45:38.869Z,1023.10
2019-03-19T12:52:38.909Z,1023.03
2019-03-19T12:55:39.874Z,1023.06
2019-03-19T12:57:39.193Z,1023.09
2019-03-19T12:58:40.045Z,1023.07
2019-03-19T13:04:38.867Z,1023.07
2019-03-19T13:06:38.896Z,1023.06
2019-03-19T13:12:39.671Z,1023.00
2019-03-19T13:13:40.970Z,1022.95
2019-03-19T13:21:39.103Z,1023.05
2019-03-19T13:25:39.653Z,1023.03
2019-03-19T13:27:39.597Z,1023.04
2019-03-19T13:31:39.517Z,1023.05
2019-03-19T13:33:40.308Z,1023.02
2019-03-19T13:49:40.155Z,1022.95
2019-03-19T13:51:39.828Z,1022.97
2019-03-19T13:53:39.715Z,1022.96
2019-03-19T13:55:39.925Z,1023.04
2019-03-19T13:58:40.508Z,1023.04
2019-03-19T13:59:39.618Z,1023.08
2019-03-19T14:00:39.637Z,1023.07
2019-03-19T14:01:39.640Z,1023.19
2019-03-19T14:03:39.712Z,1023.11
2019-03-19T14:04:39.680Z,1023.08
2019-03-19T14:05:39.693Z,1023.06
2019-03-19T14:06:39.718Z,1023.00
2019-03-19T14:08:39.823Z,1022.94
2019-03-19T14:09:39.759Z,1022.98
2019-03-19T14:10:39.789Z,1022.96
2019-03-19T14:11:39.813Z,1022.98
2019-03-19T14:12:39.804Z,1022.97
2019-03-19T14:13:39.836Z,1022.93
2019-03-19T14:14:39.837Z,1022.99
2019-03-19T14:15:39.855Z,1023.02
2019-03-19T14:16:39.870Z,1023.29
2019-03-19T14:17:39.866Z,1023.13
2019-03-19T14:18:39.889Z,1023.00
2019-03-19T14:19:40.442Z,1023.00
2019-03-19T14:20:40.243Z,1023.03
2019-03-19T14:21:39.930Z,1023.00
2019-03-19T14:22:40.678Z,1023.04
2019-03-19T14:24:40.023Z,1023.12
2019-03-19T14:25:39.997Z,1023.05
2019-03-19T14:26:40.114Z,1023.06
2019-03-19T14:27:40.125Z,1023.09
2019-03-19T14:28:40.057Z,1023.86
2019-03-19T14:29:40.244Z,1023.81
2019-03-19T14:30:40.312Z,1023.81
2019-03-19T14:31:40.089Z,1023.65
2019-03-19T14:32:40.113Z,1023.32
2019-03-19T14:34:40.110Z,1023.11
2019-03-19T14:35:40.222Z,1023.11
2019-03-19T14:36:40.463Z,1023.05
2019-03-19T14:37:40.163Z,1023.05
2019-03-19T14:38:47.087Z,1023.05
2019-03-19T14:39:40.275Z,1023.10
2019-03-19T14:40:40.211Z,1023.08
2019-03-19T14:41:40.242Z,1023.03
2019-03-19T14:42:40.243Z,1023.06
2019-03-19T14:43:40.300Z,1023.08
2019-03-19T14:44:40.264Z,1023.08
2019-03-19T14:45:40.282Z,1023.06
2019-03-19T14:46:40.345Z,1023.09
2019-03-19T14:47:40.407Z,1023.05
2019-03-19T14:48:40.345Z,1023.07
2019-03-19T14:49:46.576Z,1023.03
2019-03-19T14:50:40.379Z,1023.07
2019-03-19T14:51:40.378Z,1023.10
2019-03-19T14:52:40.405Z,1023.12
2019-03-19T14:53:40.391Z,1023.18
2019-03-19T14:54:40.422Z,1023.16
2019-03-19T14:55:40.446Z,1023.17
2019-03-19T14:56:40.449Z,1023.16
2019-03-19T14:57:40.452Z,1023.20
2019-03-19T14:58:40.611Z,1023.20
2019-03-19T14:59:40.485Z,1023.15
2019-03-19T15:00:40.498Z,1023.12
2019-03-19T15:01:40.519Z,1023.13
2019-03-19T15:02:40.524Z,1023.12
2019-03-19T15:03:40.533Z,1023.15
2019-03-19T15:04:40.562Z,1023.15
2019-03-19T15:05:40.571Z,1023.15
2019-03-19T15:06:40.587Z,1023.19
2019-03-19T15:07:40.664Z,1023.17
2019-03-19T15:08:40.629Z,1023.16
2019-03-19T15:09:40.641Z,1023.14
2019-03-19T15:10:40.655Z,1023.20
2019-03-19T15:11:40.867Z,1023.17
2019-03-19T15:13:40.694Z,1023.12
2019-03-19T15:16:41.163Z,1023.20
2019-03-19T15:17:40.786Z,1023.16
2019-03-19T15:18:40.781Z,1023.16
2019-03-19T15:19:40.769Z,1023.10
2019-03-19T15:20:41.573Z,1023.16