createdAt,value
2023-04-21T00:02:00.853Z,123.53
2023-04-21T00:04:29.784Z,84.05
2023-04-21T00:07:01.497Z,97.47
2023-04-21T00:09:29.816Z,94.72
2023-04-21T00:11:58.105Z,86.20
2023-04-21T00:14:30.184Z,92.53
2023-04-21T00:17:00.214Z,90.05
2023-04-21T00:19:29.666Z,86.50
2023-04-21T00:21:59.686Z,75.10
2023-04-21T00:24:28.222Z,92.65
2023-04-21T00:26:56.524Z,87.40
2023-04-21T00:29:27.569Z,97.47
2023-04-21T00:31:56.131Z,108.88
2023-04-21T00:34:24.549Z,92.25
2023-04-21T00:36:52.845Z,93.30
2023-04-21T00:39:21.389Z,85.00
2023-04-21T00:41:49.877Z,77.00
2023-04-21T00:44:18.200Z,72.43
2023-04-21T00:46:49.306Z,74.93
2023-04-21T00:49:18.007Z,80.53
2023-04-21T00:51:46.679Z,89.90
2023-04-21T00:54:16.093Z,85.90
2023-04-21T00:56:44.630Z,88.13
2023-04-21T00:59:12.979Z,75.03
2023-04-21T01:01:41.656Z,74.68
2023-04-21T01:04:11.527Z,75.10
2023-04-21T01:06:39.922Z,59.72
2023-04-21T01:09:08.280Z,66.15
2023-04-21T01:11:36.557Z,59.00
2023-04-21T01:14:05.139Z,80.60
2023-04-21T01:16:33.801Z,67.47
2023-04-21T01:19:04.672Z,62.80
2023-04-21T01:21:41.596Z,61.70
2023-04-21T01:24:10.156Z,72.40
2023-04-21T01:26:38.399Z,74.55
2023-04-21T01:29:06.939Z,79.20
2023-04-21T01:31:35.302Z,74.93
2023-04-21T01:34:05.662Z,87.75
2023-04-21T01:36:34.190Z,83.85
2023-04-21T01:39:04.237Z,76.13
2023-04-21T01:41:32.559Z,79.90
2023-04-21T01:44:01.229Z,92.80
2023-04-21T01:46:29.742Z,79.50
2023-04-21T01:48:58.119Z,69.53
2023-04-21T01:51:27.160Z,69.25
2023-04-21T01:53:55.441Z,74.40
2023-04-21T01:56:25.184Z,62.47
2023-04-21T01:58:53.626Z,56.30
2023-04-21T02:01:22.005Z,58.65
2023-04-21T02:03:50.605Z,58.83
2023-04-21T02:06:19.098Z,56.22
2023-04-21T02:08:47.425Z,45.03
2023-04-21T02:11:15.665Z,56.67
2023-04-21T02:13:45.354Z,49.17
2023-04-21T02:16:14.365Z,45.45
2023-04-21T02:18:44.664Z,56.38
2023-04-21T02:21:13.055Z,39.95
2023-04-21T02:23:41.351Z,45.30
2023-04-21T02:26:10.111Z,56.85
2023-04-21T02:28:38.548Z,44.20
2023-04-21T02:31:08.630Z,52.47
2023-04-21T02:33:37.183Z,50.85
2023-04-21T02:36:06.371Z,78.78
2023-04-21T02:38:34.891Z,61.83
2023-04-21T02:41:03.233Z,68.45
2023-04-21T02:43:31.592Z,58.20
2023-04-21T02:45:59.813Z,63.38
2023-04-21T02:48:29.503Z,39.65
2023-04-21T02:50:57.923Z,46.38
2023-04-21T02:53:26.282Z,48.38
2023-04-21T02:55:54.562Z,40.88
2023-04-21T02:58:22.914Z,45.47
2023-04-21T03:00:51.660Z,49.15
2023-04-21T03:03:20.195Z,48.90
2023-04-21T03:05:50.069Z,44.85
2023-04-21T03:08:18.305Z,48.00
2023-04-21T03:10:46.695Z,43.58
2023-04-21T03:13:15.021Z,57.45
2023-04-21T03:15:43.329Z,41.22
2023-04-21T03:18:11.704Z,51.45
2023-04-21T03:20:40.091Z,38.05
2023-04-21T03:23:09.886Z,43.53
2023-04-21T03:25:40.585Z,34.38
2023-04-21T03:28:08.971Z,31.33
2023-04-21T03:30:37.432Z,32.65
2023-04-21T03:33:06.356Z,38.25
2023-04-21T03:35:35.478Z,37.97
2023-04-21T03:38:04.270Z,48.28
2023-04-21T03:40:34.345Z,41.83
2023-04-21T03:43:02.754Z,41.25
2023-04-21T03:45:31.097Z,36.88
2023-04-21T03:48:00.202Z,51.38
2023-04-21T03:50:29.397Z,40.33
2023-04-21T03:52:57.972Z,45.50
2023-04-21T03:55:26.489Z,44.85
2023-04-21T03:57:56.337Z,43.03
2023-04-21T04:00:24.947Z,39.65
2023-04-21T04:02:53.814Z,30.48
2023-04-21T04:05:22.284Z,32.33
2023-04-21T04:07:50.736Z,32.00
2023-04-21T04:10:19.177Z,33.03
2023-04-21T04:12:47.761Z,39.40
2023-04-21T04:15:17.806Z,42.22
2023-04-21T04:17:46.416Z,59.97
2023-04-21T04:20:15.468Z,41.92
2023-04-21T04:22:44.147Z,40.95
2023-04-21T04:25:15.194Z,39.83
2023-04-21T04:27:44.362Z,57.72
2023-04-21T04:30:14.167Z,52.25
2023-04-21T04:32:47.101Z,42.60
2023-04-21T04:35:16.436Z,31.83
2023-04-21T04:37:45.674Z,41.70
2023-04-21T04:40:14.304Z,55.63
2023-04-21T04:42:42.916Z,42.35
2023-04-21T04:45:11.505Z,75.03
2023-04-21T04:47:40.104Z,45.75
2023-04-21T04:50:10.453Z,47.17
2023-04-21T04:52:38.970Z,52.33
2023-04-21T04:55:08.474Z,45.25
2023-04-21T04:57:36.732Z,39.90
2023-04-21T05:00:07.263Z,47.22
2023-04-21T05:02:35.937Z,49.00
2023-04-21T05:05:05.080Z,48.05
2023-04-21T05:07:35.150Z,53.03
2023-04-21T05:10:04.859Z,51.75
2023-04-21T05:12:33.316Z,63.40
2023-04-21T05:15:02.297Z,45.75
2023-04-21T05:17:31.372Z,54.75
2023-04-21T05:19:59.824Z,42.83
2023-04-21T05:22:28.102Z,51.03
2023-04-21T05:24:57.926Z,54.05
2023-04-21T05:27:26.232Z,46.40
2023-04-21T05:29:55.480Z,48.25
2023-04-21T05:32:23.994Z,55.47
2023-04-21T05:34:52.643Z,72.15
2023-04-21T05:37:21.058Z,66.15
2023-04-21T05:39:49.337Z,67.80
2023-04-21T05:42:19.322Z,71.38
2023-04-21T05:44:47.550Z,78.82
2023-04-21T05:47:15.873Z,80.43
2023-04-21T05:49:50.315Z,74.65
2023-04-21T05:52:18.798Z,68.82
2023-04-21T05:54:47.101Z,52.47
2023-04-21T05:57:16.330Z,53.67
2023-04-21T05:59:46.105Z,53.08
2023-04-21T06:02:14.464Z,37.58
2023-04-21T06:04:46.206Z,34.25
2023-04-21T06:07:15.571Z,37.80
2023-04-21T06:09:45.396Z,30.30
2023-04-21T06:12:13.648Z,31.77
2023-04-21T06:14:41.955Z,23.00
2023-04-21T06:17:11.659Z,19.10
2023-04-21T06:19:41.834Z,27.27
2023-04-21T06:22:10.180Z,20.40
2023-04-21T06:24:38.416Z,22.30
2023-04-21T06:27:13.127Z,18.90
2023-04-21T06:29:42.660Z,19.90
2023-04-21T06:32:13.032Z,23.77
2023-04-21T06:34:41.423Z,32.03
2023-04-21T06:37:12.850Z,22.30
2023-04-21T06:39:41.162Z,20.10
2023-04-21T06:42:09.891Z,23.40
2023-04-21T06:44:38.769Z,21.23
2023-04-21T06:47:07.263Z,17.87
2023-04-21T06:49:37.966Z,21.80
2023-04-21T06:52:10.498Z,30.97
2023-04-21T06:54:38.881Z,18.70
2023-04-21T06:57:07.133Z,19.13
2023-04-21T06:59:35.679Z,16.00
2023-04-21T07:02:04.021Z,30.87
2023-04-21T07:04:32.624Z,15.07
2023-04-21T07:07:03.404Z,15.00
2023-04-21T07:09:33.908Z,51.77
2023-04-21T07:12:02.804Z,21.23
2023-04-21T07:14:31.056Z,17.37
2023-04-21T07:16:59.948Z,39.90
2023-04-21T07:19:28.556Z,16.27
2023-04-21T07:21:57.233Z,16.93
2023-04-21T07:24:27.138Z,15.73
2023-04-21T07:26:55.430Z,15.90
2023-04-21T07:29:23.708Z,30.27
2023-04-21T07:31:52.059Z,14.20
2023-04-21T07:34:20.450Z,11.10
2023-04-21T07:36:48.945Z,15.63
2023-04-21T07:39:17.630Z,10.23
2023-04-21T07:41:48.074Z,16.57
2023-04-21T07:44:16.693Z,13.03
2023-04-21T07:46:45.055Z,19.20
2023-04-21T07:49:13.314Z,12.60
2023-04-21T07:51:41.690Z,11.97
2023-04-21T07:54:10.266Z,16.00
2023-04-21T07:56:39.831Z,12.17
2023-04-21T07:59:09.690Z,17.63
2023-04-21T08:01:37.965Z,8.57
2023-04-21T08:04:06.822Z,15.47
2023-04-21T08:06:35.278Z,16.97
2023-04-21T08:09:04.823Z,8.73
2023-04-21T08:11:33.119Z,7.07
2023-04-21T08:14:01.521Z,22.03
2023-04-21T08:16:31.664Z,9.57
2023-04-21T08:18:59.964Z,13.90
2023-04-21T08:21:30.812Z,12.17
2023-04-21T08:23:59.596Z,13.40
2023-04-21T08:26:30.170Z,7.57
2023-04-21T08:29:00.722Z,11.20
2023-04-21T08:31:31.916Z,20.30
2023-04-21T08:34:17.828Z,12.20
2023-04-21T08:36:47.461Z,11.90
2023-04-21T08:39:28.133Z,18.87
2023-04-21T08:41:57.405Z,16.90
2023-04-21T08:44:25.740Z,17.33
2023-04-21T08:46:57.852Z,12.57
2023-04-21T08:49:27.937Z,17.90
2023-04-21T08:51:56.157Z,12.80
2023-04-21T08:54:24.433Z,6.30
2023-04-21T08:56:58.934Z,19.00
2023-04-21T08:59:33.589Z,12.03
2023-04-21T09:02:10.906Z,16.00
2023-04-21T09:04:43.812Z,9.77
2023-04-21T09:07:13.006Z,7.17
2023-04-21T09:09:54.262Z,10.67
2023-04-21T09:12:22.870Z,8.93
2023-04-21T09:14:51.364Z,7.80
2023-04-21T09:17:25.572Z,13.40
2023-04-21T09:19:53.799Z,9.07
2023-04-21T09:22:22.057Z,8.80
2023-04-21T09:24:51.205Z,13.73
2023-04-21T09:27:19.537Z,13.20
2023-04-21T09:29:49.341Z,12.70
2023-04-21T09:32:22.441Z,8.33
2023-04-21T09:34:51.240Z,13.73
2023-04-21T09:37:24.316Z,17.33
2023-04-21T09:40:04.203Z,9.10
2023-04-21T09:42:37.815Z,14.30
2023-04-21T09:45:29.050Z,9.70
2023-04-21T09:48:02.372Z,9.17
2023-04-21T09:53:07.500Z,7.60
2023-04-21T09:55:37.004Z,16.80
2023-04-21T09:58:12.130Z,11.87
2023-04-21T10:00:44.532Z,10.53
2023-04-21T10:03:15.940Z,12.57
2023-04-21T10:05:44.997Z,11.43
2023-04-21T10:08:13.661Z,13.43
2023-04-21T10:10:42.213Z,15.33
2023-04-21T10:13:15.961Z,20.90
2023-04-21T10:15:44.301Z,16.80
2023-04-21T10:18:21.794Z,12.97
2023-04-21T10:20:54.668Z,6.73
2023-04-21T10:23:39.335Z,15.97
2023-04-21T10:26:12.179Z,8.53
2023-04-21T10:28:45.170Z,5.90
2023-04-21T10:31:33.811Z,18.63
2023-04-21T10:34:37.637Z,10.23
2023-04-21T10:37:19.862Z,9.33
2023-04-21T10:39:56.724Z,9.60
2023-04-21T10:42:28.260Z,7.03
2023-04-21T10:45:06.861Z,6.57
2023-04-21T10:47:41.121Z,16.40
2023-04-21T10:50:20.323Z,8.50
2023-04-21T10:52:54.027Z,4.53
2023-04-21T10:55:22.531Z,7.00
2023-04-21T10:57:51.006Z,16.33
2023-04-21T11:00:23.069Z,8.10
2023-04-21T11:02:56.486Z,4.80
2023-04-21T11:05:36.195Z,7.90
2023-04-21T11:08:10.201Z,11.27
2023-04-21T11:10:52.552Z,16.73
2023-04-21T11:13:23.839Z,9.10
2023-04-21T11:15:59.522Z,7.50
2023-04-21T11:18:49.039Z,9.40
2023-04-21T11:21:21.689Z,10.33
2023-04-21T11:23:51.926Z,14.17
2023-04-21T11:26:21.065Z,6.80
2023-04-21T11:28:50.807Z,8.50
2023-04-21T11:31:19.144Z,10.93
2023-04-21T11:33:47.465Z,15.77
2023-04-21T11:36:15.988Z,15.03
2023-04-21T11:38:45.837Z,12.40
2023-04-21T11:41:21.843Z,12.47
2023-04-21T11:43:50.549Z,7.83
2023-04-21T11:46:21.131Z,6.50
2023-04-21T11:48:59.993Z,14.27
2023-04-21T11:51:29.234Z,16.63
2023-04-21T11:54:00.641Z,16.90
2023-04-21T11:56:28.956Z,8.60
2023-04-21T11:58:57.446Z,6.50
2023-04-21T12:01:27.906Z,5.43
2023-04-21T12:03:57.495Z,12.23
2023-04-21T12:06:27.165Z,7.77
2023-04-21T12:09:03.673Z,3.97
2023-04-21T12:11:33.206Z,8.90
2023-04-21T12:14:02.183Z,8.93
2023-04-21T12:16:30.901Z,18.23
2023-04-21T12:18:59.387Z,7.77
2023-04-21T12:21:31.534Z,6.90
2023-04-21T12:24:02.171Z,9.00
2023-04-21T12:26:30.807Z,7.83
2023-04-21T12:29:00.624Z,7.57
2023-04-21T12:31:29.261Z,8.20
2023-04-21T12:34:00.421Z,9.17
2023-04-21T12:36:28.934Z,9.67
2023-04-21T12:38:57.294Z,10.83
2023-04-21T12:41:26.968Z,12.50
2023-04-21T12:43:55.212Z,10.20
2023-04-21T12:46:26.233Z,9.20
2023-04-21T12:48:54.756Z,7.43
2023-04-21T12:51:23.458Z,7.23
2023-04-21T12:53:51.917Z,11.30
2023-04-21T12:56:20.492Z,7.10
2023-04-21T12:58:50.159Z,8.03
2023-04-21T13:01:18.607Z,7.73
2023-04-21T13:03:49.622Z,7.90
2023-04-21T13:06:18.862Z,6.83
2023-04-21T13:08:47.128Z,7.27
2023-04-21T13:11:15.379Z,10.40
2023-04-21T13:13:43.708Z,8.17
2023-04-21T13:16:13.394Z,15.10
2023-04-21T13:18:41.744Z,15.23
2023-04-21T13:21:10.234Z,8.50
2023-04-21T13:23:38.608Z,12.07
2023-04-21T13:26:07.643Z,15.83
2023-04-21T13:28:36.375Z,10.90
2023-04-21T13:31:04.968Z,10.00
2023-04-21T13:33:35.479Z,15.33
2023-04-21T13:36:04.362Z,8.30
2023-04-21T13:38:33.265Z,17.90
2023-04-21T13:41:01.714Z,8.30
2023-04-21T13:43:30.083Z,10.80
2023-04-21T13:46:01.564Z,12.90
2023-04-21T13:48:29.997Z,10.10
2023-04-21T13:50:59.830Z,11.40
2023-04-21T13:53:28.168Z,21.23
2023-04-21T13:55:57.543Z,7.00
2023-04-21T13:58:25.916Z,11.07
2023-04-21T14:00:54.238Z,12.00
2023-04-21T14:03:22.685Z,13.43
2023-04-21T14:05:51.325Z,14.83
2023-04-21T14:08:21.176Z,16.40
2023-04-21T14:10:49.506Z,11.80
2023-04-21T14:15:51.809Z,11.60
2023-04-21T14:18:20.163Z,12.23
2023-04-21T14:20:48.495Z,12.67
2023-04-21T14:23:16.881Z,13.13
2023-04-21T14:25:46.673Z,13.80
2023-04-21T14:28:14.928Z,13.70
2023-04-21T14:30:43.404Z,16.93
2023-04-21T14:33:12.188Z,9.60
2023-04-21T14:35:40.992Z,11.57
2023-04-21T14:38:09.306Z,10.40
2023-04-21T14:40:37.648Z,19.83
2023-04-21T14:43:07.324Z,22.83
2023-04-21T14:45:35.568Z,16.67
2023-04-21T14:48:04.317Z,9.90
2023-04-21T14:50:32.628Z,9.33
2023-04-21T14:53:02.327Z,14.80
2023-04-21T14:55:31.204Z,18.10
2023-04-21T14:57:59.642Z,10.43
2023-04-21T15:00:29.617Z,13.33
2023-04-21T15:02:58.434Z,12.70
2023-04-21T15:05:26.874Z,17.10
2023-04-21T15:07:55.446Z,17.33
2023-04-21T15:10:23.801Z,10.83
2023-04-21T15:12:52.242Z,17.63
2023-04-21T15:15:20.766Z,14.77
2023-04-21T15:17:50.897Z,24.63
2023-04-21T15:20:22.600Z,15.13
2023-04-21T15:22:58.410Z,10.90
2023-04-21T15:25:26.742Z,13.70
2023-04-21T15:27:55.063Z,16.90
2023-04-21T15:30:23.478Z,15.00
2023-04-21T15:32:53.888Z,12.53
2023-04-21T15:35:22.472Z,12.17
2023-04-21T15:37:50.936Z,19.53
2023-04-21T15:40:19.392Z,25.53
2023-04-21T15:42:47.864Z,17.87
2023-04-21T15:45:18.039Z,12.00
2023-04-21T15:47:46.550Z,21.00
2023-04-21T15:50:17.119Z,20.90
2023-04-21T15:52:48.101Z,18.77
2023-04-21T15:55:16.878Z,14.40
2023-04-21T15:57:45.352Z,11.20
2023-04-21T16:00:15.317Z,13.47
2023-04-21T16:02:43.796Z,12.87
2023-04-21T16:05:12.457Z,10.97
2023-04-21T16:07:43.331Z,17.13
2023-04-21T16:10:12.758Z,12.87
2023-04-21T16:12:41.722Z,19.30
2023-04-21T16:17:44.579Z,9.63
2023-04-21T16:20:13.883Z,21.10
2023-04-21T16:22:43.875Z,10.87
2023-04-21T16:25:14.323Z,15.70
2023-04-21T16:27:42.945Z,13.90
2023-04-21T16:30:11.846Z,8.60
2023-04-21T16:32:43.064Z,12.70
2023-04-21T16:35:14.405Z,14.60
2023-04-21T16:37:44.451Z,16.90
2023-04-21T16:40:14.114Z,18.83
2023-04-21T16:42:42.445Z,13.50
2023-04-21T16:45:11.384Z,10.53
2023-04-21T16:47:42.656Z,12.63
2023-04-21T16:50:11.655Z,19.23
2023-04-21T16:52:40.078Z,17.37
2023-04-21T16:55:10.414Z,15.90
2023-04-21T16:57:38.723Z,13.07
2023-04-21T17:00:08.741Z,13.57
2023-04-21T17:02:38.391Z,16.23
2023-04-21T17:05:07.415Z,9.23
2023-04-21T17:07:35.747Z,13.20
2023-04-21T17:10:04.220Z,13.13
2023-04-21T17:12:34.056Z,20.93
2023-04-21T17:15:02.394Z,14.60
2023-04-21T17:17:40.074Z,27.67
2023-04-21T17:20:10.679Z,14.63
2023-04-21T17:22:39.138Z,13.73
2023-04-21T17:25:08.375Z,16.00
2023-04-21T17:27:40.961Z,16.87
2023-04-21T17:30:10.763Z,21.10
2023-04-21T17:32:40.665Z,19.90
2023-04-21T17:35:11.227Z,18.55
2023-04-21T17:37:39.713Z,12.45
2023-04-21T17:40:09.745Z,13.98
2023-04-21T17:42:40.461Z,13.15
2023-04-21T17:45:09.580Z,15.45
2023-04-21T17:47:38.248Z,16.95
2023-04-21T17:50:11.770Z,14.73
2023-04-21T17:52:40.272Z,18.90
2023-04-21T17:55:09.347Z,14.95
2023-04-21T17:57:51.227Z,16.60
2023-04-21T18:00:20.697Z,12.82
2023-04-21T18:02:51.711Z,17.60
2023-04-21T18:05:20.835Z,13.88
2023-04-21T18:07:49.258Z,23.77
2023-04-21T18:10:17.559Z,14.52
2023-04-21T18:12:47.651Z,15.43
2023-04-21T18:15:16.363Z,15.20
2023-04-21T18:17:44.866Z,17.80
2023-04-21T18:20:15.070Z,13.55
2023-04-21T18:22:44.756Z,14.20
2023-04-21T18:25:13.609Z,17.55
2023-04-21T18:27:42.412Z,22.77
2023-04-21T18:30:12.767Z,28.10
2023-04-21T18:32:44.237Z,19.58
2023-04-21T18:35:12.601Z,27.65
2023-04-21T18:37:43.801Z,26.25
2023-04-21T18:40:12.656Z,20.98
2023-04-21T18:42:41.338Z,23.05
2023-04-21T18:45:12.552Z,17.95
2023-04-21T18:47:41.013Z,14.65
2023-04-21T18:50:10.415Z,20.75
2023-04-21T18:52:41.456Z,16.98
2023-04-21T18:55:10.767Z,18.25
2023-04-21T18:57:39.239Z,19.15
2023-04-21T19:00:16.362Z,23.20
2023-04-21T19:02:48.860Z,20.48
2023-04-21T19:05:17.793Z,34.13
2023-04-21T19:07:46.122Z,17.35
2023-04-21T19:10:17.277Z,18.00
2023-04-21T19:12:45.740Z,26.90
2023-04-21T19:15:18.695Z,18.50
2023-04-21T19:17:49.550Z,24.63
2023-04-21T19:20:23.127Z,16.02
2023-04-21T19:22:51.563Z,18.27
2023-04-21T19:25:20.180Z,17.58
2023-04-21T19:27:51.673Z,20.27
2023-04-21T19:30:21.863Z,20.52
2023-04-21T19:32:50.356Z,20.45
2023-04-21T19:35:18.975Z,22.10
2023-04-21T19:37:47.502Z,22.15
2023-04-21T19:40:16.107Z,19.55
2023-04-21T19:42:44.572Z,29.08
2023-04-21T19:45:13.229Z,24.85
2023-04-21T19:47:46.031Z,24.02
2023-04-21T19:50:14.581Z,23.35
2023-04-21T19:52:43.131Z,18.20
2023-04-21T19:55:11.517Z,23.30
2023-04-21T19:57:40.049Z,22.42
2023-04-21T20:00:11.884Z,22.90
2023-04-21T20:02:46.371Z,18.75
2023-04-21T20:05:16.491Z,20.25
2023-04-21T20:07:45.347Z,24.27
2023-04-21T20:10:13.814Z,26.85
2023-04-21T20:12:42.238Z,29.55
2023-04-21T20:15:12.956Z,27.40
2023-04-21T20:17:41.808Z,33.33
2023-04-21T20:20:11.264Z,27.95
2023-04-21T20:22:41.163Z,34.05
2023-04-21T20:25:10.768Z,32.25
2023-04-21T20:27:39.135Z,33.03
2023-04-21T20:30:08.945Z,21.90
2023-04-21T20:32:38.109Z,26.08
2023-04-21T20:35:08.255Z,18.85
2023-04-21T20:37:39.633Z,25.92
2023-04-21T20:40:12.112Z,25.42
2023-04-21T20:42:40.471Z,23.00
2023-04-21T20:45:09.640Z,19.67
2023-04-21T20:47:38.334Z,25.40
2023-04-21T20:50:07.905Z,24.75
2023-04-21T20:53:32.121Z,23.33
2023-04-21T20:56:02.429Z,17.92
2023-04-21T20:58:31.204Z,26.67
2023-04-21T21:00:59.896Z,24.42
2023-04-21T21:03:29.076Z,32.70
2023-04-21T21:05:57.536Z,25.55
2023-04-21T21:08:25.905Z,29.90
2023-04-21T21:10:54.200Z,27.95
2023-04-21T21:13:29.924Z,24.10
2023-04-21T21:15:58.359Z,34.75
2023-04-21T21:18:27.273Z,33.03
2023-04-21T21:20:55.521Z,32.85
2023-04-21T21:23:23.948Z,32.58
2023-04-21T21:25:52.273Z,46.58
2023-04-21T21:28:20.644Z,36.15
2023-04-21T21:30:50.394Z,31.40
2023-04-21T21:33:18.610Z,29.20
2023-04-21T21:35:47.031Z,30.23
2023-04-21T21:38:15.714Z,30.30
2023-04-21T21:40:44.037Z,26.77
2023-04-21T21:43:12.468Z,36.63
2023-04-21T21:45:40.943Z,23.77
2023-04-21T21:48:10.971Z,28.75
2023-04-21T21:50:39.553Z,23.05
2023-04-21T21:53:07.934Z,32.17
2023-04-21T21:55:36.476Z,23.65
2023-04-21T21:58:05.308Z,28.63
2023-04-21T22:00:33.649Z,22.92
2023-04-21T22:03:02.060Z,32.72
2023-04-21T22:05:32.048Z,20.75
2023-04-21T22:08:00.483Z,25.38
2023-04-21T22:10:28.892Z,24.13
2023-04-21T22:12:57.466Z,28.42
2023-04-21T22:15:25.796Z,32.47
2023-04-21T22:17:54.224Z,24.40
2023-04-21T22:20:23.055Z,29.88
2023-04-21T22:22:52.866Z,22.30
2023-04-21T22:25:26.893Z,25.55
2023-04-21T22:27:55.860Z,23.17
2023-04-21T22:30:24.721Z,25.00
2023-04-21T22:32:53.743Z,27.27
2023-04-21T22:35:22.863Z,35.13
2023-04-21T22:38:00.431Z,23.92
2023-04-21T22:40:29.093Z,25.88
2023-04-21T22:42:59.227Z,22.35
2023-04-21T22:45:28.537Z,23.90
2023-04-21T22:47:57.638Z,38.17
2023-04-21T22:50:29.179Z,34.58
2023-04-21T22:53:02.562Z,28.83
2023-04-21T22:55:31.309Z,25.83
2023-04-21T22:58:00.199Z,28.05
2023-04-21T23:00:30.587Z,26.25
2023-04-21T23:02:59.866Z,24.73
2023-04-21T23:05:28.952Z,25.42
2023-04-21T23:07:59.369Z,37.38
2023-04-21T23:10:29.183Z,30.73
2023-04-21T23:12:58.033Z,23.58
2023-04-21T23:15:27.957Z,30.75
2023-04-21T23:17:58.096Z,25.20
2023-04-21T23:20:27.614Z,29.42
2023-04-21T23:22:57.397Z,25.73
2023-04-21T23:25:29.842Z,24.83
2023-04-21T23:27:59.609Z,26.45
2023-04-21T23:30:31.018Z,27.15
2023-04-21T23:33:17.341Z,28.73
2023-04-21T23:35:50.086Z,26.45
2023-04-21T23:38:19.708Z,26.17
2023-04-21T23:40:50.698Z,32.63
2023-04-21T23:43:20.498Z,27.08
2023-04-21T23:45:58.838Z,23.02
2023-04-21T23:48:34.760Z,26.55
2023-04-21T23:51:11.655Z,25.58
2023-04-21T23:57:22.313Z,25.80
