createdAt,value
2019-05-02T00:00:39.842Z,99.99
2019-05-02T00:01:36.244Z,99.99
2019-05-02T00:02:36.163Z,99.99
2019-05-02T00:03:41.202Z,99.99
2019-05-02T00:04:35.988Z,99.99
2019-05-02T00:05:35.918Z,99.99
2019-05-02T00:06:38.044Z,99.99
2019-05-02T00:07:35.766Z,99.99
2019-05-02T00:08:35.657Z,99.99
2019-05-02T00:09:35.677Z,99.99
2019-05-02T00:10:35.497Z,99.99
2019-05-02T00:11:35.405Z,99.99
2019-05-02T00:12:35.388Z,99.99
2019-05-02T00:13:35.231Z,99.99
2019-05-02T00:14:35.158Z,99.99
2019-05-02T00:15:38.292Z,99.99
2019-05-02T00:16:34.974Z,99.99
2019-05-02T00:17:34.885Z,99.99
2019-05-02T00:18:37.227Z,99.99
2019-05-02T00:19:34.718Z,99.99
2019-05-02T00:20:34.646Z,99.99
2019-05-02T00:21:37.840Z,99.99
2019-05-02T00:22:34.461Z,99.99
2019-05-02T00:23:34.373Z,99.99
2019-05-02T00:24:39.365Z,99.99
2019-05-02T00:25:34.495Z,99.99
2019-05-02T00:26:34.122Z,99.99
2019-05-02T00:27:37.771Z,99.99
2019-05-02T00:28:33.963Z,99.99
2019-05-02T00:29:33.971Z,99.99
2019-05-02T00:30:34.580Z,99.99
2019-05-02T00:31:33.812Z,99.99
2019-05-02T00:32:33.609Z,99.99
2019-05-02T00:33:34.340Z,99.99
2019-05-02T00:34:33.446Z,99.99
2019-05-02T00:35:33.399Z,99.99
2019-05-02T00:36:33.287Z,99.99
2019-05-02T00:37:33.206Z,99.99
2019-05-02T00:38:33.454Z,99.99
2019-05-02T00:39:33.125Z,99.99
2019-05-02T00:40:32.935Z,99.99
2019-05-02T00:41:37.869Z,99.99
2019-05-02T00:42:34.783Z,99.99
2019-05-02T00:43:34.474Z,99.99
2019-05-02T00:44:32.592Z,99.99
2019-05-02T00:45:32.548Z,99.99
2019-05-02T00:46:34.946Z,99.99
2019-05-02T00:47:32.333Z,99.99
2019-05-02T00:48:33.287Z,99.99
2019-05-02T00:49:35.534Z,99.99
2019-05-02T00:50:32.176Z,99.99
2019-05-02T00:51:32.007Z,99.99
2019-05-02T00:52:32.901Z,99.99
2019-05-02T00:53:32.914Z,99.99
2019-05-02T00:54:31.744Z,99.99
2019-05-02T00:55:33.913Z,99.99
2019-05-02T00:56:31.623Z,99.99
2019-05-02T00:57:31.483Z,99.99
2019-05-02T00:58:31.936Z,99.99
2019-05-02T00:59:42.450Z,99.99
2019-05-02T01:00:31.225Z,99.99
2019-05-02T01:01:31.194Z,99.99
2019-05-02T01:02:31.053Z,99.99
2019-05-02T01:03:32.050Z,99.99
2019-05-02T01:04:30.892Z,99.99
2019-05-02T01:05:33.817Z,99.99
2019-05-02T01:06:30.730Z,99.99
2019-05-02T01:07:30.629Z,99.99
2019-05-02T01:08:30.961Z,99.99
2019-05-02T01:09:30.461Z,99.99
2019-05-02T01:10:30.374Z,99.99
2019-05-02T01:11:32.109Z,99.99
2019-05-02T01:12:30.211Z,99.99
2019-05-02T01:13:30.117Z,99.99
2019-05-02T01:14:31.841Z,99.99
2019-05-02T01:15:29.946Z,99.99
2019-05-02T01:16:29.877Z,99.99
2019-05-02T01:17:31.062Z,99.99
2019-05-02T01:18:29.690Z,99.99
2019-05-02T01:19:29.606Z,99.99
2019-05-02T01:20:29.614Z,99.99
2019-05-02T01:21:34.084Z,99.99
2019-05-02T01:22:29.351Z,99.99
2019-05-02T01:23:29.527Z,99.99
2019-05-02T01:24:29.185Z,99.99
2019-05-02T01:25:29.135Z,99.99
2019-05-02T01:26:29.402Z,99.99
2019-05-02T01:27:28.946Z,99.99
2019-05-02T01:28:28.957Z,99.99
2019-05-02T01:29:29.786Z,99.99
2019-05-02T01:30:28.668Z,99.99
2019-05-02T01:31:28.663Z,99.99
2019-05-02T01:32:30.144Z,99.99
2019-05-02T01:33:28.410Z,99.99
2019-05-02T01:34:30.443Z,99.99
2019-05-02T01:35:31.501Z,99.99
2019-05-02T01:36:28.154Z,99.99
2019-05-02T01:37:28.122Z,99.99
2019-05-02T01:38:31.979Z,99.99
2019-05-02T01:39:28.005Z,99.99
2019-05-02T01:40:27.812Z,99.99
2019-05-02T01:41:29.350Z,99.99
2019-05-02T01:42:39.283Z,99.99
2019-05-02T01:43:27.629Z,99.99
2019-05-02T01:44:31.136Z,99.99
2019-05-02T01:45:27.434Z,99.99
2019-05-02T01:46:27.299Z,99.99
2019-05-02T01:47:29.046Z,99.99
2019-05-02T01:48:27.143Z,99.99
2019-05-02T01:49:27.045Z,99.99
2019-05-02T01:50:28.971Z,99.99
2019-05-02T01:51:26.959Z,99.99
2019-05-02T01:52:26.801Z,99.99
2019-05-02T01:53:29.138Z,99.99
2019-05-02T01:54:26.673Z,99.99
2019-05-02T01:55:26.537Z,99.99
2019-05-02T01:56:28.511Z,99.99
2019-05-02T01:57:30.829Z,99.99
2019-05-02T01:58:26.278Z,99.99
2019-05-02T01:59:29.140Z,99.99
2019-05-02T02:00:26.130Z,99.99
2019-05-02T02:01:26.119Z,99.99
2019-05-02T02:02:28.189Z,99.99
2019-05-02T02:03:25.851Z,99.99
2019-05-02T02:04:25.822Z,99.99
2019-05-02T02:05:27.646Z,99.99
2019-05-02T02:06:25.590Z,99.99
2019-05-02T02:07:25.570Z,99.99
2019-05-02T02:08:27.240Z,99.99
2019-05-02T02:09:25.342Z,99.99
2019-05-02T02:10:25.249Z,99.99
2019-05-02T02:11:28.293Z,99.99
2019-05-02T02:12:25.094Z,99.99
2019-05-02T02:13:25.063Z,99.99
2019-05-02T02:14:24.911Z,99.99
2019-05-02T02:15:31.834Z,99.99
2019-05-02T02:16:24.738Z,99.99
2019-05-02T02:17:24.665Z,99.99
2019-05-02T02:18:27.737Z,99.99
2019-05-02T02:19:24.482Z,99.99
2019-05-02T02:20:24.395Z,99.99
2019-05-02T02:21:27.372Z,99.99
2019-05-02T02:22:24.240Z,99.99
2019-05-02T02:23:24.140Z,99.99
2019-05-02T02:24:25.247Z,99.99
2019-05-02T02:25:23.968Z,99.99
2019-05-02T02:26:23.884Z,99.99
2019-05-02T02:27:24.559Z,99.99
2019-05-02T02:28:23.715Z,99.99
2019-05-02T02:29:23.637Z,99.99
2019-05-02T02:30:24.427Z,99.99
2019-05-02T02:31:23.547Z,99.99
2019-05-02T02:32:27.146Z,99.99
2019-05-02T02:33:23.290Z,99.99
2019-05-02T02:34:29.446Z,99.99
2019-05-02T02:35:23.122Z,99.99
2019-05-02T02:36:30.955Z,99.99
2019-05-02T02:37:22.977Z,99.99
2019-05-02T02:38:26.900Z,99.99
2019-05-02T02:39:22.788Z,99.99
2019-05-02T02:40:32.597Z,99.99
2019-05-02T02:41:22.699Z,99.99
2019-05-02T02:42:25.174Z,99.99
2019-05-02T02:43:33.432Z,99.99
2019-05-02T02:44:24.475Z,99.99
2019-05-02T02:45:22.262Z,99.99
2019-05-02T02:46:22.181Z,99.99
2019-05-02T02:47:22.140Z,99.99
2019-05-02T02:48:22.021Z,99.99
2019-05-02T02:49:24.396Z,99.99
2019-05-02T02:50:28.805Z,99.99
2019-05-02T02:51:24.546Z,99.99
2019-05-02T02:52:21.675Z,99.99
2019-05-02T02:53:24.073Z,99.99
2019-05-02T02:54:21.501Z,99.99
2019-05-02T02:55:24.274Z,99.99
2019-05-02T02:56:21.329Z,99.99
2019-05-02T02:57:26.659Z,99.99
2019-05-02T02:58:21.214Z,99.99
2019-05-02T02:59:26.168Z,99.99
2019-05-02T03:00:20.991Z,99.99
2019-05-02T03:01:28.896Z,99.99
2019-05-02T03:02:20.820Z,99.99
2019-05-02T03:03:27.614Z,99.99
2019-05-02T03:04:20.706Z,99.99
2019-05-02T03:05:26.292Z,99.99
2019-05-02T03:06:20.487Z,99.99
2019-05-02T03:07:26.110Z,99.99
2019-05-02T03:08:20.345Z,99.99
2019-05-02T03:09:26.584Z,99.99
2019-05-02T03:10:20.239Z,99.99
2019-05-02T03:11:23.523Z,99.99
2019-05-02T03:12:19.986Z,99.99
2019-05-02T03:13:21.670Z,99.99
2019-05-02T03:14:21.193Z,99.99
2019-05-02T03:15:20.836Z,99.99
2019-05-02T03:16:19.638Z,99.99
2019-05-02T03:17:26.029Z,99.99
2019-05-02T03:18:19.483Z,99.99
2019-05-02T03:19:21.310Z,99.99
2019-05-02T03:20:19.299Z,99.99
2019-05-02T03:21:20.433Z,99.99
2019-05-02T03:22:19.131Z,99.99
2019-05-02T03:23:21.794Z,99.99
2019-05-02T03:24:19.005Z,99.99
2019-05-02T03:25:27.053Z,99.99
2019-05-02T03:26:18.791Z,99.99
2019-05-02T03:27:18.875Z,99.99
2019-05-02T03:28:21.021Z,99.99
2019-05-02T03:29:18.546Z,99.99
2019-05-02T03:30:33.050Z,99.99
2019-05-02T03:31:24.620Z,99.99
2019-05-02T03:32:32.155Z,99.99
2019-05-02T03:33:18.305Z,99.99
2019-05-02T03:34:18.119Z,99.99
2019-05-02T03:35:19.390Z,99.99
2019-05-02T03:36:29.726Z,99.99
2019-05-02T03:37:17.874Z,99.99
2019-05-02T03:38:17.932Z,99.99
2019-05-02T03:39:17.781Z,99.99
2019-05-02T03:40:17.615Z,99.99
2019-05-02T03:41:20.528Z,99.99
2019-05-02T03:42:17.488Z,99.99
2019-05-02T03:43:19.044Z,99.99
2019-05-02T03:44:24.626Z,99.99
2019-05-02T03:45:17.194Z,99.99
2019-05-02T03:46:20.510Z,99.99
2019-05-02T03:47:17.029Z,99.99
2019-05-02T03:48:18.124Z,99.99
2019-05-02T03:49:16.879Z,99.99
2019-05-02T03:50:16.837Z,99.99
2019-05-02T03:51:21.916Z,99.99
2019-05-02T03:52:16.638Z,99.99
2019-05-02T03:53:17.924Z,99.99
2019-05-02T03:54:19.849Z,99.99
2019-05-02T03:55:23.731Z,99.99
2019-05-02T03:56:16.287Z,99.99
2019-05-02T03:57:16.186Z,99.99
2019-05-02T03:58:17.089Z,99.99
2019-05-02T03:59:16.041Z,99.99
2019-05-02T04:00:20.964Z,99.99
2019-05-02T04:01:15.850Z,99.99
2019-05-02T04:02:20.372Z,99.99
2019-05-02T04:03:15.686Z,99.99
2019-05-02T04:04:20.482Z,99.99
2019-05-02T04:05:15.603Z,99.99
2019-05-02T04:06:21.175Z,99.99
2019-05-02T04:07:15.341Z,99.99
2019-05-02T04:08:20.975Z,99.99
2019-05-02T04:09:15.187Z,99.99
2019-05-02T04:10:20.215Z,99.99
2019-05-02T04:11:15.013Z,99.99
2019-05-02T04:12:21.294Z,99.99
2019-05-02T04:13:14.841Z,99.99
2019-05-02T04:14:23.338Z,99.99
2019-05-02T04:15:14.672Z,99.99
2019-05-02T04:16:17.472Z,99.99
2019-05-02T04:17:14.506Z,99.99
2019-05-02T04:18:15.253Z,99.99
2019-05-02T04:19:14.397Z,99.99
2019-05-02T04:20:14.253Z,99.99
2019-05-02T04:21:14.176Z,99.99
2019-05-02T04:22:14.183Z,99.99
2019-05-02T04:23:14.001Z,99.99
2019-05-02T04:24:15.989Z,99.99
2019-05-02T04:25:13.829Z,99.99
2019-05-02T04:26:14.478Z,99.99
2019-05-02T04:27:13.688Z,99.99
2019-05-02T04:28:14.436Z,99.99
2019-05-02T04:29:13.510Z,99.99
2019-05-02T04:30:14.209Z,99.99
2019-05-02T04:31:13.329Z,99.99
2019-05-02T04:32:14.570Z,99.99
2019-05-02T04:33:13.157Z,99.99
2019-05-02T04:34:15.364Z,99.99
2019-05-02T04:35:13.041Z,99.99
2019-05-02T04:36:15.870Z,99.99
2019-05-02T04:37:12.822Z,99.99
2019-05-02T04:38:20.237Z,99.99
2019-05-02T04:39:17.736Z,99.99
2019-05-02T04:40:12.706Z,99.99
2019-05-02T04:41:18.941Z,99.99
2019-05-02T04:42:18.740Z,99.99
2019-05-02T04:43:12.319Z,99.99
2019-05-02T04:44:12.288Z,99.99
2019-05-02T04:45:24.828Z,99.99
2019-05-02T04:46:21.983Z,99.99
2019-05-02T04:47:17.387Z,99.99
2019-05-02T04:48:11.903Z,99.99
2019-05-02T04:49:12.834Z,99.99
2019-05-02T04:50:18.232Z,99.99
2019-05-02T04:51:16.459Z,99.99
2019-05-02T04:52:14.673Z,99.99
2019-05-02T04:53:11.499Z,99.99
2019-05-02T04:54:22.060Z,99.99
2019-05-02T04:55:21.153Z,99.99
2019-05-02T04:56:11.345Z,99.99
2019-05-02T04:57:11.146Z,99.99
2019-05-02T04:58:11.155Z,99.99
2019-05-02T04:59:17.908Z,99.99
2019-05-02T05:00:11.938Z,99.99
2019-05-02T05:01:10.811Z,99.99
2019-05-02T05:02:10.772Z,99.99
2019-05-02T05:03:15.472Z,99.99
2019-05-02T05:04:10.585Z,99.99
2019-05-02T05:05:10.495Z,99.99
2019-05-02T05:06:12.317Z,99.99
2019-05-02T05:07:10.308Z,99.99
2019-05-02T05:08:10.231Z,99.99
2019-05-02T05:09:14.606Z,99.99
2019-05-02T05:10:10.080Z,99.99
2019-05-02T05:11:13.903Z,99.99
2019-05-02T05:12:09.918Z,99.99
2019-05-02T05:13:12.099Z,99.99
2019-05-02T05:14:09.993Z,99.99
2019-05-02T05:15:15.175Z,99.99
2019-05-02T05:16:15.308Z,99.99
2019-05-02T05:17:09.479Z,99.99
2019-05-02T05:18:12.690Z,99.99
2019-05-02T05:19:09.312Z,99.99
2019-05-02T05:20:14.232Z,99.99
2019-05-02T05:21:10.694Z,99.99
2019-05-02T05:22:11.954Z,99.99
2019-05-02T05:23:08.978Z,99.99
2019-05-02T05:24:09.063Z,99.99
2019-05-02T05:25:12.375Z,99.99
2019-05-02T05:26:08.749Z,99.99
2019-05-02T05:27:13.102Z,99.99
2019-05-02T05:28:09.044Z,99.99
2019-05-02T05:29:08.495Z,99.99
2019-05-02T05:30:15.207Z,99.99
2019-05-02T05:31:09.335Z,99.99
2019-05-02T05:32:10.161Z,99.99
2019-05-02T05:33:10.300Z,99.99
2019-05-02T05:34:09.791Z,99.99
2019-05-02T05:35:09.068Z,99.99
2019-05-02T05:36:08.414Z,99.99
2019-05-02T05:37:09.390Z,99.99
2019-05-02T05:38:07.853Z,99.99
2019-05-02T05:39:11.568Z,99.99
2019-05-02T05:40:08.343Z,99.99
2019-05-02T05:41:08.965Z,99.99
2019-05-02T05:42:08.378Z,99.99
2019-05-02T05:43:13.701Z,99.99
2019-05-02T05:44:07.786Z,99.99
2019-05-02T05:45:11.931Z,99.99
2019-05-02T05:46:12.290Z,99.99
2019-05-02T05:47:07.411Z,99.99
2019-05-02T05:48:08.302Z,99.99
2019-05-02T05:49:12.476Z,99.99
2019-05-02T05:50:08.260Z,99.99
2019-05-02T05:51:07.249Z,99.99
2019-05-02T05:52:08.061Z,99.99
2019-05-02T05:53:07.952Z,99.99
2019-05-02T05:54:07.777Z,99.99
2019-05-02T05:55:07.867Z,99.99
2019-05-02T05:56:07.983Z,99.99
2019-05-02T05:57:07.612Z,99.99
2019-05-02T05:58:13.157Z,99.99
2019-05-02T05:59:07.798Z,99.99
2019-05-02T06:00:11.870Z,99.99
2019-05-02T06:01:09.849Z,99.99
2019-05-02T06:02:13.081Z,99.99
2019-05-02T06:03:13.137Z,99.99
2019-05-02T06:04:07.931Z,99.99
2019-05-02T06:05:05.510Z,99.99
2019-05-02T06:06:05.477Z,99.99
2019-05-02T06:07:07.273Z,99.99
2019-05-02T06:08:05.295Z,99.99
2019-05-02T06:09:05.170Z,99.99
2019-05-02T06:10:08.016Z,99.99
2019-05-02T06:11:05.006Z,99.99
2019-05-02T06:12:05.007Z,99.99
2019-05-02T06:13:05.298Z,99.99
2019-05-02T06:14:04.850Z,99.99
2019-05-02T06:15:04.687Z,99.99
2019-05-02T06:16:04.701Z,99.99
2019-05-02T06:17:04.534Z,99.99
2019-05-02T06:18:04.989Z,99.99
2019-05-02T06:19:04.340Z,99.99
2019-05-02T06:20:04.346Z,99.99
2019-05-02T06:21:08.808Z,99.99
2019-05-02T06:22:04.122Z,99.99
2019-05-02T06:23:04.012Z,99.99
2019-05-02T06:24:03.931Z,99.99
2019-05-02T06:25:08.426Z,99.99
2019-05-02T06:26:07.746Z,99.99
2019-05-02T06:27:03.686Z,99.99
2019-05-02T06:28:05.443Z,99.99
2019-05-02T06:29:03.515Z,99.99
2019-05-02T06:30:03.469Z,99.99
2019-05-02T06:31:07.143Z,99.99
2019-05-02T06:32:03.269Z,99.99
2019-05-02T06:33:03.194Z,99.99
2019-05-02T06:34:07.064Z,99.99
2019-05-02T06:35:03.025Z,99.99
2019-05-02T06:36:03.145Z,99.99
2019-05-02T06:37:02.856Z,99.99
2019-05-02T06:38:02.782Z,99.99
2019-05-02T06:39:02.692Z,99.99
2019-05-02T06:40:03.189Z,99.99
2019-05-02T06:41:02.573Z,99.99
2019-05-02T06:42:02.448Z,99.99
2019-05-02T06:43:04.173Z,99.99
2019-05-02T06:44:02.357Z,99.99
2019-05-02T06:45:02.205Z,99.99
2019-05-02T06:46:14.962Z,99.99
2019-05-02T06:47:04.371Z,99.99
2019-05-02T06:48:01.983Z,99.99
2019-05-02T06:49:01.872Z,99.99
2019-05-02T06:50:02.754Z,99.99
2019-05-02T06:51:02.114Z,99.99
2019-05-02T06:52:01.710Z,99.99
2019-05-02T06:53:04.426Z,99.99
2019-05-02T06:54:01.461Z,99.99
2019-05-02T06:55:01.384Z,99.99
2019-05-02T06:56:01.310Z,99.99
2019-05-02T06:57:01.214Z,99.99
2019-05-02T06:58:02.853Z,99.99
2019-05-02T06:59:01.045Z,99.99
2019-05-02T07:00:00.966Z,99.99
2019-05-02T07:01:05.382Z,99.99
2019-05-02T07:02:00.799Z,99.99
2019-05-02T07:03:04.903Z,99.99
2019-05-02T07:04:03.827Z,99.99
2019-05-02T07:05:00.562Z,99.99
2019-05-02T07:06:02.754Z,99.99
2019-05-02T07:07:00.764Z,99.99
2019-05-02T07:08:00.401Z,99.99
2019-05-02T07:09:00.230Z,99.99
2019-05-02T07:10:00.184Z,99.99
2019-05-02T07:11:01.244Z,99.99
2019-05-02T07:12:01.563Z,99.99
2019-05-02T07:13:10.102Z,99.99
2019-05-02T07:14:12.446Z,99.99
2019-05-02T07:15:01.667Z,99.99
2019-05-02T07:16:01.186Z,99.99
2019-05-02T07:16:59.585Z,99.99
2019-05-02T07:17:59.524Z,99.99
2019-05-02T07:18:59.410Z,99.99
2019-05-02T07:20:03.867Z,99.99
2019-05-02T07:20:59.248Z,99.99
2019-05-02T07:22:04.059Z,99.99
2019-05-02T07:22:59.078Z,99.99
2019-05-02T07:23:58.998Z,99.99
2019-05-02T07:25:01.938Z,99.99
2019-05-02T07:26:00.330Z,99.99
2019-05-02T07:27:01.832Z,99.99
2019-05-02T07:27:58.675Z,99.99
2019-05-02T07:28:58.589Z,99.99
2019-05-02T07:29:59.716Z,99.99
2019-05-02T07:30:58.440Z,99.99
2019-05-02T07:31:58.359Z,99.99
2019-05-02T07:33:01.187Z,99.99
2019-05-02T07:33:58.182Z,99.99
2019-05-02T07:34:58.105Z,99.99
2019-05-02T07:36:00.180Z,99.99
2019-05-02T07:36:57.969Z,99.99
2019-05-02T07:37:57.863Z,99.99
2019-05-02T07:39:04.976Z,99.99
2019-05-02T07:39:57.703Z,99.99
2019-05-02T07:40:57.613Z,99.99
2019-05-02T07:42:00.504Z,99.99
2019-05-02T07:42:57.452Z,99.99
2019-05-02T07:43:57.562Z,99.99
2019-05-02T07:44:57.294Z,99.99
2019-05-02T07:45:57.215Z,99.99
2019-05-02T07:47:02.603Z,99.99
2019-05-02T07:47:57.046Z,99.99
2019-05-02T07:48:56.970Z,99.99
2019-05-02T07:49:56.884Z,99.99
2019-05-02T07:50:57.098Z,99.99
2019-05-02T07:51:57.618Z,99.99
2019-05-02T07:52:56.640Z,99.99
2019-05-02T07:53:56.566Z,99.99
2019-05-02T07:55:01.142Z,99.99
2019-05-02T07:55:56.393Z,99.99
2019-05-02T07:56:56.350Z,99.99
2019-05-02T07:57:56.245Z,99.99
2019-05-02T07:58:56.155Z,99.99
2019-05-02T08:00:00.510Z,99.99
2019-05-02T08:00:56.021Z,99.99
2019-05-02T08:01:55.933Z,99.99
2019-05-02T08:02:58.039Z,99.99
2019-05-02T08:03:55.749Z,99.99
2019-05-02T08:04:55.667Z,99.99
2019-05-02T08:05:58.619Z,99.99
2019-05-02T08:06:55.511Z,99.99
2019-05-02T08:07:55.452Z,99.99
2019-05-02T08:08:55.349Z,99.99
2019-05-02T08:09:55.270Z,99.99
2019-05-02T08:11:01.618Z,99.99
2019-05-02T08:11:55.107Z,99.99
2019-05-02T08:12:55.033Z,99.99
2019-05-02T08:13:58.815Z,99.99
2019-05-02T08:14:54.859Z,99.99
2019-05-02T08:15:54.782Z,99.99
2019-05-02T08:17:05.001Z,99.99
2019-05-02T08:17:55.307Z,99.99
2019-05-02T08:18:54.533Z,99.99
2019-05-02T08:19:54.454Z,99.99
2019-05-02T08:20:56.097Z,99.99
2019-05-02T08:21:54.302Z,99.99
2019-05-02T08:22:54.224Z,99.99
2019-05-02T08:23:57.060Z,99.99
2019-05-02T08:24:54.045Z,99.99
2019-05-02T08:25:53.971Z,99.99
2019-05-02T08:26:58.260Z,99.99
2019-05-02T08:27:53.824Z,99.99
2019-05-02T08:28:53.726Z,99.99
2019-05-02T08:29:53.648Z,99.99
2019-05-02T08:30:53.561Z,99.99
2019-05-02T08:31:53.487Z,99.99
2019-05-02T08:32:53.412Z,99.99
2019-05-02T08:33:53.747Z,99.99
2019-05-02T08:34:53.504Z,99.99
2019-05-02T08:35:53.155Z,99.99
2019-05-02T08:36:53.083Z,99.99
2019-05-02T08:37:55.855Z,99.99
2019-05-02T08:38:53.604Z,99.99
2019-05-02T08:39:52.839Z,99.99
2019-05-02T08:40:52.750Z,99.99
2019-05-02T08:41:56.350Z,99.99
2019-05-02T08:42:52.605Z,99.99
2019-05-02T08:43:52.511Z,99.99
2019-05-02T08:44:56.278Z,99.99
2019-05-02T08:45:52.345Z,99.99
2019-05-02T08:46:53.292Z,99.99
2019-05-02T08:47:52.218Z,99.99
2019-05-02T08:48:52.109Z,99.99
2019-05-02T08:49:54.918Z,99.99
2019-05-02T08:50:51.950Z,99.99
2019-05-02T08:51:51.864Z,99.99
2019-05-02T08:52:51.798Z,99.99
2019-05-02T08:53:52.186Z,99.99
2019-05-02T08:54:51.616Z,99.99
2019-05-02T08:55:51.542Z,99.99
2019-05-02T08:56:53.434Z,99.99
2019-05-02T08:57:51.397Z,99.99
2019-05-02T08:58:51.290Z,99.99
2019-05-02T08:59:55.378Z,99.99
2019-05-02T09:00:51.135Z,99.99
2019-05-02T09:01:51.428Z,99.99
2019-05-02T09:02:50.979Z,99.99
2019-05-02T09:03:55.186Z,99.99
2019-05-02T09:04:58.260Z,99.99
2019-05-02T09:05:50.727Z,99.99
2019-05-02T09:06:53.132Z,99.99
2019-05-02T09:07:50.580Z,99.99
2019-05-02T09:08:51.271Z,99.99
2019-05-02T09:09:50.408Z,99.99
2019-05-02T09:10:50.316Z,99.99
2019-05-02T09:12:06.827Z,99.99
2019-05-02T09:12:52.041Z,99.99
2019-05-02T09:13:50.087Z,99.99
2019-05-02T09:14:51.963Z,99.99
2019-05-02T09:15:53.602Z,99.99
2019-05-02T09:16:52.110Z,99.99
2019-05-02T09:17:54.905Z,99.99
2019-05-02T09:18:51.905Z,99.99
2019-05-02T09:20:00.274Z,99.62
2019-05-02T09:20:52.548Z,99.43
2019-05-02T09:21:49.435Z,99.76
2019-05-02T09:22:52.225Z,99.57
2019-05-02T09:23:49.303Z,99.48
2019-05-02T09:24:49.196Z,98.23
2019-05-02T09:25:49.111Z,97.94
2019-05-02T09:26:49.035Z,98.13
2019-05-02T09:27:48.954Z,97.08
2019-05-02T09:28:48.881Z,96.80
2019-05-02T09:29:48.799Z,96.42
2019-05-02T09:30:48.709Z,97.37
2019-05-02T09:31:48.654Z,97.33
2019-05-02T09:32:48.546Z,96.84
2019-05-02T09:33:48.490Z,95.51
2019-05-02T09:34:48.387Z,94.74
2019-05-02T09:35:48.312Z,95.22
2019-05-02T09:36:48.227Z,95.75
2019-05-02T09:37:48.164Z,94.98
2019-05-02T09:38:48.746Z,95.07
2019-05-02T09:39:47.986Z,94.79
2019-05-02T09:40:54.531Z,93.79
2019-05-02T09:41:47.828Z,93.21
2019-05-02T09:42:53.581Z,92.54
2019-05-02T09:43:47.685Z,92.06
2019-05-02T09:44:47.916Z,93.02
2019-05-02T09:45:47.516Z,93.79
2019-05-02T09:46:51.998Z,93.79
2019-05-02T09:47:59.657Z,92.54
2019-05-02T09:48:47.293Z,91.87
2019-05-02T09:49:49.187Z,91.87
2019-05-02T09:50:47.118Z,92.25
2019-05-02T09:51:50.295Z,92.25
2019-05-02T09:52:46.962Z,94.55
2019-05-02T09:53:46.902Z,93.98
2019-05-02T09:54:46.803Z,93.59
2019-05-02T09:55:50.072Z,92.83
2019-05-02T09:56:46.649Z,92.73
2019-05-02T09:57:46.573Z,92.11
2019-05-02T09:58:49.185Z,91.63
2019-05-02T09:59:50.604Z,90.48
2019-05-02T10:00:46.332Z,91.77
2019-05-02T10:01:46.253Z,92.35
2019-05-02T10:02:46.174Z,91.39
2019-05-02T10:03:46.111Z,91.14
2019-05-02T10:04:46.038Z,91.91
2019-05-02T10:05:45.943Z,90.61
2019-05-02T10:06:45.860Z,88.79
2019-05-02T10:07:48.491Z,88.41
2019-05-02T10:08:46.753Z,86.01
2019-05-02T10:09:45.637Z,86.82
2019-05-02T10:10:46.161Z,84.33
2019-05-02T10:11:45.484Z,84.71
2019-05-02T10:12:45.403Z,85.00
2019-05-02T10:13:45.355Z,83.94
2019-05-02T10:14:45.255Z,84.42
2019-05-02T10:15:45.188Z,86.63
2019-05-02T10:16:45.112Z,84.04
2019-05-02T10:17:46.855Z,84.14
2019-05-02T10:18:44.967Z,85.96
2019-05-02T10:19:49.210Z,84.23
2019-05-02T10:20:44.811Z,84.14
2019-05-02T10:21:46.937Z,84.52
2019-05-02T10:22:44.684Z,83.85
2019-05-02T10:23:44.612Z,83.80
2019-05-02T10:24:44.520Z,83.60
2019-05-02T10:25:46.759Z,82.16
2019-05-02T10:26:44.371Z,82.03
2019-05-02T10:27:47.484Z,83.56
2019-05-02T10:28:49.331Z,85.67
2019-05-02T10:29:44.163Z,86.25
2019-05-02T10:30:47.283Z,83.91
2019-05-02T10:31:44.008Z,83.04
2019-05-02T10:32:47.232Z,83.92
2019-05-02T10:33:43.861Z,87.37
2019-05-02T10:34:47.679Z,88.90
2019-05-02T10:35:43.771Z,88.84
2019-05-02T10:36:45.481Z,88.98
2019-05-02T10:37:43.572Z,86.78
2019-05-02T10:38:43.500Z,85.44
2019-05-02T10:39:43.486Z,84.61
2019-05-02T10:40:43.339Z,84.14
2019-05-02T10:41:43.832Z,84.42
2019-05-02T10:42:43.192Z,84.75
2019-05-02T10:43:46.961Z,82.68
2019-05-02T10:44:43.060Z,81.96
2019-05-02T10:45:47.463Z,80.61
2019-05-02T10:46:42.893Z,79.75
2019-05-02T10:47:42.834Z,79.84
2019-05-02T10:48:42.748Z,77.92
2019-05-02T10:49:42.756Z,79.17
2019-05-02T10:50:42.614Z,79.36
2019-05-02T10:51:48.999Z,81.86
2019-05-02T10:52:42.584Z,78.69
2019-05-02T10:53:42.514Z,78.30
2019-05-02T10:54:42.339Z,78.75
2019-05-02T10:55:42.650Z,79.90
2019-05-02T10:56:42.419Z,80.38
2019-05-02T10:57:42.204Z,79.52
2019-05-02T10:58:42.607Z,78.99
2019-05-02T10:59:42.125Z,80.34
2019-05-02T11:00:45.084Z,81.01
2019-05-02T11:01:41.812Z,81.20
2019-05-02T11:02:41.943Z,80.58
2019-05-02T11:03:43.752Z,82.93
2019-05-02T11:04:42.134Z,83.64
2019-05-02T11:05:42.049Z,83.78
2019-05-02T11:06:42.578Z,83.40
2019-05-02T11:07:41.959Z,80.84
2019-05-02T11:08:44.628Z,79.21
2019-05-02T11:09:42.313Z,78.44
2019-05-02T11:10:42.302Z,78.84
2019-05-02T11:11:42.504Z,78.98
2019-05-02T11:12:46.217Z,79.46
2019-05-02T11:13:42.498Z,78.45
2019-05-02T11:14:42.182Z,79.13
2019-05-02T11:15:41.857Z,80.05
2019-05-02T11:16:42.278Z,81.01
2019-05-02T11:17:42.322Z,80.34
2019-05-02T11:18:43.053Z,80.30
2019-05-02T11:19:41.984Z,81.84
2019-05-02T11:20:42.089Z,81.97
2019-05-02T11:21:53.583Z,82.12
2019-05-02T11:22:40.282Z,83.12
2019-05-02T11:23:41.927Z,81.30
2019-05-02T11:24:41.800Z,81.59
2019-05-02T11:25:42.065Z,80.43
2019-05-02T11:26:39.999Z,80.82
2019-05-02T11:27:41.753Z,79.80
2019-05-02T11:28:41.570Z,79.99
2019-05-02T11:29:39.783Z,78.40
2019-05-02T11:30:41.874Z,77.63
2019-05-02T11:31:39.615Z,77.40
2019-05-02T11:32:41.628Z,77.53
2019-05-02T11:33:39.472Z,79.32
2019-05-02T11:34:39.408Z,80.22
2019-05-02T11:35:41.620Z,78.21
2019-05-02T11:36:39.257Z,76.57
2019-05-02T11:37:39.174Z,78.11
2019-05-02T11:38:45.205Z,78.17
2019-05-02T11:39:46.238Z,78.45
2019-05-02T11:40:38.971Z,77.98
2019-05-02T11:41:38.890Z,78.08
2019-05-02T11:42:38.804Z,78.03
2019-05-02T11:43:42.442Z,80.43
2019-05-02T11:44:38.671Z,82.54
2019-05-02T11:45:38.600Z,81.34
2019-05-02T11:46:42.956Z,80.76
2019-05-02T11:47:38.445Z,80.13
2019-05-02T11:48:38.373Z,78.21
2019-05-02T11:49:38.301Z,77.83
2019-05-02T11:50:38.234Z,78.11
2019-05-02T11:51:38.175Z,78.06
2019-05-02T11:52:38.074Z,77.48
2019-05-02T11:53:38.009Z,76.42
2019-05-02T11:54:39.309Z,75.84
2019-05-02T11:55:37.866Z,76.29
2019-05-02T11:56:42.933Z,77.11
2019-05-02T11:57:37.720Z,77.15
2019-05-02T11:58:42.441Z,77.78
2019-05-02T11:59:37.568Z,80.51
2019-05-02T12:00:39.800Z,77.34
2019-05-02T12:01:39.791Z,76.67
2019-05-02T12:02:37.347Z,75.94
2019-05-02T12:03:37.269Z,76.71
2019-05-02T12:04:37.199Z,76.46
2019-05-02T12:05:39.279Z,74.98
2019-05-02T12:06:37.061Z,74.40
2019-05-02T12:07:36.989Z,75.56
2019-05-02T12:08:39.491Z,75.27
2019-05-02T12:09:36.850Z,75.37
2019-05-02T12:10:36.908Z,76.67
2019-05-02T12:11:36.692Z,76.96
2019-05-02T12:12:36.632Z,76.09
2019-05-02T12:13:36.551Z,76.52
2019-05-02T12:14:36.612Z,75.56
2019-05-02T12:15:36.431Z,74.54
2019-05-02T12:16:36.335Z,74.15
2019-05-02T12:17:36.270Z,74.19
2019-05-02T12:18:36.194Z,74.19
2019-05-02T12:19:36.128Z,73.74
2019-05-02T12:20:36.853Z,72.97
2019-05-02T12:21:39.046Z,72.05
2019-05-02T12:22:35.916Z,71.47
2019-05-02T12:23:36.310Z,70.12
2019-05-02T12:24:36.346Z,70.60
2019-05-02T12:25:35.720Z,69.99
2019-05-02T12:26:35.625Z,71.04
2019-05-02T12:27:35.557Z,71.40
2019-05-02T12:28:35.494Z,73.22
2019-05-02T12:29:35.418Z,72.65
2019-05-02T12:30:37.634Z,73.03
2019-05-02T12:31:35.285Z,72.32
2019-05-02T12:32:35.201Z,73.57
2019-05-02T12:33:35.141Z,73.77
2019-05-02T12:34:35.061Z,73.00
2019-05-02T12:35:35.005Z,72.03
2019-05-02T12:36:34.944Z,72.48
2019-05-02T12:37:34.848Z,72.00
2019-05-02T12:38:34.777Z,72.19
2019-05-02T12:39:34.713Z,72.86
2019-05-02T12:40:34.640Z,73.63
2019-05-02T12:41:34.558Z,75.17
2019-05-02T12:42:34.841Z,74.82
2019-05-02T12:43:34.409Z,72.23
2019-05-02T12:44:34.344Z,70.98
2019-05-02T12:45:34.278Z,71.75
2019-05-02T12:46:34.192Z,71.46
2019-05-02T12:47:34.123Z,72.29
2019-05-02T12:48:34.044Z,72.86
2019-05-02T12:49:33.972Z,72.48
2019-05-02T12:50:33.918Z,72.00
2019-05-02T12:51:33.824Z,72.73