createdAt,value
2022-10-15T00:09:43.620Z,14.50
2022-10-15T00:14:47.540Z,13.25
2022-10-15T00:41:30.059Z,10.50
2022-10-15T00:46:36.301Z,13.75
2022-10-15T00:51:44.916Z,21.25
2022-10-15T01:02:17.350Z,35.67
2022-10-15T01:13:11.374Z,43.67
2022-10-15T01:18:19.017Z,33.75
2022-10-15T01:23:51.710Z,30.25
2022-10-15T01:29:10.948Z,28.67
2022-10-15T01:34:25.330Z,21.25
2022-10-15T01:39:33.388Z,16.75
2022-10-15T01:44:41.499Z,9.50
2022-10-15T01:55:19.900Z,11.00
2022-10-15T02:00:22.978Z,11.25
2022-10-15T02:05:30.751Z,11.25
2022-10-15T02:10:48.505Z,11.25
2022-10-15T02:16:01.597Z,10.00
2022-10-15T02:21:11.480Z,10.00
2022-10-15T02:26:30.975Z,6.25
2022-10-15T02:31:37.357Z,9.25
2022-10-15T02:42:05.378Z,14.25
2022-10-15T02:47:08.170Z,13.25
2022-10-15T02:52:10.983Z,16.00
2022-10-15T02:57:21.043Z,14.75
2022-10-15T03:02:24.826Z,16.25
2022-10-15T03:07:28.473Z,17.75
2022-10-15T03:12:36.595Z,17.00
2022-10-15T03:23:13.959Z,23.50
2022-10-15T03:28:16.997Z,30.25
2022-10-15T03:33:24.451Z,38.67
2022-10-15T03:44:02.823Z,36.67
2022-10-15T03:49:05.816Z,36.75
2022-10-15T03:54:09.471Z,36.75
2022-10-15T04:04:33.539Z,35.00
2022-10-15T04:09:36.623Z,34.25
2022-10-15T04:14:39.632Z,35.25
2022-10-15T04:19:48.515Z,33.00
2022-10-15T04:24:51.773Z,34.00
2022-10-15T04:29:55.292Z,33.50
2022-10-15T04:35:03.562Z,34.25
2022-10-15T04:40:07.661Z,32.75
2022-10-15T04:50:30.959Z,30.50
2022-10-15T05:06:23.494Z,32.25
2022-10-15T05:22:14.359Z,36.00
2022-10-15T05:27:17.155Z,39.33
2022-10-15T05:37:33.931Z,36.50
2022-10-15T05:42:37.473Z,31.25
2022-10-15T05:53:01.563Z,26.75
2022-10-15T05:58:05.371Z,22.50
2022-10-15T06:03:08.110Z,20.50
2022-10-15T06:24:25.192Z,11.75
2022-10-15T06:50:24.838Z,7.50
2022-10-15T06:55:27.788Z,10.50
2022-10-15T07:00:31.083Z,11.00
2022-10-15T07:05:39.319Z,14.50
2022-10-15T07:10:42.041Z,10.75
2022-10-15T07:15:44.774Z,9.00
2022-10-15T07:20:53.854Z,10.00
2022-10-15T07:25:59.820Z,11.50
2022-10-15T07:31:03.942Z,12.00
2022-10-15T07:36:13.505Z,12.75
2022-10-15T07:46:36.041Z,12.25
2022-10-15T07:51:40.012Z,10.75
2022-10-15T07:56:42.976Z,11.00
2022-10-15T08:01:52.026Z,11.00
2022-10-15T08:06:55.325Z,10.75
2022-10-15T08:17:22.515Z,12.00
2022-10-15T08:22:25.665Z,12.50
2022-10-15T08:27:28.814Z,11.50
2022-10-15T08:32:37.021Z,13.75
2022-10-15T08:37:40.420Z,12.50
2022-10-15T08:48:20.405Z,9.50
2022-10-15T08:53:39.807Z,11.50
2022-10-15T09:09:38.966Z,10.50
2022-10-15T09:14:45.419Z,9.00
2022-10-15T09:19:52.872Z,9.50
2022-10-15T09:25:06.435Z,9.75
2022-10-15T09:30:26.728Z,10.50
2022-10-15T09:35:34.720Z,12.00
2022-10-15T09:40:59.915Z,10.00
2022-10-15T09:46:03.333Z,9.75
2022-10-15T09:51:19.593Z,13.25
2022-10-15T10:02:05.427Z,11.75
2022-10-15T10:07:09.661Z,10.00
2022-10-15T10:12:29.483Z,9.25
2022-10-15T10:23:24.231Z,12.50
2022-10-15T10:28:34.929Z,13.00
2022-10-15T10:33:45.667Z,12.50
2022-10-15T10:39:04.057Z,13.00
2022-10-15T10:44:24.711Z,10.00
2022-10-15T10:55:00.273Z,10.00
2022-10-15T11:00:07.544Z,10.00
2022-10-15T11:05:11.072Z,10.25
2022-10-15T11:10:27.102Z,10.00
2022-10-15T11:15:44.919Z,8.25
2022-10-15T11:43:04.232Z,6.75
2022-10-15T11:48:14.803Z,6.50
2022-10-15T11:53:37.107Z,5.50
2022-10-15T12:04:17.993Z,8.25
2022-10-15T12:31:10.591Z,5.00
2022-10-15T12:47:15.188Z,4.00
2022-10-15T12:52:54.955Z,5.00
2022-10-15T13:08:49.142Z,3.00
2022-10-15T13:19:31.807Z,3.67
2022-10-15T13:30:17.381Z,4.00
2022-10-15T13:35:25.373Z,5.33
2022-10-15T13:40:31.098Z,5.00
2022-10-15T13:50:57.468Z,5.00
2022-10-15T13:56:02.231Z,4.00
2022-10-15T14:01:17.563Z,5.25
2022-10-15T14:06:22.272Z,3.67
2022-10-15T14:11:29.062Z,3.00
2022-10-15T14:21:58.744Z,4.00
2022-10-15T14:27:08.375Z,2.67
2022-10-15T14:32:26.616Z,3.00
2022-10-15T14:37:46.038Z,2.00
2022-10-15T14:43:08.858Z,3.00
2022-10-15T14:48:19.644Z,2.00
2022-10-15T14:53:48.775Z,2.00
2022-10-15T14:58:56.166Z,2.00
2022-10-15T15:09:16.633Z,2.33
2022-10-15T15:51:10.312Z,2.50
2022-10-15T15:56:17.696Z,3.50
2022-10-15T16:12:16.407Z,3.75
2022-10-15T16:17:20.671Z,5.00
2022-10-15T16:22:23.526Z,4.00
2022-10-15T16:32:51.233Z,4.00
2022-10-15T16:37:54.148Z,5.00
2022-10-15T17:09:53.719Z,5.50
2022-10-15T17:20:18.468Z,5.75
2022-10-15T17:25:21.477Z,7.25
2022-10-15T17:30:24.299Z,10.00
2022-10-15T17:35:37.679Z,6.25
2022-10-15T17:40:43.938Z,6.25
2022-10-15T17:45:46.939Z,6.25
2022-10-15T17:56:11.635Z,6.00
2022-10-15T18:01:27.882Z,6.00
2022-10-15T18:06:39.797Z,6.00
2022-10-15T18:11:48.139Z,5.25
2022-10-15T18:16:50.981Z,6.00
2022-10-15T18:21:54.082Z,5.50
2022-10-15T18:32:23.905Z,7.00
2022-10-15T18:48:10.129Z,7.25
2022-10-15T18:53:12.958Z,8.50
2022-10-15T18:58:15.735Z,6.00
2022-10-15T19:08:45.923Z,9.00
2022-10-15T19:13:48.808Z,6.00
2022-10-15T19:18:51.790Z,10.00
2022-10-15T19:24:00.950Z,8.00
2022-10-15T19:29:04.343Z,9.25
2022-10-15T19:34:07.569Z,10.75
2022-10-15T19:50:10.179Z,10.25
2022-10-15T19:55:12.978Z,8.25
2022-10-15T20:00:16.734Z,10.00
2022-10-15T20:05:25.180Z,11.75
2022-10-15T20:21:24.036Z,12.75
2022-10-15T20:26:26.832Z,10.25
2022-10-15T20:31:30.446Z,11.00
2022-10-15T20:36:38.900Z,11.00
2022-10-15T20:47:10.369Z,11.25
2022-10-15T20:52:18.225Z,6.25
2022-10-15T20:57:21.293Z,9.00
2022-10-15T21:02:29.650Z,8.25
2022-10-15T21:07:33.854Z,9.50
2022-10-15T21:17:53.296Z,10.00
2022-10-15T21:22:59.873Z,10.25
2022-10-15T21:28:03.907Z,7.50
2022-10-15T21:33:16.092Z,9.25
2022-10-15T21:38:18.915Z,8.00
2022-10-15T21:43:21.782Z,6.00
2022-10-15T21:48:30.081Z,6.00
2022-10-15T21:58:44.816Z,5.25
2022-10-15T22:04:00.365Z,5.25
2022-10-15T22:14:29.865Z,3.75
2022-10-15T22:24:47.650Z,4.50
2022-10-15T22:51:06.060Z,3.00
2022-10-15T22:56:10.988Z,3.50
2022-10-15T23:01:16.375Z,3.00
2022-10-15T23:06:26.724Z,4.00
2022-10-15T23:11:31.965Z,3.00
2022-10-15T23:16:37.333Z,2.00
2022-10-15T23:21:47.717Z,2.00
2022-10-15T23:26:51.646Z,3.00
2022-10-15T23:31:57.500Z,3.00
2022-10-15T23:37:06.865Z,2.00
2022-10-15T23:42:09.752Z,2.50
2022-10-15T23:52:34.148Z,2.25
