createdAt,value
2023-04-25T00:01:06.826Z,2.79
2023-04-25T00:06:06.729Z,2.79
2023-04-25T00:11:06.681Z,2.70
2023-04-25T00:16:06.658Z,3.00
2023-04-25T00:21:06.556Z,3.00
2023-04-25T00:26:06.481Z,2.79
2023-04-25T00:31:06.424Z,2.59
2023-04-25T00:36:06.335Z,3.50
2023-04-25T00:41:06.292Z,3.00
2023-04-25T00:46:06.215Z,3.09
2023-04-25T00:51:06.166Z,3.20
2023-04-25T00:56:06.074Z,3.59
2023-04-25T01:01:06.046Z,3.20
2023-04-25T01:06:05.954Z,2.70
2023-04-25T01:11:05.880Z,3.00
2023-04-25T01:16:05.814Z,3.20
2023-04-25T01:21:05.757Z,3.20
2023-04-25T01:26:05.680Z,2.79
2023-04-25T01:31:05.623Z,3.70
2023-04-25T01:36:05.553Z,3.50
2023-04-25T01:41:05.492Z,3.40
2023-04-25T01:46:05.460Z,3.90
2023-04-25T01:51:05.365Z,2.70
2023-04-25T01:56:05.291Z,3.09
2023-04-25T02:01:05.296Z,3.09
2023-04-25T02:06:05.174Z,4.00
2023-04-25T02:11:05.103Z,4.09
2023-04-25T02:16:05.115Z,4.40
2023-04-25T02:21:04.978Z,3.70
2023-04-25T02:26:04.899Z,3.09
2023-04-25T02:31:04.915Z,3.90
2023-04-25T02:36:04.774Z,5.00
2023-04-25T02:41:04.712Z,3.59
2023-04-25T02:46:04.788Z,3.59
2023-04-25T02:51:04.589Z,3.50
2023-04-25T02:56:04.513Z,3.59
2023-04-25T03:01:04.479Z,3.50
2023-04-25T03:06:04.380Z,3.40
2023-04-25T03:11:04.313Z,3.59
2023-04-25T03:16:04.305Z,3.40
2023-04-25T03:21:04.180Z,3.50
2023-04-25T03:26:04.094Z,3.20
2023-04-25T03:31:04.045Z,2.90
2023-04-25T03:36:03.957Z,3.09
2023-04-25T03:41:03.917Z,3.40
2023-04-25T03:46:03.906Z,3.09
2023-04-25T03:51:03.765Z,3.59
2023-04-25T03:56:03.697Z,3.50
2023-04-25T04:01:03.636Z,3.00
2023-04-25T04:06:03.559Z,3.70
2023-04-25T04:11:03.504Z,3.50
2023-04-25T04:16:03.453Z,4.19
2023-04-25T04:21:03.392Z,4.40
2023-04-25T04:26:03.293Z,3.40
2023-04-25T04:31:03.289Z,3.59
2023-04-25T04:36:03.164Z,3.79
2023-04-25T04:41:03.105Z,3.59
2023-04-25T04:46:03.042Z,3.50
2023-04-25T04:51:02.972Z,3.50
2023-04-25T04:56:02.907Z,3.59
2023-04-25T05:01:02.864Z,3.40
2023-04-25T05:06:02.777Z,3.50
2023-04-25T05:11:02.714Z,3.50
2023-04-25T05:16:02.666Z,3.79
2023-04-25T05:21:02.590Z,3.29
2023-04-25T05:26:02.510Z,3.29
2023-04-25T05:31:02.454Z,3.40
2023-04-25T05:36:02.381Z,3.29
2023-04-25T05:41:02.325Z,3.20
2023-04-25T05:46:02.342Z,3.40
2023-04-25T05:51:02.177Z,3.20
2023-04-25T05:56:02.112Z,3.09
2023-04-25T06:01:02.056Z,3.00
2023-04-25T06:06:02.108Z,3.70
2023-04-25T06:11:01.914Z,2.79
2023-04-25T06:16:01.873Z,3.20
2023-04-25T06:21:01.782Z,2.70
2023-04-25T06:26:01.712Z,2.70
2023-04-25T06:31:01.704Z,2.90
2023-04-25T06:36:01.579Z,2.79
2023-04-25T06:41:01.533Z,3.09
2023-04-25T06:46:01.440Z,2.90
2023-04-25T06:51:01.393Z,2.90
2023-04-25T06:56:01.367Z,2.70
2023-04-25T07:01:01.366Z,2.40
2023-04-25T07:06:01.202Z,2.50
2023-04-25T07:11:01.131Z,2.40
2023-04-25T07:16:01.116Z,2.70
2023-04-25T07:21:00.996Z,2.90
2023-04-25T07:26:00.932Z,1.90
2023-04-25T07:31:00.867Z,2.09
2023-04-25T07:36:00.806Z,2.40
2023-04-25T07:41:00.743Z,2.09
2023-04-25T07:46:00.692Z,2.20
2023-04-25T07:51:00.597Z,2.50
2023-04-25T07:56:00.528Z,2.70
2023-04-25T08:01:00.469Z,2.59
2023-04-25T08:06:00.721Z,2.40
2023-04-25T08:11:00.344Z,2.40
2023-04-25T08:16:00.304Z,2.59
2023-04-25T08:21:00.207Z,2.79
2023-04-25T08:26:00.145Z,2.50
2023-04-25T08:31:00.184Z,2.40
2023-04-25T08:36:00.014Z,1.70
2023-04-25T08:41:00.120Z,1.60
2023-04-25T08:45:59.884Z,2.20
2023-04-25T08:50:59.813Z,2.59
2023-04-25T08:55:59.758Z,2.29
2023-04-25T09:00:59.691Z,1.70
2023-04-25T09:05:59.622Z,1.50
2023-04-25T09:10:59.550Z,1.70
2023-04-25T09:15:59.507Z,1.79
2023-04-25T09:21:01.934Z,2.00
2023-04-25T09:25:59.336Z,1.79
2023-04-25T09:30:59.280Z,2.40
2023-04-25T09:35:59.204Z,2.40
2023-04-25T09:40:59.160Z,2.09
2023-04-25T09:45:59.297Z,2.00
2023-04-25T09:50:59.016Z,2.09
2023-04-25T09:55:58.953Z,2.59
2023-04-25T10:00:58.889Z,1.90
2023-04-25T10:05:58.820Z,2.00
2023-04-25T10:10:58.751Z,2.09
2023-04-25T10:15:58.698Z,2.20
2023-04-25T10:20:58.627Z,2.00
2023-04-25T10:25:58.561Z,2.29
2023-04-25T10:30:58.692Z,2.20
2023-04-25T10:35:58.410Z,2.40
2023-04-25T10:40:58.369Z,2.09
2023-04-25T10:45:58.288Z,2.00
2023-04-25T10:50:58.235Z,2.40
2023-04-25T10:55:58.148Z,2.70
2023-04-25T11:00:58.149Z,1.50
2023-04-25T11:05:58.602Z,1.29
2023-04-25T11:10:57.956Z,1.90
2023-04-25T11:16:07.193Z,1.90
2023-04-25T11:20:58.850Z,1.39
2023-04-25T11:25:57.763Z,1.29
2023-04-25T11:30:57.696Z,1.50
2023-04-25T11:35:57.631Z,1.20
2023-04-25T11:40:57.564Z,1.70
2023-04-25T11:45:57.589Z,1.20
2023-04-25T11:50:57.647Z,1.20
2023-04-25T11:55:57.386Z,1.00
2023-04-25T12:00:57.305Z,1.10
2023-04-25T12:05:57.338Z,1.70
2023-04-25T12:10:57.176Z,1.29
2023-04-25T12:15:57.153Z,1.29
2023-04-25T12:20:57.069Z,1.29
2023-04-25T12:25:56.990Z,1.20
2023-04-25T12:30:56.942Z,1.20
2023-04-25T12:35:56.835Z,1.10
2023-04-25T12:40:56.770Z,0.90
2023-04-25T12:45:56.705Z,1.00
2023-04-25T12:50:56.682Z,1.60
2023-04-25T12:55:56.751Z,1.10
2023-04-25T13:00:56.603Z,0.90
2023-04-25T13:05:56.470Z,0.70
2023-04-25T13:10:56.413Z,1.00
2023-04-25T13:15:56.310Z,1.10
2023-04-25T13:20:56.253Z,1.00
2023-04-25T13:25:56.178Z,0.70
2023-04-25T13:30:56.149Z,1.29
2023-04-25T13:35:56.036Z,1.00
2023-04-25T13:40:55.992Z,1.29
2023-04-25T13:45:55.971Z,0.90
2023-04-25T13:50:55.847Z,0.80
2023-04-25T13:55:55.773Z,0.80
2023-04-25T14:00:55.712Z,1.00
2023-04-25T14:05:55.636Z,0.80
2023-04-25T14:10:55.582Z,0.90
2023-04-25T14:15:55.533Z,0.90
2023-04-25T14:20:55.459Z,1.10
2023-04-25T14:25:55.399Z,1.00
2023-04-25T14:30:55.367Z,0.90
2023-04-25T14:35:55.248Z,0.80
2023-04-25T14:40:55.205Z,1.20
2023-04-25T14:45:56.910Z,1.00
2023-04-25T14:50:55.071Z,0.80
2023-04-25T14:55:55.050Z,1.10
2023-04-25T15:00:54.975Z,0.80
2023-04-25T15:05:54.858Z,1.10
2023-04-25T15:10:54.818Z,0.80
2023-04-25T15:15:54.765Z,0.90
2023-04-25T15:20:54.698Z,1.20
2023-04-25T15:25:54.619Z,1.39
2023-04-25T15:30:54.555Z,0.90
2023-04-25T15:35:54.524Z,0.80
2023-04-25T15:40:54.424Z,0.80
2023-04-25T15:45:54.370Z,1.00
2023-04-25T15:50:54.274Z,1.50
2023-04-25T15:55:54.208Z,1.00
2023-04-25T16:00:54.138Z,1.10
2023-04-25T16:05:54.072Z,1.00
2023-04-25T16:10:54.015Z,0.90
2023-04-25T16:15:53.959Z,1.29
2023-04-25T16:20:53.877Z,1.29
2023-04-25T16:25:53.803Z,0.80
2023-04-25T16:30:53.763Z,2.09
2023-04-25T16:35:53.692Z,0.90
2023-04-25T16:40:53.626Z,1.00
2023-04-25T16:45:53.562Z,0.90
2023-04-25T16:50:53.492Z,1.00
2023-04-25T16:55:53.406Z,0.70
2023-04-25T17:00:53.404Z,0.70
2023-04-25T17:05:53.275Z,0.70
2023-04-25T17:10:53.218Z,0.90
2023-04-25T17:15:53.144Z,0.70
2023-04-25T17:20:53.086Z,0.50
2023-04-25T17:25:53.056Z,0.90
2023-04-25T17:30:53.008Z,0.90
2023-04-25T17:35:52.880Z,0.90
2023-04-25T17:40:52.817Z,0.60
2023-04-25T17:45:52.767Z,0.80
2023-04-25T17:50:52.689Z,1.50
2023-04-25T17:55:52.621Z,0.90
2023-04-25T18:00:52.571Z,0.90
2023-04-25T18:05:52.497Z,1.10
2023-04-25T18:10:52.425Z,0.70
2023-04-25T18:15:52.408Z,0.80
2023-04-25T18:20:52.470Z,0.80
2023-04-25T18:25:52.219Z,0.70
2023-04-25T18:30:52.179Z,0.70
2023-04-25T18:41:00.119Z,0.60
2023-04-25T18:45:53.038Z,0.50
2023-04-25T18:50:51.910Z,1.00
2023-04-25T18:55:51.843Z,0.80
2023-04-25T19:00:51.886Z,0.60
2023-04-25T19:05:51.723Z,1.29
2023-04-25T19:10:51.668Z,0.60
2023-04-25T19:15:51.567Z,0.80
2023-04-25T19:20:51.505Z,0.70
2023-04-25T19:25:51.437Z,0.70
2023-04-25T19:30:51.501Z,0.90
2023-04-25T19:35:51.303Z,0.80
2023-04-25T19:40:51.249Z,1.10
2023-04-25T19:45:51.202Z,0.80
2023-04-25T19:50:51.117Z,0.90
2023-04-25T19:55:51.072Z,0.80
2023-04-25T20:00:50.991Z,0.90
2023-04-25T20:05:50.919Z,0.60
2023-04-25T20:10:50.856Z,0.90
2023-04-25T20:15:50.831Z,0.60
2023-04-25T20:20:50.722Z,0.80
2023-04-25T20:25:50.671Z,0.80
2023-04-25T20:30:50.619Z,0.70
2023-04-25T20:35:50.577Z,1.10
2023-04-25T20:40:50.454Z,0.90
2023-04-25T20:45:50.513Z,0.50
2023-04-25T20:50:50.326Z,0.90
2023-04-25T20:55:50.279Z,0.90
2023-04-25T21:00:50.212Z,0.80
2023-04-25T21:05:50.155Z,0.80
2023-04-25T21:10:50.078Z,0.90
2023-04-25T21:15:50.014Z,1.00
2023-04-25T21:20:49.933Z,1.00
2023-04-25T21:25:49.877Z,0.90
2023-04-25T21:30:49.861Z,0.70
2023-04-25T21:35:49.744Z,0.50
2023-04-25T21:40:49.679Z,0.80
2023-04-25T21:46:11.453Z,0.70
2023-04-25T21:50:50.568Z,0.80
2023-04-25T21:55:49.496Z,1.00
2023-04-25T22:00:49.414Z,0.80
2023-04-25T22:05:49.362Z,0.60
2023-04-25T22:10:49.281Z,0.80
2023-04-25T22:15:49.292Z,1.00
2023-04-25T22:20:49.147Z,0.90
2023-04-25T22:25:49.098Z,0.60
2023-04-25T22:30:49.014Z,0.90
2023-04-25T22:35:48.956Z,1.00
2023-04-25T22:40:48.894Z,0.70
2023-04-25T22:45:48.915Z,0.90
2023-04-25T22:50:48.747Z,0.70
2023-04-25T22:55:48.702Z,0.70
2023-04-25T23:00:48.646Z,0.90
2023-04-25T23:05:48.559Z,0.60
2023-04-25T23:10:48.487Z,0.90
2023-04-25T23:15:48.458Z,0.70
2023-04-25T23:20:48.358Z,0.90
2023-04-25T23:25:48.294Z,0.70
2023-04-25T23:30:48.265Z,0.60
2023-04-25T23:35:48.173Z,0.70
2023-04-25T23:40:48.083Z,0.90
2023-04-25T23:45:48.063Z,0.80
2023-04-25T23:50:47.969Z,0.90
2023-04-25T23:55:47.900Z,0.90
