createdAt,value
2022-08-28T00:04:14.706Z,99793.06
2022-08-28T00:06:55.634Z,99793.03
2022-08-28T00:09:47.572Z,99793.16
2022-08-28T00:12:40.653Z,99791.65
2022-08-28T00:15:52.706Z,99796.13
2022-08-28T00:18:24.755Z,99794.19
2022-08-28T00:20:54.004Z,99801.05
2022-08-28T00:23:42.957Z,99797.25
2022-08-28T00:29:55.350Z,99804.80
2022-08-28T00:32:53.060Z,99801.67
2022-08-28T00:35:24.090Z,99797.91
2022-08-28T00:37:52.928Z,99795.45
2022-08-28T00:40:28.827Z,99791.49
2022-08-28T00:43:03.618Z,99788.29
2022-08-28T00:45:37.272Z,99788.33
2022-08-28T00:48:18.325Z,99786.98
2022-08-28T00:51:10.570Z,99783.20
2022-08-28T00:53:43.314Z,99775.38
2022-08-28T00:56:17.877Z,99775.19
2022-08-28T00:58:50.438Z,99784.80
2022-08-28T01:01:19.134Z,99789.41
2022-08-28T01:03:48.903Z,99792.86
2022-08-28T01:06:21.084Z,99790.32
2022-08-28T01:08:54.844Z,99789.89
2022-08-28T01:11:26.548Z,99789.70
2022-08-28T01:14:01.750Z,99792.28
2022-08-28T01:16:48.274Z,99796.59
2022-08-28T01:23:15.855Z,99794.20
2022-08-28T01:23:21.492Z,99798.03
2022-08-28T01:25:54.352Z,99793.80
2022-08-28T01:28:39.925Z,99794.44
2022-08-28T01:33:06.325Z,99794.79
2022-08-28T01:35:07.714Z,99800.30
2022-08-28T01:38:06.287Z,99799.46
2022-08-28T01:40:46.728Z,99796.11
2022-08-28T01:43:36.786Z,99792.17
2022-08-28T01:46:11.990Z,99787.88
2022-08-28T01:48:45.651Z,99792.30
2022-08-28T01:51:16.360Z,99791.02
2022-08-28T01:53:46.672Z,99789.13
2022-08-28T01:56:17.776Z,99786.97
2022-08-28T01:58:48.386Z,99789.52
2022-08-28T02:01:22.283Z,99789.11
2022-08-28T02:03:53.224Z,99787.60
2022-08-28T02:06:25.864Z,99784.46
2022-08-28T02:08:55.707Z,99779.52
2022-08-28T02:11:32.244Z,99779.23
2022-08-28T02:14:01.860Z,99783.23
2022-08-28T02:16:30.920Z,99782.54
2022-08-28T02:19:01.735Z,99785.42
2022-08-28T02:21:32.288Z,99786.34
2022-08-28T02:24:01.253Z,99790.13
2022-08-28T02:26:32.379Z,99783.33
2022-08-28T02:29:01.295Z,99781.45
2022-08-28T02:31:33.658Z,99783.23
2022-08-28T02:34:02.246Z,99778.70
2022-08-28T02:36:30.872Z,99777.11
2022-08-28T02:38:59.874Z,99778.88
2022-08-28T02:41:28.712Z,99785.55
2022-08-28T02:44:00.634Z,99786.98
2022-08-28T02:46:30.562Z,99791.40
2022-08-28T02:48:59.201Z,99794.73
2022-08-28T02:51:33.576Z,99797.12
2022-08-28T02:54:02.335Z,99793.95
2022-08-28T02:56:31.431Z,99791.33
2022-08-28T02:58:59.766Z,99786.70
2022-08-28T03:01:29.575Z,99783.27
2022-08-28T03:03:58.395Z,99780.70
2022-08-28T03:06:26.800Z,99778.89
2022-08-28T03:08:55.764Z,99770.64
2022-08-28T03:11:25.293Z,99776.60
2022-08-28T03:13:53.978Z,99774.67
2022-08-28T03:16:22.292Z,99777.96
2022-08-28T03:18:51.257Z,99780.60
2022-08-28T03:21:21.865Z,99778.78
2022-08-28T03:23:50.162Z,99782.97
2022-08-28T03:26:20.687Z,99781.90
2022-08-28T03:28:52.283Z,99776.23
2022-08-28T03:31:26.943Z,99773.02
2022-08-28T03:33:58.075Z,99777.03
2022-08-28T03:36:28.920Z,99781.52
2022-08-28T03:38:59.396Z,99781.03
2022-08-28T03:41:30.608Z,99779.26
2022-08-28T03:44:01.150Z,99784.52
2022-08-28T03:46:35.130Z,99778.29
2022-08-28T03:49:06.910Z,99778.66
2022-08-28T03:51:35.549Z,99780.89
2022-08-28T03:54:06.342Z,99782.36
2022-08-28T03:56:34.659Z,99784.51
2022-08-28T03:59:05.414Z,99786.75
2022-08-28T04:01:35.200Z,99786.48
2022-08-28T04:04:04.419Z,99784.25
2022-08-28T04:06:32.867Z,99784.41
2022-08-28T04:09:04.783Z,99791.11
2022-08-28T04:11:38.536Z,99792.48
2022-08-28T04:14:09.716Z,99799.86
2022-08-28T04:16:38.687Z,99806.89
2022-08-28T04:19:07.597Z,99813.89
2022-08-28T04:21:35.815Z,99818.11
2022-08-28T04:24:09.038Z,99819.23
2022-08-28T04:26:37.966Z,99822.02
2022-08-28T04:29:07.688Z,99831.25
2022-08-28T04:31:37.126Z,99831.22
2022-08-28T04:34:08.862Z,99832.62
2022-08-28T04:36:38.059Z,99830.78
2022-08-28T04:39:08.841Z,99828.88
2022-08-28T04:41:38.777Z,99828.18
2022-08-28T04:44:07.867Z,99826.27
2022-08-28T04:46:39.585Z,99824.96
2022-08-28T04:49:08.142Z,99828.92
2022-08-28T04:51:42.118Z,99828.80
2022-08-28T04:54:11.070Z,99829.63
2022-08-28T04:56:40.884Z,99828.30
2022-08-28T04:59:11.826Z,99829.94
2022-08-28T05:01:41.749Z,99826.55
2022-08-28T05:04:11.731Z,99830.18
2022-08-28T05:06:46.495Z,99829.35
2022-08-28T05:09:19.437Z,99833.25
2022-08-28T05:11:49.509Z,99832.10
2022-08-28T05:14:17.790Z,99833.09
2022-08-28T05:16:58.256Z,99832.02
2022-08-28T05:19:30.014Z,99830.63
2022-08-28T05:21:59.430Z,99829.76
2022-08-28T05:24:27.686Z,99834.45
2022-08-28T05:26:58.804Z,99837.29
2022-08-28T05:29:27.696Z,99836.64
2022-08-28T05:31:56.243Z,99841.86
2022-08-28T05:34:27.238Z,99836.63
2022-08-28T05:36:55.693Z,99836.93
2022-08-28T05:39:24.038Z,99838.42
2022-08-28T05:41:52.540Z,99842.40
2022-08-28T05:44:21.332Z,99850.79
2022-08-28T05:46:51.073Z,99851.30
2022-08-28T05:49:21.045Z,99846.55
2022-08-28T05:51:51.357Z,99840.14
2022-08-28T05:54:19.750Z,99842.04
2022-08-28T05:56:49.725Z,99841.58
2022-08-28T05:59:18.189Z,99839.23
2022-08-28T06:01:49.335Z,99841.51
2022-08-28T06:04:25.889Z,99843.02
2022-08-28T06:06:54.606Z,99849.19
2022-08-28T06:09:30.277Z,99848.31
2022-08-28T06:12:02.168Z,99852.39
2022-08-28T06:14:33.039Z,99849.63
2022-08-28T06:17:04.101Z,99843.90
2022-08-28T06:19:37.216Z,99842.64
2022-08-28T06:22:12.239Z,99843.89
2022-08-28T06:24:41.257Z,99847.80
2022-08-28T06:27:10.036Z,99846.15
2022-08-28T06:29:39.893Z,99850.30
2022-08-28T06:32:10.072Z,99850.79
2022-08-28T06:34:38.341Z,99855.80
2022-08-28T06:37:12.364Z,99854.23
2022-08-28T06:39:41.668Z,99851.17
2022-08-28T06:42:10.717Z,99849.71
2022-08-28T06:44:40.413Z,99854.45
2022-08-28T06:47:09.040Z,99862.45
2022-08-28T06:49:37.377Z,99865.30
2022-08-28T06:52:06.178Z,99864.80
2022-08-28T06:55:02.538Z,99864.61
2022-08-28T06:58:02.572Z,99861.55
2022-08-28T07:05:54.175Z,99867.88
2022-08-28T07:11:30.314Z,99876.52
2022-08-28T07:14:13.229Z,99873.02
2022-08-28T07:16:56.407Z,99874.90
2022-08-28T07:19:28.914Z,99875.48
2022-08-28T07:21:59.524Z,99878.48
2022-08-28T07:24:29.409Z,99878.78
2022-08-28T07:26:58.212Z,99877.40
2022-08-28T07:29:26.427Z,99880.55
2022-08-28T07:31:56.586Z,99884.57
2022-08-28T07:34:27.238Z,99885.75
2022-08-28T07:37:03.786Z,99882.81
2022-08-28T07:39:31.923Z,99881.11
2022-08-28T07:42:00.269Z,99881.67
2022-08-28T07:44:47.155Z,99882.17
2022-08-28T07:47:20.411Z,99882.48
2022-08-28T07:49:48.554Z,99879.59
2022-08-28T07:52:17.651Z,99885.73
2022-08-28T07:54:45.727Z,99885.48
2022-08-28T07:57:15.224Z,99885.91
2022-08-28T07:59:43.874Z,99890.88
2022-08-28T08:02:12.363Z,99889.08
2022-08-28T08:04:40.745Z,99889.40
2022-08-28T08:07:09.921Z,99891.80
2022-08-28T08:09:41.804Z,99898.51
2022-08-28T08:12:10.572Z,99900.73
2022-08-28T08:14:40.550Z,99898.70
2022-08-28T08:17:09.732Z,99895.18
2022-08-28T08:19:41.134Z,99900.30
2022-08-28T08:22:10.489Z,99899.45
2022-08-28T08:24:39.906Z,99899.02
2022-08-28T08:27:11.575Z,99904.17
2022-08-28T08:29:40.134Z,99900.48
2022-08-28T08:32:10.771Z,99903.83
2022-08-28T08:34:41.505Z,99904.33
2022-08-28T08:37:10.705Z,99908.10
2022-08-28T08:39:39.815Z,99906.16
2022-08-28T08:42:29.250Z,99911.23
2022-08-28T08:45:12.921Z,99910.77
2022-08-28T08:47:48.291Z,99912.24
2022-08-28T08:50:21.706Z,99912.84
2022-08-28T08:53:07.364Z,99913.17
2022-08-28T08:55:51.404Z,99916.73
2022-08-28T08:58:33.501Z,99915.94
2022-08-28T09:01:08.565Z,99917.30
2022-08-28T09:03:53.704Z,99919.27
2022-08-28T09:06:50.433Z,99922.44
2022-08-28T09:09:31.043Z,99926.06
2022-08-28T09:12:04.002Z,99933.15
2022-08-28T09:14:43.949Z,99933.10
2022-08-28T09:17:16.373Z,99927.64
2022-08-28T09:19:57.649Z,99927.67
2022-08-28T09:22:27.302Z,99928.89
2022-08-28T09:24:55.650Z,99929.17
2022-08-28T09:27:50.437Z,99931.23
2022-08-28T09:30:32.331Z,99930.27
2022-08-28T09:33:01.490Z,99927.95
2022-08-28T09:35:35.185Z,99930.73
2022-08-28T09:38:23.408Z,99936.94
2022-08-28T09:41:28.977Z,99931.05
2022-08-28T09:43:58.790Z,99929.83
2022-08-28T09:46:32.382Z,99930.39
2022-08-28T09:52:45.358Z,99938.96
2022-08-28T09:56:27.230Z,99937.36
2022-08-28T09:59:38.360Z,99937.48
2022-08-28T10:02:40.982Z,99939.78
2022-08-28T10:05:17.829Z,99934.80
2022-08-28T10:08:05.801Z,99939.58
2022-08-28T10:10:50.493Z,99943.60
2022-08-28T10:13:53.822Z,99932.91
2022-08-28T10:16:40.517Z,99934.37
2022-08-28T10:19:36.265Z,99937.38
2022-08-28T10:22:15.075Z,99937.71
2022-08-28T10:25:00.656Z,99941.30
2022-08-28T10:27:29.335Z,99939.65
2022-08-28T10:30:13.205Z,99942.56
2022-08-28T10:33:48.045Z,99942.53
2022-08-28T10:36:33.418Z,99947.58
2022-08-28T10:39:32.170Z,99952.11
2022-08-28T10:42:08.613Z,99954.17
2022-08-28T10:44:58.018Z,99958.56
2022-08-28T10:47:29.939Z,99957.23
2022-08-28T10:50:02.959Z,99953.20
2022-08-28T10:52:40.201Z,99958.71
2022-08-28T10:55:32.494Z,99960.15
2022-08-28T10:58:24.343Z,99959.59
2022-08-28T11:01:05.460Z,99962.46
2022-08-28T11:03:42.611Z,99961.33
2022-08-28T11:06:21.716Z,99963.48
2022-08-28T11:08:53.810Z,99962.73
2022-08-28T11:12:01.594Z,99964.48
2022-08-28T11:14:47.901Z,99967.23
2022-08-28T11:17:23.141Z,99970.73
2022-08-28T11:19:52.533Z,99971.02
2022-08-28T11:22:23.049Z,99972.59
2022-08-28T11:25:26.723Z,99974.35
2022-08-28T11:28:41.925Z,99976.05
2022-08-28T11:31:28.855Z,99980.07
2022-08-28T11:34:00.247Z,99980.19
2022-08-28T11:36:29.982Z,99980.17
2022-08-28T11:39:05.232Z,99982.77
2022-08-28T11:41:59.659Z,99986.33
2022-08-28T11:44:48.420Z,99994.30
2022-08-28T11:47:43.938Z,99995.12
2022-08-28T11:50:25.827Z,99995.73
2022-08-28T11:53:02.490Z,99995.38
2022-08-28T11:56:01.695Z,99994.38
2022-08-28T11:58:35.475Z,99996.45
2022-08-28T12:01:09.299Z,100000.45
2022-08-28T12:03:40.869Z,99998.17
2022-08-28T12:06:10.601Z,99999.38
2022-08-28T12:09:02.608Z,100000.65
2022-08-28T12:11:41.378Z,100002.95
2022-08-28T12:14:33.122Z,99997.09
2022-08-28T12:17:05.073Z,100001.70
2022-08-28T12:19:51.227Z,100004.23
2022-08-28T12:22:28.845Z,100006.01
2022-08-28T12:25:00.066Z,100006.14
2022-08-28T12:27:39.715Z,100009.80
2022-08-28T12:30:10.375Z,100017.59
2022-08-28T12:32:47.570Z,100022.20
2022-08-28T12:35:45.591Z,100019.02
2022-08-28T12:38:21.627Z,100018.33
2022-08-28T12:40:51.373Z,100018.77
2022-08-28T12:43:46.967Z,100023.14
2022-08-28T12:46:21.805Z,100020.48
2022-08-28T12:48:53.868Z,100026.13
2022-08-28T12:51:29.220Z,100024.03
2022-08-28T12:54:01.594Z,100024.80
2022-08-28T12:56:34.375Z,100025.33
2022-08-28T12:59:27.217Z,100028.34
2022-08-28T13:02:07.289Z,100026.30
2022-08-28T13:04:42.941Z,100025.52
2022-08-28T13:07:21.957Z,100029.80
2022-08-28T13:09:52.984Z,100034.63
2022-08-28T13:12:54.871Z,100041.61
2022-08-28T13:15:44.977Z,100041.91
2022-08-28T13:18:49.992Z,100042.58
2022-08-28T13:21:32.832Z,100044.96
2022-08-28T13:24:23.311Z,100048.48
2022-08-28T13:27:20.959Z,100054.43
2022-08-28T13:29:59.963Z,100060.86
2022-08-28T13:32:42.277Z,100055.23
2022-08-28T13:35:23.296Z,100056.89
2022-08-28T13:38:00.238Z,100052.32
2022-08-28T13:43:23.498Z,100054.89
2022-08-28T13:45:53.167Z,100053.72
2022-08-28T13:48:24.456Z,100052.52
2022-08-28T13:50:59.684Z,100058.82
2022-08-28T13:53:28.168Z,100062.98
2022-08-28T13:55:58.608Z,100068.27
2022-08-28T13:58:28.381Z,100070.84
2022-08-28T14:01:00.588Z,100074.67
2022-08-28T14:03:44.266Z,100076.16
2022-08-28T14:07:37.727Z,100078.57
2022-08-28T14:10:16.156Z,100081.06
2022-08-28T14:12:47.878Z,100088.02
2022-08-28T14:15:21.135Z,100084.14
2022-08-28T14:17:52.178Z,100084.45
2022-08-28T14:20:23.187Z,100087.09
2022-08-28T14:23:02.105Z,100084.96
2022-08-28T14:25:39.210Z,100088.83
2022-08-28T14:28:41.913Z,100085.10
2022-08-28T14:32:50.620Z,100085.39
2022-08-28T14:35:21.112Z,100087.02
2022-08-28T14:37:49.669Z,100083.43
2022-08-28T14:40:18.066Z,100084.66
2022-08-28T14:42:46.416Z,100085.84
2022-08-28T14:45:14.418Z,100082.79
2022-08-28T14:47:43.404Z,100084.27
2022-08-28T14:50:11.414Z,100083.75
2022-08-28T14:52:40.462Z,100082.46
2022-08-28T14:55:11.241Z,100081.52
2022-08-28T14:57:39.828Z,100083.64
2022-08-28T15:00:16.242Z,100082.63
2022-08-28T15:02:44.901Z,100084.88
2022-08-28T15:05:13.272Z,100086.77
2022-08-28T15:07:41.742Z,100086.01
2022-08-28T15:10:13.163Z,100084.88
2022-08-28T15:12:41.266Z,100088.89
2022-08-28T15:15:12.073Z,100085.98
2022-08-28T15:17:40.413Z,100085.32
2022-08-28T15:20:10.796Z,100087.27
2022-08-28T15:22:38.858Z,100085.64
2022-08-28T15:25:07.749Z,100085.85
2022-08-28T15:27:36.269Z,100085.70
2022-08-28T15:30:06.557Z,100083.66
2022-08-28T15:32:34.797Z,100081.04
2022-08-28T15:35:02.978Z,100082.79
2022-08-28T15:37:31.747Z,100083.58
2022-08-28T15:40:19.438Z,100081.01
2022-08-28T15:43:01.652Z,100081.14
2022-08-28T15:48:56.312Z,100079.34
2022-08-28T15:52:02.978Z,100080.27
2022-08-28T15:55:18.367Z,100081.04
2022-08-28T15:58:30.704Z,100087.23
2022-08-28T16:04:35.651Z,100088.98
2022-08-28T16:21:04.057Z,100103.27
2022-08-28T16:23:33.709Z,100102.07
2022-08-28T16:26:03.008Z,100107.67
2022-08-28T16:28:31.232Z,100109.83
2022-08-28T16:31:02.968Z,100107.66
2022-08-28T16:33:40.214Z,100108.71
2022-08-28T16:36:18.569Z,100111.60
2022-08-28T16:38:52.895Z,100112.25
2022-08-28T16:41:32.124Z,100112.33
2022-08-28T16:44:01.998Z,100115.32
2022-08-28T16:46:34.818Z,100119.52
2022-08-28T16:49:03.097Z,100117.79
2022-08-28T16:51:32.056Z,100129.81
2022-08-28T16:54:01.754Z,100128.75
2022-08-28T16:56:31.305Z,100130.86
2022-08-28T16:58:59.474Z,100126.33
2022-08-28T17:01:29.583Z,100128.39
2022-08-28T17:04:00.886Z,100127.64
2022-08-28T17:06:31.219Z,100135.17
2022-08-28T17:09:04.358Z,100131.14
2022-08-28T17:11:33.990Z,100130.21
2022-08-28T17:14:03.128Z,100134.14
2022-08-28T17:16:32.941Z,100131.96
2022-08-28T17:19:07.842Z,100131.65
2022-08-28T17:21:55.091Z,100133.95
2022-08-28T17:24:23.519Z,100136.02
2022-08-28T17:27:04.621Z,100135.15
2022-08-28T17:29:36.354Z,100129.56
2022-08-28T17:32:08.016Z,100133.45
2022-08-28T17:34:38.785Z,100137.30
2022-08-28T17:37:06.754Z,100135.51
2022-08-28T17:39:34.743Z,100137.96
2022-08-28T17:42:04.092Z,100143.63
2022-08-28T17:44:32.179Z,100143.24
2022-08-28T17:47:01.071Z,100148.26
2022-08-28T17:49:30.133Z,100147.84
2022-08-28T17:52:00.727Z,100146.46
2022-08-28T17:54:28.872Z,100145.73
2022-08-28T17:56:57.705Z,100144.83
2022-08-28T17:59:27.903Z,100150.70
2022-08-28T18:01:56.134Z,100151.64
2022-08-28T18:04:24.874Z,100148.99
2022-08-28T18:06:54.631Z,100148.67
2022-08-28T18:09:24.127Z,100148.55
2022-08-28T18:11:52.975Z,100148.62
2022-08-28T18:14:22.355Z,100149.66
2022-08-28T18:16:50.429Z,100148.83
2022-08-28T18:19:19.953Z,100149.59
2022-08-28T18:21:48.016Z,100155.55
2022-08-28T18:24:16.884Z,100152.70
2022-08-28T18:26:45.345Z,100158.32
2022-08-28T18:29:14.422Z,100159.45
2022-08-28T18:31:43.757Z,100161.55
2022-08-28T18:34:12.024Z,100164.65
2022-08-28T18:36:42.161Z,100167.94
2022-08-28T18:39:10.369Z,100167.28
2022-08-28T18:41:43.492Z,100176.23
2022-08-28T18:44:16.145Z,100177.64
2022-08-28T18:46:45.105Z,100182.53
2022-08-28T18:49:13.364Z,100185.50
2022-08-28T18:51:44.209Z,100185.51
2022-08-28T18:54:18.600Z,100189.23
2022-08-28T18:56:48.325Z,100195.90
2022-08-28T18:59:24.745Z,100194.13
2022-08-28T19:01:53.284Z,100191.91
2022-08-28T19:04:23.050Z,100195.96
2022-08-28T19:06:52.782Z,100195.84
2022-08-28T19:09:21.515Z,100197.52
2022-08-28T19:11:51.841Z,100200.14
2022-08-28T19:14:20.280Z,100204.85
2022-08-28T19:16:49.625Z,100201.36
2022-08-28T19:19:18.711Z,100205.64
2022-08-28T19:21:49.081Z,100204.91
2022-08-28T19:24:20.906Z,100209.52
2022-08-28T19:26:52.016Z,100212.55
2022-08-28T19:29:20.794Z,100215.86
2022-08-28T19:31:49.103Z,100212.95
2022-08-28T19:34:17.315Z,100216.61
2022-08-28T19:36:46.517Z,100218.29
2022-08-28T19:39:18.375Z,100217.77
2022-08-28T19:41:49.249Z,100218.27
2022-08-28T19:44:17.277Z,100221.82
2022-08-28T19:46:47.248Z,100223.17
2022-08-28T19:49:15.702Z,100222.23
2022-08-28T19:51:45.034Z,100227.39
2022-08-28T19:54:15.022Z,100229.81
2022-08-28T19:56:43.950Z,100228.25
2022-08-28T19:59:12.710Z,100230.73
2022-08-28T20:01:45.448Z,100232.86
2022-08-28T20:04:17.549Z,100235.13
2022-08-28T20:06:46.264Z,100232.02
2022-08-28T20:09:17.657Z,100234.77
2022-08-28T20:11:47.032Z,100241.11
2022-08-28T20:14:19.957Z,100241.30
2022-08-28T20:16:50.869Z,100241.99
2022-08-28T20:19:19.929Z,100244.19
2022-08-28T20:21:49.959Z,100247.02
2022-08-28T20:24:22.216Z,100247.21
2022-08-28T20:26:51.175Z,100250.89
2022-08-28T20:29:19.901Z,100254.79
2022-08-28T20:31:48.346Z,100258.79
2022-08-28T20:34:18.763Z,100263.04
2022-08-28T20:36:46.817Z,100265.60
2022-08-28T20:39:15.549Z,100268.83
2022-08-28T20:41:44.481Z,100271.74
2022-08-28T20:44:14.466Z,100276.73
2022-08-28T20:46:42.970Z,100275.02
2022-08-28T20:49:12.407Z,100282.35
2022-08-28T20:51:56.471Z,100284.48
2022-08-28T20:54:29.412Z,100285.93
2022-08-28T20:56:59.496Z,100289.42
2022-08-28T20:59:29.669Z,100288.36
2022-08-28T21:02:11.055Z,100288.69
2022-08-28T21:04:41.500Z,100284.02
2022-08-28T21:07:10.228Z,100287.27
2022-08-28T21:10:03.829Z,100284.45
2022-08-28T21:12:27.306Z,100289.13
2022-08-28T21:14:55.272Z,100287.31
2022-08-28T21:17:30.167Z,100292.30
2022-08-28T21:20:00.628Z,100294.52
2022-08-28T21:22:30.041Z,100296.39
2022-08-28T21:24:59.127Z,100298.23
2022-08-28T21:27:27.319Z,100301.75
2022-08-28T21:29:59.551Z,100300.79
2022-08-28T21:32:28.777Z,100304.08
2022-08-28T21:34:56.743Z,100302.83
2022-08-28T21:37:24.758Z,100307.09
2022-08-28T21:39:53.816Z,100306.08
2022-08-28T21:42:25.144Z,100311.17
2022-08-28T21:44:54.550Z,100312.70
2022-08-28T21:47:23.433Z,100314.42
2022-08-28T21:49:53.309Z,100318.94
2022-08-28T21:52:24.396Z,100325.36
2022-08-28T21:55:00.556Z,100323.54
2022-08-28T21:57:29.660Z,100320.73
2022-08-28T21:59:58.693Z,100320.52
2022-08-28T22:02:26.901Z,100321.86
2022-08-28T22:04:54.909Z,100325.38
2022-08-28T22:07:22.844Z,100323.41
2022-08-28T22:09:51.499Z,100324.97
2022-08-28T22:12:19.530Z,100327.46
2022-08-28T22:14:47.441Z,100328.06
2022-08-28T22:17:15.902Z,100329.11
2022-08-28T22:19:46.421Z,100330.41
2022-08-28T22:22:34.066Z,100328.48
2022-08-28T22:25:02.205Z,100329.05
2022-08-28T22:27:34.686Z,100328.57
2022-08-28T22:30:03.514Z,100332.29
2022-08-28T22:32:31.653Z,100329.11
2022-08-28T22:34:59.624Z,100330.54
2022-08-28T22:37:27.923Z,100338.60
2022-08-28T22:39:55.918Z,100334.27
2022-08-28T22:42:23.839Z,100335.80
2022-08-28T22:44:51.819Z,100338.92
2022-08-28T22:47:19.811Z,100338.08
2022-08-28T22:49:47.826Z,100338.12
2022-08-28T22:52:16.914Z,100338.85
2022-08-28T22:54:47.069Z,100339.02
2022-08-28T22:57:20.610Z,100340.27
2022-08-28T22:59:49.719Z,100345.40
2022-08-28T23:02:19.433Z,100347.87
2022-08-28T23:04:51.312Z,100344.06
2022-08-28T23:07:20.484Z,100343.64
2022-08-28T23:09:48.415Z,100348.28
2022-08-28T23:12:16.931Z,100342.81
2022-08-28T23:14:48.370Z,100352.02
2022-08-28T23:17:17.612Z,100346.88
2022-08-28T23:19:48.419Z,100349.64
2022-08-28T23:22:18.253Z,100349.77
2022-08-28T23:24:46.963Z,100349.96
2022-08-28T23:27:35.228Z,100348.95
2022-08-28T23:30:06.811Z,100343.94
2022-08-28T23:32:34.940Z,100347.77
2022-08-28T23:35:07.093Z,100343.21
2022-08-28T23:37:36.548Z,100346.50
2022-08-28T23:40:12.255Z,100347.77
2022-08-28T23:42:40.360Z,100349.35
2022-08-28T23:45:09.029Z,100350.37
2022-08-28T23:47:40.365Z,100353.73
2022-08-28T23:50:13.586Z,100353.52
2022-08-28T23:52:43.045Z,100355.83
2022-08-28T23:55:13.492Z,100355.38
2022-08-28T23:57:41.485Z,100362.70
