createdAt,value
2023-04-18T00:00:40.757Z,0.00
2023-04-18T00:01:40.782Z,0.00
2023-04-18T00:02:40.933Z,0.00
2023-04-18T00:03:40.981Z,0.00
2023-04-18T00:04:40.788Z,0.00
2023-04-18T00:05:40.736Z,0.00
2023-04-18T00:06:40.732Z,0.00
2023-04-18T00:07:40.727Z,0.00
2023-04-18T00:08:40.720Z,0.00
2023-04-18T00:09:40.759Z,0.00
2023-04-18T00:10:40.730Z,0.00
2023-04-18T00:11:40.708Z,0.00
2023-04-18T00:12:40.704Z,0.00
2023-04-18T00:13:40.698Z,0.00
2023-04-18T00:14:40.703Z,0.00
2023-04-18T00:15:40.692Z,0.00
2023-04-18T00:16:40.707Z,0.00
2023-04-18T00:17:40.696Z,0.00
2023-04-18T00:18:40.682Z,0.00
2023-04-18T00:19:40.676Z,0.00
2023-04-18T00:20:40.680Z,0.00
2023-04-18T00:21:40.669Z,0.00
2023-04-18T00:22:40.682Z,0.00
2023-04-18T00:23:40.657Z,0.00
2023-04-18T00:24:40.685Z,0.00
2023-04-18T00:25:40.651Z,0.00
2023-04-18T00:26:40.891Z,0.00
2023-04-18T00:27:40.652Z,0.00
2023-04-18T00:28:40.641Z,0.00
2023-04-18T00:29:40.650Z,0.00
2023-04-18T00:30:40.662Z,0.00
2023-04-18T00:31:40.628Z,0.00
2023-04-18T00:32:40.669Z,0.00
2023-04-18T00:33:40.616Z,0.00
2023-04-18T00:34:40.635Z,0.00
2023-04-18T00:35:40.611Z,0.00
2023-04-18T00:36:40.610Z,0.00
2023-04-18T00:37:40.609Z,0.00
2023-04-18T00:38:40.605Z,0.00
2023-04-18T00:39:40.602Z,0.00
2023-04-18T00:40:40.590Z,0.00
2023-04-18T00:41:40.593Z,0.00
2023-04-18T00:42:40.606Z,0.00
2023-04-18T00:43:40.577Z,0.00
2023-04-18T00:44:40.576Z,0.00
2023-04-18T00:45:40.572Z,0.00
2023-04-18T00:46:40.617Z,0.00
2023-04-18T00:47:40.573Z,0.00
2023-04-18T00:48:40.558Z,0.00
2023-04-18T00:49:40.553Z,0.00
2023-04-18T00:50:40.574Z,0.00
2023-04-18T00:51:40.555Z,0.00
2023-04-18T00:52:40.542Z,0.00
2023-04-18T00:53:40.537Z,0.00
2023-04-18T00:54:40.538Z,0.00
2023-04-18T00:55:40.535Z,0.00
2023-04-18T00:56:40.530Z,0.00
2023-04-18T00:57:40.520Z,0.00
2023-04-18T00:58:40.544Z,0.00
2023-04-18T00:59:40.519Z,0.00
2023-04-18T01:00:40.509Z,0.00
2023-04-18T01:01:40.522Z,0.00
2023-04-18T01:02:40.593Z,0.00
2023-04-18T01:03:40.660Z,0.00
2023-04-18T01:04:40.575Z,0.00
2023-04-18T01:05:40.488Z,0.00
2023-04-18T01:06:40.505Z,0.00
2023-04-18T01:07:40.480Z,0.00
2023-04-18T01:08:40.481Z,0.00
2023-04-18T01:09:40.474Z,0.00
2023-04-18T01:10:40.471Z,0.00
2023-04-18T01:11:40.467Z,0.00
2023-04-18T01:12:40.465Z,0.00
2023-04-18T01:13:40.452Z,0.00
2023-04-18T01:14:40.466Z,0.00
2023-04-18T01:15:40.457Z,0.00
2023-04-18T01:16:40.443Z,0.00
2023-04-18T01:17:40.471Z,0.00
2023-04-18T01:18:40.478Z,0.00
2023-04-18T01:19:40.439Z,0.00
2023-04-18T01:20:40.424Z,0.00
2023-04-18T01:21:40.419Z,0.00
2023-04-18T01:22:40.424Z,0.00
2023-04-18T01:23:40.417Z,0.00
2023-04-18T01:24:40.409Z,0.00
2023-04-18T01:25:40.406Z,0.00
2023-04-18T01:26:40.751Z,0.00
2023-04-18T01:27:40.408Z,0.00
2023-04-18T01:28:40.392Z,0.00
2023-04-18T01:29:40.389Z,0.00
2023-04-18T01:30:40.432Z,0.00
2023-04-18T01:31:40.404Z,0.00
2023-04-18T01:32:40.452Z,0.00
2023-04-18T01:33:40.382Z,0.00
2023-04-18T01:34:40.385Z,0.00
2023-04-18T01:35:40.366Z,0.00
2023-04-18T01:36:40.355Z,0.00
2023-04-18T01:37:40.356Z,0.00
2023-04-18T01:38:40.348Z,0.00
2023-04-18T01:39:40.341Z,0.00
2023-04-18T01:40:40.356Z,0.00
2023-04-18T01:41:40.337Z,0.00
2023-04-18T01:42:40.329Z,0.00
2023-04-18T01:43:40.326Z,0.00
2023-04-18T01:44:40.322Z,0.00
2023-04-18T01:45:40.315Z,0.00
2023-04-18T01:46:40.373Z,0.00
2023-04-18T01:47:40.351Z,0.00
2023-04-18T01:48:40.319Z,0.00
2023-04-18T01:49:40.297Z,0.00
2023-04-18T01:50:40.296Z,0.00
2023-04-18T01:51:40.289Z,0.00
2023-04-18T01:52:40.288Z,0.00
2023-04-18T01:53:40.283Z,0.00
2023-04-18T01:54:40.281Z,0.00
2023-04-18T01:55:40.276Z,0.00
2023-04-18T01:56:40.266Z,0.00
2023-04-18T01:57:40.264Z,0.00
2023-04-18T01:58:40.262Z,0.00
2023-04-18T01:59:40.262Z,0.00
2023-04-18T02:00:40.273Z,0.00
2023-04-18T02:01:40.259Z,0.00
2023-04-18T02:02:40.375Z,0.00
2023-04-18T02:03:40.429Z,0.00
2023-04-18T02:04:40.245Z,0.00
2023-04-18T02:05:40.227Z,0.00
2023-04-18T02:06:40.236Z,0.00
2023-04-18T02:07:40.219Z,0.00
2023-04-18T02:08:40.232Z,0.00
2023-04-18T02:09:40.210Z,0.00
2023-04-18T02:10:40.206Z,0.00
2023-04-18T02:11:40.199Z,0.00
2023-04-18T02:12:40.192Z,0.00
2023-04-18T02:13:40.198Z,0.00
2023-04-18T02:14:40.188Z,0.00
2023-04-18T02:15:40.193Z,0.00
2023-04-18T02:16:40.229Z,0.00
2023-04-18T02:17:40.223Z,0.00
2023-04-18T02:18:40.210Z,0.00
2023-04-18T02:19:40.162Z,0.00
2023-04-18T02:20:40.159Z,0.00
2023-04-18T02:21:40.155Z,0.00
2023-04-18T02:22:40.156Z,0.00
2023-04-18T02:23:40.171Z,0.00
2023-04-18T02:24:40.138Z,0.00
2023-04-18T02:25:40.139Z,0.00
2023-04-18T02:26:40.279Z,0.00
2023-04-18T02:27:40.123Z,0.00
2023-04-18T02:28:40.140Z,0.00
2023-04-18T02:29:40.117Z,0.00
2023-04-18T02:30:40.114Z,0.00
2023-04-18T02:31:40.189Z,0.00
2023-04-18T02:32:40.155Z,0.00
2023-04-18T02:33:40.101Z,0.00
2023-04-18T02:34:40.126Z,0.00
2023-04-18T02:35:40.089Z,0.00
2023-04-18T02:36:40.085Z,0.00
2023-04-18T02:37:40.084Z,0.00
2023-04-18T02:38:40.079Z,0.00
2023-04-18T02:39:40.094Z,0.00
2023-04-18T02:40:40.072Z,0.00
2023-04-18T02:41:40.060Z,0.00
2023-04-18T02:42:40.065Z,0.00
2023-04-18T02:43:40.052Z,0.00
2023-04-18T02:44:40.051Z,0.00
2023-04-18T02:45:40.124Z,0.00
2023-04-18T02:46:40.042Z,0.00
2023-04-18T02:47:47.405Z,0.00
2023-04-18T02:48:40.027Z,0.00
2023-04-18T02:49:40.044Z,0.00
2023-04-18T02:50:40.042Z,0.00
2023-04-18T02:51:40.020Z,0.00
2023-04-18T02:52:40.023Z,0.00
2023-04-18T02:53:40.002Z,0.00
2023-04-18T02:54:39.998Z,0.00
2023-04-18T02:55:39.996Z,0.00
2023-04-18T02:56:40.008Z,0.00
2023-04-18T02:57:39.983Z,0.00
2023-04-18T02:58:39.983Z,0.00
2023-04-18T02:59:39.976Z,0.00
2023-04-18T03:00:39.968Z,0.00
2023-04-18T03:01:40.030Z,0.00
2023-04-18T03:02:40.077Z,0.00
2023-04-18T03:03:39.960Z,0.00
2023-04-18T03:04:39.993Z,0.00
2023-04-18T03:05:39.955Z,0.00
2023-04-18T03:06:39.960Z,0.00
2023-04-18T03:07:39.939Z,0.00
2023-04-18T03:08:39.931Z,0.00
2023-04-18T03:09:39.932Z,0.00
2023-04-18T03:10:39.930Z,0.00
2023-04-18T03:11:39.923Z,0.00
2023-04-18T03:12:39.915Z,0.00
2023-04-18T03:13:39.926Z,0.00
2023-04-18T03:14:39.929Z,0.00
2023-04-18T03:15:39.996Z,0.00
2023-04-18T03:16:39.893Z,0.00
2023-04-18T03:17:39.918Z,0.00
2023-04-18T03:18:39.886Z,0.00
2023-04-18T03:19:39.889Z,0.00
2023-04-18T03:20:39.891Z,0.00
2023-04-18T03:21:39.873Z,0.00
2023-04-18T03:22:39.884Z,0.00
2023-04-18T03:23:39.860Z,0.00
2023-04-18T03:24:39.870Z,0.00
2023-04-18T03:25:39.853Z,0.00
2023-04-18T03:26:39.852Z,0.00
2023-04-18T03:27:39.847Z,0.00
2023-04-18T03:28:39.837Z,0.00
2023-04-18T03:29:39.841Z,0.00
2023-04-18T03:30:39.833Z,0.00
2023-04-18T03:31:40.214Z,0.00
2023-04-18T03:32:39.869Z,0.00
2023-04-18T03:33:39.821Z,0.00
2023-04-18T03:34:39.812Z,0.00
2023-04-18T03:35:39.808Z,0.00
2023-04-18T03:36:39.801Z,0.00
2023-04-18T03:37:39.798Z,0.00
2023-04-18T03:38:39.810Z,0.00
2023-04-18T03:39:39.788Z,0.00
2023-04-18T03:40:39.782Z,0.00
2023-04-18T03:41:39.779Z,0.00
2023-04-18T03:42:39.780Z,0.00
2023-04-18T03:43:39.784Z,0.00
2023-04-18T03:44:39.770Z,0.00
2023-04-18T03:45:39.761Z,0.00
2023-04-18T03:46:39.807Z,0.00
2023-04-18T03:47:39.797Z,0.00
2023-04-18T03:48:39.754Z,0.00
2023-04-18T03:49:39.749Z,0.00
2023-04-18T03:50:39.734Z,0.00
2023-04-18T03:51:39.732Z,0.00
2023-04-18T03:52:39.735Z,0.00
2023-04-18T03:53:39.722Z,0.00
2023-04-18T03:54:39.746Z,0.00
2023-04-18T03:55:39.713Z,0.00
2023-04-18T03:56:39.710Z,0.00
2023-04-18T03:57:41.265Z,0.00
2023-04-18T03:58:39.708Z,0.00
2023-04-18T03:59:39.703Z,0.00
2023-04-18T04:00:39.690Z,0.00
2023-04-18T04:01:39.714Z,0.00
2023-04-18T04:02:39.871Z,0.00
2023-04-18T04:03:39.852Z,0.00
2023-04-18T04:04:39.711Z,0.00
2023-04-18T04:05:39.691Z,0.00
2023-04-18T04:06:39.667Z,0.00
2023-04-18T04:07:39.665Z,0.00
2023-04-18T04:08:39.656Z,0.00
2023-04-18T04:09:39.659Z,0.00
2023-04-18T04:10:39.767Z,0.00
2023-04-18T04:11:39.667Z,0.00
2023-04-18T04:12:39.649Z,0.00
2023-04-18T04:13:39.643Z,0.00
2023-04-18T04:14:39.633Z,0.00
2023-04-18T04:15:39.626Z,0.00
2023-04-18T04:16:39.636Z,0.00
2023-04-18T04:17:39.659Z,0.00
2023-04-18T04:18:39.614Z,0.00
2023-04-18T04:19:39.606Z,0.00
2023-04-18T04:20:39.602Z,0.00
2023-04-18T04:21:39.600Z,0.00
2023-04-18T04:22:39.599Z,0.00
2023-04-18T04:23:39.586Z,0.00
2023-04-18T04:24:39.593Z,0.00
2023-04-18T04:25:39.585Z,0.00
2023-04-18T04:26:39.605Z,0.00
2023-04-18T04:27:39.575Z,0.00
2023-04-18T04:28:39.568Z,0.00
2023-04-18T04:29:39.558Z,0.00
2023-04-18T04:30:39.554Z,0.00
2023-04-18T04:31:39.559Z,0.00
2023-04-18T04:32:39.583Z,0.00
2023-04-18T04:33:39.537Z,0.00
2023-04-18T04:34:39.535Z,0.00
2023-04-18T04:35:39.536Z,0.00
2023-04-18T04:36:39.927Z,0.00
2023-04-18T04:37:39.519Z,0.00
2023-04-18T04:38:39.512Z,0.00
2023-04-18T04:39:39.514Z,0.00
2023-04-18T04:40:39.515Z,0.00
2023-04-18T04:41:39.512Z,0.00
2023-04-18T04:42:39.511Z,0.00
2023-04-18T04:43:39.490Z,0.00
2023-04-18T04:44:39.533Z,0.00
2023-04-18T04:45:39.509Z,0.00
2023-04-18T04:46:39.474Z,0.00
2023-04-18T04:47:39.528Z,0.00
2023-04-18T04:48:39.465Z,0.00
2023-04-18T04:49:39.463Z,0.00
2023-04-18T04:50:39.455Z,0.00
2023-04-18T04:51:39.450Z,0.00
2023-04-18T04:52:39.444Z,0.00
2023-04-18T04:53:39.436Z,0.00
2023-04-18T04:54:39.439Z,0.00
2023-04-18T04:55:39.432Z,0.00
2023-04-18T04:56:39.424Z,0.00
2023-04-18T04:57:39.423Z,0.00
2023-04-18T04:58:39.440Z,0.00
2023-04-18T04:59:39.410Z,0.00
2023-04-18T05:00:39.409Z,0.00
2023-04-18T05:01:39.499Z,0.00
2023-04-18T05:02:39.536Z,0.00
2023-04-18T05:03:39.566Z,0.00
2023-04-18T05:04:39.453Z,0.00
2023-04-18T05:05:39.388Z,0.00
2023-04-18T05:06:40.316Z,0.00
2023-04-18T05:07:39.372Z,0.00
2023-04-18T05:08:39.370Z,0.00
2023-04-18T05:09:39.364Z,0.00
2023-04-18T05:10:39.355Z,0.00
2023-04-18T05:11:39.366Z,0.00
2023-04-18T05:12:39.345Z,0.00
2023-04-18T05:13:39.356Z,0.00
2023-04-18T05:14:39.353Z,0.00
2023-04-18T05:15:39.342Z,0.00
2023-04-18T05:16:39.377Z,0.00
2023-04-18T05:17:39.354Z,0.00
2023-04-18T05:18:39.334Z,0.00
2023-04-18T05:19:39.312Z,0.00
2023-04-18T05:20:39.305Z,0.00
2023-04-18T05:21:39.300Z,0.00
2023-04-18T05:22:39.304Z,0.00
2023-04-18T05:23:39.293Z,0.00
2023-04-18T05:24:39.287Z,0.00
2023-04-18T05:25:39.283Z,0.00
2023-04-18T05:26:39.279Z,0.00
2023-04-18T05:27:39.278Z,0.00
2023-04-18T05:28:39.270Z,0.00
2023-04-18T05:29:39.265Z,5.63
2023-04-18T05:30:39.303Z,5.63
2023-04-18T05:31:39.253Z,5.63
2023-04-18T05:32:39.307Z,5.63
2023-04-18T05:33:39.243Z,5.63
2023-04-18T05:34:39.245Z,5.63
2023-04-18T05:35:39.247Z,5.63
2023-04-18T05:36:39.582Z,11.25
2023-04-18T05:37:39.241Z,11.25
2023-04-18T05:38:39.219Z,11.25
2023-04-18T05:39:39.221Z,11.25
2023-04-18T05:40:39.212Z,11.25
2023-04-18T05:41:39.221Z,11.25
2023-04-18T05:42:39.198Z,11.25
2023-04-18T05:43:39.199Z,11.25
2023-04-18T05:44:39.200Z,11.25
2023-04-18T05:45:39.205Z,11.25
2023-04-18T05:46:39.372Z,11.25
2023-04-18T05:47:39.205Z,11.25
2023-04-18T05:48:39.174Z,11.25
2023-04-18T05:49:39.183Z,11.25
2023-04-18T05:50:39.165Z,11.25
2023-04-18T05:51:39.158Z,11.25
2023-04-18T05:52:39.154Z,16.88
2023-04-18T05:53:39.166Z,16.88
2023-04-18T05:54:39.148Z,16.88
2023-04-18T05:55:39.143Z,16.88
2023-04-18T05:56:39.131Z,16.88
2023-04-18T05:57:39.140Z,16.88
2023-04-18T05:58:39.122Z,22.50
2023-04-18T05:59:39.120Z,16.88
2023-04-18T06:00:39.117Z,16.88
2023-04-18T06:01:39.107Z,16.88
2023-04-18T06:02:39.344Z,16.88
2023-04-18T06:03:39.189Z,16.88
2023-04-18T06:04:39.366Z,16.88
2023-04-18T06:05:39.182Z,16.88
2023-04-18T06:06:39.083Z,16.88
2023-04-18T06:07:39.076Z,16.88
2023-04-18T06:08:39.074Z,16.88
2023-04-18T06:09:39.090Z,16.88
2023-04-18T06:10:39.363Z,16.88
2023-04-18T06:11:39.056Z,16.88
2023-04-18T06:12:39.056Z,16.88
2023-04-18T06:13:39.059Z,16.88
2023-04-18T06:14:39.044Z,16.88
2023-04-18T06:15:39.042Z,16.88
2023-04-18T06:16:39.072Z,16.88
2023-04-18T06:17:39.154Z,16.88
2023-04-18T06:18:39.042Z,16.88
2023-04-18T06:19:39.016Z,16.88
2023-04-18T06:20:39.012Z,16.88
2023-04-18T06:21:39.007Z,16.88
2023-04-18T06:22:39.003Z,16.88
2023-04-18T06:23:38.993Z,16.88
2023-04-18T06:24:38.994Z,16.88
2023-04-18T06:25:38.993Z,22.50
2023-04-18T06:26:38.985Z,22.50
2023-04-18T06:27:38.998Z,22.50
2023-04-18T06:28:38.970Z,22.50
2023-04-18T06:29:38.974Z,22.50
2023-04-18T06:30:38.963Z,22.50
2023-04-18T06:31:38.996Z,22.50
2023-04-18T06:32:39.023Z,22.50
2023-04-18T06:33:38.947Z,22.50
2023-04-18T06:34:39.089Z,22.50
2023-04-18T06:35:38.942Z,22.50
2023-04-18T06:36:38.929Z,22.50
2023-04-18T06:37:38.926Z,22.50
2023-04-18T06:38:38.933Z,22.50
2023-04-18T06:39:38.917Z,28.13
2023-04-18T06:40:38.913Z,28.13
2023-04-18T06:41:39.308Z,28.13
2023-04-18T06:42:38.908Z,28.13
2023-04-18T06:43:39.991Z,28.13
2023-04-18T06:44:38.896Z,28.13
2023-04-18T06:45:39.000Z,22.50
2023-04-18T06:46:38.886Z,28.13
2023-04-18T06:47:38.909Z,28.13
2023-04-18T06:48:38.873Z,28.13
2023-04-18T06:49:38.869Z,28.13
2023-04-18T06:50:38.889Z,28.13
2023-04-18T06:51:38.855Z,28.13
2023-04-18T06:52:38.856Z,33.75
2023-04-18T06:53:38.851Z,33.75
2023-04-18T06:54:38.847Z,33.75
2023-04-18T06:55:38.837Z,33.75
2023-04-18T06:56:38.894Z,33.75
2023-04-18T06:57:38.828Z,33.75
2023-04-18T06:58:38.825Z,33.75
2023-04-18T06:59:38.819Z,16.88
2023-04-18T07:00:38.819Z,11.25
2023-04-18T07:01:38.862Z,11.25
2023-04-18T07:02:38.997Z,5.63
2023-04-18T07:03:38.942Z,5.63
2023-04-18T07:04:38.971Z,5.63
2023-04-18T07:05:38.801Z,5.63
2023-04-18T07:06:38.810Z,5.63
2023-04-18T07:07:38.778Z,11.25
2023-04-18T07:08:38.775Z,16.88
2023-04-18T07:09:38.773Z,16.88
2023-04-18T07:10:38.763Z,16.88
2023-04-18T07:11:38.755Z,16.88
2023-04-18T07:12:38.758Z,16.88
2023-04-18T07:13:38.747Z,11.25
2023-04-18T07:14:38.746Z,11.25
2023-04-18T07:15:38.742Z,11.25
2023-04-18T07:16:38.747Z,16.88
2023-04-18T07:17:38.772Z,16.88
2023-04-18T07:18:38.807Z,16.88
2023-04-18T07:19:38.725Z,16.88
2023-04-18T07:20:38.710Z,22.50
2023-04-18T07:21:38.713Z,22.50
2023-04-18T07:22:38.733Z,22.50
2023-04-18T07:23:38.698Z,28.13
2023-04-18T07:24:38.698Z,16.88
2023-04-18T07:25:38.688Z,16.88
2023-04-18T07:26:38.686Z,16.88
2023-04-18T07:27:38.684Z,11.25
2023-04-18T07:28:38.675Z,11.25
2023-04-18T07:29:38.680Z,11.25
2023-04-18T07:30:38.764Z,11.25
2023-04-18T07:31:38.660Z,11.25
2023-04-18T07:32:38.750Z,11.25
2023-04-18T07:33:38.664Z,11.25
2023-04-18T07:34:38.647Z,11.25
2023-04-18T07:35:38.643Z,11.25
2023-04-18T07:36:38.633Z,11.25
2023-04-18T07:37:38.638Z,11.25
2023-04-18T07:38:38.716Z,11.25
2023-04-18T07:39:38.633Z,11.25
2023-04-18T07:40:38.627Z,11.25
2023-04-18T07:41:38.613Z,11.25
2023-04-18T07:42:38.613Z,11.25
2023-04-18T07:43:38.610Z,11.25
2023-04-18T07:44:38.599Z,11.25
2023-04-18T07:45:38.602Z,11.25
2023-04-18T07:46:38.841Z,11.25
2023-04-18T07:47:38.645Z,11.25
2023-04-18T07:48:38.587Z,11.25
2023-04-18T07:49:38.577Z,11.25
2023-04-18T07:50:38.633Z,11.25
2023-04-18T07:51:38.576Z,11.25
2023-04-18T07:52:39.606Z,11.25
2023-04-18T07:53:38.568Z,11.25
2023-04-18T07:54:38.652Z,11.25
2023-04-18T07:55:38.564Z,11.25
2023-04-18T07:56:38.563Z,11.25
2023-04-18T07:57:38.553Z,11.25
2023-04-18T07:58:38.564Z,11.25
2023-04-18T07:59:38.533Z,11.25
2023-04-18T08:00:38.543Z,11.25
2023-04-18T08:01:38.565Z,11.25
2023-04-18T08:02:38.641Z,11.25
2023-04-18T08:03:38.712Z,11.25
2023-04-18T08:04:38.688Z,11.25
2023-04-18T08:05:38.531Z,11.25
2023-04-18T08:06:38.537Z,11.25
2023-04-18T08:07:38.532Z,11.25
2023-04-18T08:08:38.537Z,11.25
2023-04-18T08:09:38.487Z,11.25
2023-04-18T08:10:38.529Z,11.25
2023-04-18T08:11:38.481Z,11.25
2023-04-18T08:12:38.479Z,11.25
2023-04-18T08:13:38.472Z,11.25
2023-04-18T08:14:38.472Z,16.88
2023-04-18T08:15:38.469Z,11.25
2023-04-18T08:16:38.520Z,16.88
2023-04-18T08:17:38.496Z,11.25
2023-04-18T08:18:38.496Z,16.88
2023-04-18T08:19:38.464Z,16.88
2023-04-18T08:20:38.442Z,16.88
2023-04-18T08:21:38.439Z,11.25
2023-04-18T08:22:49.933Z,11.25
2023-04-18T08:23:38.448Z,16.88
2023-04-18T08:24:38.428Z,16.88
2023-04-18T08:25:38.425Z,16.88
2023-04-18T08:26:38.505Z,11.25
2023-04-18T08:27:38.409Z,16.88
2023-04-18T08:28:38.410Z,16.88
2023-04-18T08:29:38.403Z,16.88
2023-04-18T08:30:38.405Z,11.25
2023-04-18T08:31:38.435Z,11.25
2023-04-18T08:32:38.427Z,11.25
2023-04-18T08:33:38.390Z,11.25
2023-04-18T08:34:38.384Z,11.25
2023-04-18T08:35:38.378Z,11.25
2023-04-18T08:36:38.385Z,11.25
2023-04-18T08:37:38.369Z,11.25
2023-04-18T08:38:38.369Z,11.25
2023-04-18T08:39:38.362Z,11.25
2023-04-18T08:40:38.361Z,11.25
2023-04-18T08:41:38.356Z,11.25
2023-04-18T08:42:38.713Z,11.25
2023-04-18T08:43:38.360Z,11.25
2023-04-18T08:44:38.371Z,11.25
2023-04-18T08:45:38.347Z,11.25
2023-04-18T08:46:38.538Z,11.25
2023-04-18T08:47:38.333Z,11.25
2023-04-18T08:48:38.330Z,11.25
2023-04-18T08:49:38.317Z,11.25
2023-04-18T08:50:38.316Z,11.25
2023-04-18T08:51:38.307Z,11.25
2023-04-18T08:52:38.306Z,11.25
2023-04-18T08:53:38.300Z,11.25
2023-04-18T08:54:38.298Z,11.25
2023-04-18T08:55:38.300Z,16.88
2023-04-18T08:56:38.288Z,16.88
2023-04-18T08:57:38.288Z,16.88
2023-04-18T08:58:38.424Z,16.88
2023-04-18T08:59:38.272Z,16.88
2023-04-18T09:00:38.273Z,16.88
2023-04-18T09:01:38.318Z,16.88
2023-04-18T09:02:38.330Z,16.88
2023-04-18T09:03:38.294Z,16.88
2023-04-18T09:04:38.377Z,16.88
2023-04-18T09:05:38.249Z,16.88
2023-04-18T09:06:38.247Z,16.88
2023-04-18T09:07:38.236Z,16.88
2023-04-18T09:08:38.240Z,11.25
2023-04-18T09:09:38.227Z,16.88
2023-04-18T09:10:38.228Z,16.88
2023-04-18T09:11:38.222Z,16.88
2023-04-18T09:12:38.225Z,16.88
2023-04-18T09:13:38.214Z,16.88
2023-04-18T09:14:38.294Z,11.25
2023-04-18T09:15:38.205Z,11.25
2023-04-18T09:16:38.211Z,11.25
2023-04-18T09:17:38.265Z,11.25
2023-04-18T09:18:38.196Z,11.25
2023-04-18T09:19:38.201Z,16.88
2023-04-18T09:20:38.537Z,16.88
2023-04-18T09:21:38.184Z,16.88
2023-04-18T09:22:39.900Z,16.88
2023-04-18T09:23:38.174Z,16.88
2023-04-18T09:24:38.167Z,22.50
2023-04-18T09:25:40.089Z,22.50
2023-04-18T09:26:38.170Z,22.50
2023-04-18T09:27:38.174Z,22.50
2023-04-18T09:28:38.155Z,28.13
2023-04-18T09:29:38.163Z,28.13
2023-04-18T09:30:38.315Z,28.13
2023-04-18T09:31:38.145Z,28.13
2023-04-18T09:32:38.153Z,28.13
2023-04-18T09:33:38.142Z,28.13
2023-04-18T09:34:38.150Z,33.75
2023-04-18T09:35:38.176Z,45.00
2023-04-18T09:36:38.174Z,33.75
2023-04-18T09:37:38.125Z,33.75
2023-04-18T09:38:38.153Z,39.38
2023-04-18T09:39:38.107Z,39.38
2023-04-18T09:40:38.102Z,39.38
2023-04-18T09:41:38.139Z,50.63
2023-04-18T09:42:38.098Z,56.25
2023-04-18T09:43:38.089Z,56.25
2023-04-18T09:44:38.089Z,56.25
2023-04-18T09:45:38.088Z,50.63
2023-04-18T09:46:38.203Z,45.00
2023-04-18T09:47:38.133Z,39.38
2023-04-18T09:48:38.084Z,45.00
2023-04-18T09:49:38.068Z,50.63
2023-04-18T09:50:38.075Z,50.63
2023-04-18T09:51:38.499Z,56.25
2023-04-18T09:52:38.062Z,39.38
2023-04-18T09:53:38.053Z,33.75
2023-04-18T09:54:38.051Z,39.38
2023-04-18T09:55:38.039Z,39.38
2023-04-18T09:56:38.049Z,33.75
2023-04-18T09:57:38.065Z,33.75
2023-04-18T09:58:38.031Z,33.75
2023-04-18T09:59:38.055Z,39.38
2023-04-18T10:00:38.022Z,39.38
2023-04-18T10:01:38.051Z,33.75
2023-04-18T10:02:38.278Z,33.75
2023-04-18T10:03:38.181Z,33.75
2023-04-18T10:04:38.115Z,33.75
2023-04-18T10:05:38.099Z,33.75
2023-04-18T10:06:38.001Z,39.38
2023-04-18T10:07:37.989Z,39.38
2023-04-18T10:08:37.997Z,33.75
2023-04-18T10:09:37.988Z,39.38
2023-04-18T10:10:39.092Z,33.75
2023-04-18T10:11:37.999Z,39.38
2023-04-18T10:12:37.983Z,39.38
2023-04-18T10:13:37.975Z,39.38
2023-04-18T10:14:37.965Z,39.38
2023-04-18T10:15:37.996Z,33.75
2023-04-18T10:16:38.118Z,33.75
2023-04-18T10:17:37.990Z,33.75
2023-04-18T10:18:38.183Z,33.75
2023-04-18T10:19:37.944Z,33.75
2023-04-18T10:20:37.942Z,33.75
2023-04-18T10:21:37.936Z,33.75
2023-04-18T10:22:37.934Z,33.75
2023-04-18T10:23:37.938Z,33.75
2023-04-18T10:24:37.928Z,28.13
2023-04-18T10:25:37.929Z,28.13
2023-04-18T10:26:37.919Z,28.13
2023-04-18T10:27:37.914Z,28.13
2023-04-18T10:28:39.355Z,28.13
2023-04-18T10:29:37.906Z,28.13
2023-04-18T10:30:37.904Z,28.13
2023-04-18T10:31:38.020Z,28.13
2023-04-18T10:32:37.925Z,28.13
2023-04-18T10:33:42.010Z,28.13
2023-04-18T10:34:37.950Z,33.75
2023-04-18T10:35:39.750Z,33.75
2023-04-18T10:36:37.880Z,33.75
2023-04-18T10:37:37.889Z,33.75
2023-04-18T10:38:37.912Z,28.13
2023-04-18T10:39:37.904Z,28.13
2023-04-18T10:40:37.882Z,39.38
2023-04-18T10:41:37.868Z,33.75
2023-04-18T10:42:37.857Z,33.75
2023-04-18T10:43:37.854Z,28.13
2023-04-18T10:44:37.850Z,28.13
2023-04-18T10:45:37.846Z,33.75
2023-04-18T10:46:37.914Z,45.00
2023-04-18T10:47:37.931Z,45.00
2023-04-18T10:48:38.621Z,39.38
2023-04-18T10:49:37.841Z,33.75
2023-04-18T10:50:37.865Z,33.75
2023-04-18T10:51:37.826Z,33.75
2023-04-18T10:52:37.824Z,33.75
2023-04-18T10:53:37.821Z,33.75
2023-04-18T10:54:37.822Z,28.13
2023-04-18T10:55:37.815Z,28.13
2023-04-18T10:56:37.811Z,28.13
2023-04-18T10:57:37.816Z,28.13
2023-04-18T10:58:37.803Z,28.13
2023-04-18T10:59:37.801Z,28.13
2023-04-18T11:00:37.812Z,28.13
2023-04-18T11:01:37.972Z,28.13
2023-04-18T11:02:37.927Z,28.13
2023-04-18T11:03:37.838Z,33.75
2023-04-18T11:04:37.977Z,33.75
2023-04-18T11:05:37.779Z,28.13
2023-04-18T11:06:37.791Z,28.13
2023-04-18T11:07:37.774Z,28.13
2023-04-18T11:08:37.765Z,28.13
2023-04-18T11:09:37.777Z,28.13
2023-04-18T11:10:37.769Z,28.13
2023-04-18T11:11:37.763Z,22.50
2023-04-18T11:12:37.777Z,22.50
2023-04-18T11:13:37.754Z,28.13
2023-04-18T11:14:37.748Z,22.50
2023-04-18T11:15:37.756Z,22.50
2023-04-18T11:16:37.792Z,28.13
2023-04-18T11:17:37.774Z,22.50
2023-04-18T11:18:37.731Z,22.50
2023-04-18T11:19:37.728Z,28.13
2023-04-18T11:20:37.721Z,22.50
2023-04-18T11:21:37.731Z,22.50
2023-04-18T11:22:37.733Z,22.50
2023-04-18T11:23:37.714Z,22.50
2023-04-18T11:24:37.713Z,22.50
2023-04-18T11:25:37.707Z,28.13
2023-04-18T11:26:37.706Z,22.50
2023-04-18T11:27:37.701Z,22.50
2023-04-18T11:28:37.693Z,22.50
2023-04-18T11:29:37.698Z,22.50
2023-04-18T11:30:37.702Z,28.13
2023-04-18T11:31:37.731Z,28.13
2023-04-18T11:32:37.712Z,28.13
2023-04-18T11:33:37.761Z,22.50
2023-04-18T11:34:37.714Z,22.50
2023-04-18T11:35:37.674Z,22.50
2023-04-18T11:36:37.667Z,22.50
2023-04-18T11:37:37.678Z,22.50
2023-04-18T11:38:37.780Z,22.50
2023-04-18T11:39:37.655Z,22.50
2023-04-18T11:40:37.652Z,22.50
2023-04-18T11:41:37.651Z,22.50
2023-04-18T11:42:37.644Z,22.50
2023-04-18T11:43:37.652Z,28.13
2023-04-18T11:44:37.649Z,22.50
2023-04-18T11:45:37.711Z,28.13
2023-04-18T11:46:37.706Z,28.13
2023-04-18T11:47:37.666Z,28.13
2023-04-18T11:48:37.625Z,28.13
2023-04-18T11:49:37.623Z,28.13
2023-04-18T11:50:37.672Z,28.13
2023-04-18T11:51:37.615Z,28.13
2023-04-18T11:52:37.609Z,28.13
2023-04-18T11:53:37.620Z,22.50
2023-04-18T11:54:37.619Z,22.50
2023-04-18T11:55:37.592Z,22.50
2023-04-18T11:56:37.790Z,16.88
2023-04-18T11:57:37.587Z,22.50
2023-04-18T11:58:37.580Z,16.88
2023-04-18T11:59:37.580Z,16.88
2023-04-18T12:00:37.583Z,22.50
2023-04-18T12:01:37.566Z,22.50
2023-04-18T12:02:37.688Z,22.50
2023-04-18T12:03:37.756Z,22.50
2023-04-18T12:04:37.734Z,22.50
2023-04-18T12:05:37.821Z,22.50
2023-04-18T12:06:37.551Z,22.50
2023-04-18T12:07:37.559Z,22.50
2023-04-18T12:08:37.540Z,22.50
2023-04-18T12:09:37.540Z,22.50
2023-04-18T12:10:37.656Z,22.50
2023-04-18T12:11:37.541Z,22.50
2023-04-18T12:12:37.530Z,22.50
2023-04-18T12:13:37.544Z,22.50
2023-04-18T12:14:37.521Z,22.50
2023-04-18T12:15:37.554Z,22.50
2023-04-18T12:16:37.508Z,22.50
2023-04-18T12:17:37.537Z,22.50
2023-04-18T12:18:37.501Z,28.13
2023-04-18T12:19:37.499Z,28.13
2023-04-18T12:20:37.497Z,28.13
2023-04-18T12:21:37.496Z,28.13
2023-04-18T12:22:37.502Z,28.13
2023-04-18T12:23:37.500Z,28.13
2023-04-18T12:24:37.484Z,22.50
2023-04-18T12:25:37.488Z,22.50
2023-04-18T12:26:37.497Z,22.50
2023-04-18T12:27:37.470Z,16.88
2023-04-18T12:28:37.474Z,16.88
2023-04-18T12:29:37.461Z,16.88
2023-04-18T12:30:37.932Z,16.88
2023-04-18T12:31:37.497Z,16.88
2023-04-18T12:32:37.491Z,16.88
2023-04-18T12:33:37.457Z,16.88
2023-04-18T12:34:37.440Z,16.88
2023-04-18T12:35:37.439Z,16.88
2023-04-18T12:36:37.441Z,22.50
2023-04-18T12:37:37.434Z,16.88
2023-04-18T12:38:37.427Z,16.88
2023-04-18T12:39:37.434Z,22.50
2023-04-18T12:40:37.425Z,22.50
2023-04-18T12:41:37.416Z,28.13
2023-04-18T12:42:37.484Z,28.13
2023-04-18T12:43:37.413Z,28.13
2023-04-18T12:44:37.399Z,28.13
2023-04-18T12:45:37.403Z,22.50
2023-04-18T12:46:37.452Z,22.50
2023-04-18T12:47:37.447Z,22.50
2023-04-18T12:48:37.388Z,22.50
2023-04-18T12:49:37.386Z,22.50
2023-04-18T12:50:37.381Z,28.13
2023-04-18T12:51:37.388Z,22.50
2023-04-18T12:52:37.372Z,28.13
2023-04-18T12:53:37.374Z,28.13
2023-04-18T12:54:38.101Z,28.13
2023-04-18T12:55:37.372Z,28.13
2023-04-18T12:56:37.364Z,28.13
2023-04-18T12:57:37.357Z,28.13
2023-04-18T12:58:37.373Z,28.13
2023-04-18T12:59:37.361Z,28.13
2023-04-18T13:00:37.436Z,28.13
2023-04-18T13:01:37.412Z,28.13
2023-04-18T13:02:37.712Z,28.13
2023-04-18T13:03:37.556Z,22.50