createdAt,value
2022-10-18T00:02:10.588Z,98225.91
2022-10-18T00:04:37.276Z,98230.41
2022-10-18T00:07:04.180Z,98225.53
2022-10-18T00:09:30.844Z,98220.16
2022-10-18T00:11:57.729Z,98228.31
2022-10-18T00:14:24.185Z,98228.41
2022-10-18T00:16:50.585Z,98222.69
2022-10-18T00:19:16.993Z,98226.56
2022-10-18T00:24:14.860Z,98230.75
2022-10-18T00:26:41.276Z,98223.84
2022-10-18T00:29:07.902Z,98222.91
2022-10-18T00:31:37.081Z,98222.00
2022-10-18T00:34:07.122Z,98218.56
2022-10-18T00:36:34.465Z,98226.47
2022-10-18T00:39:02.306Z,98220.19
2022-10-18T00:41:31.598Z,98232.16
2022-10-18T00:44:26.842Z,98222.66
2022-10-18T00:46:58.076Z,98221.28
2022-10-18T00:49:31.705Z,98229.19
2022-10-18T00:52:02.351Z,98231.41
2022-10-18T00:54:31.027Z,98230.59
2022-10-18T00:56:58.153Z,98227.94
2022-10-18T00:59:25.794Z,98219.97
2022-10-18T01:01:52.549Z,98219.09
2022-10-18T01:04:20.783Z,98221.25
2022-10-18T01:09:38.721Z,98222.00
2022-10-18T01:12:27.482Z,98225.97
2022-10-18T01:15:04.421Z,98218.69
2022-10-18T01:17:50.532Z,98226.34
2022-10-18T01:20:58.592Z,98223.94
2022-10-18T01:23:27.881Z,98220.06
2022-10-18T01:26:12.142Z,98231.25
2022-10-18T01:28:54.424Z,98228.78
2022-10-18T01:31:25.755Z,98226.59
2022-10-18T01:33:58.290Z,98224.81
2022-10-18T01:36:27.577Z,98228.56
2022-10-18T01:38:57.915Z,98231.28
2022-10-18T01:41:26.508Z,98223.56
2022-10-18T01:43:57.829Z,98226.53
2022-10-18T01:46:25.693Z,98228.44
2022-10-18T01:48:54.065Z,98221.94
2022-10-18T01:51:26.221Z,98224.72
2022-10-18T01:53:52.689Z,98216.78
2022-10-18T01:56:23.516Z,98219.22
2022-10-18T01:58:58.989Z,98216.28
2022-10-18T02:01:41.008Z,98219.75
2022-10-18T02:04:22.337Z,98215.34
2022-10-18T02:06:57.428Z,98211.72
2022-10-18T02:10:07.886Z,98208.75
2022-10-18T02:12:36.347Z,98207.91
2022-10-18T02:15:07.237Z,98201.72
2022-10-18T02:17:33.915Z,98206.03
2022-10-18T02:20:02.484Z,98199.13
2022-10-18T02:22:33.362Z,98201.56
2022-10-18T02:25:04.504Z,98199.19
2022-10-18T02:27:30.993Z,98192.41
2022-10-18T02:29:58.352Z,98189.88
2022-10-18T02:32:34.853Z,98189.13
2022-10-18T02:35:06.376Z,98187.03
2022-10-18T02:37:35.202Z,98180.16
2022-10-18T02:40:03.829Z,98188.03
2022-10-18T02:42:40.137Z,98183.50
2022-10-18T02:45:07.059Z,98183.75
2022-10-18T02:47:33.724Z,98192.59
2022-10-18T02:50:00.389Z,98185.47
2022-10-18T02:52:26.884Z,98178.56
2022-10-18T02:54:53.352Z,98182.59
2022-10-18T02:57:19.736Z,98192.63
2022-10-18T02:59:46.136Z,98185.31
2022-10-18T03:02:12.665Z,98186.13
2022-10-18T03:04:39.146Z,98189.06
2022-10-18T03:07:05.545Z,98185.66
2022-10-18T03:09:32.104Z,98184.56
2022-10-18T03:11:58.784Z,98181.72
2022-10-18T03:14:25.219Z,98186.22
2022-10-18T03:16:51.628Z,98184.69
2022-10-18T03:19:18.035Z,98187.78
2022-10-18T03:21:44.741Z,98193.47
2022-10-18T03:24:11.183Z,98192.50
2022-10-18T03:26:37.568Z,98186.44
2022-10-18T03:29:04.091Z,98186.50
2022-10-18T03:34:02.025Z,98181.13
2022-10-18T03:36:28.485Z,98180.56
2022-10-18T03:38:54.894Z,98176.94
2022-10-18T03:41:21.436Z,98174.41
2022-10-18T03:43:48.302Z,98173.75
2022-10-18T03:46:14.774Z,98168.53
2022-10-18T03:48:41.220Z,98179.66
2022-10-18T03:51:07.696Z,98179.34
2022-10-18T03:53:34.076Z,98192.38
2022-10-18T03:56:00.480Z,98191.06
2022-10-18T03:58:27.056Z,98192.28
2022-10-18T04:00:54.668Z,98196.22
2022-10-18T04:03:22.682Z,98191.03
2022-10-18T04:05:49.980Z,98200.50
2022-10-18T04:08:17.027Z,98198.72
2022-10-18T04:10:43.974Z,98190.63
2022-10-18T04:13:10.726Z,98199.94
2022-10-18T04:15:37.743Z,98199.31
2022-10-18T04:18:04.261Z,98194.25
2022-10-18T04:20:30.661Z,98203.88
2022-10-18T04:22:57.822Z,98198.31
2022-10-18T04:25:25.025Z,98202.69
2022-10-18T04:27:51.813Z,98203.44
2022-10-18T04:30:18.270Z,98205.63
2022-10-18T04:32:44.685Z,98212.84
2022-10-18T04:35:11.481Z,98216.66
2022-10-18T04:37:38.084Z,98218.97
2022-10-18T04:40:05.106Z,98220.41
2022-10-18T04:42:31.621Z,98208.06
2022-10-18T04:44:58.083Z,98219.16
2022-10-18T04:47:24.580Z,98221.34
2022-10-18T04:49:50.960Z,98218.72
2022-10-18T04:52:17.375Z,98215.09
2022-10-18T04:54:43.805Z,98226.91
2022-10-18T04:57:10.232Z,98220.00
2022-10-18T04:59:37.332Z,98225.44
2022-10-18T05:04:35.689Z,98228.00
2022-10-18T05:07:02.856Z,98214.78
2022-10-18T05:09:29.239Z,98221.38
2022-10-18T05:11:55.672Z,98226.28
2022-10-18T05:14:22.138Z,98226.00
2022-10-18T05:16:48.537Z,98221.75
2022-10-18T05:19:15.021Z,98223.94
2022-10-18T05:21:41.507Z,98224.31
2022-10-18T05:24:09.932Z,98224.22
2022-10-18T05:26:36.310Z,98217.59
2022-10-18T05:29:03.702Z,98223.03
2022-10-18T05:31:30.269Z,98225.03
2022-10-18T05:33:56.680Z,98220.91
2022-10-18T05:36:23.256Z,98210.38
2022-10-18T05:38:50.083Z,98217.59
2022-10-18T05:41:16.502Z,98219.69
2022-10-18T05:43:42.987Z,98220.25
2022-10-18T05:46:14.540Z,98212.16
2022-10-18T05:48:43.295Z,98222.53
2022-10-18T05:51:09.824Z,98216.59
2022-10-18T05:53:37.413Z,98221.09
2022-10-18T05:56:05.106Z,98216.75
2022-10-18T05:58:31.783Z,98221.31
2022-10-18T06:01:00.619Z,98225.34
2022-10-18T06:03:27.887Z,98228.91
2022-10-18T06:06:00.257Z,98224.97
2022-10-18T06:08:26.924Z,98221.59
2022-10-18T06:10:53.412Z,98225.63
2022-10-18T06:13:19.849Z,98217.25
2022-10-18T06:15:46.326Z,98223.38
2022-10-18T06:18:12.872Z,98228.25
2022-10-18T06:20:39.248Z,98232.28
2022-10-18T06:23:05.713Z,98222.59
2022-10-18T06:25:32.212Z,98223.38
2022-10-18T06:27:58.596Z,98228.44
2022-10-18T06:30:25.122Z,98222.19
2022-10-18T06:32:51.587Z,98233.31
2022-10-18T06:35:18.206Z,98226.34
2022-10-18T06:37:44.616Z,98235.41
2022-10-18T06:40:11.378Z,98234.63
2022-10-18T06:42:37.865Z,98234.91
2022-10-18T06:45:05.659Z,98228.31
2022-10-18T06:47:32.100Z,98223.88
2022-10-18T06:49:59.578Z,98225.06
2022-10-18T06:52:26.260Z,98233.44
2022-10-18T06:54:52.836Z,98237.00
2022-10-18T06:57:20.729Z,98238.19
2022-10-18T06:59:47.298Z,98241.31
2022-10-18T07:02:19.917Z,98239.03
2022-10-18T07:04:46.602Z,98245.16
2022-10-18T07:07:13.125Z,98248.22
2022-10-18T07:09:40.305Z,98256.25
2022-10-18T07:12:06.908Z,98262.16
2022-10-18T07:14:33.310Z,98254.63
2022-10-18T07:17:00.264Z,98264.59
2022-10-18T07:19:26.795Z,98262.00
2022-10-18T07:21:53.253Z,98254.75
2022-10-18T07:24:19.916Z,98250.50
2022-10-18T07:26:46.407Z,98249.31
2022-10-18T07:29:13.219Z,98252.72
2022-10-18T07:31:40.856Z,98250.09
2022-10-18T07:34:10.178Z,98244.47
2022-10-18T07:36:36.959Z,98251.34
2022-10-18T07:39:04.664Z,98249.28
2022-10-18T07:41:33.547Z,98258.09
2022-10-18T07:44:01.160Z,98256.25
2022-10-18T07:46:28.143Z,98254.13
2022-10-18T07:48:54.736Z,98262.31
2022-10-18T07:51:21.348Z,98259.56
2022-10-18T07:53:48.127Z,98265.03
2022-10-18T07:56:17.180Z,98270.13
2022-10-18T07:58:52.635Z,98276.13
2022-10-18T08:01:21.359Z,98278.34
2022-10-18T08:03:48.250Z,98270.72
2022-10-18T08:06:16.418Z,98274.09
2022-10-18T08:08:43.024Z,98283.19
2022-10-18T08:11:15.646Z,98275.06
2022-10-18T08:13:43.203Z,98284.38
2022-10-18T08:16:12.043Z,98285.50
2022-10-18T08:18:39.112Z,98286.03
2022-10-18T08:21:08.260Z,98285.22
2022-10-18T08:23:35.494Z,98290.69
2022-10-18T08:26:06.569Z,98280.28
2022-10-18T08:28:36.497Z,98284.41
2022-10-18T08:31:05.401Z,98284.19
2022-10-18T08:33:32.369Z,98285.56
2022-10-18T08:36:00.989Z,98291.81
2022-10-18T08:38:31.375Z,98292.66
2022-10-18T08:41:31.309Z,98292.44
2022-10-18T08:44:32.172Z,98289.44
2022-10-18T08:47:03.613Z,98289.69
2022-10-18T08:49:37.169Z,98307.19
2022-10-18T08:52:09.761Z,98312.94
2022-10-18T08:54:52.073Z,98307.50
2022-10-18T08:57:19.746Z,98313.81
2022-10-18T08:59:46.320Z,98317.56
2022-10-18T09:02:51.894Z,98321.66
2022-10-18T09:05:40.127Z,98318.34
2022-10-18T09:08:28.527Z,98314.72
2022-10-18T09:11:06.986Z,98314.97
2022-10-18T09:14:11.556Z,98314.38
2022-10-18T09:16:54.335Z,98312.50
2022-10-18T09:19:28.894Z,98307.59
2022-10-18T09:22:00.871Z,98309.53
2022-10-18T09:24:45.856Z,98316.97
2022-10-18T09:27:16.997Z,98319.22
2022-10-18T09:30:03.292Z,98310.47
2022-10-18T09:32:53.617Z,98309.69
2022-10-18T09:35:24.506Z,98306.44
2022-10-18T09:37:55.639Z,98307.50
2022-10-18T09:40:26.994Z,98309.16
2022-10-18T09:43:01.207Z,98309.94
2022-10-18T09:45:32.564Z,98309.34
2022-10-18T09:48:18.628Z,98310.75
2022-10-18T09:51:04.970Z,98309.31
2022-10-18T09:53:46.812Z,98319.16
2022-10-18T09:56:34.675Z,98313.88
2022-10-18T09:59:04.296Z,98315.47
2022-10-18T10:01:32.169Z,98321.16
2022-10-18T10:03:58.825Z,98323.00
2022-10-18T10:06:30.853Z,98311.66
2022-10-18T10:09:02.301Z,98317.38
2022-10-18T10:11:58.100Z,98311.66
2022-10-18T10:14:27.224Z,98318.69
2022-10-18T10:17:02.085Z,98324.16
2022-10-18T10:19:34.712Z,98325.19
2022-10-18T10:22:10.543Z,98327.19
2022-10-18T10:24:36.959Z,98330.78
2022-10-18T10:27:06.942Z,98323.19
2022-10-18T10:29:45.407Z,98331.91
2022-10-18T10:32:17.556Z,98323.41
2022-10-18T10:34:45.003Z,98315.97
2022-10-18T10:37:24.905Z,98315.34
2022-10-18T10:40:17.794Z,98311.66
2022-10-18T10:43:32.957Z,98315.94
2022-10-18T10:46:07.275Z,98312.53
2022-10-18T10:48:41.486Z,98309.19
2022-10-18T10:51:10.428Z,98314.88
2022-10-18T10:53:43.054Z,98326.66
2022-10-18T10:56:17.565Z,98315.94
2022-10-18T10:58:44.173Z,98308.53
2022-10-18T11:01:29.760Z,98310.13
2022-10-18T11:04:02.384Z,98311.75
2022-10-18T11:06:41.128Z,98307.31
2022-10-18T11:09:29.886Z,98309.53
2022-10-18T11:12:03.477Z,98308.09
2022-10-18T11:14:36.687Z,98296.97
2022-10-18T11:17:17.686Z,98303.44
2022-10-18T11:19:59.228Z,98296.47
2022-10-18T11:22:27.841Z,98302.19
2022-10-18T11:24:54.421Z,98306.25
2022-10-18T11:27:25.733Z,98304.59
2022-10-18T11:30:15.189Z,98309.44
2022-10-18T11:33:03.185Z,98316.75
2022-10-18T11:35:41.778Z,98311.25
2022-10-18T11:38:11.295Z,98308.72
2022-10-18T11:40:53.179Z,98311.16
2022-10-18T11:44:00.551Z,98313.06
2022-10-18T11:46:27.963Z,98323.59
2022-10-18T11:49:15.856Z,98312.53
2022-10-18T11:52:08.941Z,98307.97
2022-10-18T11:54:41.985Z,98314.53
2022-10-18T11:57:30.659Z,98321.09
2022-10-18T12:00:24.170Z,98310.56
2022-10-18T12:03:22.957Z,98317.16
2022-10-18T12:05:52.543Z,98313.47
2022-10-18T12:08:30.994Z,98318.78
2022-10-18T12:11:05.548Z,98312.53
2022-10-18T12:13:48.813Z,98297.66
2022-10-18T12:16:16.624Z,98301.31
2022-10-18T12:21:29.193Z,98299.91
2022-10-18T12:23:58.453Z,98297.03
2022-10-18T12:26:28.394Z,98298.84
2022-10-18T12:29:00.211Z,98306.84
2022-10-18T12:31:38.640Z,98303.06
2022-10-18T12:34:23.553Z,98298.97
2022-10-18T12:36:55.904Z,98304.41
2022-10-18T12:39:43.465Z,98308.53
2022-10-18T12:42:29.593Z,98316.78
2022-10-18T12:45:26.743Z,98305.78
2022-10-18T12:47:54.949Z,98297.66
2022-10-18T12:50:34.791Z,98299.09
2022-10-18T12:53:05.920Z,98300.19
2022-10-18T12:55:40.462Z,98296.22
2022-10-18T12:58:15.888Z,98290.50
2022-10-18T13:00:42.315Z,98294.97
2022-10-18T13:03:18.045Z,98284.34
2022-10-18T13:05:56.099Z,98288.09
2022-10-18T13:08:31.677Z,98292.06
2022-10-18T13:11:10.295Z,98297.81
2022-10-18T13:16:40.999Z,98281.44
2022-10-18T13:19:40.354Z,98284.53
2022-10-18T13:22:12.617Z,98285.59
2022-10-18T13:24:46.961Z,98283.72
2022-10-18T13:27:36.868Z,98293.53
2022-10-18T13:30:22.355Z,98283.94
2022-10-18T13:33:31.261Z,98287.75
2022-10-18T13:36:00.593Z,98296.38
2022-10-18T13:38:30.028Z,98285.78
2022-10-18T13:41:05.725Z,98288.22
2022-10-18T13:43:53.956Z,98286.34
2022-10-18T13:46:42.460Z,98287.63
2022-10-18T13:49:59.942Z,98286.34
2022-10-18T13:52:32.329Z,98289.59
2022-10-18T13:55:04.834Z,98296.47
2022-10-18T13:58:25.217Z,98292.00
2022-10-18T14:01:30.086Z,98293.34
2022-10-18T14:04:23.006Z,98296.81
2022-10-18T14:06:51.861Z,98295.91
2022-10-18T14:09:40.293Z,98293.00
2022-10-18T14:12:33.791Z,98302.19
2022-10-18T14:15:07.696Z,98300.31
2022-10-18T14:17:47.868Z,98295.47
2022-10-18T14:20:55.277Z,98303.47
2022-10-18T14:23:41.997Z,98313.81
2022-10-18T14:26:18.381Z,98305.88
2022-10-18T14:28:59.440Z,98306.38
2022-10-18T14:31:27.069Z,98311.50
2022-10-18T14:33:58.010Z,98311.22
2022-10-18T14:36:51.707Z,98310.66
2022-10-18T14:39:26.546Z,98312.38
2022-10-18T14:41:54.902Z,98306.84
2022-10-18T14:44:27.313Z,98300.97
2022-10-18T14:47:03.946Z,98300.72
2022-10-18T14:49:30.868Z,98300.09
2022-10-18T14:52:00.460Z,98304.50
2022-10-18T14:54:33.763Z,98310.25
2022-10-18T14:57:01.881Z,98306.91
2022-10-18T14:59:31.380Z,98306.50
2022-10-18T15:02:13.495Z,98310.44
2022-10-18T15:04:43.235Z,98304.97
2022-10-18T15:07:15.717Z,98304.56
2022-10-18T15:09:43.256Z,98310.44
2022-10-18T15:12:14.866Z,98315.91
2022-10-18T15:14:42.583Z,98303.16
2022-10-18T15:17:16.905Z,98309.16
2022-10-18T15:19:55.234Z,98313.25
2022-10-18T15:22:32.619Z,98318.91
2022-10-18T15:25:05.567Z,98309.50
2022-10-18T15:27:35.752Z,98317.50
2022-10-18T15:30:09.153Z,98305.63
2022-10-18T15:32:35.927Z,98305.59
2022-10-18T15:35:20.972Z,98306.22
2022-10-18T15:37:50.420Z,98306.94
2022-10-18T15:40:23.069Z,98303.13
2022-10-18T15:42:53.295Z,98308.38
2022-10-18T15:45:25.788Z,98305.16
2022-10-18T15:48:01.505Z,98304.13
2022-10-18T15:50:43.760Z,98303.34
2022-10-18T15:53:25.544Z,98312.66
2022-10-18T15:56:00.811Z,98300.59
2022-10-18T15:58:39.084Z,98298.13
2022-10-18T16:01:15.092Z,98302.81
2022-10-18T16:03:41.639Z,98296.22
2022-10-18T16:06:12.272Z,98299.75
2022-10-18T16:08:44.112Z,98298.69
2022-10-18T16:11:29.637Z,98303.38
2022-10-18T16:13:58.024Z,98307.22
2022-10-18T16:16:28.729Z,98305.84
2022-10-18T16:18:55.438Z,98304.75
2022-10-18T16:21:28.377Z,98309.69
2022-10-18T16:23:54.904Z,98316.00
2022-10-18T16:26:22.957Z,98323.41
2022-10-18T16:28:50.122Z,98323.06
2022-10-18T16:31:19.627Z,98329.56
2022-10-18T16:33:46.302Z,98324.03
2022-10-18T16:36:33.131Z,98315.47
2022-10-18T16:39:04.735Z,98326.41
2022-10-18T16:41:31.133Z,98326.13
2022-10-18T16:43:57.515Z,98330.13
2022-10-18T16:46:31.615Z,98326.50
2022-10-18T16:48:58.552Z,98332.69
2022-10-18T16:51:25.235Z,98343.88
2022-10-18T16:53:53.335Z,98343.72
2022-10-18T16:56:22.564Z,98345.50
2022-10-18T16:58:50.121Z,98347.34
2022-10-18T17:01:18.935Z,98353.53
2022-10-18T17:03:46.004Z,98354.56
2022-10-18T17:06:43.815Z,98356.22
2022-10-18T17:09:14.162Z,98355.16
2022-10-18T17:11:41.192Z,98358.47
2022-10-18T17:14:07.934Z,98357.22
2022-10-18T17:16:36.743Z,98351.13
2022-10-18T17:19:07.177Z,98365.00
2022-10-18T17:21:33.677Z,98357.34
2022-10-18T17:24:03.128Z,98365.97
2022-10-18T17:26:30.527Z,98370.25
2022-10-18T17:29:03.146Z,98366.53
2022-10-18T17:31:31.204Z,98373.00
2022-10-18T17:33:58.715Z,98376.75
2022-10-18T17:36:25.746Z,98376.34
2022-10-18T17:38:55.801Z,98383.38
2022-10-18T17:41:22.355Z,98377.38
2022-10-18T17:43:49.364Z,98388.28
2022-10-18T17:46:17.702Z,98382.19
2022-10-18T17:48:44.350Z,98384.84
2022-10-18T17:51:13.078Z,98383.22
2022-10-18T17:53:39.591Z,98382.88
2022-10-18T17:56:07.285Z,98383.28
2022-10-18T17:58:34.353Z,98393.03
2022-10-18T18:01:21.432Z,98384.88
2022-10-18T18:03:47.940Z,98394.72
2022-10-18T18:06:20.234Z,98393.69
2022-10-18T18:08:47.514Z,98400.94
2022-10-18T18:11:14.392Z,98396.94
2022-10-18T18:13:40.989Z,98403.78
2022-10-18T18:16:20.766Z,98404.63
2022-10-18T18:18:49.516Z,98394.22
2022-10-18T18:21:16.435Z,98398.88
2022-10-18T18:23:43.315Z,98398.94
2022-10-18T18:26:09.723Z,98400.31
2022-10-18T18:28:36.617Z,98394.88
2022-10-18T18:31:11.729Z,98398.34
2022-10-18T18:33:38.432Z,98391.94
2022-10-18T18:36:06.656Z,98393.94
2022-10-18T18:38:34.402Z,98389.75
2022-10-18T18:41:15.464Z,98383.56
2022-10-18T18:43:44.845Z,98391.63
2022-10-18T18:46:13.057Z,98384.16
2022-10-18T18:48:40.746Z,98373.03
2022-10-18T18:51:11.513Z,98381.63
2022-10-18T18:53:39.938Z,98391.66
2022-10-18T18:56:09.039Z,98396.06
2022-10-18T18:58:37.671Z,98388.06
2022-10-18T19:01:10.995Z,98391.25
2022-10-18T19:03:38.602Z,98393.06
2022-10-18T19:06:07.399Z,98389.41
2022-10-18T19:08:39.017Z,98389.47
2022-10-18T19:11:08.184Z,98391.09
2022-10-18T19:13:35.909Z,98393.03
2022-10-18T19:16:18.005Z,98386.19
2022-10-18T19:18:50.438Z,98388.81
2022-10-18T19:21:16.857Z,98387.88
2022-10-18T19:23:43.270Z,98377.72
2022-10-18T19:26:11.525Z,98378.94
2022-10-18T19:28:38.494Z,98374.25
2022-10-18T19:31:06.822Z,98385.59
2022-10-18T19:33:47.827Z,98379.81
2022-10-18T19:36:19.809Z,98382.31
2022-10-18T19:38:46.250Z,98393.78
2022-10-18T19:41:12.720Z,98381.59
2022-10-18T19:43:39.146Z,98382.53
2022-10-18T19:46:05.811Z,98386.53
2022-10-18T19:48:32.231Z,98379.53
2022-10-18T19:51:04.332Z,98369.06
2022-10-18T19:53:31.173Z,98378.66
2022-10-18T19:55:59.550Z,98383.56
2022-10-18T19:58:26.264Z,98377.56
2022-10-18T20:00:54.041Z,98374.06
2022-10-18T20:03:21.328Z,98382.72
2022-10-18T20:05:55.562Z,98384.81
2022-10-18T20:08:23.020Z,98375.50
2022-10-18T20:10:49.530Z,98387.78
2022-10-18T20:13:15.985Z,98389.31
2022-10-18T20:15:42.429Z,98392.75
2022-10-18T20:18:08.958Z,98389.81
2022-10-18T20:20:36.765Z,98389.22
2022-10-18T20:23:03.809Z,98380.84
2022-10-18T20:25:30.245Z,98387.78
2022-10-18T20:27:56.641Z,98395.31
2022-10-18T20:30:23.030Z,98394.28
2022-10-18T20:32:52.032Z,98385.81
2022-10-18T20:35:19.262Z,98388.50
2022-10-18T20:37:46.142Z,98379.53
2022-10-18T20:40:14.133Z,98383.41
2022-10-18T20:42:40.972Z,98381.69
2022-10-18T20:45:08.744Z,98382.22
2022-10-18T20:47:35.507Z,98377.66
2022-10-18T20:50:03.335Z,98369.47
2022-10-18T20:52:29.722Z,98378.22
2022-10-18T20:54:56.145Z,98377.72
2022-10-18T20:57:22.553Z,98379.38
2022-10-18T20:59:48.991Z,98384.56
2022-10-18T21:02:15.527Z,98376.91
2022-10-18T21:04:42.455Z,98374.91
2022-10-18T21:07:08.936Z,98380.69
2022-10-18T21:09:35.349Z,98377.63
2022-10-18T21:12:01.853Z,98372.53
2022-10-18T21:14:28.479Z,98380.56
2022-10-18T21:16:54.908Z,98380.34
2022-10-18T21:19:24.180Z,98387.19
2022-10-18T21:21:54.270Z,98379.16
2022-10-18T21:24:22.477Z,98379.50
2022-10-18T21:26:49.058Z,98377.13
2022-10-18T21:29:20.753Z,98371.13
2022-10-18T21:31:48.544Z,98376.91
2022-10-18T21:34:17.209Z,98371.69
2022-10-18T21:36:46.973Z,98368.13
2022-10-18T21:39:16.241Z,98376.88
2022-10-18T21:41:43.682Z,98370.00
2022-10-18T21:44:11.332Z,98367.78
2022-10-18T21:46:39.453Z,98368.94
2022-10-18T21:49:07.150Z,98365.53
2022-10-18T21:51:33.585Z,98357.28
2022-10-18T21:54:00.086Z,98354.91
2022-10-18T21:56:32.553Z,98348.53
2022-10-18T21:59:00.018Z,98350.16
2022-10-18T22:01:29.812Z,98356.41
2022-10-18T22:03:57.053Z,98352.06
2022-10-18T22:06:24.757Z,98341.47
2022-10-18T22:08:54.469Z,98335.38
2022-10-18T22:11:25.373Z,98339.03
2022-10-18T22:13:52.393Z,98340.34
2022-10-18T22:16:19.009Z,98340.78
2022-10-18T22:18:46.703Z,98341.91
2022-10-18T22:21:15.416Z,98344.84
2022-10-18T22:23:47.449Z,98342.75
2022-10-18T22:26:17.945Z,98343.06
2022-10-18T22:28:45.235Z,98335.50
2022-10-18T22:31:17.317Z,98335.81
2022-10-18T22:33:43.990Z,98340.88
2022-10-18T22:36:10.713Z,98334.84
2022-10-18T22:38:37.777Z,98335.91
2022-10-18T22:41:05.868Z,98328.38
2022-10-18T22:43:32.371Z,98330.50
2022-10-18T22:46:03.913Z,98327.13
2022-10-18T22:48:30.765Z,98329.09
2022-10-18T22:50:57.358Z,98322.53
2022-10-18T22:53:23.757Z,98327.03
2022-10-18T22:55:50.960Z,98322.91
2022-10-18T22:58:18.564Z,98321.88
2022-10-18T23:00:45.178Z,98313.59
2022-10-18T23:03:12.074Z,98310.22
2022-10-18T23:05:40.231Z,98309.88
2022-10-18T23:08:11.320Z,98307.50
2022-10-18T23:10:39.172Z,98313.97
2022-10-18T23:13:06.208Z,98309.81
2022-10-18T23:15:33.651Z,98305.69
2022-10-18T23:18:00.321Z,98313.47
2022-10-18T23:20:27.381Z,98309.69
2022-10-18T23:22:54.093Z,98303.72
2022-10-18T23:25:20.488Z,98298.84
2022-10-18T23:27:46.874Z,98301.28
2022-10-18T23:30:13.320Z,98297.75
2022-10-18T23:32:39.768Z,98305.28
2022-10-18T23:35:06.805Z,98297.13
2022-10-18T23:37:33.545Z,98299.63
2022-10-18T23:40:00.270Z,98292.56
2022-10-18T23:42:26.700Z,98293.34
2022-10-18T23:44:53.094Z,98306.22
2022-10-18T23:47:19.550Z,98313.47
2022-10-18T23:49:45.999Z,98312.84
2022-10-18T23:52:12.534Z,98316.16
2022-10-18T23:54:38.979Z,98319.19
2022-10-18T23:57:05.581Z,98317.81
2022-10-18T23:59:32.018Z,98309.22
